createdAt,value
2022-08-17T00:01:22.621Z,0
2022-08-17T00:06:49.813Z,0
2022-08-17T00:12:51.666Z,0
2022-08-17T00:19:09.065Z,0
2022-08-17T00:24:31.754Z,0
2022-08-17T00:29:54.802Z,0
2022-08-17T00:35:20.159Z,0
2022-08-17T00:46:10.690Z,0
2022-08-17T00:51:42.108Z,0
2022-08-17T00:57:04.559Z,0
2022-08-17T01:02:26.805Z,0
2022-08-17T01:07:49.543Z,0
2022-08-17T01:13:12.051Z,0
2022-08-17T01:18:34.467Z,0
2022-08-17T01:23:59.959Z,0
2022-08-17T01:29:22.425Z,0
2022-08-17T01:34:53.314Z,0
2022-08-17T01:40:16.190Z,0
2022-08-17T01:45:38.432Z,0
2022-08-17T02:01:56.964Z,0
2022-08-17T02:07:27.246Z,0
2022-08-17T02:12:51.323Z,0
2022-08-17T02:18:13.847Z,0
2022-08-17T02:23:36.326Z,0
2022-08-17T02:28:58.761Z,0
2022-08-17T02:34:21.050Z,0
2022-08-17T02:39:43.907Z,0
2022-08-17T02:45:14.169Z,0
2022-08-17T02:50:59.042Z,0
2022-08-17T02:56:21.834Z,0
2022-08-17T03:01:44.593Z,0
2022-08-17T03:07:06.994Z,0
2022-08-17T03:12:38.821Z,0
2022-08-17T03:18:11.531Z,0
2022-08-17T03:24:03.778Z,0
2022-08-17T03:29:31.607Z,0
2022-08-17T03:34:56.365Z,0
2022-08-17T03:41:00.104Z,0
2022-08-17T03:46:35.731Z,0
2022-08-17T03:52:00.684Z,0
2022-08-17T03:57:23.435Z,0
2022-08-17T04:14:01.246Z,0
2022-08-17T04:19:24.260Z,6
2022-08-17T04:24:46.728Z,13
2022-08-17T04:30:09.826Z,14
2022-08-17T04:35:33.098Z,30.1
2022-08-17T04:40:55.873Z,40
2022-08-17T04:46:27.624Z,55
2022-08-17T04:52:04.510Z,51.4
2022-08-17T04:57:30.003Z,52.8
2022-08-17T05:03:04.501Z,41.8
2022-08-17T05:08:27.236Z,45.7
2022-08-17T05:13:50.139Z,40.4
2022-08-17T05:19:12.945Z,36.1
2022-08-17T05:24:59.241Z,39.8
2022-08-17T05:30:24.498Z,47.8
2022-08-17T05:36:10.408Z,62.2
2022-08-17T05:42:05.150Z,72.4
2022-08-17T05:47:27.422Z,73.4
2022-08-17T05:52:50.620Z,68.4
2022-08-17T05:58:13.466Z,89.5
2022-08-17T06:03:35.877Z,105.3
2022-08-17T06:08:58.512Z,145.8
2022-08-17T06:14:20.763Z,169.8
2022-08-17T06:19:45.664Z,197.7
2022-08-17T06:31:01.716Z,427.6
2022-08-17T06:36:25.292Z,554.9
2022-08-17T06:41:48.117Z,547.7
2022-08-17T06:47:10.898Z,593.8
2022-08-17T06:52:50.454Z,523.7
2022-08-17T06:58:34.385Z,480.9
2022-08-17T07:03:57.170Z,468.2
2022-08-17T07:09:23.042Z,510.6
2022-08-17T07:14:45.735Z,528.6
2022-08-17T07:20:08.341Z,506.1
2022-08-17T07:25:31.071Z,494.9
2022-08-17T07:30:53.490Z,568.5
2022-08-17T07:36:16.160Z,590.5
2022-08-17T07:41:59.603Z,666.8
2022-08-17T07:47:27.689Z,766.5
2022-08-17T07:52:52.966Z,632
2022-08-17T07:58:16.217Z,402.4
2022-08-17T08:03:46.364Z,344
2022-08-17T08:09:14.868Z,457.7
2022-08-17T08:14:46.647Z,703.2
2022-08-17T08:20:54.298Z,1159
2022-08-17T08:26:19.115Z,1047.5
2022-08-17T08:31:46.056Z,953
2022-08-17T08:37:34.695Z,856
2022-08-17T08:42:59.197Z,671.9
2022-08-17T08:49:03.794Z,584.1
2022-08-17T08:54:32.876Z,504.1
2022-08-17T08:59:58.843Z,623.6
2022-08-17T09:05:28.800Z,721.6
2022-08-17T09:10:51.812Z,781.4
2022-08-17T09:16:14.078Z,615.3
2022-08-17T09:21:36.842Z,374.4
2022-08-17T09:26:59.134Z,266.7
2022-08-17T09:32:21.415Z,243.7
2022-08-17T09:37:43.883Z,314
2022-08-17T09:43:06.485Z,434
2022-08-17T09:54:40.446Z,409.4
2022-08-17T10:00:03.325Z,292.6
2022-08-17T10:05:25.648Z,201.9
2022-08-17T10:10:57.232Z,157.5
2022-08-17T10:21:46.261Z,410.4
2022-08-17T10:27:20.738Z,589
2022-08-17T10:32:46.555Z,774.7
2022-08-17T10:38:12.393Z,680.9
2022-08-17T10:43:35.589Z,671.9
2022-08-17T10:49:04.161Z,620.1
2022-08-17T10:54:26.771Z,683.5
2022-08-17T10:59:49.818Z,1050.6
2022-08-17T11:05:12.802Z,1155
2022-08-17T11:16:08.756Z,1167.2
2022-08-17T11:21:37.588Z,1162
2022-08-17T11:27:01.543Z,786.2
2022-08-17T11:32:23.780Z,907.9
2022-08-17T11:43:16.894Z,586.7
2022-08-17T11:48:39.204Z,467
2022-08-17T11:59:59.468Z,497.4
2022-08-17T12:05:22.046Z,310.4
2022-08-17T12:21:27.922Z,548.8
2022-08-17T12:26:50.784Z,825.5
2022-08-17T12:37:39.348Z,715.1
2022-08-17T12:43:01.865Z,524.1
2022-08-17T12:54:26.305Z,731.6
2022-08-17T12:59:48.990Z,801.2
2022-08-17T13:05:12.845Z,868.5
2022-08-17T13:10:35.720Z,863.2
2022-08-17T13:15:58.606Z,1271.3
2022-08-17T13:21:21.724Z,963.3
2022-08-17T13:32:30.289Z,1286.1
2022-08-17T13:48:41.747Z,1873.2
2022-08-17T13:54:05.567Z,1499.9
2022-08-17T13:59:56.944Z,985.5
2022-08-17T14:05:22.306Z,4186.2
2022-08-17T14:10:50.159Z,3747.5
2022-08-17T14:16:12.608Z,3663.8
2022-08-17T14:21:35.592Z,3827.6
2022-08-17T14:26:58.653Z,3733.9
2022-08-17T14:32:21.509Z,3716.8
2022-08-17T14:37:43.837Z,3525.9
2022-08-17T14:48:09.194Z,1596
2022-08-17T14:53:29.487Z,444.6
2022-08-17T14:58:57.805Z,392.6
2022-08-17T15:14:45.044Z,396.9
2022-08-17T15:20:15.506Z,518.3
2022-08-17T15:25:43.934Z,620.6
2022-08-17T15:31:06.580Z,567.9
2022-08-17T15:36:29.427Z,376.4
2022-08-17T15:42:01.591Z,302.1
2022-08-17T15:47:24.348Z,313
2022-08-17T15:58:33.798Z,293.3
2022-08-17T16:04:36.932Z,430.6
2022-08-17T16:10:03.687Z,389
2022-08-17T16:15:26.003Z,195.5
2022-08-17T16:20:48.367Z,171.5
2022-08-17T16:26:10.844Z,159.4
2022-08-17T16:31:33.393Z,154
2022-08-17T16:36:56.990Z,154.9
2022-08-17T16:42:21.416Z,165.3
2022-08-17T16:47:43.802Z,149.1
2022-08-17T16:53:06.106Z,154.7
2022-08-17T16:58:28.720Z,128.5
2022-08-17T17:03:58.568Z,122.9
2022-08-17T17:20:06.246Z,106.4
2022-08-17T17:25:28.636Z,88
2022-08-17T17:30:53.898Z,100.5
2022-08-17T17:36:17.222Z,106.9
2022-08-17T17:41:39.941Z,96.3
2022-08-17T17:47:03.229Z,174.4
2022-08-17T17:52:26.072Z,187.2
2022-08-17T17:57:49.029Z,185.6
2022-08-17T18:03:11.815Z,159.2
2022-08-17T18:08:35.369Z,121.3
2022-08-17T18:13:59.995Z,71.4
2022-08-17T18:19:22.570Z,68.2
2022-08-17T18:24:45.001Z,51.2
2022-08-17T18:30:09.709Z,39.6
2022-08-17T18:35:32.361Z,32.4
2022-08-17T18:46:30.243Z,26.1
2022-08-17T18:52:01.937Z,20
2022-08-17T18:57:24.286Z,11
2022-08-17T19:02:59.656Z,4
2022-08-17T19:08:26.134Z,0
2022-08-17T19:23:59.782Z,0
2022-08-17T19:29:22.835Z,0
2022-08-17T19:37:25.658Z,0
2022-08-17T19:48:05.487Z,0
2022-08-17T19:54:07.033Z,0
2022-08-17T20:09:42.813Z,0
2022-08-17T20:20:20.591Z,0
2022-08-17T20:25:43.841Z,0
2022-08-17T20:31:06.264Z,0
2022-08-17T20:36:28.881Z,0
2022-08-17T20:41:51.248Z,0
2022-08-17T20:47:14.399Z,0
2022-08-17T20:52:37.148Z,0
2022-08-17T21:03:10.774Z,0
2022-08-17T21:08:33.238Z,0
2022-08-17T21:14:01.844Z,0
2022-08-17T21:19:24.289Z,0
2022-08-17T21:24:49.410Z,0
2022-08-17T21:35:39.250Z,0
2022-08-17T21:41:13.036Z,0
2022-08-17T21:46:39.300Z,0
2022-08-17T21:52:01.760Z,0
2022-08-17T21:57:24.411Z,0
2022-08-17T22:02:46.928Z,0
2022-08-17T22:13:43.502Z,0
2022-08-17T22:19:09.014Z,0
2022-08-17T22:24:31.480Z,0
2022-08-17T22:29:58.492Z,0
2022-08-17T22:35:23.550Z,0
2022-08-17T22:40:46.593Z,0
2022-08-17T22:46:09.314Z,0
2022-08-17T22:51:33.329Z,0
2022-08-17T22:56:55.758Z,0
2022-08-17T23:02:18.504Z,0
2022-08-17T23:07:46.424Z,0
2022-08-17T23:13:14.625Z,0
2022-08-17T23:18:37.328Z,0
2022-08-17T23:34:47.334Z,0
2022-08-17T23:40:10.185Z,0
2022-08-17T23:45:32.718Z,0
2022-08-17T23:50:55.109Z,0
2022-08-17T23:56:17.518Z,0
