createdAt,value
2018-12-17T00:01:04.627Z,32.98
2018-12-17T00:03:32.777Z,34.92
2018-12-17T00:06:01.035Z,35.63
2018-12-17T00:08:32.056Z,36.17
2018-12-17T00:10:59.571Z,36.30
2018-12-17T00:13:27.673Z,36.35
2018-12-17T00:15:55.776Z,35.03
2018-12-17T00:18:24.001Z,36.25
2018-12-17T00:20:52.128Z,37.83
2018-12-17T00:23:20.224Z,35.73
2018-12-17T00:25:48.404Z,36.45
2018-12-17T00:28:16.607Z,37.85
2018-12-17T00:30:44.816Z,36.25
2018-12-17T00:33:13.067Z,35.80
2018-12-17T00:35:41.262Z,36.03
2018-12-17T00:38:09.448Z,36.88
2018-12-17T00:40:37.655Z,37.08
2018-12-17T00:43:05.932Z,35.92
2018-12-17T00:45:34.105Z,36.55
2018-12-17T00:48:02.302Z,36.55
2018-12-17T00:50:30.539Z,38.60
2018-12-17T00:52:58.676Z,37.55
2018-12-17T00:55:26.855Z,34.55
2018-12-17T00:57:55.052Z,38.75
2018-12-17T01:00:23.224Z,37.73
2018-12-17T01:02:51.365Z,37.20
2018-12-17T01:05:19.504Z,35.65
2018-12-17T01:07:47.705Z,35.95
2018-12-17T01:10:15.868Z,37.25
2018-12-17T01:12:44.067Z,38.42
2018-12-17T01:15:12.151Z,36.38
2018-12-17T01:17:40.332Z,36.20
2018-12-17T01:20:08.524Z,37.05
2018-12-17T01:22:36.713Z,36.98
2018-12-17T01:25:04.966Z,35.78
2018-12-17T01:27:33.085Z,37.83
2018-12-17T01:30:01.276Z,34.98
2018-12-17T01:32:29.456Z,35.65
2018-12-17T01:34:57.644Z,37.78
2018-12-17T01:37:25.820Z,34.20
2018-12-17T01:39:53.915Z,35.10
2018-12-17T01:42:22.108Z,37.65
2018-12-17T01:44:50.292Z,36.75
2018-12-17T01:47:18.476Z,36.23
2018-12-17T01:49:46.660Z,35.83
2018-12-17T01:52:14.839Z,36.03
2018-12-17T01:54:42.925Z,34.73
2018-12-17T01:57:11.007Z,34.55
2018-12-17T01:59:39.104Z,36.60
2018-12-17T02:02:07.285Z,34.73
2018-12-17T02:04:35.549Z,33.73
2018-12-17T02:07:03.652Z,34.20
2018-12-17T02:09:31.746Z,34.38
2018-12-17T02:11:59.919Z,34.50
2018-12-17T02:14:28.087Z,33.92
2018-12-17T02:16:56.296Z,35.13
2018-12-17T02:19:24.390Z,34.08
2018-12-17T02:21:52.578Z,37.42
2018-12-17T02:24:20.786Z,37.88
2018-12-17T02:26:48.957Z,35.98
2018-12-17T02:29:17.154Z,35.80
2018-12-17T02:31:45.331Z,36.73
2018-12-17T02:34:13.511Z,32.55
2018-12-17T02:36:41.698Z,32.23
2018-12-17T02:39:09.894Z,33.18
2018-12-17T02:41:38.075Z,34.13
2018-12-17T02:44:06.547Z,34.88
2018-12-17T02:46:34.660Z,34.23
2018-12-17T02:49:02.862Z,33.67
2018-12-17T02:51:31.104Z,32.78
2018-12-17T02:53:59.217Z,35.33
2018-12-17T02:56:27.399Z,33.95
2018-12-17T02:58:55.601Z,31.93
2018-12-17T03:01:23.769Z,32.95
2018-12-17T03:03:51.960Z,33.42
2018-12-17T03:06:20.158Z,35.13
2018-12-17T03:08:48.348Z,34.27
2018-12-17T03:11:16.537Z,34.75
2018-12-17T03:13:44.700Z,33.23
2018-12-17T03:16:12.804Z,34.63
2018-12-17T03:18:40.979Z,34.73
2018-12-17T03:21:09.171Z,32.83
2018-12-17T03:23:37.454Z,33.88
2018-12-17T03:26:05.577Z,33.30
2018-12-17T03:28:33.721Z,33.13
2018-12-17T03:31:01.817Z,33.50
2018-12-17T03:33:30.007Z,35.20
2018-12-17T03:35:58.195Z,34.25
2018-12-17T03:38:26.368Z,36.17
2018-12-17T03:40:54.659Z,35.00
2018-12-17T03:43:22.853Z,35.83
2018-12-17T03:45:51.043Z,35.17
2018-12-17T03:48:19.225Z,36.38
2018-12-17T03:50:47.418Z,37.00
2018-12-17T03:53:15.593Z,36.75
2018-12-17T03:55:43.792Z,34.15
2018-12-17T03:58:11.964Z,34.15
2018-12-17T04:00:40.063Z,33.15
2018-12-17T04:03:08.246Z,34.53
2018-12-17T04:05:36.456Z,35.50
2018-12-17T04:08:04.719Z,34.55
2018-12-17T04:10:32.996Z,36.10
2018-12-17T04:13:01.091Z,35.17
2018-12-17T04:15:29.277Z,37.10
2018-12-17T04:17:57.361Z,36.13
2018-12-17T04:20:25.572Z,34.70
2018-12-17T04:22:53.736Z,35.75
2018-12-17T04:25:21.928Z,35.05
2018-12-17T04:27:50.119Z,37.08
2018-12-17T04:30:18.301Z,35.45
2018-12-17T04:32:47.411Z,37.48
2018-12-17T04:35:15.588Z,35.75
2018-12-17T04:37:43.780Z,34.50
2018-12-17T04:40:11.964Z,33.60
2018-12-17T04:42:40.056Z,30.43
2018-12-17T04:45:08.236Z,32.88
2018-12-17T04:47:36.439Z,33.33
2018-12-17T04:50:04.713Z,33.30
2018-12-17T04:52:32.808Z,36.17
2018-12-17T04:55:00.987Z,37.00
2018-12-17T04:57:29.079Z,35.55
2018-12-17T04:59:57.279Z,36.98
2018-12-17T05:02:25.928Z,39.00
2018-12-17T05:04:54.160Z,35.88
2018-12-17T05:07:22.345Z,33.95
2018-12-17T05:09:50.525Z,38.85
2018-12-17T05:12:18.724Z,38.53
2018-12-17T05:14:46.891Z,40.20
2018-12-17T05:17:14.988Z,40.12
2018-12-17T05:19:43.068Z,44.25
2018-12-17T05:22:11.258Z,43.05
2018-12-17T05:24:39.435Z,42.75
2018-12-17T05:27:07.616Z,42.60
2018-12-17T05:29:35.816Z,44.10
2018-12-17T05:32:03.993Z,43.17
2018-12-17T05:34:32.189Z,43.48
2018-12-17T05:37:00.365Z,42.67
2018-12-17T05:39:28.565Z,40.55
2018-12-17T05:41:56.741Z,43.25
2018-12-17T05:44:24.944Z,42.62
2018-12-17T05:46:53.116Z,42.53
2018-12-17T05:49:21.309Z,42.83
2018-12-17T05:51:49.485Z,42.30
2018-12-17T05:54:17.584Z,41.45
2018-12-17T05:56:45.761Z,41.00
2018-12-17T05:59:14.144Z,43.35
2018-12-17T06:01:42.245Z,43.68
2018-12-17T06:04:10.432Z,42.33
2018-12-17T06:06:38.608Z,42.85
2018-12-17T06:09:10.052Z,42.23
2018-12-17T06:11:38.532Z,42.27
2018-12-17T06:14:06.625Z,43.58
2018-12-17T06:16:34.721Z,43.83
2018-12-17T06:19:02.935Z,41.05
2018-12-17T06:21:31.116Z,42.75
2018-12-17T06:23:59.316Z,41.85
2018-12-17T06:26:27.484Z,43.60
2018-12-17T06:28:55.684Z,42.60
2018-12-17T06:31:23.864Z,40.58
2018-12-17T06:33:52.072Z,39.80
2018-12-17T06:36:20.240Z,41.63
2018-12-17T06:38:48.419Z,41.77
2018-12-17T06:41:16.616Z,42.53
2018-12-17T06:43:44.808Z,40.23
2018-12-17T06:46:12.987Z,40.40
2018-12-17T06:48:41.165Z,42.03
2018-12-17T06:51:09.259Z,42.03
2018-12-17T06:53:37.442Z,41.55
2018-12-17T06:56:05.638Z,42.45
2018-12-17T06:58:33.888Z,40.63
2018-12-17T07:01:02.012Z,40.20
2018-12-17T07:03:30.197Z,38.25
2018-12-17T07:05:58.437Z,41.23
2018-12-17T07:08:26.565Z,41.53
2018-12-17T07:10:54.764Z,40.10
2018-12-17T07:13:22.936Z,39.85
2018-12-17T07:15:51.139Z,41.55
2018-12-17T07:18:19.317Z,41.68
2018-12-17T07:20:47.403Z,40.48
2018-12-17T07:23:15.579Z,41.98
2018-12-17T07:25:43.776Z,40.50
2018-12-17T07:28:11.956Z,39.90
2018-12-17T07:30:40.148Z,40.10
2018-12-17T07:33:08.320Z,41.10
2018-12-17T07:35:36.529Z,39.55
2018-12-17T07:38:04.711Z,40.75
2018-12-17T07:40:32.908Z,39.05
2018-12-17T07:43:01.087Z,40.00
2018-12-17T07:45:29.283Z,37.95
2018-12-17T07:47:57.455Z,40.10
2018-12-17T07:50:25.636Z,40.03
2018-12-17T07:52:53.839Z,41.15
2018-12-17T07:55:22.014Z,41.70
2018-12-17T07:57:50.204Z,38.48
2018-12-17T08:00:18.380Z,40.05
2018-12-17T08:02:46.468Z,39.10
2018-12-17T08:05:14.677Z,39.75
2018-12-17T08:07:44.213Z,38.60
2018-12-17T08:10:12.585Z,36.15
2018-12-17T08:12:40.759Z,32.73
2018-12-17T08:15:08.952Z,32.67
2018-12-17T08:17:37.044Z,31.27
2018-12-17T08:20:05.550Z,27.40
2018-12-17T08:22:33.790Z,26.93
2018-12-17T08:25:02.306Z,23.52
2018-12-17T08:27:30.489Z,22.10
2018-12-17T08:30:03.915Z,29.50
2018-12-17T08:32:28.820Z,27.60
2018-12-17T08:34:56.994Z,21.23
2018-12-17T08:37:25.194Z,20.12
2018-12-17T08:39:53.368Z,21.10
2018-12-17T08:42:21.559Z,21.45
2018-12-17T08:44:49.743Z,20.23
2018-12-17T08:47:17.939Z,19.77
2018-12-17T08:49:46.122Z,19.27
2018-12-17T08:52:14.309Z,19.45
2018-12-17T08:54:42.541Z,18.60
2018-12-17T08:57:10.680Z,18.65
2018-12-17T08:59:38.870Z,18.73
2018-12-17T09:02:07.056Z,19.85
2018-12-17T09:04:35.236Z,18.67
2018-12-17T09:07:03.432Z,18.65
2018-12-17T09:09:31.620Z,18.15
2018-12-17T09:11:59.801Z,19.73
2018-12-17T09:14:27.992Z,20.00
2018-12-17T09:16:56.085Z,20.95
2018-12-17T09:19:24.260Z,21.65
2018-12-17T09:21:52.368Z,20.00
2018-12-17T09:24:20.540Z,21.42
2018-12-17T09:26:48.724Z,21.05
2018-12-17T09:29:16.921Z,20.92
2018-12-17T09:31:45.119Z,19.55
2018-12-17T09:34:13.276Z,21.00
2018-12-17T09:36:41.464Z,20.10
2018-12-17T09:39:09.660Z,18.15
2018-12-17T09:41:37.836Z,21.02
2018-12-17T09:44:06.025Z,19.17
2018-12-17T09:46:34.588Z,22.30
2018-12-17T09:49:02.783Z,20.23
2018-12-17T09:51:30.891Z,19.05
2018-12-17T09:53:59.104Z,19.75
2018-12-17T09:56:27.260Z,20.10
2018-12-17T09:58:55.429Z,18.55
2018-12-17T10:01:23.630Z,18.75
2018-12-17T10:03:51.844Z,17.67
2018-12-17T10:06:20.016Z,18.05
2018-12-17T10:08:48.205Z,19.27
2018-12-17T10:11:16.532Z,18.98
2018-12-17T10:13:44.689Z,17.25
2018-12-17T10:16:12.863Z,17.32
2018-12-17T10:18:41.062Z,18.55
2018-12-17T10:21:09.461Z,16.70
2018-12-17T10:23:37.904Z,16.80
2018-12-17T10:26:06.101Z,17.42
2018-12-17T10:28:34.220Z,16.97
2018-12-17T10:31:02.403Z,18.12
2018-12-17T10:33:30.596Z,17.48
2018-12-17T10:35:58.768Z,18.52
2018-12-17T10:38:26.954Z,16.37
2018-12-17T10:40:55.152Z,17.65
2018-12-17T10:43:23.432Z,17.07
2018-12-17T10:45:51.792Z,17.15
2018-12-17T10:48:20.006Z,17.07
2018-12-17T10:50:48.208Z,17.23
2018-12-17T10:53:16.589Z,19.00
2018-12-17T10:55:44.781Z,18.30
2018-12-17T10:58:12.960Z,17.52
2018-12-17T11:00:46.739Z,18.32
2018-12-17T11:03:18.619Z,17.42
2018-12-17T11:05:47.059Z,17.05
2018-12-17T11:08:15.229Z,17.07
2018-12-17T11:10:43.428Z,16.75
2018-12-17T11:13:11.682Z,16.55
2018-12-17T11:15:39.905Z,16.48
2018-12-17T11:18:08.067Z,17.60
2018-12-17T11:20:36.176Z,16.40
2018-12-17T11:23:04.349Z,16.82
2018-12-17T11:25:32.549Z,16.60
2018-12-17T11:28:00.732Z,16.27
2018-12-17T11:30:28.932Z,15.08
2018-12-17T11:32:57.104Z,14.68
2018-12-17T11:35:25.296Z,14.47
2018-12-17T11:37:53.476Z,14.73
2018-12-17T11:40:21.677Z,16.20
2018-12-17T11:42:49.851Z,15.05
2018-12-17T11:45:18.861Z,14.47
2018-12-17T11:47:47.047Z,14.45
2018-12-17T11:50:15.224Z,15.95
2018-12-17T11:52:43.338Z,14.63
2018-12-17T11:55:11.497Z,15.23
2018-12-17T11:58:03.991Z,16.50
2018-12-17T12:00:32.228Z,16.87
2018-12-17T12:03:00.344Z,16.90
2018-12-17T12:05:28.518Z,17.02
2018-12-17T12:07:56.612Z,16.90
2018-12-17T12:10:24.795Z,16.90
2018-12-17T12:12:52.997Z,17.37
2018-12-17T12:15:21.165Z,17.32
2018-12-17T12:17:49.274Z,17.27
2018-12-17T12:20:17.359Z,16.10
2018-12-17T12:22:45.528Z,17.95
2018-12-17T12:25:13.711Z,17.37
2018-12-17T12:27:41.912Z,16.35
2018-12-17T12:30:10.993Z,17.30
2018-12-17T12:32:39.104Z,17.70
2018-12-17T12:35:08.420Z,16.62
2018-12-17T12:37:36.603Z,16.95
2018-12-17T12:40:05.038Z,16.52
2018-12-17T12:42:33.171Z,16.80
2018-12-17T12:45:01.343Z,17.60
2018-12-17T12:47:29.464Z,17.10
2018-12-17T12:49:57.620Z,18.20
2018-12-17T12:52:25.865Z,17.35
2018-12-17T12:54:54.003Z,18.48
2018-12-17T12:57:22.201Z,17.85
2018-12-17T12:59:50.379Z,17.52
2018-12-17T13:02:18.567Z,18.45
2018-12-17T13:04:46.771Z,19.60
2018-12-17T13:07:14.936Z,19.42
2018-12-17T13:09:43.120Z,19.95
2018-12-17T13:12:11.320Z,19.85
2018-12-17T13:14:39.489Z,20.05
2018-12-17T13:17:13.181Z,20.88
2018-12-17T13:19:41.320Z,19.87
2018-12-17T13:22:09.525Z,20.92
2018-12-17T13:24:37.776Z,21.05
2018-12-17T13:27:05.965Z,21.17
2018-12-17T13:29:34.180Z,20.80
2018-12-17T13:32:02.336Z,22.25
2018-12-17T13:34:30.538Z,21.60
2018-12-17T13:36:58.699Z,22.13
2018-12-17T13:39:26.793Z,22.80
2018-12-17T13:41:54.980Z,21.45
2018-12-17T13:44:23.231Z,21.55
2018-12-17T13:46:51.364Z,20.77
2018-12-17T13:49:19.589Z,21.87
2018-12-17T13:51:52.992Z,19.73
2018-12-17T13:54:21.144Z,20.48
2018-12-17T13:56:49.321Z,20.35
2018-12-17T13:59:17.521Z,19.15
2018-12-17T14:01:51.390Z,20.05
2018-12-17T14:04:15.841Z,19.05
2018-12-17T14:06:44.012Z,19.42
2018-12-17T14:09:12.212Z,19.17
2018-12-17T14:11:40.392Z,19.23
2018-12-17T14:14:08.588Z,19.07
2018-12-17T14:16:42.092Z,18.35
2018-12-17T14:19:15.596Z,16.70
2018-12-17T14:21:49.282Z,17.55
2018-12-17T14:24:17.418Z,16.85
2018-12-17T14:26:45.636Z,16.40
2018-12-17T14:29:13.785Z,17.37
2018-12-17T14:31:41.964Z,17.55
2018-12-17T14:34:10.172Z,17.70
2018-12-17T14:36:38.343Z,15.38
2018-12-17T14:39:07.740Z,16.93
2018-12-17T14:41:35.852Z,16.00
2018-12-17T14:44:09.920Z,16.10
2018-12-17T14:46:43.900Z,16.15
2018-12-17T14:49:12.088Z,15.10
2018-12-17T14:51:40.260Z,16.02
2018-12-17T14:54:08.457Z,16.48
2018-12-17T14:56:36.693Z,14.23
2018-12-17T14:59:04.936Z,15.00
2018-12-17T15:01:36.008Z,14.25
2018-12-17T15:04:03.272Z,15.18
2018-12-17T15:06:31.430Z,15.05
2018-12-17T15:08:59.616Z,15.88
2018-12-17T15:11:27.704Z,15.75
2018-12-17T15:13:55.895Z,14.83
2018-12-17T15:16:24.088Z,15.70
2018-12-17T15:18:52.168Z,15.08
2018-12-17T15:21:20.360Z,15.90
2018-12-17T15:23:48.468Z,14.68
2018-12-17T15:26:16.751Z,15.60
2018-12-17T15:28:44.925Z,14.78
2018-12-17T15:31:13.128Z,15.40
2018-12-17T15:33:41.285Z,14.00
2018-12-17T15:36:09.475Z,13.88
2018-12-17T15:38:37.657Z,13.78
2018-12-17T15:41:05.881Z,12.63
2018-12-17T15:43:34.035Z,13.00
2018-12-17T15:46:02.233Z,13.48
2018-12-17T15:48:30.407Z,11.00
2018-12-17T15:50:58.628Z,13.32
2018-12-17T15:53:26.780Z,12.40
2018-12-17T15:55:54.981Z,12.07
2018-12-17T15:58:23.149Z,12.45
2018-12-17T16:00:51.340Z,12.15
2018-12-17T16:03:19.528Z,12.28
2018-12-17T16:05:47.616Z,14.23
2018-12-17T16:08:15.792Z,13.15
2018-12-17T16:10:44.917Z,12.78
2018-12-17T16:13:13.020Z,13.18
2018-12-17T16:15:41.197Z,14.65
2018-12-17T16:18:09.400Z,14.07
2018-12-17T16:20:37.608Z,14.23
2018-12-17T16:23:05.759Z,15.05
2018-12-17T16:25:33.959Z,14.47
2018-12-17T16:28:02.228Z,13.90
2018-12-17T16:30:30.399Z,12.47
2018-12-17T16:32:58.595Z,12.70
2018-12-17T16:35:26.780Z,13.15
2018-12-17T16:37:54.972Z,12.68
2018-12-17T16:40:23.223Z,13.83
2018-12-17T16:42:51.460Z,12.05
2018-12-17T16:45:19.709Z,13.20
2018-12-17T16:47:47.828Z,14.50
2018-12-17T16:50:16.004Z,11.85
2018-12-17T16:52:44.196Z,13.43
2018-12-17T16:55:12.768Z,12.23
2018-12-17T16:57:40.868Z,13.22
2018-12-17T17:00:09.713Z,13.13
2018-12-17T17:02:38.042Z,11.80
2018-12-17T17:05:06.144Z,12.73
2018-12-17T17:07:34.336Z,12.65
2018-12-17T17:10:06.727Z,12.15
2018-12-17T17:12:34.976Z,15.00
2018-12-17T17:15:03.239Z,13.62
2018-12-17T17:17:31.395Z,13.72
2018-12-17T17:19:59.503Z,13.98
2018-12-17T17:22:27.652Z,14.10
2018-12-17T17:24:55.740Z,13.58
2018-12-17T17:27:23.920Z,14.28
2018-12-17T17:29:52.121Z,13.45
2018-12-17T17:32:20.327Z,14.63
2018-12-17T17:34:48.484Z,15.38
2018-12-17T17:37:16.776Z,15.32
2018-12-17T17:39:46.439Z,14.18
2018-12-17T17:42:14.901Z,16.35
2018-12-17T17:44:43.093Z,15.90
2018-12-17T17:47:11.284Z,15.08
2018-12-17T17:49:39.465Z,15.85
2018-12-17T17:52:07.634Z,16.00
2018-12-17T17:54:35.827Z,17.37
2018-12-17T17:57:04.036Z,17.92
2018-12-17T17:59:32.224Z,17.80
2018-12-17T18:02:00.388Z,21.68
2018-12-17T18:04:28.584Z,23.42
2018-12-17T18:06:56.772Z,23.80
2018-12-17T18:09:24.956Z,22.15
2018-12-17T18:11:53.134Z,22.13
2018-12-17T18:14:21.323Z,20.23
2018-12-17T18:16:49.508Z,23.02
2018-12-17T18:19:17.699Z,21.68
2018-12-17T18:21:45.887Z,22.10
2018-12-17T18:24:14.104Z,22.22
2018-12-17T18:26:42.252Z,21.05
2018-12-17T18:29:10.441Z,20.90
2018-12-17T18:31:38.639Z,19.30
2018-12-17T18:34:06.903Z,19.50
2018-12-17T18:36:35.007Z,18.15
2018-12-17T18:39:03.203Z,18.67
2018-12-17T18:41:31.384Z,18.92
2018-12-17T18:43:59.564Z,19.32
2018-12-17T18:46:27.750Z,17.12
2018-12-17T18:48:55.935Z,17.50
2018-12-17T18:51:24.128Z,17.23
2018-12-17T18:53:52.280Z,16.80
2018-12-17T18:56:20.405Z,15.78
2018-12-17T18:58:48.580Z,14.50
2018-12-17T19:01:16.873Z,15.58
2018-12-17T19:03:45.052Z,14.75
2018-12-17T19:06:13.277Z,15.98
2018-12-17T19:08:41.428Z,15.72
2018-12-17T19:11:09.527Z,14.75
2018-12-17T19:13:37.695Z,15.30
2018-12-17T19:16:06.003Z,15.75
2018-12-17T19:18:34.180Z,15.53
2018-12-17T19:21:02.368Z,15.48
2018-12-17T19:23:30.553Z,15.38
2018-12-17T19:25:58.808Z,15.53
2018-12-17T19:28:26.929Z,15.40
2018-12-17T19:30:55.108Z,17.23
2018-12-17T19:33:23.304Z,16.52
2018-12-17T19:35:51.487Z,14.47
2018-12-17T19:38:19.684Z,14.47
2018-12-17T19:40:47.868Z,14.98
2018-12-17T19:43:16.053Z,16.55
2018-12-17T19:45:44.233Z,14.20
2018-12-17T19:48:12.427Z,13.50
2018-12-17T19:50:40.611Z,14.73
2018-12-17T19:53:08.849Z,13.62
2018-12-17T19:55:36.985Z,14.05
2018-12-17T19:58:05.179Z,13.48
2018-12-17T20:00:33.356Z,16.23
2018-12-17T20:03:01.823Z,16.17
2018-12-17T20:05:29.943Z,17.80
2018-12-17T20:07:58.139Z,17.27
2018-12-17T20:10:26.942Z,15.45
2018-12-17T20:12:55.248Z,14.65
2018-12-17T20:15:23.408Z,15.50
2018-12-17T20:17:51.595Z,15.68
2018-12-17T20:20:19.695Z,14.98
2018-12-17T20:22:47.880Z,15.38
2018-12-17T20:25:16.033Z,14.35
2018-12-17T20:27:44.163Z,13.08
2018-12-17T20:30:12.909Z,14.60
2018-12-17T20:32:41.027Z,14.83
2018-12-17T20:35:09.296Z,14.03
2018-12-17T20:37:37.416Z,15.65
2018-12-17T20:40:06.988Z,14.45
2018-12-17T20:42:35.272Z,14.30
2018-12-17T20:45:03.581Z,13.28
2018-12-17T20:47:31.676Z,13.75
2018-12-17T20:50:00.033Z,13.83
2018-12-17T20:52:28.160Z,13.32
2018-12-17T20:54:56.343Z,13.85
2018-12-17T20:57:24.525Z,13.38
2018-12-17T20:59:52.735Z,14.38
2018-12-17T21:02:20.896Z,14.43
2018-12-17T21:04:49.098Z,13.85
2018-12-17T21:07:17.276Z,14.63
2018-12-17T21:09:45.461Z,13.05
2018-12-17T21:12:13.644Z,12.33
2018-12-17T21:14:41.842Z,12.98
2018-12-17T21:17:10.016Z,13.72
2018-12-17T21:19:38.220Z,12.65
2018-12-17T21:22:09.766Z,13.22
2018-12-17T21:24:37.882Z,13.13
2018-12-17T21:27:06.044Z,14.00
2018-12-17T21:29:34.235Z,13.10
2018-12-17T21:32:02.440Z,12.93
2018-12-17T21:34:30.618Z,13.50
2018-12-17T21:36:58.790Z,13.05
2018-12-17T21:39:26.999Z,11.55
2018-12-17T21:41:55.167Z,12.05
2018-12-17T21:44:23.369Z,11.63
2018-12-17T21:46:52.849Z,12.63
2018-12-17T21:49:21.381Z,11.35
2018-12-17T21:51:49.556Z,13.03
2018-12-17T21:54:17.761Z,11.35
2018-12-17T21:56:45.936Z,11.25
2018-12-17T21:59:14.129Z,11.97
2018-12-17T22:01:42.308Z,11.85
2018-12-17T22:04:10.503Z,13.60
2018-12-17T22:06:38.683Z,12.37
2018-12-17T22:09:07.531Z,13.00
2018-12-17T22:11:36.059Z,12.98
2018-12-17T22:14:04.156Z,14.07
2018-12-17T22:16:32.355Z,15.13
2018-12-17T22:19:00.528Z,13.53
2018-12-17T22:21:28.624Z,14.47
2018-12-17T22:23:56.805Z,14.33
2018-12-17T22:26:29.226Z,15.30
2018-12-17T22:28:55.121Z,14.98
2018-12-17T22:31:23.327Z,14.78
2018-12-17T22:33:51.496Z,15.28
2018-12-17T22:36:19.694Z,17.17
2018-12-17T22:38:47.876Z,15.98
2018-12-17T22:41:16.061Z,16.32
2018-12-17T22:43:44.241Z,16.50
2018-12-17T22:46:12.561Z,16.15
2018-12-17T22:48:40.723Z,15.30
2018-12-17T22:51:08.920Z,15.10
2018-12-17T22:53:37.140Z,17.73
2018-12-17T22:56:05.334Z,16.85
2018-12-17T22:58:33.565Z,18.55
2018-12-17T23:01:01.794Z,18.77
2018-12-17T23:03:30.040Z,17.50
2018-12-17T23:05:58.233Z,17.12
2018-12-17T23:08:26.424Z,17.00
2018-12-17T23:11:06.208Z,17.27
2018-12-17T23:13:45.824Z,16.32
2018-12-17T23:16:25.512Z,16.90
2018-12-17T23:18:52.754Z,16.60
2018-12-17T23:21:20.838Z,17.57
2018-12-17T23:23:49.038Z,16.80
2018-12-17T23:26:17.211Z,17.10
2018-12-17T23:28:45.405Z,16.57
2018-12-17T23:31:13.585Z,17.80
2018-12-17T23:33:41.785Z,17.50
2018-12-17T23:36:09.960Z,17.07
2018-12-17T23:38:38.159Z,16.48
2018-12-17T23:41:06.334Z,17.55
2018-12-17T23:43:34.524Z,17.00
2018-12-17T23:46:02.807Z,18.00
2018-12-17T23:48:31.005Z,16.93
2018-12-17T23:50:59.180Z,17.37
2018-12-17T23:53:27.376Z,18.37
2018-12-17T23:55:55.564Z,15.75
2018-12-17T23:58:23.744Z,16.17
