createdAt,value
2022-08-21T00:00:32.698Z,1.00
2022-08-21T00:03:05.150Z,0.90
2022-08-21T00:05:38.261Z,0.90
2022-08-21T00:08:06.594Z,1.00
2022-08-21T00:10:35.591Z,1.33
2022-08-21T00:13:03.818Z,0.90
2022-08-21T00:15:34.761Z,1.00
2022-08-21T00:18:03.245Z,1.00
2022-08-21T00:20:31.095Z,1.00
2022-08-21T00:23:00.409Z,1.00
2022-08-21T00:25:28.847Z,1.00
2022-08-21T00:27:57.411Z,1.00
2022-08-21T00:30:27.809Z,1.00
2022-08-21T00:32:57.629Z,1.00
2022-08-21T00:35:28.602Z,27.77
2022-08-21T00:37:56.862Z,1.00
2022-08-21T00:40:31.784Z,1.00
2022-08-21T00:43:00.127Z,1.10
2022-08-21T00:45:28.917Z,1.00
2022-08-21T00:47:56.977Z,1.00
2022-08-21T00:50:30.176Z,1.60
2022-08-21T00:52:58.930Z,1.00
2022-08-21T00:55:30.270Z,1.00
2022-08-21T00:58:02.637Z,1.00
2022-08-21T01:00:33.701Z,1.00
2022-08-21T01:03:07.310Z,1.00
2022-08-21T01:05:37.590Z,1.67
2022-08-21T01:08:06.186Z,1.00
2022-08-21T01:10:36.298Z,1.00
2022-08-21T01:13:08.804Z,0.90
2022-08-21T01:15:40.562Z,0.90
2022-08-21T01:18:11.947Z,1.00
2022-08-21T01:20:43.085Z,0.90
2022-08-21T01:23:12.938Z,0.90
2022-08-21T01:25:40.878Z,1.00
2022-08-21T01:28:14.183Z,1.00
2022-08-21T01:30:45.084Z,1.00
2022-08-21T01:33:13.763Z,1.00
2022-08-21T01:35:41.692Z,0.90
2022-08-21T01:38:10.157Z,1.00
2022-08-21T01:40:39.484Z,1.83
2022-08-21T01:43:07.967Z,1.63
2022-08-21T01:45:36.129Z,0.90
2022-08-21T01:48:04.489Z,1.00
2022-08-21T01:50:33.412Z,0.93
2022-08-21T01:53:01.602Z,0.93
2022-08-21T01:55:29.773Z,0.97
2022-08-21T01:58:01.159Z,0.93
2022-08-21T02:00:29.511Z,1.00
2022-08-21T02:02:57.658Z,1.00
2022-08-21T02:05:25.788Z,1.00
2022-08-21T02:07:55.353Z,0.93
2022-08-21T02:10:27.145Z,0.90
2022-08-21T02:12:56.096Z,0.90
2022-08-21T02:15:25.509Z,1.00
2022-08-21T02:17:55.909Z,1.00
2022-08-21T02:20:26.740Z,0.90
2022-08-21T02:22:55.439Z,1.00
2022-08-21T02:25:26.231Z,0.97
2022-08-21T02:27:54.723Z,1.00
2022-08-21T02:30:28.493Z,0.90
2022-08-21T02:32:57.208Z,0.93
2022-08-21T02:35:26.161Z,1.00
2022-08-21T02:37:57.075Z,0.90
2022-08-21T02:40:28.517Z,0.90
2022-08-21T02:42:56.962Z,0.90
2022-08-21T02:45:27.045Z,0.90
2022-08-21T02:47:57.021Z,0.97
2022-08-21T02:50:27.786Z,1.17
2022-08-21T02:52:56.424Z,0.90
2022-08-21T02:55:27.719Z,1.00
2022-08-21T02:57:58.457Z,0.93
2022-08-21T03:00:31.776Z,0.97
2022-08-21T03:03:00.679Z,1.00
2022-08-21T03:05:32.010Z,1.00
2022-08-21T03:08:00.514Z,0.90
2022-08-21T03:10:30.046Z,1.00
2022-08-21T03:12:58.050Z,1.00
2022-08-21T03:15:27.736Z,1.00
2022-08-21T03:17:56.120Z,0.90
2022-08-21T03:20:27.582Z,0.93
2022-08-21T03:22:56.709Z,0.90
2022-08-21T03:25:39.537Z,1.13
2022-08-21T03:28:12.772Z,1.00
2022-08-21T03:30:43.121Z,0.97
2022-08-21T03:33:13.092Z,1.30
2022-08-21T03:35:43.744Z,3.77
2022-08-21T03:38:13.706Z,0.90
2022-08-21T03:40:41.978Z,1.00
2022-08-21T03:43:10.595Z,1.27
2022-08-21T03:45:40.013Z,1.40
2022-08-21T03:48:10.150Z,2.23
2022-08-21T03:50:42.361Z,0.97
2022-08-21T03:53:16.662Z,1.00
2022-08-21T03:55:47.353Z,0.90
2022-08-21T03:58:17.578Z,1.00
2022-08-21T04:00:47.181Z,1.00
2022-08-21T04:03:16.530Z,0.90
2022-08-21T04:05:46.358Z,1.00
2022-08-21T04:08:15.038Z,0.90
2022-08-21T04:10:44.171Z,0.90
2022-08-21T04:13:12.812Z,0.90
2022-08-21T04:15:41.749Z,1.00
2022-08-21T04:18:10.247Z,1.00
2022-08-21T04:20:40.640Z,1.00
2022-08-21T04:23:09.073Z,2.03
2022-08-21T04:25:37.416Z,0.90
2022-08-21T04:28:05.614Z,1.53
2022-08-21T04:30:34.074Z,0.90
2022-08-21T04:33:01.966Z,0.93
2022-08-21T04:35:31.008Z,0.90
2022-08-21T04:38:00.299Z,0.93
2022-08-21T04:40:30.022Z,0.90
2022-08-21T04:43:00.933Z,1.00
2022-08-21T04:45:32.029Z,1.00
2022-08-21T04:48:02.604Z,1.00
2022-08-21T04:50:39.517Z,1.10
2022-08-21T04:53:13.790Z,0.90
2022-08-21T04:55:45.401Z,1.00
2022-08-21T04:58:16.855Z,1.00
2022-08-21T05:00:46.029Z,1.00
2022-08-21T05:03:16.445Z,0.90
2022-08-21T05:05:45.279Z,0.97
2022-08-21T05:08:17.849Z,1.00
2022-08-21T05:10:46.444Z,0.97
2022-08-21T05:13:16.057Z,1.00
2022-08-21T05:15:44.002Z,1.00
2022-08-21T05:18:12.171Z,0.90
2022-08-21T05:20:40.297Z,0.90
2022-08-21T05:23:09.900Z,0.90
2022-08-21T05:25:39.890Z,1.00
2022-08-21T05:28:08.451Z,0.90
2022-08-21T05:30:37.030Z,0.90
2022-08-21T05:33:07.781Z,0.90
2022-08-21T05:35:36.594Z,1.53
2022-08-21T05:38:05.610Z,1.00
2022-08-21T05:40:44.942Z,0.90
2022-08-21T05:43:12.841Z,1.00
2022-08-21T05:45:43.383Z,1.10
2022-08-21T05:48:15.288Z,1.00
2022-08-21T05:50:43.904Z,1.20
2022-08-21T05:53:12.315Z,0.90
2022-08-21T05:55:45.296Z,0.93
2022-08-21T05:58:17.506Z,0.90
2022-08-21T06:00:48.622Z,0.90
2022-08-21T06:03:19.905Z,0.90
2022-08-21T06:05:48.258Z,2.60
2022-08-21T06:08:17.320Z,1.00
2022-08-21T06:10:45.903Z,0.97
2022-08-21T06:13:14.144Z,0.90
2022-08-21T06:15:43.605Z,0.90
2022-08-21T06:18:12.237Z,1.00
2022-08-21T06:20:41.196Z,0.90
2022-08-21T06:23:09.473Z,0.90
2022-08-21T06:25:38.024Z,0.90
2022-08-21T06:28:08.649Z,0.90
2022-08-21T06:30:38.059Z,1.00
2022-08-21T06:33:08.305Z,0.90
2022-08-21T06:35:37.020Z,0.97
2022-08-21T06:38:11.202Z,1.87
2022-08-21T06:40:43.745Z,0.90
2022-08-21T06:43:15.418Z,0.90
2022-08-21T06:45:43.632Z,0.90
2022-08-21T06:48:18.365Z,0.90
2022-08-21T06:50:48.282Z,0.90
2022-08-21T06:53:19.179Z,0.90
2022-08-21T06:55:48.369Z,0.90
2022-08-21T06:58:17.273Z,0.90
2022-08-21T07:00:48.465Z,0.90
2022-08-21T07:03:24.753Z,0.90
2022-08-21T07:05:53.223Z,0.90
2022-08-21T07:08:21.929Z,0.90
2022-08-21T07:10:51.082Z,0.90
2022-08-21T07:13:19.496Z,0.90
2022-08-21T07:15:47.655Z,0.90
2022-08-21T07:18:16.385Z,0.90
2022-08-21T07:20:46.370Z,0.90
2022-08-21T07:23:21.748Z,0.90
2022-08-21T07:25:49.652Z,0.90
2022-08-21T07:28:17.866Z,0.90
2022-08-21T07:30:45.936Z,0.90
2022-08-21T07:33:13.956Z,0.90
2022-08-21T07:35:42.084Z,1.00
2022-08-21T07:38:11.338Z,0.90
2022-08-21T07:40:39.789Z,0.90
2022-08-21T07:43:08.103Z,0.90
2022-08-21T07:45:36.205Z,0.90
2022-08-21T07:48:04.622Z,0.90
2022-08-21T07:50:33.168Z,0.90
2022-08-21T07:53:01.165Z,0.90
2022-08-21T07:55:30.737Z,0.90
2022-08-21T07:57:58.897Z,0.90
2022-08-21T08:00:29.590Z,0.90
2022-08-21T08:02:57.993Z,0.90
2022-08-21T08:05:29.251Z,0.90
2022-08-21T08:07:57.591Z,0.90
2022-08-21T08:10:26.240Z,0.90
2022-08-21T08:12:56.433Z,0.90
2022-08-21T08:15:27.045Z,0.90
2022-08-21T08:17:58.372Z,1.00
2022-08-21T08:20:27.391Z,0.90
2022-08-21T08:22:55.576Z,0.90
2022-08-21T08:25:26.274Z,0.90
2022-08-21T08:27:55.530Z,1.00
2022-08-21T08:30:24.930Z,0.90
2022-08-21T08:32:53.076Z,5.40
2022-08-21T08:35:23.634Z,0.90
2022-08-21T08:37:53.510Z,0.90
2022-08-21T08:40:34.194Z,0.90
2022-08-21T08:43:03.921Z,1.30
2022-08-21T08:45:39.133Z,0.90
2022-08-21T08:48:14.034Z,0.87
2022-08-21T08:50:48.830Z,0.90
2022-08-21T08:53:21.993Z,0.90
2022-08-21T08:55:50.534Z,0.90
2022-08-21T08:58:25.205Z,0.90
2022-08-21T09:00:56.001Z,0.90
2022-08-21T09:03:26.306Z,0.90
2022-08-21T09:06:11.322Z,0.90
2022-08-21T09:08:52.046Z,0.90
2022-08-21T09:11:29.515Z,0.90
2022-08-21T09:14:12.322Z,0.90
2022-08-21T09:16:48.613Z,0.90
2022-08-21T09:19:38.493Z,0.90
2022-08-21T09:22:18.789Z,0.90
2022-08-21T09:24:56.276Z,0.90
2022-08-21T09:27:24.250Z,0.90
2022-08-21T09:29:58.830Z,0.90
2022-08-21T09:32:37.226Z,0.90
2022-08-21T09:35:09.873Z,0.90
2022-08-21T09:37:52.774Z,0.90
2022-08-21T09:40:31.556Z,0.90
2022-08-21T09:43:02.304Z,1.40
2022-08-21T09:45:34.027Z,0.90
2022-08-21T09:48:13.884Z,0.90
2022-08-21T09:50:43.034Z,1.10
2022-08-21T09:53:20.142Z,0.90
2022-08-21T09:56:12.212Z,0.90
2022-08-21T09:58:42.420Z,0.90
2022-08-21T10:01:16.294Z,0.90
2022-08-21T10:03:45.277Z,0.90
2022-08-21T10:06:24.921Z,0.90
2022-08-21T10:08:52.862Z,0.90
2022-08-21T10:11:29.279Z,2.00
2022-08-21T10:14:06.336Z,3.03
2022-08-21T10:16:48.535Z,0.90
2022-08-21T10:19:26.180Z,0.90
2022-08-21T10:22:02.409Z,0.90
2022-08-21T10:24:35.345Z,0.90
2022-08-21T10:27:16.609Z,0.90
2022-08-21T10:29:52.565Z,0.90
2022-08-21T10:32:45.248Z,0.90
2022-08-21T10:35:16.136Z,0.90
2022-08-21T10:37:58.508Z,0.90
2022-08-21T10:40:31.334Z,0.90
2022-08-21T10:43:15.358Z,0.90
2022-08-21T10:45:54.575Z,0.90
2022-08-21T10:48:30.862Z,0.90
2022-08-21T10:51:08.229Z,0.90
2022-08-21T10:53:47.570Z,0.90
2022-08-21T10:56:19.904Z,5.03
2022-08-21T10:59:09.615Z,0.90
2022-08-21T11:01:47.871Z,0.90
2022-08-21T11:04:25.323Z,0.90
2022-08-21T11:07:06.606Z,0.90
2022-08-21T11:09:49.107Z,0.90
2022-08-21T11:12:25.755Z,0.90
2022-08-21T11:15:00.565Z,0.90
2022-08-21T11:17:36.309Z,0.90
2022-08-21T11:20:11.986Z,7.00
2022-08-21T11:22:50.254Z,0.90
2022-08-21T11:25:33.735Z,0.87
2022-08-21T11:28:14.275Z,0.90
2022-08-21T11:30:51.364Z,0.90
2022-08-21T11:33:35.086Z,0.90
2022-08-21T11:36:15.298Z,0.90
2022-08-21T11:38:46.183Z,0.90
2022-08-21T11:41:22.265Z,0.90
2022-08-21T11:43:55.754Z,1.10
2022-08-21T11:46:33.468Z,0.90
2022-08-21T11:49:13.558Z,0.90
2022-08-21T11:51:49.006Z,0.90
2022-08-21T11:54:27.721Z,3.30
2022-08-21T11:56:59.931Z,0.90
2022-08-21T11:59:40.590Z,0.90
2022-08-21T12:02:16.509Z,0.90
2022-08-21T12:04:48.340Z,0.90
2022-08-21T12:07:33.259Z,0.90
2022-08-21T12:10:02.584Z,0.90
2022-08-21T12:12:32.760Z,0.90
2022-08-21T12:15:26.325Z,0.90
2022-08-21T12:18:00.713Z,0.83
2022-08-21T12:20:50.316Z,0.90
2022-08-21T12:23:28.593Z,0.90
2022-08-21T12:26:24.512Z,0.90
2022-08-21T12:28:53.169Z,0.90
2022-08-21T12:31:24.639Z,0.90
2022-08-21T12:33:58.777Z,0.90
2022-08-21T12:36:38.882Z,0.90
2022-08-21T12:39:15.729Z,0.90
2022-08-21T12:41:49.115Z,0.90
2022-08-21T12:44:23.473Z,0.90
2022-08-21T12:46:57.957Z,0.90
2022-08-21T12:49:32.788Z,1.27
2022-08-21T12:52:07.359Z,0.90
2022-08-21T12:54:43.486Z,0.90
2022-08-21T12:57:21.313Z,0.90
2022-08-21T12:59:55.977Z,0.90
2022-08-21T13:02:28.465Z,0.90
2022-08-21T13:04:57.804Z,0.90
2022-08-21T13:07:30.709Z,0.90
2022-08-21T13:10:05.244Z,0.90
2022-08-21T13:12:34.192Z,0.90
2022-08-21T13:15:08.843Z,0.90
2022-08-21T13:17:40.955Z,0.90
2022-08-21T13:20:11.836Z,0.90
2022-08-21T13:22:44.638Z,0.90
2022-08-21T13:25:16.738Z,0.90
2022-08-21T13:27:48.974Z,0.90
2022-08-21T13:30:24.885Z,0.90
2022-08-21T13:32:58.417Z,0.90
2022-08-21T13:35:30.215Z,0.90
2022-08-21T13:37:58.710Z,0.90
2022-08-21T13:40:31.073Z,0.90
2022-08-21T13:43:00.091Z,0.90
2022-08-21T13:45:34.070Z,0.90
2022-08-21T13:48:06.442Z,1.00
2022-08-21T13:50:37.269Z,0.90
2022-08-21T13:53:08.578Z,0.90
2022-08-21T13:55:40.555Z,0.90
2022-08-21T13:58:09.694Z,0.90
2022-08-21T14:00:48.266Z,0.90
2022-08-21T14:03:29.813Z,0.90
2022-08-21T14:06:00.339Z,0.90
2022-08-21T14:08:34.936Z,0.90
2022-08-21T14:11:11.688Z,0.90
2022-08-21T14:13:43.705Z,0.90
2022-08-21T14:16:16.864Z,0.90
2022-08-21T14:18:47.559Z,0.90
2022-08-21T14:21:15.578Z,0.90
2022-08-21T14:23:43.615Z,0.90
2022-08-21T14:26:13.195Z,0.90
2022-08-21T14:28:43.156Z,0.90
2022-08-21T14:31:17.423Z,0.90
2022-08-21T14:33:46.079Z,0.83
2022-08-21T14:36:14.425Z,0.90
2022-08-21T14:38:42.992Z,0.90
2022-08-21T14:41:18.474Z,0.90
2022-08-21T14:43:47.560Z,0.90
2022-08-21T14:46:28.425Z,0.90
2022-08-21T14:48:59.552Z,0.90
2022-08-21T14:51:28.939Z,0.90
2022-08-21T14:53:56.960Z,4.40
2022-08-21T14:56:26.761Z,0.90
2022-08-21T14:58:57.024Z,0.90
2022-08-21T15:01:25.347Z,0.90
2022-08-21T15:03:53.496Z,0.90
2022-08-21T15:06:22.098Z,0.90
2022-08-21T15:08:50.284Z,0.90
2022-08-21T15:11:42.339Z,0.90
2022-08-21T15:14:19.712Z,0.90
2022-08-21T15:16:48.221Z,0.90
2022-08-21T15:19:16.457Z,0.90
2022-08-21T15:21:44.657Z,0.90
2022-08-21T15:24:12.578Z,1.63
2022-08-21T15:26:40.851Z,0.90
2022-08-21T15:29:10.679Z,0.90
2022-08-21T15:31:51.255Z,0.90
2022-08-21T15:34:19.404Z,0.90
2022-08-21T15:36:47.433Z,0.90
2022-08-21T15:39:15.507Z,0.90
2022-08-21T15:41:43.855Z,0.90
2022-08-21T15:44:14.535Z,0.90
2022-08-21T15:46:45.719Z,0.90
2022-08-21T15:49:13.671Z,0.90
2022-08-21T15:51:43.732Z,0.90
2022-08-21T15:54:12.092Z,0.90
2022-08-21T15:56:42.948Z,0.90
2022-08-21T15:59:19.054Z,0.90
2022-08-21T16:01:47.966Z,0.90
2022-08-21T16:04:22.857Z,0.90
2022-08-21T16:06:54.082Z,0.90
2022-08-21T16:09:23.755Z,0.90
2022-08-21T16:11:52.470Z,0.90
2022-08-21T16:14:21.742Z,0.90
2022-08-21T16:16:49.690Z,0.90
2022-08-21T16:19:17.893Z,0.90
2022-08-21T16:21:45.957Z,0.90
2022-08-21T16:24:13.855Z,0.90
2022-08-21T16:26:42.033Z,0.90
2022-08-21T16:29:11.516Z,0.90
2022-08-21T16:31:41.689Z,0.90
2022-08-21T16:34:16.740Z,0.90
2022-08-21T16:36:44.725Z,0.90
2022-08-21T16:39:13.395Z,0.90
2022-08-21T16:41:41.377Z,0.90
2022-08-21T16:44:11.121Z,0.90
2022-08-21T16:46:42.878Z,0.90
2022-08-21T16:49:11.102Z,0.90
2022-08-21T16:51:39.198Z,0.90
2022-08-21T16:54:07.336Z,0.90
2022-08-21T16:56:38.453Z,0.90
2022-08-21T16:59:08.377Z,0.90
2022-08-21T17:01:37.452Z,0.90
2022-08-21T17:04:07.129Z,0.90
2022-08-21T17:06:35.598Z,0.90
2022-08-21T17:09:04.448Z,0.90
2022-08-21T17:11:35.397Z,0.90
2022-08-21T17:14:09.505Z,0.90
2022-08-21T17:16:38.369Z,0.90
2022-08-21T17:19:08.290Z,0.90
2022-08-21T17:21:36.710Z,0.90
2022-08-21T17:24:05.271Z,0.90
2022-08-21T17:26:33.910Z,0.90
2022-08-21T17:29:01.946Z,0.90
2022-08-21T17:31:31.116Z,0.90
2022-08-21T17:34:00.090Z,0.90
2022-08-21T17:36:31.390Z,0.90
2022-08-21T17:39:00.408Z,0.90
2022-08-21T17:41:28.437Z,0.90
2022-08-21T17:43:56.824Z,0.90
2022-08-21T17:46:29.963Z,0.90
2022-08-21T17:48:58.815Z,0.90
2022-08-21T17:51:30.906Z,0.90
2022-08-21T17:54:01.520Z,0.90
2022-08-21T17:56:33.018Z,0.90
2022-08-21T17:59:01.354Z,0.90
2022-08-21T18:01:33.763Z,0.90
2022-08-21T18:04:01.976Z,0.90
2022-08-21T18:06:31.316Z,0.90
2022-08-21T18:08:59.241Z,0.90
2022-08-21T18:11:30.001Z,0.90
2022-08-21T18:14:06.567Z,0.90
2022-08-21T18:16:37.702Z,0.90
2022-08-21T18:19:10.732Z,0.90
2022-08-21T18:21:40.194Z,0.90
2022-08-21T18:24:08.297Z,0.90
2022-08-21T18:26:39.560Z,0.90
2022-08-21T18:29:12.092Z,0.90
2022-08-21T18:31:41.447Z,0.90
2022-08-21T18:34:20.331Z,0.90
2022-08-21T18:36:52.128Z,0.90
2022-08-21T18:39:37.914Z,0.90
2022-08-21T18:42:10.545Z,0.90
2022-08-21T18:44:40.226Z,1.30
2022-08-21T18:47:12.505Z,0.90
2022-08-21T18:49:42.190Z,0.90
2022-08-21T18:52:17.795Z,1.13
2022-08-21T18:54:49.821Z,4.30
2022-08-21T18:57:20.897Z,0.90
2022-08-21T18:59:49.502Z,0.90
2022-08-21T19:02:17.444Z,0.90
2022-08-21T19:04:46.941Z,0.90
2022-08-21T19:07:19.787Z,0.90
2022-08-21T19:10:07.554Z,0.90
2022-08-21T19:12:37.483Z,0.90
2022-08-21T19:15:10.835Z,0.90
2022-08-21T19:17:39.154Z,0.90
2022-08-21T19:23:02.029Z,0.90
2022-08-21T19:25:33.481Z,0.90
2022-08-21T19:28:11.240Z,0.90
2022-08-21T19:30:42.050Z,0.90
2022-08-21T19:33:23.489Z,0.90
2022-08-21T19:35:52.716Z,0.90
2022-08-21T19:38:23.614Z,1.00
2022-08-21T19:40:52.466Z,0.90
2022-08-21T19:43:23.270Z,0.90
2022-08-21T19:45:54.579Z,0.90
2022-08-21T19:48:22.813Z,0.90
2022-08-21T19:50:51.032Z,0.90
2022-08-21T19:53:19.559Z,0.90
2022-08-21T19:55:49.092Z,0.90
2022-08-21T19:58:27.435Z,0.90
2022-08-21T20:00:56.015Z,0.90
2022-08-21T20:03:24.547Z,0.90
2022-08-21T20:05:54.004Z,0.90
2022-08-21T20:08:22.560Z,1.27
2022-08-21T20:11:04.122Z,0.90
2022-08-21T20:13:36.098Z,0.90
2022-08-21T20:16:09.869Z,0.90
2022-08-21T20:18:40.620Z,0.90
2022-08-21T20:21:13.637Z,0.90
2022-08-21T20:26:33.147Z,0.90
2022-08-21T20:29:03.310Z,0.90
2022-08-21T20:31:37.364Z,0.90
2022-08-21T20:34:09.045Z,0.90
2022-08-21T20:36:37.551Z,0.90
2022-08-21T20:39:09.403Z,0.90
2022-08-21T20:41:42.919Z,0.90
2022-08-21T20:44:14.663Z,0.90
2022-08-21T20:46:43.867Z,0.90
2022-08-21T20:49:19.986Z,0.90
2022-08-21T20:51:54.298Z,0.90
2022-08-21T20:54:31.549Z,0.90
2022-08-21T20:57:14.727Z,0.90
2022-08-21T20:59:52.557Z,0.90
2022-08-21T21:02:35.391Z,0.90
2022-08-21T21:05:13.407Z,0.90
2022-08-21T21:07:55.701Z,0.90
2022-08-21T21:10:32.154Z,0.90
2022-08-21T21:13:13.397Z,0.90
2022-08-21T21:15:44.986Z,0.90
2022-08-21T21:18:32.487Z,4.60
2022-08-21T21:21:08.579Z,15.90
2022-08-21T21:23:44.982Z,7.50
2022-08-21T21:26:21.361Z,7.83
2022-08-21T21:28:57.433Z,9.20
2022-08-21T21:31:27.729Z,8.60
2022-08-21T21:33:57.231Z,10.07
2022-08-21T21:36:30.757Z,23.53
2022-08-21T21:39:09.469Z,13.63
2022-08-21T21:41:45.951Z,13.53
2022-08-21T21:44:32.494Z,13.73
2022-08-21T21:47:07.363Z,13.33
2022-08-21T21:49:50.182Z,13.57
2022-08-21T21:52:31.311Z,13.50
2022-08-21T21:55:14.367Z,13.37
2022-08-21T21:58:04.476Z,13.20
2022-08-21T22:00:37.087Z,13.87
2022-08-21T22:03:13.261Z,14.30
2022-08-21T22:05:57.540Z,24.27
2022-08-21T22:08:40.125Z,12.77
2022-08-21T22:11:29.535Z,13.00
2022-08-21T22:14:06.035Z,13.87
2022-08-21T22:16:39.254Z,13.10
2022-08-21T22:19:14.772Z,12.77
2022-08-21T22:21:50.196Z,12.80
2022-08-21T22:24:24.311Z,13.30
2022-08-21T22:27:01.925Z,13.37
2022-08-21T22:29:44.982Z,13.67
2022-08-21T22:32:24.523Z,13.20
2022-08-21T22:35:04.496Z,14.87
2022-08-21T22:37:39.230Z,13.97
2022-08-21T22:40:09.484Z,13.37
2022-08-21T22:42:39.136Z,13.33
2022-08-21T22:45:12.383Z,14.37
2022-08-21T22:48:14.544Z,14.07
2022-08-21T22:50:57.305Z,15.93
2022-08-21T22:53:29.560Z,12.70
2022-08-21T22:55:59.392Z,12.37
2022-08-21T22:58:30.740Z,12.97
2022-08-21T23:01:02.820Z,12.13
2022-08-21T23:03:42.395Z,11.93
2022-08-21T23:06:24.526Z,12.87
2022-08-21T23:08:54.855Z,12.40
2022-08-21T23:11:30.478Z,12.23
2022-08-21T23:14:00.273Z,12.53
2022-08-21T23:16:47.216Z,12.80
2022-08-21T23:19:26.964Z,13.30
2022-08-21T23:22:02.819Z,3.73
2022-08-21T23:24:51.864Z,0.90
2022-08-21T23:30:27.751Z,6.60
2022-08-21T23:33:30.250Z,0.90
2022-08-21T23:36:34.721Z,0.90
2022-08-21T23:39:20.443Z,0.90
2022-08-21T23:41:56.950Z,0.90
2022-08-21T23:44:41.296Z,1.00
2022-08-21T23:47:27.302Z,7.50
2022-08-21T23:50:13.716Z,0.90
2022-08-21T23:53:01.611Z,0.90
2022-08-21T23:55:58.058Z,0.90
2022-08-21T23:58:34.838Z,0.90
