createdAt,value
2023-01-15T00:00:30.565Z,99748.62
2023-01-15T00:07:31.786Z,99732.03
2023-01-15T00:09:59.706Z,99725.51
2023-01-15T00:12:27.642Z,99719.17
2023-01-15T00:19:30.986Z,99705.43
2023-01-15T00:21:58.942Z,99698.75
2023-01-15T00:24:45.343Z,99701.96
2023-01-15T00:27:31.923Z,99693.90
2023-01-15T00:29:59.957Z,99688.42
2023-01-15T00:32:29.884Z,99683.30
2023-01-15T00:35:01.175Z,99678.30
2023-01-15T00:37:29.318Z,99676.06
2023-01-15T00:39:57.245Z,99672.80
2023-01-15T00:42:25.379Z,99668.67
2023-01-15T00:44:53.250Z,99667.48
2023-01-15T00:47:21.480Z,99665.60
2023-01-15T00:49:50.643Z,99665.80
2023-01-15T00:52:18.602Z,99659.33
2023-01-15T00:54:48.396Z,99655.75
2023-01-15T00:57:16.435Z,99649.44
2023-01-15T00:59:44.286Z,99647.94
2023-01-15T01:02:12.509Z,99637.16
2023-01-15T01:04:40.578Z,99631.22
2023-01-15T01:07:08.703Z,99630.22
2023-01-15T01:09:36.981Z,99630.77
2023-01-15T01:12:05.296Z,99626.38
2023-01-15T01:14:33.731Z,99627.41
2023-01-15T01:17:01.670Z,99625.56
2023-01-15T01:19:29.811Z,99622.83
2023-01-15T01:21:57.914Z,99619.45
2023-01-15T01:24:26.317Z,99627.01
2023-01-15T01:26:54.865Z,99623.10
2023-01-15T01:29:24.715Z,99615.09
2023-01-15T01:31:52.696Z,99609.27
2023-01-15T01:34:20.821Z,99600.70
2023-01-15T01:36:48.779Z,99595.08
2023-01-15T01:39:19.237Z,99591.86
2023-01-15T01:41:48.155Z,99592.42
2023-01-15T01:44:35.186Z,99590.44
2023-01-15T01:47:08.218Z,99584.31
2023-01-15T01:49:40.276Z,99584.89
2023-01-15T01:52:15.889Z,99585.08
2023-01-15T01:54:47.288Z,99582.19
2023-01-15T01:57:16.987Z,99578.98
2023-01-15T01:59:45.731Z,99572.90
2023-01-15T02:02:15.461Z,99566.95
2023-01-15T02:04:44.252Z,99557.92
2023-01-15T02:07:12.874Z,99545.87
2023-01-15T02:09:40.731Z,99535.49
2023-01-15T02:12:23.554Z,99530.09
2023-01-15T02:15:09.557Z,99525.22
2023-01-15T02:17:56.674Z,99523.06
2023-01-15T02:20:53.288Z,99525.34
2023-01-15T02:23:49.409Z,99522.17
2023-01-15T02:26:37.349Z,99532.66
2023-01-15T02:29:08.567Z,99532.34
2023-01-15T02:31:40.343Z,99531.16
2023-01-15T02:34:17.334Z,99526.92
2023-01-15T02:36:50.829Z,99525.39
2023-01-15T02:39:29.239Z,99531.20
2023-01-15T02:42:02.276Z,99532.77
2023-01-15T02:44:36.406Z,99526.98
2023-01-15T02:47:06.041Z,99536.25
2023-01-15T02:49:37.069Z,99528.92
2023-01-15T02:52:17.454Z,99525.86
2023-01-15T02:55:00.886Z,99519.36
2023-01-15T02:57:34.099Z,99507.58
2023-01-15T03:00:07.351Z,99502.73
2023-01-15T03:02:51.440Z,99486.26
2023-01-15T03:05:28.037Z,99477.80
2023-01-15T03:08:04.327Z,99473.95
2023-01-15T03:10:46.556Z,99471.47
2023-01-15T03:13:23.839Z,99459.05
2023-01-15T03:16:28.334Z,99453.52
2023-01-15T03:19:05.127Z,99441.67
2023-01-15T03:21:52.128Z,99442.31
2023-01-15T03:24:33.407Z,99439.20
2023-01-15T03:27:02.671Z,99432.50
2023-01-15T03:29:34.770Z,99425.36
2023-01-15T03:32:03.793Z,99420.98
2023-01-15T03:34:46.589Z,99423.90
2023-01-15T03:37:23.392Z,99427.82
2023-01-15T03:39:52.827Z,99428.83
2023-01-15T03:42:50.136Z,99419.73
2023-01-15T03:45:32.762Z,99408.78
2023-01-15T03:48:26.768Z,99408.54
2023-01-15T03:51:04.636Z,99389.18
2023-01-15T03:53:55.938Z,99392.77
2023-01-15T03:56:32.546Z,99391.89
2023-01-15T03:59:13.595Z,99383.81
2023-01-15T04:01:54.196Z,99384.80
2023-01-15T04:04:27.294Z,99382.89
2023-01-15T04:06:57.022Z,99380.13
2023-01-15T04:09:25.177Z,99369.34
2023-01-15T04:12:01.015Z,99359.41
2023-01-15T04:14:33.769Z,99359.40
2023-01-15T04:17:07.446Z,99362.30
2023-01-15T04:19:35.573Z,99365.23
2023-01-15T04:22:10.708Z,99357.63
2023-01-15T04:24:38.645Z,99362.04
2023-01-15T04:27:06.467Z,99356.55
2023-01-15T04:29:34.286Z,99345.89
2023-01-15T04:32:02.406Z,99341.02
2023-01-15T04:34:30.650Z,99331.57
2023-01-15T04:36:58.472Z,99319.34
2023-01-15T04:39:26.288Z,99312.61
2023-01-15T04:42:12.898Z,99306.04
2023-01-15T04:44:40.747Z,99301.23
2023-01-15T04:47:09.595Z,99291.67
2023-01-15T04:49:37.625Z,99295.45
2023-01-15T04:52:05.753Z,99294.43
2023-01-15T04:54:33.582Z,99298.36
2023-01-15T04:57:01.401Z,99300.55
2023-01-15T04:59:29.221Z,99291.64
2023-01-15T05:02:04.214Z,99298.95
2023-01-15T05:04:35.127Z,99296.02
2023-01-15T05:07:05.240Z,99297.40
2023-01-15T05:09:33.481Z,99292.16
2023-01-15T05:12:01.594Z,99282.92
2023-01-15T05:14:29.637Z,99285.80
2023-01-15T05:16:57.448Z,99284.04
2023-01-15T05:19:25.293Z,99283.98
2023-01-15T05:21:54.137Z,99285.45
2023-01-15T05:24:22.069Z,99283.18
2023-01-15T05:26:50.092Z,99272.91
2023-01-15T05:29:17.992Z,99265.16
2023-01-15T05:31:46.457Z,99249.67
2023-01-15T05:34:14.902Z,99247.55
2023-01-15T05:36:42.905Z,99259.10
2023-01-15T05:39:11.054Z,99256.31
2023-01-15T05:41:49.166Z,99262.52
2023-01-15T05:44:23.867Z,99254.86
2023-01-15T05:46:55.117Z,99258.86
2023-01-15T05:49:25.677Z,99264.27
2023-01-15T05:51:55.278Z,99268.84
2023-01-15T05:54:26.043Z,99275.09
2023-01-15T05:56:54.205Z,99271.45
2023-01-15T05:59:24.875Z,99263.23
2023-01-15T06:01:53.411Z,99251.23
2023-01-15T06:04:21.887Z,99252.95
2023-01-15T06:06:51.455Z,99253.44
2023-01-15T06:09:20.427Z,99247.23
2023-01-15T06:11:49.225Z,99245.63
2023-01-15T06:14:17.678Z,99242.30
2023-01-15T06:16:46.032Z,99236.73
2023-01-15T06:19:14.829Z,99227.60
2023-01-15T06:21:42.888Z,99225.13
2023-01-15T06:24:11.208Z,99222.34
2023-01-15T06:26:39.874Z,99211.69
2023-01-15T06:29:07.718Z,99212.16
2023-01-15T06:31:35.763Z,99212.52
2023-01-15T06:34:03.887Z,99215.25
2023-01-15T06:36:31.737Z,99212.44
2023-01-15T06:38:59.633Z,99214.92
2023-01-15T06:41:46.172Z,99204.90
2023-01-15T06:44:35.679Z,99202.96
2023-01-15T06:47:21.065Z,99204.30
2023-01-15T06:49:59.354Z,99203.71
2023-01-15T06:52:28.881Z,99206.55
2023-01-15T06:54:57.160Z,99207.54
2023-01-15T06:57:25.320Z,99199.29
2023-01-15T06:59:53.911Z,99188.52
2023-01-15T07:02:22.123Z,99184.75
2023-01-15T07:04:51.111Z,99186.58
2023-01-15T07:07:20.906Z,99189.45
2023-01-15T07:09:49.774Z,99187.52
2023-01-15T07:12:18.087Z,99188.80
2023-01-15T07:14:45.915Z,99190.20
2023-01-15T07:17:14.497Z,99188.68
2023-01-15T07:19:43.427Z,99188.41
2023-01-15T07:22:11.543Z,99189.85
2023-01-15T07:24:39.662Z,99187.12
2023-01-15T07:27:08.729Z,99191.70
2023-01-15T07:29:36.555Z,99188.30
2023-01-15T07:32:04.887Z,99188.02
2023-01-15T07:34:32.938Z,99184.90
2023-01-15T07:37:00.911Z,99178.56
2023-01-15T07:39:28.979Z,99175.31
2023-01-15T07:42:15.612Z,99171.56
2023-01-15T07:45:05.516Z,99172.69
2023-01-15T07:47:52.054Z,99171.13
2023-01-15T07:50:24.279Z,99168.28
2023-01-15T07:52:53.467Z,99167.00
2023-01-15T07:55:22.860Z,99165.17
2023-01-15T07:57:51.343Z,99166.11
2023-01-15T08:00:22.158Z,99161.02
2023-01-15T08:02:50.972Z,99163.09
2023-01-15T08:05:20.086Z,99161.14
2023-01-15T08:07:49.132Z,99159.83
2023-01-15T08:10:17.820Z,99156.29
2023-01-15T08:13:04.613Z,99159.35
2023-01-15T08:15:39.729Z,99155.27
2023-01-15T08:18:07.675Z,99151.66
2023-01-15T08:20:37.738Z,99149.73
2023-01-15T08:23:05.857Z,99145.61
2023-01-15T08:25:33.808Z,99145.11
2023-01-15T08:28:03.368Z,99141.52
2023-01-15T08:30:31.288Z,99137.48
2023-01-15T08:33:00.990Z,99141.06
2023-01-15T08:35:28.913Z,99143.13
2023-01-15T08:37:56.710Z,99138.19
2023-01-15T08:40:24.571Z,99135.33
2023-01-15T08:42:52.443Z,99136.02
2023-01-15T08:45:20.221Z,99137.42
2023-01-15T08:47:48.004Z,99136.28
2023-01-15T08:50:15.837Z,99135.68
2023-01-15T08:52:43.653Z,99131.05
2023-01-15T08:55:11.460Z,99132.67
2023-01-15T08:57:39.316Z,99134.32
2023-01-15T09:00:08.349Z,99138.83
2023-01-15T09:02:36.392Z,99136.27
2023-01-15T09:05:04.981Z,99132.73
2023-01-15T09:07:32.997Z,99130.56
2023-01-15T09:10:00.915Z,99130.66
2023-01-15T09:12:29.457Z,99130.23
2023-01-15T09:15:01.619Z,99128.86
2023-01-15T09:17:33.107Z,99129.64
2023-01-15T09:20:01.359Z,99126.04
2023-01-15T09:22:31.140Z,99124.61
2023-01-15T09:24:59.687Z,99122.11
2023-01-15T09:27:29.034Z,99122.72
2023-01-15T09:29:57.258Z,99117.94
2023-01-15T09:32:25.335Z,99118.01
2023-01-15T09:34:53.450Z,99118.14
2023-01-15T09:37:21.354Z,99113.39
2023-01-15T09:39:49.381Z,99113.76
2023-01-15T09:42:50.822Z,99113.37
2023-01-15T09:45:22.555Z,99108.48
2023-01-15T09:48:08.534Z,99105.67
2023-01-15T09:51:15.527Z,99103.83
2023-01-15T09:53:43.406Z,99105.05
2023-01-15T09:56:22.256Z,99096.89
2023-01-15T09:58:52.122Z,99095.40
2023-01-15T10:01:27.433Z,99094.26
2023-01-15T10:04:15.888Z,99088.77
2023-01-15T10:07:13.387Z,99085.84
2023-01-15T10:09:42.634Z,99084.61
2023-01-15T10:12:35.485Z,99081.83
2023-01-15T10:15:19.967Z,99088.71
2023-01-15T10:17:53.468Z,99087.98
2023-01-15T10:20:57.400Z,99080.09
2023-01-15T10:23:39.479Z,99078.21
2023-01-15T10:26:32.911Z,99076.20
2023-01-15T10:29:40.202Z,99072.95
2023-01-15T10:32:14.357Z,99072.88
2023-01-15T10:35:08.321Z,99068.20
2023-01-15T10:37:47.286Z,99065.64
2023-01-15T10:40:25.410Z,99060.66
2023-01-15T10:43:30.552Z,99060.42
2023-01-15T10:46:10.158Z,99055.66
2023-01-15T10:48:46.429Z,99048.89
2023-01-15T10:51:26.888Z,99047.34
2023-01-15T10:54:07.465Z,99045.42
2023-01-15T10:56:47.723Z,99042.10
2023-01-15T10:59:28.121Z,99040.69
2023-01-15T11:01:58.689Z,99040.77
2023-01-15T11:04:31.584Z,99044.57
2023-01-15T11:07:01.205Z,99038.09
2023-01-15T11:09:36.313Z,99035.52
2023-01-15T11:12:07.119Z,99033.33
2023-01-15T11:15:02.107Z,99021.98
2023-01-15T11:18:09.793Z,99024.70
2023-01-15T11:20:45.426Z,99022.64
2023-01-15T11:23:16.745Z,99023.30
2023-01-15T11:26:00.080Z,99017.12
2023-01-15T11:28:36.888Z,99016.22
2023-01-15T11:31:04.712Z,99017.27
2023-01-15T11:33:32.769Z,99010.13
2023-01-15T11:36:05.180Z,99007.39
2023-01-15T11:38:48.253Z,99008.31
2023-01-15T11:41:58.098Z,99004.90
2023-01-15T11:44:44.638Z,99003.61
2023-01-15T11:47:32.576Z,99000.38
2023-01-15T11:50:19.507Z,98998.89
2023-01-15T11:52:57.514Z,98998.14
2023-01-15T11:55:27.909Z,98996.12
2023-01-15T11:57:57.541Z,98995.61
2023-01-15T12:00:30.919Z,98995.20
2023-01-15T12:03:05.311Z,98993.27
2023-01-15T12:05:36.697Z,98992.24
2023-01-15T12:08:28.431Z,98987.02
2023-01-15T12:11:36.128Z,98984.58
2023-01-15T12:14:22.355Z,98980.95
2023-01-15T12:17:12.100Z,98979.88
2023-01-15T12:19:51.712Z,98977.79
2023-01-15T12:22:37.613Z,98976.33
2023-01-15T12:25:30.957Z,98975.36
2023-01-15T12:28:20.873Z,98979.92
2023-01-15T12:31:05.996Z,98978.02
2023-01-15T12:33:49.888Z,98978.53
2023-01-15T12:36:39.378Z,98978.37
2023-01-15T12:39:30.365Z,98980.07
2023-01-15T12:42:26.033Z,98976.43
2023-01-15T12:45:04.918Z,98974.27
2023-01-15T12:47:51.497Z,98979.00
2023-01-15T12:50:38.622Z,98976.91
2023-01-15T12:53:27.688Z,98972.02
2023-01-15T12:56:07.400Z,98974.06
2023-01-15T12:59:14.605Z,98975.49
2023-01-15T13:02:10.099Z,98973.05
2023-01-15T13:04:52.203Z,98973.61
2023-01-15T13:07:36.282Z,98976.04
2023-01-15T13:10:17.956Z,98973.58
2023-01-15T13:12:45.899Z,98970.59
2023-01-15T13:15:19.841Z,98970.57
2023-01-15T13:18:05.171Z,98971.25
2023-01-15T13:20:43.693Z,98969.11
2023-01-15T13:23:46.774Z,98969.56
2023-01-15T13:26:29.682Z,98970.29
2023-01-15T13:29:26.893Z,98965.95
2023-01-15T13:31:58.017Z,98963.34
2023-01-15T13:34:43.432Z,98969.38
2023-01-15T13:37:26.350Z,98972.64
2023-01-15T13:40:23.570Z,98969.18
2023-01-15T13:42:52.511Z,98969.12
2023-01-15T13:45:37.400Z,98968.89
2023-01-15T13:48:15.039Z,98968.08
2023-01-15T13:50:57.871Z,98965.42
2023-01-15T13:53:45.868Z,98970.15
2023-01-15T13:56:25.203Z,98965.33
2023-01-15T13:58:57.629Z,98963.73
2023-01-15T14:01:36.877Z,98963.36
2023-01-15T14:04:18.199Z,98961.83
2023-01-15T14:06:47.949Z,98958.96
2023-01-15T14:09:22.361Z,98963.65
2023-01-15T14:12:27.808Z,98967.80
2023-01-15T14:15:41.447Z,98969.24
2023-01-15T14:18:37.493Z,98969.67
2023-01-15T14:21:25.053Z,98968.27
2023-01-15T14:24:22.569Z,98974.33
2023-01-15T14:27:16.231Z,98979.88
2023-01-15T14:29:58.030Z,98976.56
2023-01-15T14:33:06.776Z,98978.52
2023-01-15T14:35:44.008Z,98988.23
2023-01-15T14:38:21.981Z,98991.79
2023-01-15T14:40:59.980Z,98993.45
2023-01-15T14:43:31.292Z,98994.13
2023-01-15T14:46:41.452Z,98987.80
2023-01-15T14:49:30.677Z,98981.90
2023-01-15T14:51:59.606Z,98984.98
2023-01-15T14:54:29.426Z,98984.78
2023-01-15T14:57:00.047Z,98988.08
2023-01-15T14:59:57.418Z,98986.34
2023-01-15T15:02:33.912Z,98983.05
2023-01-15T15:05:03.360Z,98990.27
2023-01-15T15:07:44.362Z,98985.20
2023-01-15T15:10:32.633Z,98989.06
2023-01-15T15:13:10.089Z,98988.00
2023-01-15T15:16:04.995Z,98992.59
2023-01-15T15:18:39.250Z,98986.73
2023-01-15T15:21:15.987Z,98989.98
2023-01-15T15:23:58.465Z,98985.95
2023-01-15T15:26:26.275Z,98984.25
2023-01-15T15:29:02.921Z,98984.67
2023-01-15T15:31:40.914Z,98983.36
2023-01-15T15:34:18.124Z,98989.42
2023-01-15T15:36:46.981Z,98985.64
2023-01-15T15:39:53.508Z,98977.58
2023-01-15T15:42:49.343Z,98978.13
2023-01-15T15:45:49.456Z,98976.66
2023-01-15T15:48:53.290Z,98975.30
2023-01-15T15:51:35.129Z,98973.16
2023-01-15T15:54:13.634Z,98974.77
2023-01-15T15:56:47.810Z,98963.21
2023-01-15T15:59:32.627Z,98961.97
2023-01-15T16:02:14.905Z,98966.94
2023-01-15T16:04:51.427Z,98969.02
2023-01-15T16:07:27.257Z,98978.67
2023-01-15T16:09:59.897Z,98980.34
2023-01-15T16:12:31.477Z,98986.54
2023-01-15T16:15:00.477Z,98988.50
2023-01-15T16:17:29.455Z,98988.19
2023-01-15T16:19:58.631Z,98991.07
2023-01-15T16:22:26.705Z,98994.02
2023-01-15T16:24:59.009Z,98995.13
2023-01-15T16:27:33.748Z,99006.91
2023-01-15T16:30:02.216Z,99007.23
2023-01-15T16:32:33.057Z,99002.39
2023-01-15T16:35:08.181Z,99000.28
2023-01-15T16:37:36.660Z,99011.30
2023-01-15T16:40:06.154Z,99010.31
2023-01-15T16:42:45.539Z,99009.03
2023-01-15T16:45:22.308Z,99012.98
2023-01-15T16:48:01.522Z,99017.14
2023-01-15T16:50:34.364Z,99023.06
2023-01-15T16:53:06.578Z,99021.94
2023-01-15T16:55:34.357Z,99026.79
2023-01-15T16:58:14.552Z,99029.67
2023-01-15T17:00:46.063Z,99034.73
2023-01-15T17:03:22.976Z,99033.34
2023-01-15T17:06:13.249Z,99036.44
2023-01-15T17:08:48.490Z,99038.71
2023-01-15T17:11:22.184Z,99042.66
2023-01-15T17:13:49.993Z,99041.45
2023-01-15T17:16:23.172Z,99046.69
2023-01-15T17:18:51.729Z,99050.23
2023-01-15T17:21:47.584Z,99056.83
2023-01-15T17:24:47.803Z,99060.84
2023-01-15T17:27:30.973Z,99061.61
2023-01-15T17:29:58.923Z,99064.55
2023-01-15T17:32:31.668Z,99066.60
2023-01-15T17:34:59.512Z,99068.92
2023-01-15T17:37:27.850Z,99071.21
2023-01-15T17:39:56.077Z,99077.69
2023-01-15T17:42:23.912Z,99076.00
2023-01-15T17:44:51.731Z,99076.61
2023-01-15T17:47:19.644Z,99085.27
2023-01-15T17:49:47.581Z,99091.24
2023-01-15T17:52:19.756Z,99097.42
2023-01-15T17:55:06.675Z,99109.34
2023-01-15T17:57:53.471Z,99114.81
2023-01-15T18:00:40.729Z,99118.27
2023-01-15T18:03:37.127Z,99120.17
2023-01-15T18:06:07.399Z,99121.65
2023-01-15T18:08:36.440Z,99123.71
2023-01-15T18:11:04.412Z,99131.11
2023-01-15T18:13:32.215Z,99133.79
2023-01-15T18:16:00.085Z,99134.75
2023-01-15T18:18:28.059Z,99139.49
2023-01-15T18:20:55.921Z,99138.98
2023-01-15T18:23:26.293Z,99142.42
2023-01-15T18:25:56.069Z,99142.65
2023-01-15T18:28:24.097Z,99140.95
2023-01-15T18:30:51.962Z,99143.06
2023-01-15T18:33:20.066Z,99141.14
2023-01-15T18:35:47.994Z,99143.83
2023-01-15T18:38:15.828Z,99142.42
2023-01-15T18:40:44.476Z,99139.77
2023-01-15T18:43:48.312Z,99144.67
2023-01-15T18:46:42.300Z,99146.46
2023-01-15T18:49:10.263Z,99146.67
2023-01-15T18:51:38.095Z,99149.77
2023-01-15T18:54:06.315Z,99152.30
2023-01-15T18:56:40.017Z,99151.41
2023-01-15T18:59:13.578Z,99155.05
2023-01-15T19:01:42.626Z,99164.31
2023-01-15T19:04:11.228Z,99164.39
2023-01-15T19:06:40.692Z,99163.75
2023-01-15T19:09:16.477Z,99167.34
2023-01-15T19:11:44.667Z,99171.81
2023-01-15T19:14:31.646Z,99169.74
2023-01-15T19:17:18.268Z,99169.55
2023-01-15T19:19:46.545Z,99165.69
2023-01-15T19:22:33.245Z,99162.23
2023-01-15T19:25:00.992Z,99163.10
2023-01-15T19:27:29.015Z,99160.55
2023-01-15T19:29:57.164Z,99170.98
2023-01-15T19:32:25.325Z,99176.92
2023-01-15T19:34:53.153Z,99178.13
2023-01-15T19:37:22.237Z,99180.70
2023-01-15T19:39:50.160Z,99176.20
2023-01-15T19:42:38.608Z,99172.98
2023-01-15T19:45:25.965Z,99176.92
2023-01-15T19:48:13.443Z,99184.37
2023-01-15T19:50:42.842Z,99192.15
2023-01-15T19:53:11.800Z,99196.45
2023-01-15T19:55:43.699Z,99191.60
2023-01-15T19:58:14.851Z,99195.80
2023-01-15T20:00:48.279Z,99200.70
2023-01-15T20:03:16.590Z,99202.46
2023-01-15T20:05:46.997Z,99203.20
2023-01-15T20:08:18.113Z,99211.48
2023-01-15T20:10:49.841Z,99216.16
2023-01-15T20:13:39.591Z,99208.27
2023-01-15T20:16:10.969Z,99206.89
2023-01-15T20:18:39.559Z,99205.73
2023-01-15T20:21:08.652Z,99206.80
2023-01-15T20:23:36.774Z,99204.45
2023-01-15T20:26:07.149Z,99205.15
2023-01-15T20:28:36.090Z,99217.17
2023-01-15T20:31:04.402Z,99217.05
2023-01-15T20:33:32.635Z,99215.70
2023-01-15T20:36:04.540Z,99218.67
2023-01-15T20:38:32.627Z,99221.01
2023-01-15T20:41:26.284Z,99226.19
2023-01-15T20:44:13.627Z,99221.75
2023-01-15T20:46:41.667Z,99212.69
2023-01-15T20:49:27.900Z,99212.37
2023-01-15T20:51:57.722Z,99210.50
2023-01-15T20:54:26.551Z,99214.89
2023-01-15T20:56:54.391Z,99213.85
2023-01-15T20:59:22.325Z,99213.52
2023-01-15T21:01:50.366Z,99215.63
2023-01-15T21:04:18.329Z,99220.48
2023-01-15T21:06:47.362Z,99219.54
2023-01-15T21:09:15.209Z,99219.73
2023-01-15T21:11:42.969Z,99222.38
2023-01-15T21:14:10.951Z,99228.39
2023-01-15T21:16:38.734Z,99227.41
2023-01-15T21:19:06.612Z,99225.24
2023-01-15T21:21:34.855Z,99226.27
2023-01-15T21:24:02.950Z,99227.94
2023-01-15T21:26:32.033Z,99227.23
2023-01-15T21:28:59.886Z,99230.35
2023-01-15T21:31:28.509Z,99229.80
2023-01-15T21:33:56.918Z,99232.09
2023-01-15T21:36:24.827Z,99230.98
2023-01-15T21:38:54.870Z,99232.53
2023-01-15T21:41:46.091Z,99231.55
2023-01-15T21:44:32.992Z,99234.06
2023-01-15T21:47:06.345Z,99236.92
2023-01-15T21:49:35.148Z,99237.27
2023-01-15T21:52:06.268Z,99231.13
2023-01-15T21:54:35.187Z,99234.88
2023-01-15T21:57:03.346Z,99234.58
2023-01-15T21:59:31.908Z,99233.95
2023-01-15T22:02:00.854Z,99231.20
2023-01-15T22:04:30.517Z,99237.77
2023-01-15T22:06:58.300Z,99232.34
2023-01-15T22:09:26.194Z,99237.04
2023-01-15T22:11:54.197Z,99242.77
2023-01-15T22:14:28.116Z,99245.75
2023-01-15T22:16:58.615Z,99244.62
2023-01-15T22:19:28.795Z,99245.04
2023-01-15T22:22:02.818Z,99240.45
2023-01-15T22:24:33.440Z,99234.86
2023-01-15T22:27:03.783Z,99233.90
2023-01-15T22:29:34.416Z,99231.83
2023-01-15T22:32:02.680Z,99237.16
2023-01-15T22:34:31.182Z,99240.98
2023-01-15T22:36:59.321Z,99237.58
2023-01-15T22:39:27.622Z,99241.55
2023-01-15T22:42:14.217Z,99242.07
2023-01-15T22:44:45.357Z,99240.73
2023-01-15T22:47:13.297Z,99245.25
2023-01-15T22:49:41.142Z,99238.09
2023-01-15T22:52:09.254Z,99229.20
2023-01-15T22:54:37.191Z,99230.79
2023-01-15T22:57:05.543Z,99229.30
2023-01-15T22:59:33.394Z,99232.58
2023-01-15T23:02:01.484Z,99235.33
2023-01-15T23:04:30.022Z,99231.74
2023-01-15T23:06:58.081Z,99230.04
2023-01-15T23:09:26.435Z,99226.95
2023-01-15T23:11:54.406Z,99225.54
2023-01-15T23:14:22.668Z,99221.61
2023-01-15T23:16:51.041Z,99227.29
2023-01-15T23:19:20.001Z,99229.54
2023-01-15T23:21:47.842Z,99225.33
2023-01-15T23:24:15.957Z,99220.42
2023-01-15T23:26:44.194Z,99224.95
2023-01-15T23:29:12.086Z,99225.38
2023-01-15T23:31:40.238Z,99225.09
2023-01-15T23:34:08.463Z,99230.78
2023-01-15T23:36:36.683Z,99232.23
2023-01-15T23:39:04.594Z,99232.79
2023-01-15T23:41:51.529Z,99225.42
2023-01-15T23:44:40.118Z,99220.11
2023-01-15T23:47:08.697Z,99217.20
2023-01-15T23:49:37.103Z,99229.89
2023-01-15T23:52:05.575Z,99229.73
2023-01-15T23:54:33.610Z,99230.81
2023-01-15T23:57:02.723Z,99226.89
2023-01-15T23:59:30.555Z,99224.92
