createdAt,value
2018-06-27T04:00:56.978Z,99.99
2018-06-27T04:01:56.382Z,99.99
2018-06-27T04:03:49.071Z,99.99
2018-06-27T04:04:48.945Z,99.99
2018-06-27T04:06:42.270Z,99.99
2018-06-27T04:07:41.509Z,99.99
2018-06-27T04:09:34.691Z,99.99
2018-06-27T04:10:34.565Z,99.99
2018-06-27T04:12:27.248Z,99.99
2018-06-27T04:13:27.268Z,99.99
2018-06-27T04:15:19.825Z,99.99
2018-06-27T04:16:19.704Z,99.99
2018-06-27T04:18:12.374Z,99.99
2018-06-27T04:19:12.274Z,99.99
2018-06-27T04:21:04.965Z,99.99
2018-06-27T04:22:04.839Z,99.99
2018-06-27T04:23:57.523Z,99.99
2018-06-27T04:24:57.419Z,99.99
2018-06-27T04:26:50.118Z,99.99
2018-06-27T04:27:49.991Z,99.99
2018-06-27T04:29:42.692Z,99.99
2018-06-27T04:30:42.557Z,99.99
2018-06-27T04:32:35.736Z,99.99
2018-06-27T04:33:35.621Z,99.99
2018-06-27T04:35:28.319Z,99.99
2018-06-27T04:36:28.187Z,99.99
2018-06-27T04:38:20.869Z,99.99
2018-06-27T04:39:20.763Z,99.99
2018-06-27T04:41:13.609Z,99.99
2018-06-27T04:42:13.333Z,99.99
2018-06-27T04:44:06.011Z,99.99
2018-06-27T04:45:05.901Z,99.76
2018-06-27T04:46:58.588Z,99.33
2018-06-27T04:47:58.465Z,99.37
2018-06-27T04:49:51.143Z,99.57
2018-06-27T04:50:51.040Z,99.57
2018-06-27T04:52:43.731Z,99.37
2018-06-27T04:53:43.609Z,99.71
2018-06-27T04:55:36.285Z,98.99
2018-06-27T04:56:36.174Z,99.04
2018-06-27T04:58:28.871Z,99.33
2018-06-27T04:59:28.748Z,99.14
2018-06-27T05:01:21.421Z,99.23
2018-06-27T05:02:21.321Z,99.23
2018-06-27T05:04:14.015Z,99.43
2018-06-27T05:05:13.885Z,99.33
2018-06-27T05:07:07.049Z,99.33
2018-06-27T05:08:06.951Z,98.94
2018-06-27T05:09:59.640Z,99.62
2018-06-27T05:10:59.517Z,99.04
2018-06-27T05:12:52.386Z,99.28
2018-06-27T05:13:52.254Z,99.38
2018-06-27T05:15:45.083Z,98.61
2018-06-27T05:16:44.821Z,98.42
2018-06-27T05:18:37.510Z,98.42
2018-06-27T05:19:37.389Z,98.52
2018-06-27T05:21:30.066Z,97.94
2018-06-27T05:22:29.965Z,97.47
2018-06-27T05:24:22.648Z,97.66
2018-06-27T05:25:22.529Z,98.09
2018-06-27T05:27:15.227Z,97.33
2018-06-27T05:28:15.097Z,97.23
2018-06-27T05:30:07.788Z,96.66
2018-06-27T05:31:07.661Z,96.47
2018-06-27T05:33:00.339Z,95.98
2018-06-27T05:34:00.285Z,95.70
2018-06-27T05:35:52.927Z,95.79
2018-06-27T05:36:52.804Z,95.32
2018-06-27T05:38:45.497Z,95.36
2018-06-27T05:39:45.371Z,95.27
2018-06-27T05:41:38.049Z,94.89
2018-06-27T05:42:37.946Z,94.21
2018-06-27T05:44:30.643Z,94.21
2018-06-27T05:45:30.521Z,93.93
2018-06-27T05:47:23.195Z,93.93
2018-06-27T05:48:23.085Z,94.12
2018-06-27T05:50:15.780Z,93.93
2018-06-27T05:51:15.660Z,93.84
2018-06-27T05:53:08.346Z,93.50
2018-06-27T05:54:08.238Z,93.02
2018-06-27T05:56:00.928Z,92.44
2018-06-27T05:57:00.813Z,92.73
2018-06-27T05:58:53.490Z,93.12
2018-06-27T05:59:53.387Z,92.92
2018-06-27T06:01:46.237Z,92.35
2018-06-27T06:02:45.961Z,92.35
2018-06-27T06:04:38.642Z,91.11
2018-06-27T06:05:38.542Z,91.01
2018-06-27T06:07:31.242Z,90.86
2018-06-27T06:08:31.114Z,90.48
2018-06-27T06:10:23.791Z,89.52
2018-06-27T06:11:23.692Z,89.95
2018-06-27T06:13:16.386Z,88.51
2018-06-27T06:14:16.268Z,87.94
2018-06-27T06:16:08.976Z,85.25
2018-06-27T06:17:08.850Z,81.15
2018-06-27T06:19:01.538Z,70.25
2018-06-27T06:20:01.435Z,65.24
2018-06-27T06:21:54.142Z,60.21
2018-06-27T06:22:54.023Z,58.80
2018-06-27T06:24:46.714Z,57.15
2018-06-27T06:25:46.616Z,56.26
2018-06-27T06:27:39.397Z,53.65
2018-06-27T06:28:39.219Z,54.08
2018-06-27T06:30:32.064Z,56.37
2018-06-27T06:31:31.816Z,56.37
2018-06-27T06:33:24.538Z,55.82
2018-06-27T06:34:24.428Z,55.24
2018-06-27T06:36:17.124Z,54.39
2018-06-27T06:37:17.032Z,52.73
2018-06-27T06:39:09.754Z,50.62
2018-06-27T06:40:09.641Z,51.25
2018-06-27T06:42:02.351Z,52.25
2018-06-27T06:43:02.250Z,50.82
2018-06-27T06:44:54.975Z,49.49
2018-06-27T06:45:54.869Z,49.12
2018-06-27T06:47:47.573Z,46.55
2018-06-27T06:48:47.483Z,46.06
2018-06-27T06:50:40.202Z,47.42
2018-06-27T06:51:40.093Z,46.74
2018-06-27T06:53:32.828Z,45.42
2018-06-27T06:54:32.712Z,45.31
2018-06-27T06:56:25.417Z,47.47
2018-06-27T06:57:25.329Z,48.03
2018-06-27T06:59:18.060Z,49.19
2018-06-27T07:00:17.949Z,48.00
2018-06-27T07:02:10.668Z,45.62
2018-06-27T07:03:10.568Z,45.23
2018-06-27T07:05:03.386Z,46.06
2018-06-27T07:06:03.191Z,47.18
2018-06-27T07:07:55.902Z,47.40
2018-06-27T07:08:55.810Z,46.96
2018-06-27T07:10:48.548Z,44.40
2018-06-27T07:11:48.438Z,42.45
2018-06-27T07:13:41.145Z,41.25
2018-06-27T07:14:41.061Z,40.78
2018-06-27T07:16:33.787Z,39.16
2018-06-27T07:17:33.687Z,39.08
2018-06-27T07:19:26.393Z,39.51
2018-06-27T07:20:26.305Z,40.29
2018-06-27T07:22:19.039Z,38.77
2018-06-27T07:23:18.933Z,38.38
2018-06-27T07:25:11.648Z,37.91
2018-06-27T07:26:11.556Z,37.62
2018-06-27T07:28:04.286Z,37.81
2018-06-27T07:29:04.183Z,39.41
2018-06-27T07:30:57.390Z,40.17
2018-06-27T07:31:57.307Z,40.48
2018-06-27T07:33:50.042Z,39.45
2018-06-27T07:34:49.931Z,39.08
2018-06-27T07:36:42.647Z,39.43
2018-06-27T07:37:42.562Z,40.00
2018-06-27T07:39:35.295Z,41.46
2018-06-27T07:40:35.188Z,40.60
2018-06-27T07:42:27.935Z,38.69
2018-06-27T07:43:27.819Z,37.85
2018-06-27T07:45:20.532Z,37.32
2018-06-27T07:46:20.439Z,38.18
2018-06-27T07:48:13.679Z,39.41
2018-06-27T07:49:13.578Z,40.35
2018-06-27T07:51:06.292Z,40.39
2018-06-27T07:52:06.214Z,39.33
2018-06-27T07:53:58.940Z,38.61
2018-06-27T07:54:58.838Z,37.77
2018-06-27T07:56:51.557Z,35.08
2018-06-27T07:57:51.468Z,34.30
2018-06-27T07:59:44.203Z,35.06
2018-06-27T08:00:44.102Z,35.81
2018-06-27T08:02:36.821Z,39.61
2018-06-27T08:03:36.738Z,41.67
2018-06-27T08:05:29.474Z,41.89
2018-06-27T08:06:29.370Z,43.30
2018-06-27T08:08:22.092Z,45.23
2018-06-27T08:09:21.998Z,45.52
2018-06-27T08:11:14.876Z,46.74
2018-06-27T08:12:14.688Z,47.98
2018-06-27T08:14:07.830Z,49.05
2018-06-27T08:15:07.739Z,49.05
2018-06-27T08:17:00.470Z,49.05
2018-06-27T08:18:00.465Z,48.00
2018-06-27T08:19:53.070Z,44.81
2018-06-27T08:20:52.982Z,43.29
2018-06-27T08:22:45.707Z,42.02
2018-06-27T08:23:45.605Z,40.89
2018-06-27T08:25:38.309Z,39.55
2018-06-27T08:26:38.226Z,41.05
2018-06-27T08:28:30.997Z,42.20
2018-06-27T08:29:30.851Z,42.12
2018-06-27T08:31:23.590Z,41.71
2018-06-27T08:32:23.512Z,41.17
2018-06-27T08:34:16.192Z,41.71
2018-06-27T08:35:16.098Z,43.71
2018-06-27T08:37:08.824Z,42.98
2018-06-27T08:38:08.723Z,43.84
2018-06-27T08:40:01.436Z,42.98
2018-06-27T08:41:01.348Z,42.12
2018-06-27T08:42:54.079Z,40.72
2018-06-27T08:43:53.971Z,40.72
2018-06-27T08:45:46.702Z,41.02
2018-06-27T08:46:46.594Z,41.66
2018-06-27T08:48:39.329Z,43.35
2018-06-27T08:49:39.224Z,45.06
2018-06-27T08:51:31.939Z,47.15
2018-06-27T08:52:31.855Z,48.39
2018-06-27T08:54:24.582Z,48.78
2018-06-27T08:55:24.473Z,49.54
2018-06-27T08:57:17.188Z,50.80
2018-06-27T08:58:17.099Z,51.55
2018-06-27T09:00:09.829Z,53.97
2018-06-27T09:01:09.726Z,55.68
2018-06-27T09:03:02.423Z,56.82
2018-06-27T09:04:02.330Z,58.34
2018-06-27T09:05:55.051Z,60.92
2018-06-27T09:06:54.938Z,60.92
2018-06-27T09:08:47.640Z,60.72
2018-06-27T09:09:47.541Z,61.30
2018-06-27T09:11:40.265Z,60.82
2018-06-27T09:12:40.153Z,60.75
2018-06-27T09:14:32.874Z,59.11
2018-06-27T09:15:32.756Z,58.65
2018-06-27T09:17:25.462Z,58.69
2018-06-27T09:18:25.366Z,58.30
2018-06-27T09:20:18.073Z,57.04
2018-06-27T09:21:17.960Z,57.81
2018-06-27T09:23:10.657Z,59.07
2018-06-27T09:24:10.562Z,58.49
2018-06-27T09:26:03.770Z,58.37
2018-06-27T09:27:03.656Z,59.14
2018-06-27T09:28:56.343Z,59.21
2018-06-27T09:29:56.251Z,59.82
2018-06-27T09:31:48.962Z,59.07
2018-06-27T09:32:48.846Z,59.07
2018-06-27T09:34:41.537Z,58.95
2018-06-27T09:35:41.445Z,59.91
2018-06-27T09:37:34.151Z,60.27
2018-06-27T09:38:34.038Z,61.43
2018-06-27T09:40:26.733Z,61.63
2018-06-27T09:41:26.638Z,61.05
2018-06-27T09:43:19.341Z,61.72
2018-06-27T09:44:19.230Z,62.01
2018-06-27T09:46:11.922Z,62.01
2018-06-27T09:47:11.827Z,61.63
2018-06-27T09:49:04.539Z,60.88
2018-06-27T09:50:04.426Z,60.47
2018-06-27T09:51:57.117Z,61.72
2018-06-27T09:52:57.015Z,61.53
2018-06-27T09:54:49.725Z,60.95
2018-06-27T09:55:49.614Z,61.33
2018-06-27T09:57:42.330Z,61.98
2018-06-27T09:58:42.214Z,62.18
2018-06-27T10:00:34.905Z,61.69
2018-06-27T10:01:34.810Z,61.79
2018-06-27T10:03:27.512Z,61.92
2018-06-27T10:04:27.395Z,62.01
2018-06-27T10:06:20.085Z,60.27
2018-06-27T10:07:19.991Z,59.69
2018-06-27T10:09:12.697Z,59.59
2018-06-27T10:10:12.584Z,60.72
2018-06-27T10:12:05.274Z,60.92
2018-06-27T10:13:05.176Z,60.11
2018-06-27T10:14:58.383Z,60.92
2018-06-27T10:15:58.260Z,61.30
2018-06-27T10:17:50.954Z,61.72
2018-06-27T10:18:50.867Z,61.72
2018-06-27T10:20:45.216Z,60.27
2018-06-27T10:21:44.940Z,60.37
2018-06-27T10:23:37.632Z,59.01
2018-06-27T10:24:37.537Z,58.63
2018-06-27T10:26:30.250Z,59.50
2018-06-27T10:27:30.130Z,59.18
2018-06-27T10:29:22.835Z,57.86
2018-06-27T10:30:22.718Z,58.24
2018-06-27T10:32:15.409Z,56.98
2018-06-27T10:33:15.310Z,57.86
2018-06-27T10:35:08.026Z,58.75
2018-06-27T10:36:07.901Z,58.56
2018-06-27T10:38:00.590Z,57.79
2018-06-27T10:39:00.496Z,58.56
2018-06-27T10:40:53.205Z,58.65
2018-06-27T10:41:53.092Z,58.59
2018-06-27T10:43:45.779Z,55.88
2018-06-27T10:44:45.686Z,56.07
2018-06-27T10:46:38.392Z,57.04
2018-06-27T10:47:38.272Z,54.33
2018-06-27T10:49:30.965Z,55.27
2018-06-27T10:50:30.877Z,55.56
2018-06-27T10:52:24.072Z,56.36
2018-06-27T10:53:23.952Z,56.46
2018-06-27T10:55:16.652Z,55.88
2018-06-27T10:56:16.546Z,55.78
2018-06-27T10:58:09.258Z,54.64
2018-06-27T10:59:09.146Z,54.84
2018-06-27T11:01:01.851Z,53.67
2018-06-27T11:02:01.742Z,52.54
2018-06-27T11:03:54.460Z,51.09
2018-06-27T11:04:54.341Z,52.32
2018-06-27T11:06:47.057Z,53.77
2018-06-27T11:07:46.941Z,53.17
2018-06-27T11:09:39.631Z,52.66
2018-06-27T11:10:39.535Z,53.23
2018-06-27T11:12:32.243Z,53.63
2018-06-27T11:13:32.125Z,52.10
2018-06-27T11:15:24.818Z,49.58
2018-06-27T11:16:24.721Z,49.19
2018-06-27T11:18:17.435Z,49.80
2018-06-27T11:19:17.321Z,50.48
2018-06-27T11:21:10.066Z,49.37
2018-06-27T11:22:09.963Z,47.42
2018-06-27T11:24:02.676Z,47.81
2018-06-27T11:25:02.560Z,48.88
2018-06-27T11:26:55.346Z,49.63
2018-06-27T11:27:55.154Z,49.34
2018-06-27T11:29:47.849Z,48.57
2018-06-27T11:30:47.754Z,47.96
2018-06-27T11:32:40.473Z,49.41
2018-06-27T11:33:40.353Z,48.06
2018-06-27T11:35:33.043Z,48.64
2018-06-27T11:36:32.940Z,48.35
2018-06-27T11:38:25.730Z,48.57
2018-06-27T11:39:25.545Z,47.79
2018-06-27T11:41:18.233Z,47.69
2018-06-27T11:42:18.139Z,47.47
2018-06-27T11:44:10.851Z,47.11
2018-06-27T11:45:10.734Z,46.12
2018-06-27T11:47:03.429Z,47.98
2018-06-27T11:48:03.329Z,48.37
2018-06-27T11:49:56.048Z,47.13
2018-06-27T11:50:55.936Z,46.77
2018-06-27T11:52:48.619Z,46.36
2018-06-27T11:53:48.522Z,45.75
2018-06-27T11:55:41.234Z,47.28
2018-06-27T11:56:41.124Z,48.37
2018-06-27T11:58:33.813Z,47.67
2018-06-27T11:59:33.710Z,47.28
2018-06-27T12:01:26.427Z,47.47
2018-06-27T12:02:26.305Z,47.67
2018-06-27T12:04:19.025Z,47.02
2018-06-27T12:05:18.903Z,47.30
2018-06-27T12:07:12.593Z,46.72
2018-06-27T12:08:12.501Z,46.72
2018-06-27T12:10:05.213Z,47.81
2018-06-27T12:11:05.104Z,47.42
2018-06-27T12:12:57.792Z,47.03
2018-06-27T12:13:57.761Z,47.13
2018-06-27T12:15:50.411Z,46.24
2018-06-27T12:16:50.292Z,46.24
2018-06-27T12:18:42.989Z,46.53
2018-06-27T12:19:42.893Z,46.72
2018-06-27T12:21:35.601Z,45.58
2018-06-27T12:22:35.487Z,45.10
2018-06-27T12:24:28.334Z,44.73
2018-06-27T12:25:28.086Z,44.44
2018-06-27T12:27:20.802Z,44.27
2018-06-27T12:28:20.678Z,43.68
2018-06-27T12:30:13.366Z,43.49
2018-06-27T12:31:13.272Z,44.17
2018-06-27T12:33:06.131Z,44.95
2018-06-27T12:34:05.895Z,45.62
2018-06-27T12:35:58.731Z,45.34
2018-06-27T12:36:58.483Z,44.58
2018-06-27T12:38:51.200Z,44.37
2018-06-27T12:39:51.061Z,43.78
2018-06-27T12:41:43.779Z,43.51
2018-06-27T12:42:43.663Z,43.61
2018-06-27T12:44:36.354Z,42.93
2018-06-27T12:45:36.256Z,42.52
2018-06-27T12:47:28.975Z,45.24
2018-06-27T12:48:28.854Z,44.17
2018-06-27T12:50:21.554Z,44.24
2018-06-27T12:51:21.463Z,44.90
2018-06-27T12:53:14.174Z,45.48
2018-06-27T12:54:14.058Z,45.29
2018-06-27T12:56:06.766Z,45.02
2018-06-27T12:57:06.650Z,44.46
2018-06-27T12:58:59.348Z,43.68
2018-06-27T12:59:59.256Z,43.71
2018-06-27T13:01:51.965Z,43.44
2018-06-27T13:02:51.852Z,43.80
2018-06-27T13:04:44.543Z,45.45
2018-06-27T13:05:44.519Z,45.45
2018-06-27T13:07:37.173Z,45.24
2018-06-27T13:08:37.042Z,45.17
2018-06-27T13:10:30.226Z,44.00
2018-06-27T13:11:30.140Z,43.02
2018-06-27T13:13:22.879Z,42.66
2018-06-27T13:14:22.753Z,42.39
2018-06-27T13:16:15.453Z,41.63
2018-06-27T13:17:15.332Z,40.66
2018-06-27T13:19:08.078Z,41.51
2018-06-27T13:20:07.975Z,42.36
2018-06-27T13:22:00.646Z,41.39
2018-06-27T13:23:00.536Z,41.38
2018-06-27T13:24:53.225Z,41.69
2018-06-27T13:25:53.125Z,41.98
2018-06-27T13:27:45.877Z,42.08
2018-06-27T13:28:45.727Z,42.25
2018-06-27T13:30:38.912Z,43.68
2018-06-27T13:31:38.822Z,44.15
2018-06-27T13:33:31.531Z,45.48
2018-06-27T13:34:31.418Z,45.61
2018-06-27T13:36:24.116Z,44.15
2018-06-27T13:37:24.023Z,44.34
2018-06-27T13:39:16.758Z,45.10
2018-06-27T13:40:16.636Z,44.32
2018-06-27T13:42:09.317Z,44.78
2018-06-27T13:43:09.224Z,44.98
2018-06-27T13:45:01.940Z,45.17
2018-06-27T13:46:01.826Z,44.81
2018-06-27T13:47:54.519Z,42.71
2018-06-27T13:48:54.427Z,41.86
2018-06-27T13:50:47.135Z,41.38
2018-06-27T13:51:47.027Z,41.20
2018-06-27T13:53:39.744Z,40.52
2018-06-27T13:54:39.618Z,40.89
2018-06-27T13:56:32.312Z,41.18
2018-06-27T13:57:32.219Z,40.69
2018-06-27T13:59:24.997Z,40.79
2018-06-27T14:00:24.835Z,40.11
2018-06-27T14:02:17.514Z,41.94
2018-06-27T14:03:17.420Z,41.74
2018-06-27T14:05:10.130Z,42.09
2018-06-27T14:06:10.113Z,41.89
2018-06-27T14:08:02.715Z,42.54
2018-06-27T14:09:02.614Z,42.92
2018-06-27T14:10:55.352Z,43.02
2018-06-27T14:11:55.234Z,42.75
2018-06-27T14:13:47.907Z,41.97
2018-06-27T14:14:47.807Z,41.68
2018-06-27T14:16:40.527Z,40.44
2018-06-27T14:17:40.407Z,40.36
2018-06-27T14:19:33.102Z,39.80
2018-06-27T14:20:33.008Z,39.72
2018-06-27T14:22:25.758Z,38.29
2018-06-27T14:23:25.631Z,37.99
2018-06-27T14:25:18.326Z,38.48
2018-06-27T14:26:18.212Z,38.96
2018-06-27T14:28:11.402Z,39.16
2018-06-27T14:29:11.301Z,39.43
2018-06-27T14:31:04.198Z,40.19
2018-06-27T14:32:03.919Z,41.33
2018-06-27T14:33:56.602Z,42.60
2018-06-27T14:34:56.504Z,41.41
2018-06-27T14:36:49.221Z,40.95
2018-06-27T14:37:49.112Z,39.90
2018-06-27T14:39:41.795Z,38.93
2018-06-27T14:40:41.701Z,39.12
2018-06-27T14:42:34.440Z,38.83
2018-06-27T14:43:34.308Z,39.22
2018-06-27T14:45:27.484Z,38.62
2018-06-27T14:46:27.429Z,39.22
2018-06-27T14:48:20.113Z,40.46
2018-06-27T14:49:20.039Z,40.66
2018-06-27T14:51:13.186Z,41.43
2018-06-27T14:52:13.105Z,41.61
2018-06-27T14:54:05.832Z,40.08
2018-06-27T14:55:05.699Z,39.86
2018-06-27T14:56:58.387Z,39.78
2018-06-27T14:57:58.293Z,39.32
2018-06-27T14:59:50.998Z,38.95
2018-06-27T15:00:50.889Z,38.07
2018-06-27T15:02:43.581Z,37.01
2018-06-27T15:03:43.479Z,37.37
2018-06-27T15:05:36.213Z,37.98
2018-06-27T15:06:36.089Z,38.07
2018-06-27T15:08:28.862Z,37.80
2018-06-27T15:09:28.676Z,37.59
2018-06-27T15:11:21.372Z,38.06
2018-06-27T15:12:21.273Z,39.01
2018-06-27T15:14:14.172Z,38.91
2018-06-27T15:15:13.871Z,39.28
2018-06-27T15:17:06.559Z,40.05
2018-06-27T15:18:06.462Z,39.29
2018-06-27T15:19:59.176Z,39.03
2018-06-27T15:20:59.059Z,39.11
2018-06-27T15:22:51.757Z,39.32
2018-06-27T15:23:51.698Z,37.47
2018-06-27T15:25:44.389Z,37.28
2018-06-27T15:26:44.264Z,37.49
2018-06-27T15:28:36.940Z,37.96
2018-06-27T15:29:36.847Z,37.01
2018-06-27T15:31:29.632Z,37.78
2018-06-27T15:32:29.519Z,37.49
2018-06-27T15:34:22.202Z,37.39
2018-06-27T15:35:22.167Z,37.02
2018-06-27T15:37:14.844Z,36.83
2018-06-27T15:38:14.720Z,36.44
2018-06-27T15:40:07.397Z,35.76
2018-06-27T15:41:07.300Z,36.15
2018-06-27T15:43:00.023Z,35.94
2018-06-27T15:43:59.893Z,36.22
2018-06-27T15:45:52.598Z,36.13
2018-06-27T15:46:52.504Z,36.32
2018-06-27T15:48:45.248Z,36.91
2018-06-27T15:49:45.113Z,37.37
2018-06-27T15:51:37.798Z,37.96
2018-06-27T15:52:37.700Z,38.15
2018-06-27T15:54:30.410Z,39.20
2018-06-27T15:55:30.302Z,38.15
2018-06-27T15:57:23.020Z,37.86
2018-06-27T15:58:22.896Z,36.40
2018-06-27T16:00:15.607Z,36.04
2018-06-27T16:01:15.514Z,36.81
2018-06-27T16:03:08.211Z,36.91
2018-06-27T16:04:08.109Z,36.22
2018-06-27T16:06:00.792Z,35.25
2018-06-27T16:07:00.691Z,35.24
2018-06-27T16:08:53.411Z,36.02
2018-06-27T16:09:53.298Z,35.92
2018-06-27T16:11:46.167Z,36.40
2018-06-27T16:12:45.897Z,36.60
2018-06-27T16:14:38.606Z,36.04
2018-06-27T16:15:38.498Z,35.94
2018-06-27T16:17:31.236Z,35.37
2018-06-27T16:18:31.093Z,35.17
2018-06-27T16:20:23.811Z,35.37
2018-06-27T16:21:23.688Z,34.79
2018-06-27T16:23:16.397Z,35.57
2018-06-27T16:24:16.283Z,36.15
2018-06-27T16:26:08.981Z,34.28
2018-06-27T16:27:08.894Z,34.48
2018-06-27T16:29:01.595Z,35.64
2018-06-27T16:30:01.497Z,34.67
2018-06-27T16:31:54.170Z,35.25
2018-06-27T16:32:54.077Z,35.47
2018-06-27T16:34:46.789Z,35.55
2018-06-27T16:35:46.731Z,35.55
2018-06-27T16:37:39.373Z,35.06
2018-06-27T16:38:39.279Z,33.99
2018-06-27T16:40:31.995Z,34.58
2018-06-27T16:41:31.881Z,34.38
2018-06-27T16:43:24.653Z,34.67
2018-06-27T16:44:24.479Z,34.27
2018-06-27T16:46:17.247Z,34.19
2018-06-27T16:47:17.079Z,34.38
2018-06-27T16:49:09.793Z,34.69
2018-06-27T16:50:09.683Z,34.40
2018-06-27T16:52:02.401Z,34.11
2018-06-27T16:53:02.281Z,34.11
2018-06-27T16:54:55.489Z,33.33
2018-06-27T16:55:55.389Z,33.33
2018-06-27T16:57:48.095Z,33.41
2018-06-27T16:58:47.973Z,33.51
2018-06-27T17:00:40.666Z,34.56
2018-06-27T17:01:40.576Z,34.56
2018-06-27T17:03:33.283Z,34.48
2018-06-27T17:04:33.201Z,34.56
2018-06-27T17:06:25.893Z,35.90
2018-06-27T17:07:25.763Z,35.80
2018-06-27T17:09:18.458Z,36.19
2018-06-27T17:10:18.366Z,36.56
2018-06-27T17:12:11.072Z,36.56
2018-06-27T17:13:10.955Z,36.46
2018-06-27T17:15:03.728Z,36.44
2018-06-27T17:16:03.604Z,37.03
2018-06-27T17:17:56.287Z,37.81
2018-06-27T17:18:56.206Z,37.61
2018-06-27T17:20:49.356Z,37.51
2018-06-27T17:21:49.169Z,37.81
2018-06-27T17:23:41.837Z,38.09
2018-06-27T17:24:41.723Z,38.19
2018-06-27T17:26:34.416Z,38.39
2018-06-27T17:27:34.323Z,38.37
2018-06-27T17:29:27.032Z,38.07
2018-06-27T17:30:26.917Z,38.37
2018-06-27T17:32:19.611Z,38.46
2018-06-27T17:33:19.511Z,39.43
2018-06-27T17:35:12.219Z,41.66
2018-06-27T17:36:12.105Z,39.24
2018-06-27T17:38:04.835Z,39.03
2018-06-27T17:39:04.692Z,42.51
2018-06-27T17:40:57.414Z,39.32
2018-06-27T17:41:57.289Z,39.90
2018-06-27T17:43:50.024Z,43.87
2018-06-27T17:44:50.014Z,42.71
2018-06-27T17:46:42.868Z,45.30
2018-06-27T17:47:42.564Z,43.65
2018-06-27T17:49:35.286Z,40.17
2018-06-27T17:50:35.152Z,39.88
2018-06-27T17:52:27.852Z,40.07
2018-06-27T17:53:27.751Z,40.94
2018-06-27T17:55:20.459Z,40.36
2018-06-27T17:56:20.340Z,40.07
2018-06-27T17:58:13.039Z,40.75
2018-06-27T17:59:12.941Z,40.75
2018-06-27T18:01:05.649Z,40.84
2018-06-27T18:02:05.536Z,40.84
2018-06-27T18:03:58.236Z,41.11
2018-06-27T18:04:58.133Z,41.21
2018-06-27T18:06:50.847Z,41.14
2018-06-27T18:07:50.722Z,41.60
2018-06-27T18:09:43.413Z,41.31
2018-06-27T18:10:43.312Z,41.21
2018-06-27T18:12:36.021Z,41.14
2018-06-27T18:13:35.944Z,41.24
2018-06-27T18:15:28.589Z,41.11
2018-06-27T18:16:28.492Z,40.92
2018-06-27T18:18:21.212Z,41.50
2018-06-27T18:19:21.095Z,41.21
2018-06-27T18:21:13.801Z,41.99
2018-06-27T18:22:13.673Z,41.89
2018-06-27T18:24:06.370Z,41.50
2018-06-27T18:25:06.271Z,42.47
2018-06-27T18:26:58.991Z,41.50
2018-06-27T18:27:58.949Z,42.37
2018-06-27T18:29:51.619Z,42.83
2018-06-27T18:30:51.465Z,42.74
2018-06-27T18:32:44.175Z,43.03
2018-06-27T18:33:44.061Z,43.41
2018-06-27T18:35:36.897Z,43.61
2018-06-27T18:36:36.796Z,43.99
2018-06-27T18:38:29.501Z,43.99
2018-06-27T18:39:29.388Z,44.17
2018-06-27T18:41:22.106Z,45.33
2018-06-27T18:42:21.980Z,45.62
2018-06-27T18:44:14.692Z,45.62
2018-06-27T18:45:14.578Z,46.49
2018-06-27T18:47:07.266Z,45.81
2018-06-27T18:48:07.162Z,46.49
2018-06-27T18:49:59.874Z,46.78
2018-06-27T18:50:59.752Z,46.66
2018-06-27T18:52:52.471Z,47.63
2018-06-27T18:53:52.361Z,47.81
2018-06-27T18:55:45.041Z,46.37
2018-06-27T18:56:44.939Z,46.95
2018-06-27T18:58:37.665Z,47.91
2018-06-27T18:59:37.533Z,48.11
2018-06-27T19:01:30.237Z,48.88
2018-06-27T19:02:30.130Z,48.30
2018-06-27T19:04:22.835Z,49.15
2018-06-27T19:05:22.716Z,49.63
2018-06-27T19:07:15.402Z,49.63
2018-06-27T19:08:15.327Z,49.44
2018-06-27T19:10:08.013Z,49.63
2018-06-27T19:11:07.897Z,50.76
2018-06-27T19:13:00.578Z,50.18
2018-06-27T19:14:00.481Z,50.47
2018-06-27T19:15:53.192Z,50.76
2018-06-27T19:16:53.070Z,51.34
2018-06-27T19:18:45.762Z,51.44
2018-06-27T19:19:45.669Z,51.32
2018-06-27T19:21:38.376Z,51.44
2018-06-27T19:22:38.256Z,51.80
2018-06-27T19:24:30.955Z,51.32
2018-06-27T19:25:30.842Z,52.28
2018-06-27T19:27:23.524Z,52.19
2018-06-27T19:28:23.427Z,52.28
2018-06-27T19:30:16.145Z,51.41
2018-06-27T19:31:16.020Z,51.70
2018-06-27T19:33:08.707Z,51.61
2018-06-27T19:34:08.600Z,51.70
2018-06-27T19:36:01.314Z,51.68
2018-06-27T19:37:01.186Z,51.48
2018-06-27T19:38:53.876Z,51.00
2018-06-27T19:39:53.774Z,52.16
2018-06-27T19:41:46.480Z,53.13
2018-06-27T19:42:46.364Z,52.06
2018-06-27T19:44:39.050Z,53.22
2018-06-27T19:45:38.983Z,53.70
2018-06-27T19:47:31.663Z,54.06
2018-06-27T19:48:31.541Z,55.05
2018-06-27T19:50:24.714Z,55.02
2018-06-27T19:51:24.688Z,55.79
2018-06-27T19:53:17.328Z,55.41
2018-06-27T19:54:17.207Z,55.51
2018-06-27T19:56:09.938Z,56.27
2018-06-27T19:57:09.799Z,56.57
2018-06-27T19:59:02.492Z,56.73
2018-06-27T20:00:02.439Z,57.31
2018-06-27T20:01:55.094Z,57.21
2018-06-27T20:02:54.976Z,57.31
2018-06-27T20:04:47.659Z,57.89
2018-06-27T20:05:47.557Z,58.27
2018-06-27T20:07:41.316Z,58.85
2018-06-27T20:08:41.144Z,59.33
2018-06-27T20:10:33.917Z,59.69
2018-06-27T20:11:33.727Z,59.69
2018-06-27T20:13:26.431Z,59.11
2018-06-27T20:14:26.408Z,59.49
2018-06-27T20:16:19.004Z,58.92
2018-06-27T20:17:18.898Z,58.92
2018-06-27T20:19:11.609Z,59.97
2018-06-27T20:20:11.491Z,60.36
2018-06-27T20:22:04.244Z,61.04
2018-06-27T20:23:04.079Z,61.52
2018-06-27T20:24:56.783Z,61.71
2018-06-27T20:25:56.670Z,61.61
2018-06-27T20:27:49.353Z,61.29
2018-06-27T20:28:49.248Z,61.22
2018-06-27T20:30:41.954Z,61.19
2018-06-27T20:31:41.956Z,60.72
2018-06-27T20:33:34.550Z,60.72
2018-06-27T20:34:34.463Z,60.33
2018-06-27T20:36:27.153Z,60.62
2018-06-27T20:37:27.030Z,60.52
2018-06-27T20:39:19.739Z,61.10
2018-06-27T20:40:19.611Z,61.58
2018-06-27T20:42:12.311Z,62.16
2018-06-27T20:43:12.217Z,61.84
2018-06-27T20:45:04.902Z,62.54
2018-06-27T20:46:04.786Z,62.41
2018-06-27T20:47:57.627Z,63.09
2018-06-27T20:48:57.372Z,63.48
2018-06-27T20:50:50.593Z,63.48
2018-06-27T20:51:50.474Z,63.76
2018-06-27T20:53:43.169Z,64.43
2018-06-27T20:54:43.067Z,64.82
2018-06-27T20:56:35.775Z,64.73
2018-06-27T20:57:35.651Z,64.63
2018-06-27T20:59:28.335Z,65.20
2018-06-27T21:00:28.235Z,65.11
2018-06-27T21:02:20.937Z,65.08
2018-06-27T21:03:20.818Z,65.01
2018-06-27T21:05:13.497Z,65.27
2018-06-27T21:06:13.398Z,65.56
2018-06-27T21:08:06.298Z,65.17
2018-06-27T21:09:05.993Z,65.08
2018-06-27T21:10:58.676Z,65.17
2018-06-27T21:11:58.582Z,65.08
2018-06-27T21:13:51.273Z,65.56
2018-06-27T21:14:51.149Z,65.66
2018-06-27T21:16:43.861Z,65.75
2018-06-27T21:17:43.740Z,66.04
2018-06-27T21:19:36.439Z,66.23
2018-06-27T21:20:36.317Z,66.42
2018-06-27T21:22:29.044Z,66.91
2018-06-27T21:23:28.898Z,66.77
2018-06-27T21:25:21.582Z,67.16
2018-06-27T21:26:21.484Z,67.25
2018-06-27T21:28:14.180Z,67.07
2018-06-27T21:29:14.058Z,67.16
2018-06-27T21:31:06.743Z,67.25
2018-06-27T21:32:06.644Z,67.07
2018-06-27T21:33:59.355Z,66.49
2018-06-27T21:34:59.230Z,67.07
2018-06-27T21:36:51.922Z,67.35
2018-06-27T21:37:51.819Z,67.25
2018-06-27T21:39:44.525Z,68.12
2018-06-27T21:40:44.407Z,68.60
2018-06-27T21:42:37.093Z,68.31
2018-06-27T21:43:36.989Z,68.98
2018-06-27T21:45:29.696Z,68.98
2018-06-27T21:46:29.566Z,69.08
2018-06-27T21:48:22.271Z,68.89
2018-06-27T21:49:22.146Z,69.14
2018-06-27T21:51:14.829Z,69.34
2018-06-27T21:52:14.728Z,68.95
2018-06-27T21:54:07.433Z,69.91
2018-06-27T21:55:07.312Z,70.01
2018-06-27T21:56:59.994Z,70.49
2018-06-27T21:57:59.888Z,70.58
2018-06-27T21:59:52.596Z,69.91
