createdAt,value
2019-03-25T00:02:18.298Z,17.30
2019-03-25T00:04:44.445Z,17.20
2019-03-25T00:07:10.600Z,17.20
2019-03-25T00:09:36.753Z,17.20
2019-03-25T00:12:02.900Z,17.20
2019-03-25T00:14:29.063Z,17.30
2019-03-25T00:16:55.213Z,17.20
2019-03-25T00:19:21.372Z,17.20
2019-03-25T00:21:47.538Z,17.20
2019-03-25T00:24:13.693Z,17.20
2019-03-25T00:26:39.847Z,17.20
2019-03-25T00:29:05.994Z,17.20
2019-03-25T00:31:32.136Z,17.10
2019-03-25T00:33:58.310Z,17.10
2019-03-25T00:36:24.467Z,17.10
2019-03-25T00:38:51.381Z,17.20
2019-03-25T00:41:17.537Z,17.20
2019-03-25T00:43:43.697Z,17.10
2019-03-25T00:46:09.858Z,17.20
2019-03-25T00:48:36.015Z,17.10
2019-03-25T00:51:02.925Z,17.10
2019-03-25T00:53:29.073Z,17.10
2019-03-25T00:55:55.225Z,17.10
2019-03-25T00:58:21.379Z,17.10
2019-03-25T01:00:47.568Z,17.10
2019-03-25T01:03:14.499Z,17.10
2019-03-25T01:05:40.672Z,17.00
2019-03-25T01:08:06.828Z,17.10
2019-03-25T01:10:32.991Z,17.10
2019-03-25T01:12:59.140Z,17.00
2019-03-25T01:15:25.314Z,17.00
2019-03-25T01:17:51.473Z,17.10
2019-03-25T01:20:17.661Z,17.00
2019-03-25T01:22:43.828Z,17.00
2019-03-25T01:25:10.005Z,17.00
2019-03-25T01:27:36.150Z,17.00
2019-03-25T01:30:02.533Z,17.00
2019-03-25T01:32:28.680Z,17.00
2019-03-25T01:34:54.824Z,17.00
2019-03-25T01:37:20.969Z,17.00
2019-03-25T01:39:47.121Z,16.90
2019-03-25T01:42:13.266Z,17.00
2019-03-25T01:44:39.425Z,16.90
2019-03-25T01:47:05.574Z,16.90
2019-03-25T01:49:31.732Z,16.90
2019-03-25T01:51:57.892Z,16.90
2019-03-25T01:54:24.053Z,16.90
2019-03-25T01:56:50.208Z,16.90
2019-03-25T01:59:16.363Z,16.90
2019-03-25T02:01:42.517Z,16.90
2019-03-25T02:04:08.674Z,16.90
2019-03-25T02:06:35.603Z,16.80
2019-03-25T02:09:01.765Z,16.80
2019-03-25T02:11:27.922Z,16.80
2019-03-25T02:13:54.069Z,16.90
2019-03-25T02:16:20.239Z,16.90
2019-03-25T02:18:47.157Z,16.90
2019-03-25T02:21:13.321Z,16.80
2019-03-25T02:23:39.481Z,16.80
2019-03-25T02:26:05.648Z,16.80
2019-03-25T02:28:31.792Z,16.80
2019-03-25T02:30:58.723Z,16.80
2019-03-25T02:33:25.051Z,16.70
2019-03-25T02:35:51.981Z,16.80
2019-03-25T02:38:18.166Z,16.70
2019-03-25T02:40:44.327Z,16.80
2019-03-25T02:43:10.489Z,16.70
2019-03-25T02:45:36.662Z,16.70
2019-03-25T02:48:02.820Z,16.70
2019-03-25T02:50:28.966Z,16.70
2019-03-25T02:52:55.126Z,16.70
2019-03-25T02:55:21.283Z,16.70
2019-03-25T02:57:47.442Z,16.70
2019-03-25T03:00:13.597Z,16.70
2019-03-25T03:02:39.754Z,16.60
2019-03-25T03:05:05.931Z,16.60
2019-03-25T03:07:32.086Z,16.60
2019-03-25T03:09:58.243Z,16.60
2019-03-25T03:12:24.405Z,16.60
2019-03-25T03:14:50.565Z,16.60
2019-03-25T03:17:16.897Z,16.60
2019-03-25T03:19:43.057Z,16.50
2019-03-25T03:22:09.226Z,16.50
2019-03-25T03:24:35.404Z,16.60
2019-03-25T03:27:01.548Z,16.60
2019-03-25T03:29:27.699Z,16.50
2019-03-25T03:31:53.968Z,16.50
2019-03-25T03:34:20.037Z,16.50
2019-03-25T03:36:46.225Z,16.50
2019-03-25T03:39:12.369Z,16.50
2019-03-25T03:41:38.537Z,16.50
2019-03-25T03:44:04.692Z,16.50
2019-03-25T03:46:30.879Z,16.50
2019-03-25T03:48:57.030Z,16.50
2019-03-25T03:51:23.198Z,16.50
2019-03-25T03:53:49.353Z,16.50
2019-03-25T03:56:16.280Z,16.40
2019-03-25T03:58:42.437Z,16.40
2019-03-25T04:01:08.610Z,16.40
2019-03-25T04:03:34.759Z,16.40
2019-03-25T04:06:00.911Z,16.30
2019-03-25T04:08:27.822Z,16.30
2019-03-25T04:10:53.978Z,16.30
2019-03-25T04:13:20.136Z,16.30
2019-03-25T04:15:46.300Z,16.30
2019-03-25T04:18:12.607Z,16.20
2019-03-25T04:20:38.771Z,16.20
2019-03-25T04:23:04.926Z,16.20
2019-03-25T04:25:31.080Z,16.20
2019-03-25T04:27:57.233Z,16.20
2019-03-25T04:30:23.384Z,16.20
2019-03-25T04:32:49.538Z,16.20
2019-03-25T04:35:15.690Z,16.20
2019-03-25T04:37:41.850Z,16.20
2019-03-25T04:40:08.010Z,16.20
2019-03-25T04:42:34.162Z,16.20
2019-03-25T04:45:00.376Z,16.20
2019-03-25T04:47:26.500Z,16.20
2019-03-25T04:49:52.658Z,16.30
2019-03-25T04:52:18.829Z,16.30
2019-03-25T04:54:45.737Z,16.30
2019-03-25T04:57:11.913Z,16.20
2019-03-25T04:59:38.074Z,16.20
2019-03-25T05:02:04.238Z,16.30
2019-03-25T05:04:30.388Z,16.20
2019-03-25T05:06:56.569Z,16.30
2019-03-25T05:09:22.722Z,16.30
2019-03-25T05:11:48.877Z,16.30
2019-03-25T05:14:15.029Z,16.30
2019-03-25T05:16:41.184Z,16.30
2019-03-25T05:19:07.338Z,16.30
2019-03-25T05:21:34.415Z,16.20
2019-03-25T05:24:00.571Z,16.20
2019-03-25T05:26:26.725Z,16.30
2019-03-25T05:28:52.872Z,16.20
2019-03-25T05:31:19.034Z,16.20
2019-03-25T05:33:45.182Z,16.30
2019-03-25T05:36:11.337Z,16.20
2019-03-25T05:38:38.244Z,16.30
2019-03-25T05:41:04.400Z,16.30
2019-03-25T05:43:30.557Z,16.30
2019-03-25T05:45:56.711Z,16.20
2019-03-25T05:48:22.861Z,16.20
2019-03-25T05:50:49.012Z,16.20
2019-03-25T05:53:15.163Z,16.20
2019-03-25T05:55:41.313Z,16.20
2019-03-25T05:58:07.461Z,16.30
2019-03-25T06:00:33.744Z,16.20
2019-03-25T06:02:59.918Z,16.20
2019-03-25T06:05:26.073Z,16.30
2019-03-25T06:07:53.004Z,16.30
2019-03-25T06:10:19.203Z,16.30
2019-03-25T06:12:45.381Z,16.30
2019-03-25T06:15:11.543Z,16.20
2019-03-25T06:17:37.694Z,16.20
2019-03-25T06:20:03.845Z,16.20
2019-03-25T06:22:30.770Z,16.20
2019-03-25T06:24:56.927Z,16.20
2019-03-25T06:27:23.081Z,16.20
2019-03-25T06:29:49.232Z,16.20
2019-03-25T06:32:15.430Z,16.20
2019-03-25T06:34:41.568Z,16.10
2019-03-25T06:37:07.721Z,16.20
2019-03-25T06:39:33.872Z,16.20
2019-03-25T06:42:00.024Z,16.20
2019-03-25T06:44:26.178Z,16.20
2019-03-25T06:46:52.337Z,16.20
2019-03-25T06:49:18.488Z,16.10
2019-03-25T06:51:45.350Z,16.20
2019-03-25T06:54:10.847Z,16.10
2019-03-25T06:56:37.044Z,16.10
2019-03-25T06:59:03.210Z,16.10
2019-03-25T07:01:29.423Z,16.10
2019-03-25T07:03:55.553Z,16.10
2019-03-25T07:06:22.475Z,16.10
2019-03-25T07:08:48.637Z,16.10
2019-03-25T07:11:14.788Z,16.10
2019-03-25T07:13:40.953Z,16.10
2019-03-25T07:16:07.105Z,16.10
2019-03-25T07:18:33.331Z,16.10
2019-03-25T07:20:59.488Z,16.10
2019-03-25T07:23:25.644Z,16.00
2019-03-25T07:25:51.836Z,16.10
2019-03-25T07:28:17.999Z,16.00
2019-03-25T07:30:44.153Z,16.00
2019-03-25T07:33:10.300Z,16.00
2019-03-25T07:35:36.457Z,16.00
2019-03-25T07:38:02.614Z,15.90
2019-03-25T07:40:28.770Z,15.90
2019-03-25T07:42:54.920Z,15.90
2019-03-25T07:45:21.069Z,15.90
2019-03-25T07:47:47.217Z,15.90
2019-03-25T07:50:13.366Z,15.90
2019-03-25T07:52:39.529Z,15.90
2019-03-25T07:55:05.684Z,15.90
2019-03-25T07:57:31.866Z,15.90
2019-03-25T07:59:58.008Z,15.90
2019-03-25T08:02:24.173Z,15.90
2019-03-25T08:04:50.335Z,15.90
2019-03-25T08:07:16.880Z,15.90
2019-03-25T08:09:43.102Z,15.90
2019-03-25T08:12:09.365Z,15.80
2019-03-25T08:14:35.573Z,15.90
2019-03-25T08:17:01.790Z,15.90
2019-03-25T08:19:28.020Z,15.90
2019-03-25T08:21:54.244Z,15.90
2019-03-25T08:24:20.468Z,15.80
2019-03-25T08:26:46.700Z,15.80
2019-03-25T08:29:12.849Z,15.80
2019-03-25T08:31:39.152Z,15.80
2019-03-25T08:34:05.397Z,15.80
2019-03-25T08:36:31.611Z,15.80
2019-03-25T08:38:57.828Z,15.70
2019-03-25T08:41:24.066Z,15.80
2019-03-25T08:43:50.560Z,15.80
2019-03-25T08:46:16.517Z,15.80
2019-03-25T08:48:42.749Z,15.80
2019-03-25T08:51:08.996Z,15.80
2019-03-25T08:53:35.613Z,15.80
2019-03-25T08:56:01.841Z,15.80
2019-03-25T08:58:28.069Z,15.80
2019-03-25T09:00:54.296Z,15.80
2019-03-25T09:03:20.536Z,15.80
2019-03-25T09:05:46.753Z,15.80
2019-03-25T09:08:12.978Z,15.80
2019-03-25T09:10:39.213Z,15.80
2019-03-25T09:13:05.436Z,15.80
2019-03-25T09:15:31.673Z,15.70
2019-03-25T09:17:57.889Z,15.70
2019-03-25T09:20:24.129Z,15.80
2019-03-25T09:22:50.355Z,15.70
2019-03-25T09:25:17.393Z,15.80
2019-03-25T09:27:43.633Z,15.80
2019-03-25T09:30:09.852Z,15.80
2019-03-25T09:32:36.077Z,15.80
2019-03-25T09:35:02.312Z,15.80
2019-03-25T09:37:28.533Z,15.80
2019-03-25T09:39:54.778Z,15.80
2019-03-25T09:42:21.004Z,15.80
2019-03-25T09:44:47.233Z,15.80
2019-03-25T09:47:13.452Z,15.70
2019-03-25T09:49:39.684Z,15.70
2019-03-25T09:52:05.937Z,15.70
2019-03-25T09:54:33.368Z,15.70
2019-03-25T09:56:59.601Z,15.70
2019-03-25T09:59:25.823Z,15.70
2019-03-25T10:01:52.058Z,15.70
2019-03-25T10:04:20.114Z,15.70
2019-03-25T10:06:44.515Z,15.70
2019-03-25T10:09:11.200Z,15.70
2019-03-25T10:11:37.380Z,15.70
2019-03-25T10:14:03.600Z,15.70
2019-03-25T10:16:29.784Z,15.70
2019-03-25T10:18:56.063Z,15.70
2019-03-25T10:21:22.296Z,15.70
2019-03-25T10:23:48.683Z,15.70
2019-03-25T10:26:15.972Z,15.70
2019-03-25T10:28:48.398Z,15.70
2019-03-25T10:31:08.437Z,15.70
2019-03-25T10:33:34.657Z,15.60
2019-03-25T10:36:00.896Z,15.70
2019-03-25T10:38:27.112Z,15.60
2019-03-25T10:40:53.353Z,15.60
2019-03-25T10:43:19.573Z,15.60
2019-03-25T10:45:45.820Z,15.60
2019-03-25T10:48:12.024Z,15.70
2019-03-25T10:50:38.251Z,15.70
2019-03-25T10:53:04.485Z,15.60
2019-03-25T10:55:30.713Z,15.60
2019-03-25T10:57:56.948Z,15.60
2019-03-25T11:00:23.176Z,15.70
2019-03-25T11:02:49.398Z,15.70
2019-03-25T11:05:15.629Z,15.70
2019-03-25T11:10:08.088Z,15.70
2019-03-25T11:12:34.333Z,15.70
2019-03-25T11:15:00.541Z,15.70
2019-03-25T11:17:26.763Z,15.70
2019-03-25T11:19:52.988Z,15.60
2019-03-25T11:22:19.224Z,15.70
2019-03-25T11:24:45.459Z,15.70
2019-03-25T11:27:11.677Z,15.70
2019-03-25T11:29:37.908Z,15.70
2019-03-25T11:32:04.129Z,15.70
2019-03-25T11:34:30.361Z,15.70
2019-03-25T11:36:56.588Z,15.70
2019-03-25T11:39:22.832Z,15.70
2019-03-25T11:41:49.055Z,15.80
2019-03-25T11:44:15.277Z,15.80
2019-03-25T11:46:41.512Z,15.80
2019-03-25T11:49:07.731Z,15.80
2019-03-25T11:51:33.962Z,15.80
2019-03-25T11:54:00.184Z,15.80
2019-03-25T11:56:26.421Z,15.80
2019-03-25T11:58:52.653Z,15.80
2019-03-25T12:01:18.868Z,15.80
2019-03-25T12:03:45.024Z,15.80
2019-03-25T12:06:11.172Z,15.80
2019-03-25T12:08:37.567Z,15.80
2019-03-25T12:11:03.792Z,15.80
2019-03-25T12:13:30.023Z,15.80
2019-03-25T12:15:56.174Z,15.80
2019-03-25T12:18:22.477Z,15.80
2019-03-25T12:20:48.704Z,15.80
2019-03-25T12:23:14.934Z,15.80
2019-03-25T12:25:41.156Z,15.70
2019-03-25T12:28:07.390Z,15.70
2019-03-25T12:30:33.621Z,15.70
2019-03-25T12:33:04.153Z,15.70
2019-03-25T12:35:26.085Z,15.60
2019-03-25T12:37:52.310Z,15.60
2019-03-25T12:40:18.533Z,15.60
2019-03-25T12:42:44.760Z,15.70
2019-03-25T12:45:10.994Z,15.70
2019-03-25T12:47:37.224Z,15.70
2019-03-25T12:50:03.445Z,15.70
2019-03-25T12:52:29.677Z,15.60
2019-03-25T12:54:55.896Z,15.60
2019-03-25T12:57:22.124Z,15.70
2019-03-25T12:59:48.353Z,15.70
2019-03-25T13:02:14.576Z,15.70
2019-03-25T13:04:40.812Z,15.70
2019-03-25T13:07:07.034Z,15.70
2019-03-25T13:09:33.261Z,15.60
2019-03-25T13:11:59.484Z,15.60
2019-03-25T13:14:25.715Z,15.60
2019-03-25T13:16:51.948Z,15.60
2019-03-25T13:19:18.167Z,15.60
2019-03-25T13:21:44.405Z,15.60
2019-03-25T13:24:10.629Z,15.60
2019-03-25T13:26:36.853Z,15.60
2019-03-25T13:29:03.085Z,15.60
2019-03-25T13:31:29.312Z,15.60
2019-03-25T13:33:55.545Z,15.60
2019-03-25T13:36:21.775Z,15.60
2019-03-25T13:38:48.002Z,15.60
2019-03-25T13:41:14.228Z,15.60
2019-03-25T13:43:40.456Z,15.60
2019-03-25T13:46:06.693Z,15.60
2019-03-25T13:48:32.908Z,15.60
2019-03-25T13:50:59.074Z,15.60
2019-03-25T13:53:25.378Z,15.60
2019-03-25T13:55:51.601Z,15.60
2019-03-25T13:58:17.820Z,15.60
2019-03-25T14:00:44.062Z,15.60
2019-03-25T14:03:12.207Z,15.60
2019-03-25T14:05:38.560Z,15.60
2019-03-25T14:08:04.780Z,15.60
2019-03-25T14:10:31.016Z,15.60
2019-03-25T14:12:57.240Z,15.60
2019-03-25T14:15:23.469Z,15.60
2019-03-25T14:17:49.701Z,15.60
2019-03-25T14:20:15.932Z,15.60
2019-03-25T14:22:42.160Z,15.60
2019-03-25T14:25:08.394Z,15.60
2019-03-25T14:27:34.613Z,15.60
2019-03-25T14:30:00.843Z,15.60
2019-03-25T14:32:27.072Z,15.60
2019-03-25T14:34:53.293Z,15.60
2019-03-25T14:37:19.524Z,15.60
2019-03-25T14:39:45.753Z,15.60
2019-03-25T14:42:11.976Z,15.60
2019-03-25T14:44:38.216Z,15.60
2019-03-25T14:47:04.445Z,15.60
2019-03-25T14:49:30.782Z,15.60
2019-03-25T14:51:58.125Z,15.60
2019-03-25T14:54:24.363Z,15.50
2019-03-25T14:56:50.586Z,15.60
2019-03-25T14:59:16.764Z,15.60
2019-03-25T15:01:43.038Z,15.60
2019-03-25T15:04:09.266Z,15.60
2019-03-25T15:06:35.492Z,15.60
2019-03-25T15:09:01.716Z,15.60
2019-03-25T15:11:27.944Z,15.60
2019-03-25T15:13:54.177Z,15.70
2019-03-25T15:16:20.407Z,15.60
2019-03-25T15:18:46.628Z,15.70
2019-03-25T15:21:12.856Z,15.70
2019-03-25T15:23:39.090Z,15.70
2019-03-25T15:26:05.321Z,15.70
2019-03-25T15:28:31.549Z,15.70
2019-03-25T15:30:57.773Z,15.70
2019-03-25T15:33:23.993Z,15.70
2019-03-25T15:35:50.140Z,15.70
2019-03-25T15:38:16.292Z,15.70
2019-03-25T15:40:42.688Z,15.70
2019-03-25T15:43:08.912Z,15.80
2019-03-25T15:45:35.133Z,15.80
2019-03-25T15:48:01.365Z,15.80
2019-03-25T15:50:27.596Z,15.70
2019-03-25T15:52:53.823Z,15.70
2019-03-25T15:55:20.049Z,15.70
2019-03-25T15:57:46.272Z,15.70
2019-03-25T16:00:12.496Z,15.70
2019-03-25T16:02:38.728Z,15.70
2019-03-25T16:05:04.963Z,15.70
2019-03-25T16:07:32.414Z,15.80
2019-03-25T16:09:58.731Z,15.80
2019-03-25T16:12:25.286Z,15.80
2019-03-25T16:14:51.513Z,15.80
2019-03-25T16:17:17.741Z,15.80
2019-03-25T16:19:43.971Z,15.80
2019-03-25T16:22:10.204Z,15.80
2019-03-25T16:24:36.425Z,15.80
2019-03-25T16:27:02.651Z,15.80
2019-03-25T16:29:28.881Z,15.70
2019-03-25T16:31:55.106Z,15.80
2019-03-25T16:34:21.328Z,15.80
2019-03-25T16:36:47.566Z,15.80
2019-03-25T16:39:13.795Z,15.80
2019-03-25T16:41:40.028Z,15.80
2019-03-25T16:44:06.248Z,15.70
2019-03-25T16:46:32.479Z,15.70
2019-03-25T16:48:58.705Z,15.70
2019-03-25T16:51:24.929Z,15.70
2019-03-25T16:53:51.156Z,15.70
2019-03-25T16:56:17.387Z,15.70
2019-03-25T16:58:43.635Z,15.70
2019-03-25T17:01:10.567Z,15.80
2019-03-25T17:03:36.038Z,15.70
2019-03-25T17:06:02.349Z,15.70
2019-03-25T17:08:28.518Z,15.70
2019-03-25T17:10:56.643Z,15.80
2019-03-25T17:13:20.976Z,15.80
2019-03-25T17:15:47.210Z,15.70
2019-03-25T17:18:16.052Z,15.70
2019-03-25T17:20:42.205Z,15.70
2019-03-25T17:23:08.352Z,15.70
2019-03-25T17:25:34.515Z,15.70
2019-03-25T17:28:00.660Z,15.70
2019-03-25T17:30:27.128Z,15.70
2019-03-25T17:32:53.281Z,15.70
2019-03-25T17:35:19.428Z,15.70
2019-03-25T17:37:45.580Z,15.70
2019-03-25T17:40:11.766Z,15.70
2019-03-25T17:42:37.924Z,15.70
2019-03-25T17:45:04.076Z,15.70
2019-03-25T17:47:30.230Z,15.70
2019-03-25T17:49:56.384Z,15.70
2019-03-25T17:52:22.532Z,15.70
2019-03-25T17:54:48.677Z,15.60
2019-03-25T17:57:15.597Z,15.60
2019-03-25T17:59:41.760Z,15.60
2019-03-25T18:02:07.924Z,15.60
2019-03-25T18:04:34.077Z,15.70
2019-03-25T18:07:00.231Z,15.70
2019-03-25T18:09:27.149Z,15.70
2019-03-25T18:11:54.611Z,15.60
2019-03-25T18:14:20.766Z,15.70
2019-03-25T18:16:46.927Z,15.70
2019-03-25T18:19:13.077Z,15.70
2019-03-25T18:21:39.235Z,15.70
2019-03-25T18:24:06.152Z,15.70
2019-03-25T18:26:32.300Z,15.70
2019-03-25T18:28:58.449Z,15.70
2019-03-25T18:31:24.597Z,15.70
2019-03-25T18:33:50.747Z,15.70
2019-03-25T18:36:16.896Z,15.70
2019-03-25T18:38:43.053Z,15.70
2019-03-25T18:41:09.209Z,15.70
2019-03-25T18:43:35.356Z,15.70
2019-03-25T18:46:01.509Z,15.60
2019-03-25T18:48:28.430Z,15.60
2019-03-25T18:50:54.575Z,15.70
2019-03-25T18:53:20.755Z,15.70
2019-03-25T18:55:46.918Z,15.70
2019-03-25T18:58:14.871Z,15.70
2019-03-25T19:00:41.030Z,15.70
2019-03-25T19:03:07.181Z,15.70
2019-03-25T19:05:33.336Z,15.70
2019-03-25T19:07:59.502Z,15.70
2019-03-25T19:10:25.673Z,15.70
2019-03-25T19:12:51.805Z,15.70
2019-03-25T19:15:17.966Z,15.60
2019-03-25T19:17:44.108Z,15.60
2019-03-25T19:20:11.025Z,15.60
2019-03-25T19:22:37.226Z,15.60
2019-03-25T19:25:03.388Z,15.60
2019-03-25T19:27:29.549Z,15.60
2019-03-25T19:29:55.696Z,15.60
2019-03-25T19:32:21.882Z,15.60
2019-03-25T19:34:48.056Z,15.60
2019-03-25T19:37:14.201Z,15.60
2019-03-25T19:39:40.361Z,15.60
2019-03-25T19:42:06.515Z,15.60
2019-03-25T19:44:32.840Z,15.60
2019-03-25T19:46:58.995Z,15.60
2019-03-25T19:49:25.917Z,15.60
2019-03-25T19:51:52.071Z,15.60
2019-03-25T19:54:18.223Z,15.60
2019-03-25T19:56:44.403Z,15.60
2019-03-25T19:59:10.723Z,15.60
2019-03-25T20:01:36.874Z,15.60
2019-03-25T20:04:03.200Z,15.60
2019-03-25T20:06:29.367Z,15.60
2019-03-25T20:08:55.685Z,15.60
2019-03-25T20:11:21.882Z,15.60
2019-03-25T20:13:48.069Z,15.60
2019-03-25T20:16:15.593Z,15.60
2019-03-25T20:18:41.925Z,15.60
2019-03-25T20:21:08.132Z,15.60
2019-03-25T20:23:34.264Z,15.60
2019-03-25T20:26:00.408Z,15.60
2019-03-25T20:28:26.567Z,15.60
2019-03-25T20:30:52.739Z,15.60
2019-03-25T20:33:19.037Z,15.60
2019-03-25T20:35:45.191Z,15.60
2019-03-25T20:38:11.357Z,15.50
2019-03-25T20:40:37.551Z,15.50
2019-03-25T20:43:03.712Z,15.50
2019-03-25T20:45:30.703Z,15.60
2019-03-25T20:47:56.835Z,15.50
2019-03-25T20:50:23.034Z,15.50
2019-03-25T20:52:49.198Z,15.50
2019-03-25T20:55:15.364Z,15.50
2019-03-25T20:57:41.513Z,15.50
2019-03-25T21:00:07.692Z,15.50
2019-03-25T21:02:44.479Z,15.60
2019-03-25T21:05:00.049Z,15.50
2019-03-25T21:07:26.198Z,15.50
2019-03-25T21:09:52.364Z,15.50
2019-03-25T21:12:18.529Z,15.50
2019-03-25T21:14:44.716Z,15.50
2019-03-25T21:17:10.914Z,15.60
2019-03-25T21:19:37.824Z,15.50
2019-03-25T21:22:04.032Z,15.50
2019-03-25T21:24:30.217Z,15.60
2019-03-25T21:26:56.415Z,15.60
2019-03-25T21:29:22.563Z,15.60
2019-03-25T21:31:51.878Z,15.60
2019-03-25T21:34:18.035Z,15.50
2019-03-25T21:36:44.238Z,15.60
2019-03-25T21:39:10.377Z,15.50
2019-03-25T21:41:36.529Z,15.50
2019-03-25T21:44:02.735Z,15.60
2019-03-25T21:46:28.905Z,15.50
2019-03-25T21:48:55.223Z,15.60
2019-03-25T21:51:21.468Z,15.60
2019-03-25T21:53:47.588Z,15.50
2019-03-25T21:56:13.888Z,15.50
2019-03-25T21:58:40.051Z,15.50
2019-03-25T22:01:06.113Z,15.50
2019-03-25T22:03:32.273Z,15.50
2019-03-25T22:05:58.447Z,15.50
2019-03-25T22:08:24.592Z,15.50
2019-03-25T22:10:50.768Z,15.50
2019-03-25T22:13:16.921Z,15.50
2019-03-25T22:15:43.085Z,15.50
2019-03-25T22:18:09.236Z,15.50
2019-03-25T22:20:35.404Z,15.50
2019-03-25T22:23:01.555Z,15.50
2019-03-25T22:25:27.733Z,15.50
2019-03-25T22:27:54.646Z,15.50
2019-03-25T22:30:20.824Z,15.50
2019-03-25T22:32:46.979Z,15.50
2019-03-25T22:35:13.130Z,15.50
2019-03-25T22:37:39.280Z,15.50
2019-03-25T22:40:06.201Z,15.50
2019-03-25T22:42:32.370Z,15.50
2019-03-25T22:44:58.521Z,15.50
2019-03-25T22:47:24.668Z,15.50
2019-03-25T22:49:50.826Z,15.50
2019-03-25T22:52:17.736Z,15.50
2019-03-25T22:54:43.884Z,15.50
2019-03-25T22:57:10.037Z,15.50
2019-03-25T22:59:36.189Z,15.50
2019-03-25T23:02:02.337Z,15.50
2019-03-25T23:04:28.485Z,15.50
2019-03-25T23:06:54.645Z,15.50
2019-03-25T23:09:20.808Z,15.50
2019-03-25T23:11:46.981Z,15.50
2019-03-25T23:14:13.129Z,15.50
2019-03-25T23:16:39.301Z,15.50
2019-03-25T23:19:05.461Z,15.50
2019-03-25T23:21:31.620Z,15.50
2019-03-25T23:23:57.772Z,15.50
2019-03-25T23:26:23.940Z,15.50
2019-03-25T23:28:50.087Z,15.50
2019-03-25T23:31:16.266Z,15.50
2019-03-25T23:33:51.674Z,15.50
2019-03-25T23:36:08.616Z,15.50
2019-03-25T23:38:34.768Z,15.50
2019-03-25T23:41:00.917Z,15.50
2019-03-25T23:43:27.065Z,15.50
2019-03-25T23:45:53.223Z,15.40
2019-03-25T23:48:19.372Z,15.40
2019-03-25T23:50:45.534Z,15.50
2019-03-25T23:53:11.689Z,15.40
2019-03-25T23:55:37.840Z,15.40
2019-03-25T23:58:03.996Z,15.40
