createdAt,value
2018-10-01T00:01:32.127Z,18.03
2018-10-01T00:04:00.905Z,15.97
2018-10-01T00:06:29.619Z,15.73
2018-10-01T00:08:58.316Z,15.13
2018-10-01T00:11:26.951Z,15.27
2018-10-01T00:13:55.609Z,18.73
2018-10-01T00:16:24.333Z,19.47
2018-10-01T00:18:53.044Z,14.30
2018-10-01T00:21:27.247Z,16.20
2018-10-01T00:23:55.995Z,15.53
2018-10-01T00:26:24.679Z,15.20
2018-10-01T00:28:56.555Z,17.90
2018-10-01T00:31:25.494Z,15.60
2018-10-01T00:33:54.112Z,15.10
2018-10-01T00:36:22.812Z,20.10
2018-10-01T00:38:51.529Z,14.93
2018-10-01T00:41:20.136Z,18.90
2018-10-01T00:43:48.847Z,14.77
2018-10-01T00:46:17.526Z,15.30
2018-10-01T00:48:46.210Z,14.37
2018-10-01T00:51:17.816Z,15.20
2018-10-01T00:53:46.415Z,17.90
2018-10-01T00:56:15.031Z,13.37
2018-10-01T00:58:43.672Z,12.07
2018-10-01T01:01:12.403Z,14.83
2018-10-01T01:03:41.036Z,14.27
2018-10-01T01:06:09.674Z,13.53
2018-10-01T01:08:38.385Z,16.47
2018-10-01T01:11:06.993Z,9.57
2018-10-01T01:13:35.695Z,10.20
2018-10-01T01:16:04.775Z,11.70
2018-10-01T01:18:33.495Z,12.07
2018-10-01T01:21:02.178Z,12.70
2018-10-01T01:23:30.784Z,13.30
2018-10-01T01:25:59.400Z,14.60
2018-10-01T01:28:28.023Z,11.70
2018-10-01T01:30:56.663Z,13.17
2018-10-01T01:33:25.408Z,12.63
2018-10-01T01:35:54.007Z,12.73
2018-10-01T01:38:22.636Z,12.63
2018-10-01T01:40:51.279Z,12.90
2018-10-01T01:43:19.968Z,12.70
2018-10-01T01:45:48.659Z,16.80
2018-10-01T01:48:17.300Z,10.10
2018-10-01T01:50:45.913Z,11.83
2018-10-01T01:53:14.507Z,12.63
2018-10-01T01:55:43.144Z,10.37
2018-10-01T01:58:11.845Z,11.43
2018-10-01T02:00:40.580Z,10.17
2018-10-01T02:03:09.251Z,14.60
2018-10-01T02:05:37.943Z,17.00
2018-10-01T02:08:06.663Z,11.80
2018-10-01T02:10:35.307Z,15.27
2018-10-01T02:13:03.955Z,13.73
2018-10-01T02:15:32.807Z,19.10
2018-10-01T02:18:01.442Z,16.23
2018-10-01T02:20:30.053Z,16.57
2018-10-01T02:22:58.735Z,13.00
2018-10-01T02:25:27.500Z,10.00
2018-10-01T02:27:56.142Z,13.67
2018-10-01T02:30:24.843Z,13.43
2018-10-01T02:32:53.432Z,9.67
2018-10-01T02:35:22.152Z,10.23
2018-10-01T02:37:50.768Z,9.33
2018-10-01T02:40:19.366Z,10.57
2018-10-01T02:42:47.975Z,11.03
2018-10-01T02:45:16.608Z,14.67
2018-10-01T02:47:45.288Z,16.00
2018-10-01T02:50:13.955Z,13.63
2018-10-01T02:52:48.015Z,14.20
2018-10-01T02:55:16.636Z,14.73
2018-10-01T02:57:45.227Z,12.57
2018-10-01T03:00:13.876Z,10.93
2018-10-01T03:02:42.540Z,10.87
2018-10-01T03:05:11.151Z,15.30
2018-10-01T03:07:39.831Z,11.93
2018-10-01T03:10:08.452Z,18.60
2018-10-01T03:12:37.160Z,15.00
2018-10-01T03:15:05.773Z,16.40
2018-10-01T03:17:34.371Z,13.03
2018-10-01T03:20:03.055Z,13.27
2018-10-01T03:22:32.773Z,11.07
2018-10-01T03:25:01.443Z,13.43
2018-10-01T03:27:30.068Z,11.73
2018-10-01T03:29:58.763Z,14.77
2018-10-01T03:32:27.371Z,17.70
2018-10-01T03:34:55.955Z,18.40
2018-10-01T03:37:24.559Z,14.67
2018-10-01T03:39:53.272Z,18.13
2018-10-01T03:42:21.849Z,17.83
2018-10-01T03:44:50.528Z,11.77
2018-10-01T03:47:19.159Z,13.80
2018-10-01T03:49:47.840Z,10.17
2018-10-01T03:52:16.445Z,16.60
2018-10-01T03:54:45.176Z,11.60
2018-10-01T03:57:13.847Z,12.77
2018-10-01T03:59:42.439Z,12.87
2018-10-01T04:02:11.036Z,14.27
2018-10-01T04:04:39.625Z,9.40
2018-10-01T04:07:08.224Z,11.53
2018-10-01T04:09:36.824Z,11.43
2018-10-01T04:12:05.515Z,13.90
2018-10-01T04:14:34.216Z,20.10
2018-10-01T04:17:02.940Z,11.47
2018-10-01T04:19:31.537Z,11.30
2018-10-01T04:22:00.143Z,10.83
2018-10-01T04:24:28.744Z,12.60
2018-10-01T04:26:57.335Z,9.03
2018-10-01T04:29:26.021Z,9.43
2018-10-01T04:31:54.625Z,10.07
2018-10-01T04:34:23.219Z,13.57
2018-10-01T04:36:51.924Z,11.97
2018-10-01T04:39:20.604Z,13.33
2018-10-01T04:41:49.299Z,9.63
2018-10-01T04:44:17.914Z,12.07
2018-10-01T04:46:46.601Z,12.50
2018-10-01T04:49:15.211Z,11.53
2018-10-01T04:51:43.975Z,9.90
2018-10-01T04:54:12.816Z,9.03
2018-10-01T04:56:41.419Z,8.77
2018-10-01T04:59:10.315Z,13.70
2018-10-01T05:01:39.001Z,12.73
2018-10-01T05:04:07.711Z,15.97
2018-10-01T05:06:36.303Z,12.13
2018-10-01T05:09:07.420Z,13.63
2018-10-01T05:11:36.048Z,14.20
2018-10-01T05:14:04.872Z,11.40
2018-10-01T05:16:33.557Z,12.03
2018-10-01T05:19:02.208Z,11.97
2018-10-01T05:21:30.851Z,14.00
2018-10-01T05:23:59.460Z,18.27
2018-10-01T05:26:28.164Z,11.63
2018-10-01T05:28:57.062Z,12.53
2018-10-01T05:31:25.661Z,11.03
2018-10-01T05:33:54.308Z,12.20
2018-10-01T05:36:26.095Z,15.40
2018-10-01T05:38:54.777Z,15.43
2018-10-01T05:41:23.375Z,9.33
2018-10-01T05:43:52.000Z,10.70
2018-10-01T05:46:20.609Z,10.13
2018-10-01T05:48:49.195Z,10.90
2018-10-01T05:51:17.790Z,11.53
2018-10-01T05:53:46.396Z,13.77
2018-10-01T05:56:15.093Z,20.90
2018-10-01T05:58:43.708Z,16.53
2018-10-01T06:01:12.399Z,18.30
2018-10-01T06:03:40.989Z,13.43
2018-10-01T06:06:09.575Z,17.40
2018-10-01T06:08:38.295Z,12.00
2018-10-01T06:11:06.997Z,11.03
2018-10-01T06:13:35.591Z,10.00
2018-10-01T06:16:04.195Z,11.13
2018-10-01T06:18:32.888Z,20.60
2018-10-01T06:21:01.579Z,11.43
2018-10-01T06:23:30.309Z,10.87
2018-10-01T06:25:59.011Z,18.87
2018-10-01T06:28:27.622Z,12.97
2018-10-01T06:30:56.263Z,11.13
2018-10-01T06:33:24.859Z,8.53
2018-10-01T06:35:53.479Z,12.03
2018-10-01T06:38:22.179Z,8.00
2018-10-01T06:40:50.879Z,14.97
2018-10-01T06:43:19.493Z,10.20
2018-10-01T06:45:48.087Z,10.80
2018-10-01T06:48:16.767Z,10.70
2018-10-01T06:50:45.422Z,12.83
2018-10-01T06:53:14.071Z,19.37
2018-10-01T06:55:42.671Z,12.20
2018-10-01T06:58:11.367Z,11.20
2018-10-01T07:00:39.975Z,13.10
2018-10-01T07:03:08.580Z,10.93
2018-10-01T07:05:37.216Z,11.93
2018-10-01T07:08:05.851Z,11.83
2018-10-01T07:10:34.627Z,6.27
2018-10-01T07:13:03.180Z,7.43
2018-10-01T07:15:31.779Z,8.80
2018-10-01T07:18:00.399Z,9.37
2018-10-01T07:20:29.056Z,5.27
2018-10-01T07:22:57.815Z,3.93
2018-10-01T07:25:26.353Z,8.03
2018-10-01T07:27:55.035Z,4.77
2018-10-01T07:30:23.627Z,10.00
2018-10-01T07:32:52.234Z,5.13
2018-10-01T07:35:20.839Z,5.30
2018-10-01T07:37:49.411Z,4.07
2018-10-01T07:40:18.056Z,4.80
2018-10-01T07:42:46.703Z,4.27
2018-10-01T07:45:15.429Z,4.73
2018-10-01T07:47:43.989Z,8.60
2018-10-01T07:50:12.591Z,5.97
2018-10-01T07:52:41.224Z,9.57
2018-10-01T07:55:09.904Z,5.33
2018-10-01T07:57:38.582Z,10.10
2018-10-01T08:00:07.475Z,7.47
2018-10-01T08:02:35.929Z,7.30
2018-10-01T08:05:04.455Z,6.30
2018-10-01T08:07:33.167Z,5.80
2018-10-01T08:10:01.803Z,3.93
2018-10-01T08:12:30.498Z,7.20
2018-10-01T08:14:59.095Z,6.40
2018-10-01T08:17:27.793Z,4.97
2018-10-01T08:19:56.397Z,5.50
2018-10-01T08:22:24.998Z,10.50
2018-10-01T08:24:53.583Z,5.57
2018-10-01T08:27:22.183Z,4.53
2018-10-01T08:29:51.029Z,5.83
2018-10-01T08:32:19.518Z,9.60
2018-10-01T08:34:48.064Z,3.90
2018-10-01T08:37:16.694Z,4.50
2018-10-01T08:39:45.367Z,5.33
2018-10-01T08:42:14.071Z,9.27
2018-10-01T08:44:42.776Z,5.23
2018-10-01T08:47:11.512Z,4.83
2018-10-01T08:49:45.831Z,7.07
2018-10-01T08:52:19.649Z,3.13
2018-10-01T08:54:48.859Z,6.13
2018-10-01T08:57:17.530Z,4.00
2018-10-01T08:59:46.251Z,7.10
2018-10-01T09:02:15.005Z,5.23
2018-10-01T09:04:43.539Z,4.03
2018-10-01T09:07:12.232Z,7.80
2018-10-01T09:09:40.935Z,2.97
2018-10-01T09:12:09.720Z,4.03
2018-10-01T09:14:38.416Z,5.63
2018-10-01T09:17:07.098Z,4.97
2018-10-01T09:19:35.732Z,3.50
2018-10-01T09:22:04.332Z,5.53
2018-10-01T09:24:32.928Z,3.33
2018-10-01T09:27:01.619Z,6.10
2018-10-01T09:29:30.405Z,6.03
2018-10-01T09:31:59.041Z,5.40
2018-10-01T09:34:27.708Z,6.13
2018-10-01T09:36:56.301Z,6.87
2018-10-01T09:39:24.924Z,5.43
2018-10-01T09:41:53.618Z,4.83
2018-10-01T09:44:22.362Z,6.67
2018-10-01T09:46:50.897Z,5.47
2018-10-01T09:49:19.509Z,6.43
2018-10-01T09:51:48.114Z,3.70
2018-10-01T09:54:16.810Z,6.10
2018-10-01T09:56:45.407Z,4.77
2018-10-01T09:59:14.088Z,5.10
2018-10-01T10:01:42.724Z,5.53
2018-10-01T10:04:11.440Z,7.37
2018-10-01T10:06:39.912Z,3.57
2018-10-01T10:09:10.035Z,8.20
2018-10-01T10:11:38.850Z,3.27
2018-10-01T10:14:07.771Z,5.57
2018-10-01T10:16:36.650Z,5.50
2018-10-01T10:19:05.146Z,4.73
2018-10-01T10:22:37.326Z,3.27
2018-10-01T10:25:05.935Z,2.33
2018-10-01T10:27:34.543Z,4.03
2018-10-01T10:30:03.443Z,3.60
2018-10-01T10:32:32.154Z,4.00
2018-10-01T10:35:00.832Z,4.33
2018-10-01T10:37:29.527Z,4.23
2018-10-01T10:39:58.131Z,7.23
2018-10-01T10:42:26.836Z,8.00
2018-10-01T10:44:55.473Z,4.67
2018-10-01T10:47:24.121Z,4.30
2018-10-01T10:49:52.952Z,3.23
2018-10-01T10:52:21.583Z,4.33
2018-10-01T10:54:50.244Z,3.77
2018-10-01T10:57:18.912Z,4.73
2018-10-01T10:59:47.515Z,2.93
2018-10-01T11:02:16.341Z,2.70
2018-10-01T11:04:45.236Z,3.00
2018-10-01T11:07:13.966Z,4.30
2018-10-01T11:09:42.523Z,2.70
2018-10-01T11:12:11.210Z,1.83
2018-10-01T11:14:40.000Z,2.60
2018-10-01T11:17:08.529Z,5.17
2018-10-01T11:19:37.136Z,2.80
2018-10-01T11:22:05.721Z,2.90
2018-10-01T11:24:34.504Z,3.00
2018-10-01T11:27:03.258Z,2.07
2018-10-01T11:29:31.822Z,2.50
2018-10-01T11:32:00.512Z,4.03
2018-10-01T11:34:29.115Z,6.27
2018-10-01T11:36:57.639Z,3.33
2018-10-01T11:39:26.242Z,7.00
2018-10-01T11:41:54.899Z,1.77
2018-10-01T11:44:23.491Z,3.37
2018-10-01T11:46:52.090Z,2.50
2018-10-01T11:49:20.719Z,2.90
2018-10-01T11:51:49.392Z,4.50
2018-10-01T11:54:18.034Z,3.00
2018-10-01T11:56:46.683Z,3.30
2018-10-01T11:59:15.288Z,2.63
2018-10-01T12:01:43.994Z,2.27
2018-10-01T12:04:12.680Z,2.87
2018-10-01T12:06:41.220Z,4.80
2018-10-01T12:09:11.042Z,4.30
2018-10-01T12:11:39.731Z,6.07
2018-10-01T12:14:08.926Z,4.70
2018-10-01T12:16:37.623Z,3.73
2018-10-01T12:19:06.532Z,3.40
2018-10-01T12:21:35.302Z,2.63
2018-10-01T12:24:03.928Z,3.93
2018-10-01T12:26:32.602Z,4.50
2018-10-01T12:29:01.223Z,7.77
2018-10-01T12:31:29.809Z,4.20
2018-10-01T12:33:58.427Z,5.17
2018-10-01T12:36:27.104Z,5.50
2018-10-01T12:38:55.824Z,3.77
2018-10-01T12:41:24.400Z,5.40
2018-10-01T12:43:53.111Z,3.47
2018-10-01T12:46:21.799Z,2.50
2018-10-01T12:48:50.406Z,5.17
2018-10-01T12:51:19.089Z,3.70
2018-10-01T12:53:47.704Z,4.07
2018-10-01T12:56:16.297Z,4.27
2018-10-01T12:58:44.896Z,3.60
2018-10-01T13:01:13.595Z,5.43
2018-10-01T13:03:42.289Z,6.93
2018-10-01T13:06:10.935Z,4.63
2018-10-01T13:08:39.588Z,4.00
2018-10-01T13:11:08.298Z,4.47
2018-10-01T13:13:36.890Z,4.27
2018-10-01T13:16:05.580Z,4.40
2018-10-01T13:18:34.431Z,8.00
2018-10-01T13:21:02.965Z,4.03
2018-10-01T13:23:31.595Z,5.80
2018-10-01T13:26:00.191Z,6.47
2018-10-01T13:28:28.790Z,5.00
2018-10-01T13:30:57.499Z,5.43
2018-10-01T13:33:26.166Z,18.13
2018-10-01T13:35:54.910Z,4.40
2018-10-01T13:38:23.455Z,2.90
2018-10-01T13:40:52.060Z,4.13
2018-10-01T13:43:20.651Z,2.50
2018-10-01T13:45:49.470Z,3.80
2018-10-01T13:48:18.206Z,3.80
2018-10-01T13:50:46.771Z,4.30
2018-10-01T13:53:15.367Z,6.10
2018-10-01T13:55:44.056Z,3.33
2018-10-01T13:58:12.766Z,6.37
2018-10-01T14:00:41.371Z,4.77
2018-10-01T14:03:10.064Z,2.97
2018-10-01T14:05:38.651Z,5.00
2018-10-01T14:08:07.291Z,5.17
2018-10-01T14:10:35.901Z,4.17
2018-10-01T14:13:04.564Z,6.90
2018-10-01T14:15:33.156Z,3.10
2018-10-01T14:18:01.840Z,7.10
2018-10-01T14:20:30.455Z,4.20
2018-10-01T14:22:59.155Z,5.90
2018-10-01T14:25:27.821Z,6.80
2018-10-01T14:27:56.387Z,10.47
2018-10-01T14:30:25.051Z,3.70
2018-10-01T14:32:53.732Z,5.37
2018-10-01T14:35:22.506Z,4.37
2018-10-01T14:37:51.187Z,6.00
2018-10-01T14:40:19.771Z,6.63
2018-10-01T14:42:48.376Z,7.90
2018-10-01T14:45:17.139Z,5.33
2018-10-01T14:47:45.827Z,6.90
2018-10-01T14:50:14.415Z,7.00
2018-10-01T14:52:43.007Z,7.27
2018-10-01T14:55:11.621Z,8.30
2018-10-01T14:57:40.363Z,9.40
2018-10-01T15:00:09.021Z,5.43
2018-10-01T15:02:37.567Z,4.90
2018-10-01T15:05:06.384Z,7.23
2018-10-01T15:07:35.007Z,9.73
2018-10-01T15:10:03.614Z,5.03
2018-10-01T15:12:32.257Z,7.33
2018-10-01T15:15:00.904Z,4.63
2018-10-01T15:17:29.523Z,5.13
2018-10-01T15:19:58.320Z,8.40
2018-10-01T15:22:26.955Z,5.53
2018-10-01T15:24:55.603Z,9.90
2018-10-01T15:27:24.303Z,4.77
2018-10-01T15:29:53.003Z,4.70
2018-10-01T15:32:21.719Z,5.90
2018-10-01T15:34:50.412Z,3.50
2018-10-01T15:37:19.123Z,4.90
2018-10-01T15:39:47.815Z,4.40
2018-10-01T15:42:16.409Z,3.53
2018-10-01T15:44:45.112Z,2.00
2018-10-01T15:47:13.799Z,3.37
2018-10-01T15:49:43.337Z,3.70
2018-10-01T15:52:11.936Z,4.03
2018-10-01T15:54:40.675Z,3.40
2018-10-01T15:57:09.268Z,4.67
2018-10-01T15:59:37.935Z,3.47
2018-10-01T16:02:06.520Z,4.60
2018-10-01T16:04:35.115Z,5.27
2018-10-01T16:07:03.711Z,5.10
2018-10-01T16:09:32.307Z,3.93
2018-10-01T16:12:01.103Z,5.13
2018-10-01T16:14:29.716Z,4.70
2018-10-01T16:16:59.095Z,3.77
2018-10-01T16:19:27.699Z,7.17
2018-10-01T16:21:56.292Z,7.10
2018-10-01T16:24:24.895Z,3.20
2018-10-01T16:26:53.477Z,5.90
2018-10-01T16:29:22.064Z,3.13
2018-10-01T16:31:50.715Z,4.13
2018-10-01T16:34:19.308Z,3.90
2018-10-01T16:36:48.170Z,3.77
2018-10-01T16:39:16.755Z,3.70
2018-10-01T16:41:45.396Z,5.87
2018-10-01T16:44:14.024Z,7.77
2018-10-01T16:46:42.664Z,5.50
2018-10-01T16:49:11.461Z,3.57
2018-10-01T16:51:40.100Z,3.33
2018-10-01T16:54:08.690Z,4.77
2018-10-01T16:56:37.300Z,3.83
2018-10-01T16:59:06.157Z,5.73
2018-10-01T17:01:35.576Z,3.27
2018-10-01T17:04:04.192Z,7.03
2018-10-01T17:06:33.443Z,5.80
2018-10-01T17:09:02.334Z,4.50
2018-10-01T17:11:30.952Z,6.07
2018-10-01T17:13:59.619Z,4.97
2018-10-01T17:16:28.218Z,3.50
2018-10-01T17:18:56.940Z,8.40
2018-10-01T17:21:25.527Z,5.87
2018-10-01T17:23:54.124Z,3.80
2018-10-01T17:26:22.716Z,2.67
2018-10-01T17:28:51.559Z,6.97
2018-10-01T17:31:20.152Z,6.30
2018-10-01T17:33:48.731Z,8.23
2018-10-01T17:36:17.334Z,5.37
2018-10-01T17:38:45.938Z,3.20
2018-10-01T17:41:14.551Z,6.30
2018-10-01T17:43:43.140Z,6.40
2018-10-01T17:46:11.718Z,4.63
2018-10-01T17:48:40.299Z,3.30
2018-10-01T17:51:08.879Z,5.10
2018-10-01T17:53:37.472Z,8.07
2018-10-01T17:56:06.077Z,4.47
2018-10-01T17:58:34.675Z,3.77
2018-10-01T18:01:03.383Z,3.53
2018-10-01T18:03:31.975Z,4.27
2018-10-01T18:06:00.830Z,4.90
2018-10-01T18:08:29.399Z,6.53
2018-10-01T18:10:57.979Z,4.60
2018-10-01T18:13:26.577Z,11.30
2018-10-01T18:15:55.156Z,6.10
2018-10-01T18:18:23.792Z,6.73
2018-10-01T18:20:52.491Z,4.27
2018-10-01T18:23:21.087Z,7.90
2018-10-01T18:25:49.679Z,8.23
2018-10-01T18:28:18.282Z,11.30
2018-10-01T18:30:46.871Z,9.97
2018-10-01T18:33:15.468Z,5.97
2018-10-01T18:35:44.072Z,5.83
2018-10-01T18:38:12.659Z,3.67
2018-10-01T18:40:41.251Z,6.07
2018-10-01T18:43:09.842Z,5.27
2018-10-01T18:45:38.436Z,4.40
2018-10-01T18:48:07.398Z,4.90
2018-10-01T18:50:36.013Z,5.37
2018-10-01T18:53:04.529Z,5.80
2018-10-01T18:55:33.134Z,3.40
2018-10-01T18:58:01.724Z,5.70
2018-10-01T19:00:30.333Z,4.50
2018-10-01T19:02:58.927Z,4.00
2018-10-01T19:05:27.532Z,4.30
2018-10-01T19:07:56.386Z,4.00
2018-10-01T19:10:25.015Z,6.13
2018-10-01T19:12:53.580Z,11.30
2018-10-01T19:15:22.224Z,8.80
2018-10-01T19:17:50.798Z,5.27
2018-10-01T19:20:19.415Z,7.70
2018-10-01T19:22:48.135Z,4.90
2018-10-01T19:25:16.736Z,6.43
2018-10-01T19:27:45.324Z,10.90
2018-10-01T19:30:13.928Z,4.60
2018-10-01T19:32:42.564Z,10.07
2018-10-01T19:35:11.108Z,8.23
2018-10-01T19:37:39.835Z,5.50
2018-10-01T19:40:08.448Z,6.33
2018-10-01T19:42:37.032Z,6.20
2018-10-01T19:45:05.641Z,11.67
2018-10-01T19:47:34.236Z,7.00
2018-10-01T19:50:02.831Z,8.53
2018-10-01T19:52:31.417Z,5.20
2018-10-01T19:55:00.020Z,5.10
2018-10-01T19:57:28.617Z,3.97
2018-10-01T19:59:57.226Z,10.13
2018-10-01T20:02:25.844Z,10.77
2018-10-01T20:04:54.633Z,19.73
2018-10-01T20:07:23.151Z,6.60
2018-10-01T20:09:51.735Z,7.40
2018-10-01T20:12:20.332Z,9.03
2018-10-01T20:14:48.955Z,13.33
2018-10-01T20:17:17.557Z,11.80
2018-10-01T20:19:46.114Z,7.57
2018-10-01T20:22:14.882Z,10.10
2018-10-01T20:24:43.520Z,8.50
2018-10-01T20:27:12.137Z,11.90
2018-10-01T20:29:40.797Z,12.87
2018-10-01T20:32:09.307Z,11.03
2018-10-01T20:34:37.863Z,11.17
2018-10-01T20:37:06.497Z,8.23
2018-10-01T20:39:35.088Z,10.40
2018-10-01T20:42:03.814Z,8.30
2018-10-01T20:44:32.263Z,9.60
2018-10-01T20:47:00.865Z,13.90
2018-10-01T20:49:29.452Z,8.13
2018-10-01T20:51:58.039Z,5.67
2018-10-01T20:54:26.616Z,8.97
2018-10-01T20:56:55.225Z,11.63
2018-10-01T20:59:23.843Z,6.17
2018-10-01T21:01:52.422Z,7.90
2018-10-01T21:04:21.025Z,12.03
2018-10-01T21:06:49.620Z,12.30
2018-10-01T21:09:18.288Z,9.53
2018-10-01T21:11:46.886Z,9.73
2018-10-01T21:14:15.542Z,10.17
2018-10-01T21:16:44.088Z,13.37
2018-10-01T21:19:12.691Z,13.57
2018-10-01T21:21:41.291Z,9.23
2018-10-01T21:24:09.866Z,9.40
2018-10-01T21:26:38.486Z,10.37
2018-10-01T21:29:07.089Z,11.33
2018-10-01T21:31:35.688Z,12.37
2018-10-01T21:34:04.351Z,16.20
2018-10-01T21:36:32.907Z,9.77
2018-10-01T21:39:01.493Z,9.17
2018-10-01T21:41:30.091Z,9.10
2018-10-01T21:43:58.695Z,11.00
2018-10-01T21:46:27.304Z,11.57
2018-10-01T21:48:55.950Z,11.33
2018-10-01T21:51:24.560Z,10.80
2018-10-01T21:53:53.139Z,7.50
2018-10-01T21:56:21.739Z,8.40
2018-10-01T21:58:50.322Z,11.63
2018-10-01T22:01:24.283Z,13.73
2018-10-01T22:03:52.862Z,8.07
2018-10-01T22:06:21.551Z,12.50
2018-10-01T22:08:50.143Z,11.63
2018-10-01T22:11:18.747Z,16.67
2018-10-01T22:13:47.343Z,8.77
2018-10-01T22:16:15.944Z,10.63
2018-10-01T22:18:44.524Z,7.83
2018-10-01T22:21:13.116Z,8.90
2018-10-01T22:23:41.703Z,13.20
2018-10-01T22:26:10.304Z,8.83
2018-10-01T22:28:38.904Z,13.03
2018-10-01T22:31:07.510Z,8.60
2018-10-01T22:33:36.093Z,7.77
2018-10-01T22:36:11.597Z,7.67
2018-10-01T22:38:40.511Z,10.87
2018-10-01T22:41:09.109Z,13.13
2018-10-01T22:43:37.703Z,9.70
2018-10-01T22:46:06.310Z,12.40
2018-10-01T22:48:34.916Z,10.23
2018-10-01T22:51:08.655Z,11.50
2018-10-01T22:53:37.215Z,12.87
2018-10-01T22:56:05.888Z,8.30
2018-10-01T22:58:34.488Z,12.30
2018-10-01T23:01:03.216Z,9.43
2018-10-01T23:03:31.883Z,14.00
2018-10-01T23:06:00.559Z,11.57
2018-10-01T23:08:29.203Z,13.60
2018-10-01T23:10:57.799Z,14.53
2018-10-01T23:13:26.403Z,12.20
2018-10-01T23:15:55.018Z,15.00
2018-10-01T23:18:23.595Z,12.00
2018-10-01T23:20:52.195Z,12.07
2018-10-01T23:23:20.811Z,13.30
2018-10-01T23:25:49.403Z,8.90
2018-10-01T23:28:18.023Z,14.67
2018-10-01T23:30:46.615Z,9.97
2018-10-01T23:33:15.271Z,10.80
2018-10-01T23:35:43.864Z,9.93
2018-10-01T23:38:12.536Z,11.30
2018-10-01T23:40:41.375Z,11.60
2018-10-01T23:43:09.992Z,12.23
2018-10-01T23:45:38.604Z,12.23
2018-10-01T23:48:07.779Z,20.07
2018-10-01T23:50:36.575Z,12.70
2018-10-01T23:53:11.632Z,12.10
2018-10-01T23:55:40.218Z,14.23
2018-10-01T23:58:08.831Z,11.50
