createdAt,value
2019-05-05T00:00:48.216Z,982.96
2019-05-05T00:01:48.174Z,982.97
2019-05-05T00:02:48.131Z,982.96
2019-05-05T00:03:48.083Z,982.98
2019-05-05T00:04:48.041Z,982.97
2019-05-05T00:05:47.998Z,982.99
2019-05-05T00:06:47.957Z,982.94
2019-05-05T00:07:47.918Z,983.02
2019-05-05T00:08:47.871Z,983.06
2019-05-05T00:09:47.831Z,983.00
2019-05-05T00:10:47.784Z,983.00
2019-05-05T00:11:47.738Z,983.02
2019-05-05T00:12:47.700Z,983.01
2019-05-05T00:13:47.658Z,982.99
2019-05-05T00:14:47.614Z,983.03
2019-05-05T00:15:47.566Z,983.05
2019-05-05T00:16:47.525Z,983.02
2019-05-05T00:17:47.483Z,983.04
2019-05-05T00:18:47.445Z,983.01
2019-05-05T00:19:47.401Z,982.97
2019-05-05T00:20:47.363Z,982.97
2019-05-05T00:21:47.365Z,982.97
2019-05-05T00:24:54.481Z,983.00
2019-05-05T03:37:14.627Z,983.65
2019-05-05T03:38:14.236Z,983.65
2019-05-05T03:39:14.405Z,983.67
2019-05-05T03:40:14.778Z,983.72
2019-05-05T03:41:13.614Z,983.69
2019-05-05T03:42:13.958Z,983.71
2019-05-05T03:43:14.492Z,983.69
2019-05-05T03:44:14.093Z,983.71
2019-05-05T03:45:14.496Z,983.71
2019-05-05T03:46:13.588Z,983.69
2019-05-05T03:47:13.969Z,983.70
2019-05-05T03:48:13.594Z,983.69
2019-05-05T03:49:13.953Z,983.69
2019-05-05T03:50:14.318Z,983.71
2019-05-05T03:51:20.485Z,983.72
2019-05-05T03:52:13.901Z,983.71
2019-05-05T03:53:14.045Z,983.74
2019-05-05T03:54:14.464Z,983.73
2019-05-05T03:55:13.816Z,983.78
2019-05-05T03:56:14.042Z,983.78
2019-05-05T03:57:13.974Z,983.77
2019-05-05T03:58:14.501Z,983.79
2019-05-05T03:59:14.194Z,983.80
2019-05-05T04:00:14.130Z,983.82
2019-05-05T04:01:12.240Z,983.85
2019-05-05T04:02:14.070Z,983.84
2019-05-05T04:03:12.155Z,983.88
2019-05-05T04:04:13.789Z,983.88
2019-05-05T04:05:12.064Z,983.85
2019-05-05T04:06:12.021Z,983.87
2019-05-05T04:07:13.802Z,983.88
2019-05-05T04:08:11.938Z,983.94
2019-05-05T04:09:13.667Z,983.95
2019-05-05T04:10:13.911Z,983.94
2019-05-05T04:11:11.801Z,983.95
2019-05-05T04:12:13.547Z,983.97
2019-05-05T04:13:13.807Z,983.96
2019-05-05T04:14:11.674Z,984.04
2019-05-05T04:15:11.633Z,983.97
2019-05-05T04:16:13.483Z,984.07
2019-05-05T04:17:11.542Z,984.01
2019-05-05T04:18:11.500Z,983.99
2019-05-05T04:19:11.461Z,984.02
2019-05-05T04:20:11.416Z,984.07
2019-05-05T04:21:11.371Z,984.10
2019-05-05T04:22:13.321Z,984.11
2019-05-05T04:23:11.292Z,984.11
2019-05-05T04:24:11.238Z,984.12
2019-05-05T04:25:11.196Z,984.14
2019-05-05T04:26:11.155Z,984.14
2019-05-05T04:27:11.113Z,984.16
2019-05-05T04:28:11.065Z,984.15
2019-05-05T04:29:11.028Z,984.15
2019-05-05T04:30:10.980Z,984.15
2019-05-05T04:31:10.935Z,984.15
2019-05-05T04:32:10.898Z,984.17
2019-05-05T04:33:10.853Z,984.17
2019-05-05T04:34:10.811Z,984.18
2019-05-05T04:35:10.768Z,984.19
2019-05-05T04:36:10.719Z,984.23
2019-05-05T04:37:10.679Z,984.27
2019-05-05T04:38:10.636Z,984.23
2019-05-05T04:39:10.591Z,984.28
2019-05-05T04:40:10.553Z,984.30
2019-05-05T04:41:10.507Z,984.29
2019-05-05T04:42:10.463Z,984.30
2019-05-05T04:43:10.418Z,984.32
2019-05-05T04:44:10.382Z,984.38
2019-05-05T04:45:10.335Z,984.39
2019-05-05T04:46:10.293Z,984.45
2019-05-05T04:47:10.252Z,984.45
2019-05-05T04:48:10.204Z,984.46
2019-05-05T04:49:10.164Z,984.47
2019-05-05T04:50:10.120Z,984.44
2019-05-05T04:51:10.076Z,984.45
2019-05-05T04:52:10.037Z,984.51
2019-05-05T04:53:09.993Z,984.52
2019-05-05T04:54:09.953Z,984.55
2019-05-05T04:55:09.907Z,984.56
2019-05-05T04:56:09.859Z,984.60
2019-05-05T04:57:09.819Z,984.57
2019-05-05T04:58:09.778Z,984.58
2019-05-05T04:59:09.738Z,984.63
2019-05-05T05:00:09.689Z,984.60
2019-05-05T05:01:09.648Z,984.60
2019-05-05T05:02:09.605Z,984.60
2019-05-05T05:03:09.567Z,984.60
2019-05-05T05:04:09.523Z,984.62
2019-05-05T05:05:09.480Z,984.56
2019-05-05T05:06:09.436Z,984.61
2019-05-05T05:07:09.395Z,984.62
2019-05-05T05:08:09.346Z,984.63
2019-05-05T05:09:09.307Z,984.61
2019-05-05T05:10:09.264Z,984.62
2019-05-05T05:11:09.220Z,984.62
2019-05-05T05:12:09.181Z,984.61
2019-05-05T05:13:09.137Z,984.62
2019-05-05T05:14:09.098Z,984.60
2019-05-05T05:15:09.048Z,984.60
2019-05-05T05:16:09.011Z,984.64
2019-05-05T05:17:08.968Z,984.64
2019-05-05T05:18:08.926Z,984.61
2019-05-05T05:19:08.882Z,984.66
2019-05-05T05:20:08.835Z,984.67
2019-05-05T05:21:08.795Z,984.70
2019-05-05T05:22:08.752Z,984.67
2019-05-05T05:23:08.707Z,984.69
2019-05-05T05:24:08.671Z,984.70
2019-05-05T05:25:08.626Z,984.73
2019-05-05T05:26:08.584Z,984.71
2019-05-05T05:27:08.542Z,984.74
2019-05-05T05:28:08.495Z,984.76
2019-05-05T05:29:08.455Z,984.75
2019-05-05T05:30:08.414Z,984.72
2019-05-05T05:31:08.373Z,984.76
2019-05-05T05:32:08.327Z,984.76
2019-05-05T05:33:08.284Z,984.76
2019-05-05T05:34:08.242Z,984.81
2019-05-05T05:35:08.199Z,984.78
2019-05-05T05:36:08.161Z,984.87
2019-05-05T05:37:08.120Z,984.83
2019-05-05T05:38:08.074Z,984.85
2019-05-05T05:39:08.035Z,984.80
2019-05-05T05:40:07.985Z,984.83
2019-05-05T05:41:07.944Z,984.85
2019-05-05T05:42:07.903Z,984.82
2019-05-05T05:43:07.856Z,984.84
2019-05-05T05:44:07.820Z,984.82
2019-05-05T05:45:07.776Z,984.86
2019-05-05T05:46:07.733Z,984.85
2019-05-05T05:47:07.692Z,984.83
2019-05-05T05:48:07.651Z,984.87
2019-05-05T05:49:07.606Z,984.86
2019-05-05T05:50:07.565Z,984.87
2019-05-05T05:51:07.522Z,984.89
2019-05-05T05:52:15.946Z,984.88
2019-05-05T05:53:07.434Z,984.89
2019-05-05T05:54:07.393Z,984.97
2019-05-05T05:55:07.347Z,984.95
2019-05-05T05:56:07.311Z,985.00
2019-05-05T05:57:07.266Z,985.01
2019-05-05T05:58:07.224Z,985.03
2019-05-05T05:59:07.183Z,985.04
2019-05-05T06:00:07.136Z,985.02
2019-05-05T06:01:07.095Z,985.09
2019-05-05T06:02:11.807Z,985.10
2019-05-05T06:03:07.012Z,985.11
2019-05-05T06:04:06.966Z,985.11
2019-05-05T06:05:06.926Z,985.20
2019-05-05T06:06:06.909Z,985.18
2019-05-05T06:07:06.839Z,985.23
2019-05-05T06:08:06.801Z,985.14
2019-05-05T06:09:06.759Z,985.22
2019-05-05T06:10:06.711Z,985.19
2019-05-05T06:11:06.669Z,985.25
2019-05-05T06:12:06.629Z,985.25
2019-05-05T06:13:06.595Z,985.25
2019-05-05T06:14:06.547Z,985.26
2019-05-05T06:15:06.503Z,985.22
2019-05-05T06:16:06.458Z,985.26
2019-05-05T06:17:06.414Z,985.26
2019-05-05T06:18:06.377Z,985.26
2019-05-05T06:19:06.332Z,985.27
2019-05-05T06:20:06.287Z,985.26
2019-05-05T06:21:06.245Z,985.29
2019-05-05T06:22:06.203Z,985.31
2019-05-05T06:23:06.161Z,985.35
2019-05-05T06:24:06.122Z,985.31
2019-05-05T06:25:06.852Z,985.35
2019-05-05T06:26:07.032Z,985.34
2019-05-05T06:27:05.994Z,985.35
2019-05-05T06:28:05.954Z,985.35
2019-05-05T06:29:05.906Z,985.30
2019-05-05T06:30:05.865Z,985.35
2019-05-05T06:31:05.827Z,985.32
2019-05-05T06:32:05.786Z,985.33
2019-05-05T06:33:05.743Z,985.35
2019-05-05T06:34:05.694Z,985.38
2019-05-05T06:35:05.653Z,985.30
2019-05-05T06:36:05.616Z,985.34
2019-05-05T06:37:05.575Z,985.29
2019-05-05T06:38:05.532Z,985.26
2019-05-05T06:39:05.486Z,985.25
2019-05-05T06:40:05.442Z,985.30
2019-05-05T06:41:05.399Z,985.28
2019-05-05T06:42:05.357Z,985.24
2019-05-05T06:43:05.317Z,985.22
2019-05-05T06:44:05.277Z,985.23
2019-05-05T06:45:05.237Z,985.24
2019-05-05T06:46:05.196Z,985.19
2019-05-05T06:47:05.152Z,985.21
2019-05-05T06:48:05.105Z,985.23
2019-05-05T06:49:05.062Z,985.18
2019-05-05T06:50:05.028Z,985.22
2019-05-05T06:51:04.981Z,985.23
2019-05-05T06:52:04.936Z,985.28
2019-05-05T06:53:04.895Z,985.25
2019-05-05T06:54:04.884Z,985.28
2019-05-05T06:55:04.815Z,985.32
2019-05-05T06:56:04.772Z,985.35
2019-05-05T06:57:04.787Z,985.35
2019-05-05T06:58:04.741Z,985.39
2019-05-05T06:59:04.645Z,985.42
2019-05-05T07:00:04.604Z,985.42
2019-05-05T07:01:04.559Z,985.43
2019-05-05T07:02:04.547Z,985.48
2019-05-05T07:03:07.715Z,985.48
2019-05-05T07:04:04.438Z,985.52
2019-05-05T07:05:04.396Z,985.52
2019-05-05T07:06:04.509Z,985.54
2019-05-05T07:07:05.098Z,985.53
2019-05-05T07:08:04.543Z,985.55
2019-05-05T10:51:16.029Z,986.28
2019-05-05T10:52:14.480Z,986.25
2019-05-05T10:53:14.408Z,986.27
2019-05-05T10:54:14.366Z,986.38
2019-05-05T10:55:14.628Z,986.32
2019-05-05T10:56:14.279Z,986.27
2019-05-05T10:57:15.548Z,986.38
2019-05-05T10:58:14.194Z,986.38
2019-05-05T10:59:14.152Z,986.34
2019-05-05T11:00:15.572Z,986.37
2019-05-05T11:01:14.514Z,986.26
2019-05-05T11:02:14.218Z,986.26
2019-05-05T11:03:14.938Z,986.33
2019-05-05T11:04:13.946Z,986.39
2019-05-05T11:05:13.907Z,986.41
2019-05-05T11:06:13.868Z,986.39
2019-05-05T11:07:14.569Z,986.31
2019-05-05T11:08:13.872Z,986.28
2019-05-05T11:09:13.996Z,986.38
2019-05-05T11:10:14.133Z,986.20
2019-05-05T11:11:13.764Z,986.18
2019-05-05T11:12:14.322Z,986.21
2019-05-05T11:13:13.591Z,986.26
2019-05-05T11:14:14.171Z,986.25
2019-05-05T11:15:14.136Z,986.24
2019-05-05T11:16:14.490Z,986.20
2019-05-05T11:17:14.465Z,986.19
2019-05-05T11:18:14.760Z,986.19
2019-05-05T11:19:13.707Z,986.18
2019-05-05T11:20:14.344Z,986.18
2019-05-05T11:21:14.461Z,986.26
2019-05-05T11:22:14.689Z,986.20
2019-05-05T11:23:14.977Z,986.25
2019-05-05T11:24:14.680Z,986.25
2019-05-05T11:25:13.875Z,986.19
2019-05-05T11:26:14.303Z,986.17
2019-05-05T11:27:13.019Z,986.25
2019-05-05T11:28:12.981Z,986.25
2019-05-05T11:29:13.554Z,986.17
2019-05-05T11:30:14.309Z,986.16
2019-05-05T11:31:13.725Z,986.08
2019-05-05T11:32:15.186Z,986.21
2019-05-05T11:33:14.283Z,986.20
2019-05-05T11:34:14.006Z,986.10
2019-05-05T11:35:13.923Z,986.08
2019-05-05T11:36:13.609Z,986.07
2019-05-05T11:37:12.613Z,986.04
2019-05-05T11:38:14.146Z,986.04
2019-05-05T11:39:14.634Z,986.04
2019-05-05T11:40:13.466Z,986.16
2019-05-05T11:41:14.145Z,986.13
2019-05-05T11:42:14.470Z,986.18
2019-05-05T11:43:14.072Z,986.18
2019-05-05T11:44:12.330Z,986.25
2019-05-05T11:45:14.745Z,986.22
2019-05-05T11:46:13.951Z,986.21
2019-05-05T11:47:13.918Z,986.25
2019-05-05T11:48:14.618Z,986.18
2019-05-05T11:49:13.787Z,986.19
2019-05-05T11:50:12.092Z,986.16
2019-05-05T11:51:12.053Z,986.23
2019-05-05T11:52:12.014Z,986.24
2019-05-05T11:53:11.971Z,986.28
2019-05-05T11:54:13.890Z,986.31
2019-05-05T11:55:12.812Z,986.14
2019-05-05T11:56:11.849Z,986.25
2019-05-05T11:57:13.488Z,986.16
2019-05-05T11:58:14.116Z,986.20
2019-05-05T11:59:11.733Z,986.13
2019-05-05T12:00:13.648Z,986.13
2019-05-05T12:01:13.711Z,986.23
2019-05-05T12:02:13.477Z,986.13
2019-05-05T12:03:11.570Z,986.19
2019-05-05T12:04:11.531Z,986.25
2019-05-05T12:05:11.493Z,986.25
2019-05-05T12:06:11.448Z,986.27
2019-05-05T12:07:11.420Z,986.26
2019-05-05T12:08:11.369Z,986.22
2019-05-05T12:09:11.330Z,986.23
2019-05-05T12:10:11.291Z,986.30
2019-05-05T12:11:11.251Z,986.31
2019-05-05T12:12:11.212Z,986.31
2019-05-05T12:13:11.172Z,986.41
2019-05-05T12:14:11.128Z,986.24
2019-05-05T12:15:11.088Z,986.20
2019-05-05T12:16:11.049Z,986.21
2019-05-05T12:17:11.005Z,986.23
2019-05-05T12:18:10.972Z,986.28
2019-05-05T12:19:10.931Z,986.21
2019-05-05T12:20:10.889Z,986.36
2019-05-05T12:21:10.847Z,986.28
2019-05-05T12:22:10.818Z,986.30
2019-05-05T12:23:10.771Z,986.29
2019-05-05T12:24:10.734Z,986.38
2019-05-05T12:25:23.373Z,986.38
2019-05-05T12:26:10.646Z,986.37
2019-05-05T12:27:10.610Z,986.44
2019-05-05T12:28:10.568Z,986.45
2019-05-05T12:29:10.535Z,986.49
2019-05-05T12:30:10.497Z,986.48
2019-05-05T12:31:10.449Z,986.45
2019-05-05T12:32:12.418Z,986.44
2019-05-05T12:33:10.372Z,986.47
2019-05-05T12:34:10.326Z,986.38
2019-05-05T12:35:10.288Z,986.43
2019-05-05T12:36:10.250Z,986.48
2019-05-05T12:37:10.211Z,986.45
2019-05-05T12:38:10.167Z,986.46
2019-05-05T12:39:10.128Z,986.54
2019-05-05T12:40:10.096Z,986.49
2019-05-05T12:41:10.046Z,986.50
2019-05-05T12:42:10.012Z,986.48
2019-05-05T12:43:09.971Z,986.43
2019-05-05T12:44:09.931Z,986.45
2019-05-05T12:45:09.892Z,986.42
2019-05-05T12:46:09.848Z,986.43
2019-05-05T12:47:09.813Z,986.42
2019-05-05T12:48:09.771Z,986.45
2019-05-05T12:49:09.728Z,986.50
2019-05-05T12:50:09.694Z,986.44
2019-05-05T12:51:09.654Z,986.47
2019-05-05T12:52:09.612Z,986.52
2019-05-05T12:53:09.570Z,986.48
2019-05-05T12:54:09.536Z,986.50
2019-05-05T12:55:09.494Z,986.54
2019-05-05T12:56:09.455Z,986.55
2019-05-05T12:57:09.419Z,986.53
2019-05-05T12:58:09.379Z,986.53
2019-05-05T12:59:09.347Z,986.53
2019-05-05T13:00:09.322Z,986.46
2019-05-05T13:01:09.253Z,986.45
2019-05-05T13:02:09.219Z,986.45
2019-05-05T13:03:09.177Z,986.46
2019-05-05T13:04:09.139Z,986.49
2019-05-05T13:05:09.099Z,986.51
2019-05-05T13:06:09.055Z,986.56
2019-05-05T13:07:09.017Z,986.46
2019-05-05T13:08:08.983Z,986.54
2019-05-05T13:09:08.964Z,986.49
2019-05-05T13:10:08.896Z,986.44
2019-05-05T13:11:08.858Z,986.46
2019-05-05T13:12:17.594Z,986.42
2019-05-05T13:14:22.409Z,986.41
2019-05-05T13:15:14.358Z,986.42
2019-05-05T13:16:13.650Z,986.39
2019-05-05T13:17:14.220Z,986.41
2019-05-05T13:18:14.036Z,986.41
2019-05-05T13:19:14.515Z,986.34
2019-05-05T13:20:14.026Z,986.44
2019-05-05T13:21:12.921Z,986.39
2019-05-05T13:22:12.884Z,986.35
2019-05-05T13:23:14.417Z,986.40
2019-05-05T13:24:13.716Z,986.43
2019-05-05T13:25:13.874Z,986.42
2019-05-05T13:26:14.349Z,986.42
2019-05-05T13:27:19.164Z,986.35
2019-05-05T13:28:14.408Z,986.36
2019-05-05T13:29:13.939Z,986.33
2019-05-05T13:30:12.588Z,986.39
2019-05-05T13:31:13.892Z,986.32
2019-05-05T13:32:14.115Z,986.25
2019-05-05T13:33:14.108Z,986.34
2019-05-05T13:34:13.641Z,986.36
2019-05-05T13:35:14.247Z,986.41
2019-05-05T13:36:13.776Z,986.40
2019-05-05T13:37:14.006Z,986.42
2019-05-05T13:38:14.450Z,986.35
2019-05-05T13:39:14.185Z,986.36
2019-05-05T13:40:12.164Z,986.36
2019-05-05T13:41:12.125Z,986.34
2019-05-05T13:42:13.317Z,986.35
2019-05-05T13:43:12.042Z,986.32
2019-05-05T13:44:12.006Z,986.32
2019-05-05T13:45:11.965Z,986.33
2019-05-05T13:46:13.840Z,986.26
2019-05-05T13:47:11.889Z,986.30
2019-05-05T13:48:13.930Z,986.28
2019-05-05T13:49:13.331Z,986.28
2019-05-05T13:50:11.779Z,986.32
2019-05-05T13:51:11.730Z,986.32
2019-05-05T13:52:13.787Z,986.37
2019-05-05T13:53:11.649Z,986.32
2019-05-05T13:54:13.532Z,986.27
2019-05-05T13:55:13.751Z,986.30
2019-05-05T13:56:12.582Z,986.37
2019-05-05T13:57:11.489Z,986.34
2019-05-05T13:58:11.449Z,986.30
2019-05-05T13:59:11.415Z,986.27
2019-05-05T14:00:11.372Z,986.25
2019-05-05T14:01:11.335Z,986.28
2019-05-05T14:02:11.296Z,986.26
2019-05-05T14:03:11.256Z,986.26
2019-05-05T14:04:11.212Z,986.21
2019-05-05T14:05:12.957Z,986.24
2019-05-05T14:06:11.135Z,986.27
2019-05-05T14:07:11.105Z,986.23
2019-05-05T14:08:11.058Z,986.29
2019-05-05T14:09:11.018Z,986.25
2019-05-05T14:10:11.059Z,986.28
2019-05-05T14:11:14.071Z,986.23
2019-05-05T14:12:10.920Z,986.22
2019-05-05T14:13:10.863Z,986.27
2019-05-05T14:14:10.831Z,986.31
2019-05-05T14:15:11.211Z,986.35
2019-05-05T14:16:11.505Z,986.43
2019-05-05T14:17:12.006Z,986.54
2019-05-05T14:18:10.714Z,986.63
2019-05-05T14:19:11.279Z,986.50
2019-05-05T14:20:12.024Z,986.63
2019-05-05T14:21:13.923Z,986.73
2019-05-05T14:22:10.638Z,986.70
2019-05-05T14:23:11.276Z,986.79
2019-05-05T14:26:32.041Z,986.62
2019-05-05T14:29:09.861Z,986.58
2019-05-05T14:31:53.568Z,986.63
2019-05-05T14:32:58.385Z,986.64
2019-05-05T14:34:54.654Z,986.59
2019-05-05T14:35:54.021Z,986.62
2019-05-05T14:37:02.086Z,986.59
2019-05-05T14:39:07.587Z,986.63
2019-05-05T14:40:06.966Z,986.58
2019-05-05T14:42:04.371Z,986.56
2019-05-05T14:43:10.331Z,986.57
2019-05-05T14:44:04.319Z,986.52
2019-05-05T14:45:04.623Z,986.56
2019-05-05T14:46:03.687Z,986.51
2019-05-05T14:47:02.412Z,986.54
2019-05-05T14:48:03.844Z,986.54
2019-05-05T14:49:02.188Z,986.55
2019-05-05T14:50:10.933Z,986.54
2019-05-05T14:52:06.460Z,986.56
2019-05-05T14:53:06.375Z,986.53
2019-05-05T14:54:06.329Z,986.52
2019-05-05T14:55:15.254Z,986.53
2019-05-05T14:57:10.702Z,986.51
2019-05-05T14:58:19.645Z,986.48
2019-05-05T14:59:10.903Z,986.43
2019-05-05T15:00:10.621Z,986.48
2019-05-05T15:34:57.925Z,986.58
2019-05-05T15:36:06.621Z,986.50
2019-05-05T15:38:04.352Z,986.58
2019-05-05T15:39:10.740Z,986.65
2019-05-05T15:41:06.293Z,986.72
2019-05-05T15:42:06.226Z,986.67
2019-05-05T15:43:06.184Z,986.67
2019-05-05T15:44:06.138Z,986.62
2019-05-05T15:45:06.095Z,986.65
2019-05-05T15:46:06.057Z,986.63
2019-05-05T15:47:06.007Z,986.66
2019-05-05T15:48:05.968Z,986.62
2019-05-05T15:49:05.932Z,986.66
2019-05-05T15:50:05.888Z,986.67
2019-05-05T15:51:05.855Z,986.65
2019-05-05T15:52:07.215Z,986.65
2019-05-05T15:53:05.762Z,986.63
2019-05-05T15:54:05.714Z,986.61
2019-05-05T15:55:05.693Z,986.57
2019-05-05T15:56:05.634Z,986.52
2019-05-05T15:57:08.620Z,986.47
2019-05-05T15:58:14.588Z,986.42
2019-05-05T16:00:10.309Z,986.40
2019-05-05T16:01:09.906Z,986.42
2019-05-05T16:02:19.105Z,986.40
2019-05-05T16:04:14.750Z,986.44
2019-05-05T16:05:14.371Z,986.40
2019-05-05T16:06:14.334Z,986.45
2019-05-05T16:07:14.101Z,986.43
2019-05-05T16:08:15.054Z,986.40
2019-05-05T16:09:14.402Z,986.45
2019-05-05T16:10:13.981Z,986.42
2019-05-05T21:50:14.536Z,987.22
2019-05-05T21:51:14.468Z,987.26
2019-05-05T21:52:14.463Z,987.21
2019-05-05T21:53:14.377Z,987.25
2019-05-05T21:54:14.335Z,987.21
2019-05-05T21:55:14.292Z,987.20
2019-05-05T21:56:14.243Z,987.17
2019-05-05T21:57:14.200Z,987.22
2019-05-05T21:58:14.153Z,987.19
2019-05-05T21:59:14.227Z,987.21
2019-05-05T22:00:14.067Z,987.22
2019-05-05T22:01:14.896Z,987.24
2019-05-05T22:02:15.301Z,987.26
2019-05-05T22:03:14.035Z,987.24
2019-05-05T22:04:15.115Z,987.22
2019-05-05T22:05:14.626Z,987.24
2019-05-05T22:06:14.556Z,987.25
2019-05-05T22:07:14.552Z,987.23
2019-05-05T22:08:14.331Z,987.27
2019-05-05T22:09:14.658Z,987.26
2019-05-05T22:10:13.650Z,987.30
2019-05-05T22:11:14.679Z,987.27
2019-05-05T22:12:13.628Z,987.26
2019-05-05T22:13:14.211Z,987.27
2019-05-05T22:14:14.033Z,987.24
2019-05-05T22:15:13.811Z,987.27
2019-05-05T22:16:13.619Z,987.19
2019-05-05T22:17:14.676Z,987.24
2019-05-05T22:18:14.460Z,987.19
2019-05-05T22:19:14.637Z,987.29
2019-05-05T22:20:14.321Z,987.24
2019-05-05T22:21:14.117Z,987.23
2019-05-05T22:22:14.628Z,987.26
2019-05-05T22:23:14.516Z,987.24
2019-05-05T22:24:15.576Z,987.22
2019-05-05T22:25:14.155Z,987.25
2019-05-05T22:26:14.590Z,987.29
2019-05-05T22:27:12.927Z,987.24
2019-05-05T22:28:12.882Z,987.25
2019-05-05T22:29:14.107Z,987.33
2019-05-05T22:30:14.146Z,987.27
2019-05-05T22:31:14.197Z,987.23
2019-05-05T22:32:14.046Z,987.27
2019-05-05T22:33:13.745Z,987.31
2019-05-05T22:34:14.409Z,987.24
2019-05-05T22:35:13.994Z,987.25
2019-05-05T22:36:14.095Z,987.29
2019-05-05T22:37:13.810Z,987.28
2019-05-05T22:38:13.728Z,987.25
2019-05-05T22:39:16.417Z,987.30
2019-05-05T22:40:13.840Z,987.24
2019-05-05T22:41:13.281Z,987.29
2019-05-05T22:42:13.758Z,987.25
2019-05-05T22:43:14.328Z,987.26
2019-05-05T22:44:13.922Z,987.27
2019-05-05T22:45:14.113Z,987.30
2019-05-05T22:46:14.078Z,987.34
2019-05-05T22:47:13.799Z,987.32
2019-05-05T22:48:14.221Z,987.35
2019-05-05T22:49:12.000Z,987.36
2019-05-05T22:50:13.779Z,987.35
2019-05-05T22:51:11.920Z,987.35
2019-05-05T22:52:11.877Z,987.36
2019-05-05T22:53:14.054Z,987.36
2019-05-05T22:54:11.789Z,987.33
2019-05-05T22:55:13.797Z,987.35
2019-05-05T22:56:11.703Z,987.34
2019-05-05T22:57:13.895Z,987.33
2019-05-05T22:58:11.623Z,987.38
2019-05-05T22:59:13.770Z,987.34
2019-05-05T23:00:25.257Z,987.36
2019-05-05T23:01:13.522Z,987.32
2019-05-05T23:02:11.449Z,987.36
2019-05-05T23:03:13.561Z,987.35
2019-05-05T23:04:11.367Z,987.32
2019-05-05T23:05:11.328Z,987.32
2019-05-05T23:06:11.286Z,987.32
2019-05-05T23:07:11.239Z,987.33
2019-05-05T23:08:11.199Z,987.29
2019-05-05T23:09:11.160Z,987.28
2019-05-05T23:10:11.122Z,987.30
2019-05-05T23:11:11.078Z,987.31
2019-05-05T23:12:11.034Z,987.32
2019-05-05T23:13:10.990Z,987.29
2019-05-05T23:14:10.945Z,987.31
2019-05-05T23:15:10.908Z,987.29
2019-05-05T23:16:10.867Z,987.30
2019-05-05T23:17:10.827Z,987.32
2019-05-05T23:18:10.786Z,987.30
2019-05-05T23:19:10.741Z,987.30
2019-05-05T23:20:10.697Z,987.30
2019-05-05T23:21:10.653Z,987.32
2019-05-05T23:22:10.615Z,987.33
2019-05-05T23:23:10.572Z,987.32
2019-05-05T23:24:10.528Z,987.32
2019-05-05T23:25:10.484Z,987.28
2019-05-05T23:26:10.440Z,987.35
2019-05-05T23:27:10.402Z,987.33
2019-05-05T23:28:10.360Z,987.30
2019-05-05T23:29:10.319Z,987.28
2019-05-05T23:30:10.279Z,987.28
2019-05-05T23:31:10.237Z,987.28
2019-05-05T23:32:10.193Z,987.27
2019-05-05T23:33:10.148Z,987.27
2019-05-05T23:34:10.104Z,987.29
2019-05-05T23:35:10.066Z,987.27
2019-05-05T23:36:10.022Z,987.28
2019-05-05T23:37:09.981Z,987.31
2019-05-05T23:38:09.943Z,987.31
2019-05-05T23:39:09.894Z,987.30
2019-05-05T23:40:09.854Z,987.30
2019-05-05T23:41:09.818Z,987.32
2019-05-05T23:42:09.775Z,987.31
2019-05-05T23:43:09.733Z,987.30
2019-05-05T23:44:09.687Z,987.30
2019-05-05T23:45:09.646Z,987.31
2019-05-05T23:46:09.600Z,987.31
2019-05-05T23:47:09.561Z,987.36
2019-05-05T23:48:09.518Z,987.32
2019-05-05T23:49:09.478Z,987.35
2019-05-05T23:50:09.437Z,987.34
2019-05-05T23:51:09.398Z,987.35
2019-05-05T23:52:09.351Z,987.34
2019-05-05T23:53:09.309Z,987.36
2019-05-05T23:54:09.264Z,987.36
2019-05-05T23:55:09.228Z,987.35
2019-05-05T23:56:09.184Z,987.33
2019-05-05T23:57:09.147Z,987.33
2019-05-05T23:58:09.095Z,987.34
2019-05-05T23:59:09.054Z,987.29
