createdAt,value
2022-11-08T00:00:17.289Z,2.17
2022-11-08T00:02:45.198Z,2.00
2022-11-08T00:05:30.529Z,1.67
2022-11-08T00:08:16.235Z,2.10
2022-11-08T00:11:01.807Z,2.10
2022-11-08T00:13:46.931Z,1.92
2022-11-08T00:16:16.014Z,1.95
2022-11-08T00:18:43.788Z,2.53
2022-11-08T00:21:11.580Z,2.30
2022-11-08T00:23:39.384Z,2.10
2022-11-08T00:26:07.135Z,2.05
2022-11-08T00:28:34.876Z,1.93
2022-11-08T00:31:06.503Z,2.38
2022-11-08T00:33:35.609Z,1.93
2022-11-08T00:36:03.628Z,2.20
2022-11-08T00:38:31.406Z,1.95
2022-11-08T00:40:59.138Z,2.10
2022-11-08T00:43:26.897Z,2.00
2022-11-08T00:45:54.660Z,1.90
2022-11-08T00:48:22.417Z,2.30
2022-11-08T00:50:51.557Z,2.40
2022-11-08T00:53:19.404Z,2.22
2022-11-08T00:55:47.184Z,1.90
2022-11-08T00:58:15.187Z,2.10
2022-11-08T01:00:43.248Z,2.03
2022-11-08T01:03:19.822Z,1.85
2022-11-08T01:05:47.717Z,1.87
2022-11-08T01:08:17.477Z,2.25
2022-11-08T01:10:47.728Z,1.95
2022-11-08T01:13:15.794Z,2.05
2022-11-08T01:15:45.789Z,1.85
2022-11-08T01:18:15.050Z,1.60
2022-11-08T01:20:43.690Z,1.75
2022-11-08T01:23:12.521Z,2.10
2022-11-08T01:25:43.313Z,1.90
2022-11-08T01:28:11.577Z,2.10
2022-11-08T01:30:40.457Z,1.80
2022-11-08T01:33:08.349Z,1.95
2022-11-08T01:35:37.532Z,1.63
2022-11-08T01:38:06.229Z,1.67
2022-11-08T01:40:34.677Z,1.67
2022-11-08T01:43:29.655Z,1.80
2022-11-08T01:46:37.752Z,1.40
2022-11-08T01:49:45.148Z,1.90
2022-11-08T01:52:24.316Z,1.65
2022-11-08T01:54:59.724Z,1.77
2022-11-08T01:57:31.411Z,1.98
2022-11-08T02:00:03.254Z,1.80
2022-11-08T02:02:37.074Z,1.92
2022-11-08T02:05:05.764Z,2.10
2022-11-08T02:07:34.257Z,1.90
2022-11-08T02:10:02.270Z,1.88
2022-11-08T02:12:30.344Z,1.88
2022-11-08T02:14:58.142Z,1.90
2022-11-08T02:17:27.417Z,1.80
2022-11-08T02:19:55.221Z,1.80
2022-11-08T02:22:28.156Z,1.85
2022-11-08T02:25:00.142Z,1.60
2022-11-08T02:27:28.119Z,1.50
2022-11-08T02:29:56.838Z,1.60
2022-11-08T02:32:25.771Z,1.67
2022-11-08T02:34:56.327Z,1.67
2022-11-08T02:37:25.201Z,1.60
2022-11-08T02:39:53.217Z,1.50
2022-11-08T02:42:22.638Z,1.55
2022-11-08T02:44:50.555Z,1.65
2022-11-08T02:47:18.564Z,1.70
2022-11-08T02:49:46.281Z,1.60
2022-11-08T02:52:14.116Z,1.90
2022-11-08T02:54:41.872Z,1.30
2022-11-08T02:57:09.652Z,1.43
2022-11-08T02:59:38.727Z,1.48
2022-11-08T03:02:06.917Z,1.70
2022-11-08T03:04:34.844Z,1.50
2022-11-08T03:07:02.612Z,1.50
2022-11-08T03:09:30.352Z,1.60
2022-11-08T03:11:58.168Z,1.58
2022-11-08T03:14:26.037Z,1.60
2022-11-08T03:16:55.202Z,1.55
2022-11-08T03:19:23.107Z,1.27
2022-11-08T03:21:50.842Z,1.60
2022-11-08T03:24:18.633Z,1.48
2022-11-08T03:26:46.385Z,1.60
2022-11-08T03:29:14.144Z,1.83
2022-11-08T03:31:42.056Z,1.60
2022-11-08T03:34:11.965Z,1.60
2022-11-08T03:36:39.861Z,1.80
2022-11-08T03:39:07.598Z,1.33
2022-11-08T03:41:35.380Z,1.63
2022-11-08T03:44:03.130Z,1.60
2022-11-08T03:46:31.058Z,1.75
2022-11-08T03:48:58.861Z,1.33
2022-11-08T03:51:27.939Z,1.45
2022-11-08T03:53:55.702Z,1.58
2022-11-08T03:56:23.524Z,1.60
2022-11-08T03:58:51.277Z,1.90
2022-11-08T04:01:19.097Z,1.40
2022-11-08T04:03:46.919Z,1.40
2022-11-08T04:06:14.649Z,1.30
2022-11-08T04:08:43.736Z,1.30
2022-11-08T04:11:29.220Z,1.30
2022-11-08T04:14:26.167Z,1.52
2022-11-08T04:16:54.095Z,1.45
2022-11-08T04:19:39.486Z,1.58
2022-11-08T04:22:07.753Z,1.63
2022-11-08T04:24:36.863Z,1.40
2022-11-08T04:27:04.818Z,1.48
2022-11-08T04:29:32.543Z,1.40
2022-11-08T04:32:00.324Z,1.60
2022-11-08T04:34:28.069Z,1.50
2022-11-08T04:36:55.834Z,1.30
2022-11-08T04:39:23.597Z,1.50
2022-11-08T04:41:54.553Z,1.50
2022-11-08T04:44:25.560Z,1.30
2022-11-08T04:46:53.481Z,1.55
2022-11-08T04:49:21.210Z,1.30
2022-11-08T04:51:48.989Z,1.30
2022-11-08T04:54:16.727Z,1.60
2022-11-08T04:56:44.506Z,1.33
2022-11-08T04:59:13.563Z,1.38
2022-11-08T05:01:41.469Z,1.65
2022-11-08T05:04:09.282Z,1.60
2022-11-08T05:06:37.043Z,1.37
2022-11-08T05:09:05.119Z,1.65
2022-11-08T05:11:32.941Z,1.40
2022-11-08T05:14:00.678Z,1.45
2022-11-08T05:16:31.831Z,1.80
2022-11-08T05:19:00.250Z,1.70
2022-11-08T05:21:45.748Z,1.47
2022-11-08T05:24:15.926Z,1.45
2022-11-08T05:26:45.449Z,1.67
2022-11-08T05:29:14.194Z,1.52
2022-11-08T05:31:43.219Z,1.67
2022-11-08T05:34:11.164Z,1.58
2022-11-08T05:36:38.937Z,1.52
2022-11-08T05:39:06.700Z,1.50
2022-11-08T05:41:34.478Z,1.50
2022-11-08T05:44:02.178Z,1.42
2022-11-08T05:46:29.965Z,1.80
2022-11-08T05:48:59.180Z,1.60
2022-11-08T05:51:26.944Z,1.73
2022-11-08T05:53:54.697Z,1.58
2022-11-08T05:56:22.408Z,1.55
2022-11-08T05:58:50.193Z,1.77
2022-11-08T06:01:19.328Z,1.70
2022-11-08T06:03:48.292Z,1.70
2022-11-08T06:06:19.110Z,1.58
2022-11-08T06:08:50.233Z,2.08
2022-11-08T06:11:21.401Z,2.00
2022-11-08T06:13:49.337Z,1.60
2022-11-08T06:16:18.756Z,1.60
2022-11-08T06:18:46.977Z,1.90
2022-11-08T06:21:17.819Z,2.13
2022-11-08T06:23:45.629Z,1.80
2022-11-08T06:26:13.842Z,1.77
2022-11-08T06:28:41.791Z,1.70
2022-11-08T06:31:09.691Z,1.77
2022-11-08T06:33:37.456Z,1.30
2022-11-08T06:36:05.589Z,1.30
2022-11-08T06:38:35.176Z,1.90
2022-11-08T06:41:03.563Z,1.90
2022-11-08T06:43:31.303Z,1.15
2022-11-08T06:46:01.258Z,1.40
2022-11-08T06:48:35.062Z,1.30
2022-11-08T06:51:04.401Z,1.17
2022-11-08T06:53:34.193Z,1.50
2022-11-08T06:56:02.192Z,1.87
2022-11-08T06:58:30.376Z,1.10
2022-11-08T07:00:58.167Z,1.40
2022-11-08T07:03:25.936Z,1.30
2022-11-08T07:05:53.704Z,1.30
2022-11-08T07:08:24.029Z,0.90
2022-11-08T07:10:53.569Z,1.08
2022-11-08T07:13:21.842Z,1.00
2022-11-08T07:15:49.816Z,1.10
2022-11-08T07:18:18.974Z,1.10
2022-11-08T07:20:47.046Z,1.00
2022-11-08T07:23:15.126Z,1.00
2022-11-08T07:25:43.103Z,0.90
2022-11-08T07:28:15.669Z,1.00
2022-11-08T07:30:43.427Z,0.90
2022-11-08T07:33:11.349Z,0.90
2022-11-08T07:35:39.566Z,1.00
2022-11-08T07:38:07.548Z,0.93
2022-11-08T07:40:35.918Z,0.90
2022-11-08T07:43:12.650Z,0.80
2022-11-08T07:45:42.965Z,0.90
2022-11-08T07:48:13.308Z,0.95
2022-11-08T07:50:42.197Z,0.82
2022-11-08T07:53:10.205Z,1.02
2022-11-08T07:55:38.517Z,0.75
2022-11-08T07:58:06.749Z,0.90
2022-11-08T08:00:37.167Z,1.25
2022-11-08T08:03:07.828Z,1.00
2022-11-08T08:05:37.344Z,1.00
2022-11-08T08:08:05.600Z,1.02
2022-11-08T08:10:34.876Z,1.00
2022-11-08T08:13:03.132Z,0.80
2022-11-08T08:15:30.956Z,0.90
2022-11-08T08:18:01.041Z,0.93
2022-11-08T08:20:30.514Z,0.88
2022-11-08T08:22:58.636Z,0.90
2022-11-08T08:25:27.473Z,1.02
2022-11-08T08:27:56.718Z,0.80
2022-11-08T08:30:25.907Z,0.90
2022-11-08T08:33:21.999Z,0.70
2022-11-08T08:35:44.052Z,0.90
2022-11-08T08:38:13.229Z,1.00
2022-11-08T08:40:41.432Z,0.88
2022-11-08T08:43:09.246Z,0.85
2022-11-08T08:45:37.142Z,0.93
2022-11-08T08:48:05.718Z,0.97
2022-11-08T08:50:34.516Z,0.90
2022-11-08T08:53:05.732Z,1.15
2022-11-08T08:55:35.260Z,0.90
2022-11-08T08:58:03.475Z,0.90
2022-11-08T09:03:19.991Z,1.10
2022-11-08T09:05:48.555Z,0.85
2022-11-08T09:08:17.669Z,0.95
2022-11-08T09:10:45.912Z,0.80
2022-11-08T09:13:13.665Z,1.00
2022-11-08T09:15:41.419Z,1.08
2022-11-08T09:18:09.549Z,0.90
2022-11-08T09:20:37.443Z,1.10
2022-11-08T09:23:05.368Z,0.95
2022-11-08T09:25:34.493Z,0.80
2022-11-08T09:28:02.252Z,1.10
2022-11-08T09:30:30.020Z,1.02
2022-11-08T09:33:02.355Z,0.90
2022-11-08T09:35:30.861Z,1.15
2022-11-08T09:37:58.777Z,1.20
2022-11-08T09:40:31.626Z,1.10
2022-11-08T09:43:23.185Z,1.00
2022-11-08T09:45:52.979Z,1.10
2022-11-08T09:48:24.392Z,1.00
2022-11-08T09:50:54.171Z,1.05
2022-11-08T09:53:27.425Z,1.05
2022-11-08T09:55:58.172Z,0.93
2022-11-08T09:58:33.061Z,0.90
2022-11-08T10:01:01.056Z,1.10
2022-11-08T10:03:29.622Z,1.05
2022-11-08T10:06:19.596Z,0.90
2022-11-08T10:08:53.630Z,0.77
2022-11-08T10:11:28.744Z,0.90
2022-11-08T10:14:07.394Z,1.10
2022-11-08T10:16:39.817Z,0.90
2022-11-08T10:19:18.287Z,1.00
2022-11-08T10:21:55.107Z,1.00
2022-11-08T10:24:35.119Z,1.13
2022-11-08T10:27:04.991Z,1.15
2022-11-08T10:29:37.108Z,1.13
2022-11-08T10:32:12.779Z,1.00
2022-11-08T10:34:44.568Z,1.10
2022-11-08T10:37:14.796Z,1.10
2022-11-08T10:39:45.716Z,1.10
2022-11-08T10:42:16.987Z,1.05
2022-11-08T10:44:46.824Z,1.00
2022-11-08T10:47:18.556Z,1.10
2022-11-08T10:49:46.320Z,1.10
2022-11-08T10:52:19.320Z,0.95
2022-11-08T10:54:49.338Z,1.20
2022-11-08T10:57:18.696Z,1.10
2022-11-08T10:59:47.921Z,1.10
2022-11-08T11:02:21.267Z,1.10
2022-11-08T11:04:49.633Z,1.10
2022-11-08T11:07:28.649Z,1.10
2022-11-08T11:09:56.539Z,1.10
2022-11-08T11:12:24.390Z,1.27
2022-11-08T11:14:59.322Z,1.30
2022-11-08T11:17:35.611Z,1.20
2022-11-08T11:20:18.272Z,1.20
2022-11-08T11:22:47.030Z,1.17
2022-11-08T11:25:17.409Z,1.02
2022-11-08T11:27:45.452Z,1.30
2022-11-08T11:30:28.142Z,1.10
2022-11-08T11:33:09.181Z,1.10
2022-11-08T11:35:46.184Z,1.05
2022-11-08T11:38:21.264Z,1.27
2022-11-08T11:40:49.839Z,1.00
2022-11-08T11:43:22.584Z,1.10
2022-11-08T11:45:56.010Z,1.20
2022-11-08T11:48:28.428Z,1.10
2022-11-08T11:50:57.391Z,1.35
2022-11-08T11:53:26.800Z,1.30
2022-11-08T11:56:31.013Z,1.40
2022-11-08T11:59:22.440Z,1.13
2022-11-08T12:02:00.338Z,1.30
2022-11-08T12:04:37.716Z,1.17
2022-11-08T12:07:11.631Z,1.30
2022-11-08T12:09:49.643Z,1.23
2022-11-08T12:12:26.854Z,1.30
2022-11-08T12:14:58.892Z,1.20
2022-11-08T12:17:42.690Z,1.30
2022-11-08T12:20:31.145Z,1.38
2022-11-08T12:23:10.549Z,1.30
2022-11-08T12:25:41.662Z,1.30
2022-11-08T12:28:24.501Z,1.30
2022-11-08T12:30:57.859Z,1.30
2022-11-08T12:33:33.987Z,1.30
2022-11-08T12:36:11.460Z,1.10
2022-11-08T12:38:57.158Z,1.48
2022-11-08T12:41:30.828Z,1.20
2022-11-08T12:44:12.609Z,1.30
2022-11-08T12:46:50.023Z,1.20
2022-11-08T12:49:29.731Z,1.25
2022-11-08T12:52:13.316Z,1.20
2022-11-08T12:54:42.988Z,1.30
2022-11-08T12:57:13.082Z,1.30
2022-11-08T12:59:43.612Z,1.30
2022-11-08T13:02:17.798Z,1.10
2022-11-08T13:04:53.373Z,1.50
2022-11-08T13:07:29.077Z,1.40
2022-11-08T13:10:01.060Z,1.40
2022-11-08T13:12:35.619Z,1.30
2022-11-08T13:15:05.158Z,1.02
2022-11-08T13:17:33.028Z,1.40
2022-11-08T13:20:07.506Z,1.20
2022-11-08T13:23:08.601Z,1.50
2022-11-08T13:25:38.137Z,1.20
2022-11-08T13:28:37.715Z,1.13
2022-11-08T13:31:24.652Z,1.50
2022-11-08T13:34:22.423Z,1.50
2022-11-08T13:37:02.817Z,1.52
2022-11-08T13:39:48.681Z,1.23
2022-11-08T13:42:32.620Z,1.25
2022-11-08T13:45:14.363Z,2.40
2022-11-08T13:47:59.411Z,1.10
2022-11-08T13:50:50.905Z,1.40
2022-11-08T13:53:49.766Z,1.30
2022-11-08T13:56:46.600Z,1.25
2022-11-08T13:59:50.866Z,1.30
2022-11-08T14:02:41.170Z,1.40
2022-11-08T14:05:23.506Z,1.30
2022-11-08T14:08:02.685Z,1.30
2022-11-08T14:10:36.520Z,1.50
2022-11-08T14:13:11.416Z,1.58
2022-11-08T14:15:44.440Z,1.30
2022-11-08T14:18:18.697Z,1.42
2022-11-08T14:20:48.121Z,1.50
2022-11-08T14:23:24.196Z,1.33
2022-11-08T14:25:54.617Z,1.33
2022-11-08T14:28:26.820Z,1.40
2022-11-08T14:30:55.120Z,1.40
2022-11-08T14:33:24.673Z,1.53
2022-11-08T14:35:57.788Z,1.40
2022-11-08T14:38:26.007Z,1.40
2022-11-08T14:40:56.192Z,1.33
2022-11-08T14:43:25.583Z,1.58
2022-11-08T14:45:53.598Z,1.33
2022-11-08T14:48:24.271Z,1.40
2022-11-08T14:50:59.247Z,1.33
2022-11-08T14:53:28.919Z,1.20
2022-11-08T14:56:09.329Z,1.58
2022-11-08T14:58:38.871Z,1.25
2022-11-08T15:01:07.523Z,1.30
2022-11-08T15:03:35.719Z,1.40
2022-11-08T15:06:10.935Z,1.83
2022-11-08T15:08:48.338Z,1.40
2022-11-08T15:11:28.414Z,1.50
2022-11-08T15:14:00.056Z,1.23
2022-11-08T15:16:27.961Z,1.20
2022-11-08T15:18:56.002Z,1.40
2022-11-08T15:21:29.160Z,1.33
2022-11-08T15:24:09.489Z,1.58
2022-11-08T15:26:37.625Z,1.10
2022-11-08T15:29:17.200Z,1.20
2022-11-08T15:31:48.614Z,1.38
2022-11-08T15:34:21.509Z,1.30
2022-11-08T15:36:49.884Z,1.35
2022-11-08T15:39:23.274Z,1.13
2022-11-08T15:42:01.728Z,1.50
2022-11-08T15:44:30.911Z,1.50
2022-11-08T15:46:58.749Z,1.27
2022-11-08T15:49:27.842Z,1.50
2022-11-08T15:51:58.332Z,1.30
2022-11-08T15:54:28.137Z,1.42
2022-11-08T15:56:56.692Z,1.20
2022-11-08T15:59:28.305Z,1.50
2022-11-08T16:01:58.950Z,1.30
2022-11-08T16:04:28.632Z,1.42
2022-11-08T16:06:56.745Z,1.38
2022-11-08T16:09:24.602Z,1.30
2022-11-08T16:11:52.677Z,1.50
2022-11-08T16:14:24.957Z,1.48
2022-11-08T16:16:52.921Z,1.45
2022-11-08T16:19:23.706Z,2.08
2022-11-08T16:21:52.021Z,1.23
2022-11-08T16:24:19.991Z,1.10
2022-11-08T16:26:48.061Z,1.60
2022-11-08T16:29:21.365Z,1.38
2022-11-08T16:31:49.978Z,1.27
2022-11-08T16:34:17.879Z,1.00
2022-11-08T16:36:48.622Z,1.33
2022-11-08T16:39:17.531Z,1.45
2022-11-08T16:41:45.670Z,1.42
2022-11-08T16:44:13.682Z,1.40
2022-11-08T16:46:41.964Z,1.00
2022-11-08T16:49:18.533Z,1.52
2022-11-08T16:51:47.603Z,1.33
2022-11-08T16:54:19.381Z,1.10
2022-11-08T16:56:47.101Z,1.13
2022-11-08T16:59:15.463Z,1.15
2022-11-08T17:01:43.863Z,1.20
2022-11-08T17:04:11.640Z,1.67
2022-11-08T17:06:39.479Z,1.50
2022-11-08T17:09:08.617Z,1.40
2022-11-08T17:11:38.108Z,1.50
2022-11-08T17:14:05.953Z,1.58
2022-11-08T17:16:34.051Z,1.80
2022-11-08T17:19:01.807Z,1.50
2022-11-08T17:21:44.405Z,1.40
2022-11-08T17:24:20.933Z,3.08
2022-11-08T17:26:49.609Z,1.45
2022-11-08T17:29:17.468Z,1.55
2022-11-08T17:31:45.256Z,1.42
2022-11-08T17:34:13.039Z,1.50
2022-11-08T17:36:40.787Z,1.45
2022-11-08T17:39:09.017Z,1.45
2022-11-08T17:41:38.094Z,1.60
2022-11-08T17:44:06.165Z,1.27
2022-11-08T17:46:33.935Z,1.67
2022-11-08T17:49:01.692Z,1.35
2022-11-08T17:51:29.481Z,1.80
2022-11-08T17:53:57.259Z,1.48
2022-11-08T17:56:25.074Z,1.60
2022-11-08T17:58:54.161Z,1.40
2022-11-08T18:01:21.997Z,1.55
2022-11-08T18:03:49.825Z,1.58
2022-11-08T18:06:17.599Z,1.58
2022-11-08T18:08:45.333Z,1.60
2022-11-08T18:11:13.181Z,1.70
2022-11-08T18:13:41.088Z,1.50
2022-11-08T18:16:11.832Z,1.40
2022-11-08T18:18:40.206Z,1.60
2022-11-08T18:21:08.643Z,1.50
2022-11-08T18:23:36.866Z,1.60
2022-11-08T18:26:05.081Z,1.50
2022-11-08T18:28:32.846Z,1.70
2022-11-08T18:31:05.819Z,1.80
2022-11-08T18:33:35.606Z,1.70
2022-11-08T18:36:04.824Z,1.50
2022-11-08T18:38:32.612Z,1.58
2022-11-08T18:41:00.357Z,1.70
2022-11-08T18:43:28.117Z,1.77
2022-11-08T18:45:55.833Z,1.80
2022-11-08T18:48:23.727Z,1.92
2022-11-08T18:50:52.849Z,1.77
2022-11-08T18:53:20.784Z,1.63
2022-11-08T18:55:48.994Z,1.60
2022-11-08T18:58:16.824Z,1.75
2022-11-08T19:00:44.545Z,1.60
2022-11-08T19:03:12.460Z,1.80
2022-11-08T19:05:43.297Z,2.10
2022-11-08T19:08:12.436Z,1.55
2022-11-08T19:10:40.223Z,1.65
2022-11-08T19:13:07.997Z,1.70
2022-11-08T19:15:35.728Z,1.83
2022-11-08T19:18:03.547Z,1.63
2022-11-08T19:20:31.497Z,1.60
2022-11-08T19:22:59.264Z,1.58
2022-11-08T19:25:28.557Z,1.40
2022-11-08T19:27:57.836Z,1.60
2022-11-08T19:30:25.782Z,1.60
2022-11-08T19:32:53.560Z,1.67
2022-11-08T19:35:21.324Z,1.70
2022-11-08T19:37:49.030Z,2.00
2022-11-08T19:40:16.908Z,1.80
2022-11-08T19:42:46.137Z,1.48
2022-11-08T19:45:13.897Z,1.63
2022-11-08T19:47:41.692Z,1.90
2022-11-08T19:50:09.847Z,1.60
2022-11-08T19:52:37.612Z,1.52
2022-11-08T19:55:07.032Z,1.80
2022-11-08T19:57:35.679Z,1.57
2022-11-08T20:00:06.105Z,1.65
2022-11-08T20:02:40.292Z,1.60
2022-11-08T20:05:08.566Z,1.25
2022-11-08T20:07:36.506Z,1.10
2022-11-08T20:10:04.691Z,1.38
2022-11-08T20:12:33.103Z,1.35
2022-11-08T20:15:00.884Z,1.30
2022-11-08T20:17:30.011Z,1.10
2022-11-08T20:19:57.762Z,1.33
2022-11-08T20:22:25.511Z,1.60
2022-11-08T20:24:53.364Z,2.10
2022-11-08T20:27:21.129Z,1.23
2022-11-08T20:29:48.943Z,1.67
2022-11-08T20:32:16.767Z,1.10
2022-11-08T20:34:46.067Z,1.20
2022-11-08T20:37:14.649Z,2.08
2022-11-08T20:39:42.491Z,1.85
2022-11-08T20:42:10.287Z,1.67
2022-11-08T20:44:38.083Z,1.60
2022-11-08T20:47:06.762Z,1.30
2022-11-08T20:49:34.800Z,1.30
2022-11-08T20:52:03.985Z,1.20
2022-11-08T20:54:31.734Z,1.27
2022-11-08T20:56:59.482Z,1.45
2022-11-08T20:59:27.276Z,1.50
2022-11-08T21:01:55.120Z,1.30
2022-11-08T21:04:23.142Z,1.65
2022-11-08T21:07:19.095Z,1.27
2022-11-08T21:09:49.797Z,1.23
2022-11-08T21:12:17.972Z,1.42
2022-11-08T21:14:45.854Z,1.30
2022-11-08T21:17:21.906Z,1.10
2022-11-08T21:19:51.823Z,1.40
2022-11-08T21:22:19.945Z,1.42
2022-11-08T21:24:49.492Z,1.30
2022-11-08T21:27:17.454Z,1.38
2022-11-08T21:29:45.206Z,1.33
2022-11-08T21:32:13.068Z,1.75
2022-11-08T21:34:45.349Z,1.55
2022-11-08T21:37:13.656Z,1.70
2022-11-08T21:39:41.538Z,1.55
2022-11-08T21:42:10.704Z,1.60
2022-11-08T21:44:38.532Z,1.75
2022-11-08T21:47:06.308Z,1.73
2022-11-08T21:49:34.075Z,1.42
2022-11-08T21:52:02.155Z,1.63
2022-11-08T21:54:29.947Z,1.40
2022-11-08T21:56:57.683Z,1.50
2022-11-08T21:59:26.768Z,1.23
2022-11-08T22:01:54.456Z,1.60
2022-11-08T22:04:22.252Z,1.58
2022-11-08T22:06:50.035Z,1.33
2022-11-08T22:09:17.840Z,1.30
2022-11-08T22:11:45.691Z,1.17
2022-11-08T22:14:13.452Z,1.23
2022-11-08T22:16:42.673Z,1.33
2022-11-08T22:19:10.727Z,1.20
2022-11-08T22:21:40.035Z,1.80
2022-11-08T22:24:09.854Z,1.38
2022-11-08T22:26:37.677Z,1.40
2022-11-08T22:29:05.622Z,1.20
2022-11-08T22:31:33.915Z,1.30
2022-11-08T22:34:03.268Z,1.17
2022-11-08T22:36:31.115Z,1.50
2022-11-08T22:38:58.974Z,1.10
2022-11-08T22:41:27.164Z,1.33
2022-11-08T22:43:55.018Z,1.10
2022-11-08T22:46:23.001Z,1.48
2022-11-08T22:48:50.929Z,1.17
2022-11-08T22:51:20.052Z,1.20
2022-11-08T22:53:47.808Z,1.30
2022-11-08T22:56:15.572Z,1.27
2022-11-08T22:58:43.318Z,1.38
2022-11-08T23:01:13.008Z,1.35
2022-11-08T23:03:40.766Z,1.38
2022-11-08T23:06:08.641Z,1.30
2022-11-08T23:08:37.736Z,1.30
2022-11-08T23:11:23.307Z,1.08
2022-11-08T23:14:08.833Z,1.23
2022-11-08T23:16:41.415Z,1.25
2022-11-08T23:19:28.411Z,1.27
2022-11-08T23:22:14.193Z,1.00
2022-11-08T23:24:43.977Z,1.20
2022-11-08T23:27:30.401Z,0.98
2022-11-08T23:30:15.510Z,1.00
2022-11-08T23:32:44.268Z,1.13
2022-11-08T23:35:12.932Z,0.85
2022-11-08T23:37:41.033Z,1.05
2022-11-08T23:40:30.052Z,1.10
2022-11-08T23:43:23.136Z,1.40
2022-11-08T23:45:51.003Z,0.82
2022-11-08T23:48:19.073Z,0.95
2022-11-08T23:50:51.251Z,1.05
2022-11-08T23:53:20.685Z,0.70
2022-11-08T23:55:50.077Z,0.80
2022-11-08T23:58:18.104Z,1.00
