createdAt,value
2022-09-03T00:03:17.680Z,8.21
2022-09-03T00:08:33.453Z,8.16
2022-09-03T00:13:45.901Z,8.05
2022-09-03T00:18:56.997Z,7.97
2022-09-03T00:24:07.268Z,7.93
2022-09-03T00:29:33.106Z,7.87
2022-09-03T00:34:43.669Z,7.78
2022-09-03T00:39:50.140Z,7.71
2022-09-03T00:45:09.172Z,7.69
2022-09-03T00:50:26.982Z,7.65
2022-09-03T00:55:47.342Z,7.58
2022-09-03T01:00:53.476Z,7.53
2022-09-03T01:06:12.582Z,7.58
2022-09-03T01:11:27.861Z,7.64
2022-09-03T01:16:40.305Z,7.66
2022-09-03T01:22:10.146Z,7.66
2022-09-03T01:27:30.520Z,7.66
2022-09-03T01:32:45.540Z,7.65
2022-09-03T01:38:07.762Z,7.60
2022-09-03T01:43:34.108Z,7.50
2022-09-03T01:48:52.278Z,7.38
2022-09-03T01:54:17.988Z,7.36
2022-09-03T01:59:31.798Z,7.40
2022-09-03T02:04:37.739Z,7.33
2022-09-03T02:09:43.826Z,7.23
2022-09-03T02:14:50.966Z,7.26
2022-09-03T02:19:57.266Z,7.38
2022-09-03T02:25:03.747Z,7.48
2022-09-03T02:30:11.716Z,7.54
2022-09-03T02:35:18.258Z,7.59
2022-09-03T02:40:24.410Z,7.58
2022-09-03T02:45:31.677Z,7.58
2022-09-03T02:50:42.434Z,7.63
2022-09-03T02:55:48.434Z,7.68
2022-09-03T03:00:54.910Z,7.57
2022-09-03T03:06:03.729Z,7.41
2022-09-03T03:11:09.947Z,7.39
2022-09-03T03:16:17.179Z,7.38
2022-09-03T03:21:23.114Z,7.37
2022-09-03T03:26:29.001Z,7.21
2022-09-03T03:31:36.570Z,7.00
2022-09-03T03:36:42.476Z,6.89
2022-09-03T03:41:48.514Z,6.79
2022-09-03T03:46:54.241Z,6.67
2022-09-03T03:52:00.322Z,6.57
2022-09-03T03:57:06.436Z,6.51
2022-09-03T04:02:12.488Z,6.46
2022-09-03T04:07:18.444Z,6.46
2022-09-03T04:12:24.784Z,6.48
2022-09-03T04:17:31.315Z,6.61
2022-09-03T04:22:37.192Z,6.78
2022-09-03T04:27:44.289Z,7.04
2022-09-03T04:32:56.221Z,7.34
2022-09-03T04:38:04.297Z,8.48
2022-09-03T04:43:10.149Z,9.86
2022-09-03T04:48:16.186Z,9.88
2022-09-03T04:53:22.825Z,10.06
2022-09-03T04:58:28.890Z,11.74
2022-09-03T05:03:34.916Z,11.63
2022-09-03T05:08:40.854Z,11.39
2022-09-03T05:13:49.240Z,11.38
2022-09-03T05:18:56.944Z,11.21
2022-09-03T05:24:03.474Z,11.29
2022-09-03T05:29:11.604Z,11.97
2022-09-03T05:34:18.394Z,14.96
2022-09-03T05:39:24.974Z,19.02
2022-09-03T05:44:31.693Z,22.23
2022-09-03T05:49:37.636Z,24.60
2022-09-03T05:54:43.482Z,26.63
2022-09-03T05:59:49.890Z,28.19
2022-09-03T06:04:56.182Z,29.61
2022-09-03T06:10:02.239Z,30.92
2022-09-03T06:15:09.710Z,31.91
2022-09-03T06:20:15.510Z,32.51
2022-09-03T06:25:21.824Z,32.73
2022-09-03T06:30:27.781Z,33.59
2022-09-03T06:35:40.994Z,34.64
2022-09-03T06:40:58.266Z,34.99
2022-09-03T06:46:07.163Z,35.54
2022-09-03T06:51:15.640Z,36.34
2022-09-03T06:56:27.193Z,36.85
2022-09-03T07:01:34.401Z,37.19
2022-09-03T07:06:42.471Z,37.38
2022-09-03T07:11:49.395Z,37.51
2022-09-03T07:16:55.253Z,38.04
2022-09-03T07:22:01.814Z,38.36
2022-09-03T07:27:11.852Z,38.74
2022-09-03T07:32:21.065Z,38.63
2022-09-03T07:37:27.158Z,38.57
2022-09-03T07:42:35.651Z,39.04
2022-09-03T07:47:49.601Z,39.78
2022-09-03T07:52:59.316Z,39.66
2022-09-03T07:58:06.019Z,39.81
2022-09-03T08:03:13.964Z,40.40
2022-09-03T08:08:20.164Z,40.11
2022-09-03T08:13:27.127Z,40.44
2022-09-03T08:18:36.781Z,40.28
2022-09-03T08:23:44.151Z,40.35
2022-09-03T08:28:53.023Z,39.88
2022-09-03T08:34:03.264Z,40.04
2022-09-03T08:39:11.328Z,40.19
2022-09-03T08:44:25.606Z,40.03
2022-09-03T08:49:46.465Z,39.85
2022-09-03T08:54:58.357Z,39.72
2022-09-03T09:00:05.229Z,39.84
2022-09-03T09:05:17.405Z,39.82
2022-09-03T09:10:35.418Z,39.32
2022-09-03T09:15:49.429Z,38.91
2022-09-03T09:21:06.946Z,39.21
2022-09-03T09:26:16.246Z,38.94
2022-09-03T09:31:22.622Z,38.72
2022-09-03T09:36:28.757Z,38.91
2022-09-03T09:41:34.927Z,39.02
2022-09-03T09:46:43.007Z,38.31
2022-09-03T09:51:49.806Z,37.47
2022-09-03T09:57:03.640Z,37.19
2022-09-03T10:02:22.522Z,35.93
2022-09-03T10:07:32.885Z,35.59
2022-09-03T10:12:44.962Z,35.51
2022-09-03T10:17:57.857Z,35.69
2022-09-03T10:23:11.674Z,35.67
2022-09-03T10:28:18.426Z,35.97
2022-09-03T10:33:34.575Z,35.75
2022-09-03T10:38:43.130Z,35.39
2022-09-03T10:44:10.597Z,34.75
2022-09-03T10:49:37.621Z,33.90
2022-09-03T10:54:55.332Z,33.68
2022-09-03T11:00:10.599Z,33.00
2022-09-03T11:05:21.859Z,32.84
2022-09-03T11:10:31.190Z,32.74
2022-09-03T11:15:42.496Z,32.26
2022-09-03T11:20:50.915Z,31.60
2022-09-03T11:26:04.983Z,30.50
2022-09-03T11:31:20.658Z,29.61
2022-09-03T11:36:32.697Z,28.82
2022-09-03T11:41:39.811Z,28.37
2022-09-03T11:46:58.901Z,27.98
2022-09-03T11:52:10.719Z,28.23
2022-09-03T11:57:23.519Z,28.20
2022-09-03T12:02:35.971Z,27.81
2022-09-03T12:07:59.626Z,27.76
2022-09-03T12:13:19.365Z,27.24
2022-09-03T12:18:29.831Z,26.85
2022-09-03T12:23:42.369Z,26.79
2022-09-03T12:28:50.175Z,26.79
2022-09-03T12:34:00.920Z,26.93
2022-09-03T12:39:12.795Z,27.12
2022-09-03T12:44:28.523Z,26.91
2022-09-03T12:49:39.659Z,26.52
2022-09-03T12:54:53.153Z,26.35
2022-09-03T13:00:03.191Z,26.31
2022-09-03T13:05:17.386Z,26.09
2022-09-03T13:10:30.512Z,26.03
2022-09-03T13:15:36.488Z,25.74
2022-09-03T13:20:54.032Z,25.55
2022-09-03T13:26:08.923Z,25.37
2022-09-03T13:31:30.331Z,25.12
2022-09-03T13:36:45.096Z,25.03
2022-09-03T13:41:55.171Z,25.19
2022-09-03T13:47:08.482Z,25.29
2022-09-03T13:52:22.857Z,25.20
2022-09-03T13:57:40.011Z,25.03
2022-09-03T14:02:53.107Z,25.12
2022-09-03T14:08:09.423Z,24.89
2022-09-03T14:13:22.900Z,24.82
2022-09-03T14:18:39.221Z,24.72
2022-09-03T14:23:49.227Z,24.54
2022-09-03T14:29:02.556Z,24.35
2022-09-03T14:34:13.621Z,24.28
2022-09-03T14:39:32.703Z,24.19
2022-09-03T14:45:06.462Z,24.02
2022-09-03T14:50:27.873Z,23.96
2022-09-03T14:56:06.403Z,23.84
2022-09-03T15:01:18.981Z,23.66
2022-09-03T15:06:37.623Z,23.51
2022-09-03T15:11:52.662Z,23.37
2022-09-03T15:17:05.251Z,23.20
2022-09-03T15:22:27.371Z,22.97
2022-09-03T15:27:56.771Z,22.76
2022-09-03T15:33:16.511Z,22.56
2022-09-03T15:38:35.229Z,22.36
2022-09-03T15:43:42.434Z,22.21
2022-09-03T15:49:02.648Z,22.05
2022-09-03T15:54:16.582Z,21.94
2022-09-03T15:59:30.410Z,21.73
2022-09-03T16:04:53.322Z,21.57
2022-09-03T16:10:24.140Z,21.45
2022-09-03T16:15:35.021Z,21.29
2022-09-03T16:20:48.098Z,21.15
2022-09-03T16:26:00.658Z,20.98
2022-09-03T16:31:15.777Z,20.86
2022-09-03T16:36:37.741Z,20.72
2022-09-03T16:41:52.625Z,20.58
2022-09-03T16:47:07.845Z,20.44
2022-09-03T16:52:29.757Z,20.24
2022-09-03T16:58:00.105Z,20.02
2022-09-03T17:03:26.547Z,19.66
2022-09-03T17:08:40.493Z,19.18
2022-09-03T17:14:09.141Z,18.73
2022-09-03T17:19:23.934Z,18.25
2022-09-03T17:24:38.669Z,17.71
2022-09-03T17:30:02.520Z,17.25
2022-09-03T17:35:17.567Z,16.89
2022-09-03T17:40:31.560Z,16.55
2022-09-03T17:45:50.112Z,16.16
2022-09-03T17:51:01.709Z,15.80
2022-09-03T17:56:19.018Z,15.48
2022-09-03T18:01:29.457Z,15.18
2022-09-03T18:06:46.277Z,14.88
2022-09-03T18:11:58.372Z,14.59
2022-09-03T18:17:09.398Z,14.37
2022-09-03T18:22:34.382Z,14.12
2022-09-03T18:28:03.540Z,13.93
2022-09-03T18:33:28.503Z,13.77
2022-09-03T18:38:56.301Z,13.59
2022-09-03T18:44:31.054Z,13.41
2022-09-03T18:50:03.519Z,13.22
2022-09-03T18:55:38.189Z,13.05
2022-09-03T19:01:16.021Z,12.90
2022-09-03T19:06:49.505Z,12.74
2022-09-03T19:12:29.958Z,12.58
2022-09-03T19:18:13.536Z,12.46
2022-09-03T19:23:38.493Z,12.33
2022-09-03T19:29:06.555Z,12.21
2022-09-03T19:34:45.819Z,12.06
2022-09-03T19:40:29.686Z,11.96
2022-09-03T19:46:05.601Z,11.87
2022-09-03T19:51:37.683Z,11.77
2022-09-03T19:57:04.143Z,11.70
2022-09-03T20:02:29.997Z,11.61
2022-09-03T20:07:55.701Z,11.56
2022-09-03T20:13:13.401Z,11.56
2022-09-03T20:18:33.914Z,11.53
2022-09-03T20:23:47.749Z,11.47
2022-09-03T20:29:27.738Z,11.38
2022-09-03T20:34:45.002Z,11.24
2022-09-03T20:40:04.839Z,11.10
2022-09-03T20:45:17.945Z,10.98
2022-09-03T20:50:43.839Z,10.87
2022-09-03T20:55:54.787Z,10.79
2022-09-03T21:01:05.003Z,10.75
2022-09-03T21:06:22.715Z,10.74
2022-09-03T21:11:37.309Z,10.68
2022-09-03T21:16:57.425Z,10.59
2022-09-03T21:22:15.389Z,10.47
2022-09-03T21:27:26.041Z,10.33
2022-09-03T21:32:39.617Z,10.19
2022-09-03T21:37:54.717Z,10.15
2022-09-03T21:43:09.811Z,10.19
2022-09-03T21:48:20.452Z,10.10
2022-09-03T21:53:33.222Z,10.06
2022-09-03T21:58:53.840Z,10.10
2022-09-03T22:04:00.360Z,10.01
2022-09-03T22:09:13.825Z,9.94
2022-09-03T22:14:21.485Z,9.89
2022-09-03T22:19:27.995Z,9.98
2022-09-03T22:24:44.550Z,10.06
2022-09-03T22:30:00.537Z,9.92
2022-09-03T22:35:24.250Z,9.71
2022-09-03T22:40:39.554Z,9.65
2022-09-03T22:46:01.764Z,9.52
2022-09-03T22:51:09.313Z,9.38
2022-09-03T22:56:21.983Z,9.31
2022-09-03T23:01:34.748Z,9.27
2022-09-03T23:06:53.637Z,9.22
2022-09-03T23:12:06.674Z,9.14
2022-09-03T23:17:18.834Z,9.06
2022-09-03T23:22:31.225Z,9.03
2022-09-03T23:27:42.057Z,9.05
2022-09-03T23:32:50.177Z,8.98
2022-09-03T23:38:16.865Z,8.88
2022-09-03T23:44:00.358Z,8.78
2022-09-03T23:49:23.322Z,8.74
2022-09-03T23:54:39.066Z,8.70
