createdAt,value
2019-01-19T00:02:51.463Z,84.94
2019-01-19T00:05:59.830Z,84.97
2019-01-19T00:12:07.712Z,84.84
2019-01-19T00:14:36.299Z,84.80
2019-01-19T00:17:44.629Z,84.80
2019-01-19T00:20:52.979Z,84.88
2019-01-19T00:24:01.317Z,84.92
2019-01-19T00:27:09.675Z,85.01
2019-01-19T00:30:18.081Z,85.06
2019-01-19T00:33:25.115Z,85.13
2019-01-19T00:36:33.515Z,85.12
2019-01-19T00:39:40.808Z,85.18
2019-01-19T00:42:49.135Z,85.11
2019-01-19T00:45:56.409Z,85.08
2019-01-19T00:49:04.749Z,85.04
2019-01-19T00:52:11.788Z,85.15
2019-01-19T00:55:20.134Z,85.19
2019-01-19T00:58:27.191Z,85.03
2019-01-19T01:01:35.541Z,84.92
2019-01-19T01:04:44.172Z,84.92
2019-01-19T01:07:31.646Z,85.05
2019-01-19T01:10:38.653Z,85.32
2019-01-19T01:13:45.775Z,85.45
2019-01-19T01:16:54.125Z,85.29
2019-01-19T01:20:02.547Z,85.33
2019-01-19T01:23:10.861Z,85.35
2019-01-19T01:26:19.274Z,85.26
2019-01-19T01:29:26.289Z,85.23
2019-01-19T01:32:34.647Z,85.05
2019-01-19T01:35:43.063Z,85.10
2019-01-19T01:38:51.678Z,85.19
2019-01-19T01:41:58.723Z,85.20
2019-01-19T01:47:56.107Z,85.37
2019-01-19T01:51:04.435Z,85.32
2019-01-19T01:54:12.870Z,85.40
2019-01-19T01:56:41.166Z,85.52
2019-01-19T01:59:48.223Z,85.49
2019-01-19T02:02:56.552Z,85.55
2019-01-19T02:06:03.572Z,85.46
2019-01-19T02:09:11.894Z,85.37
2019-01-19T02:12:19.000Z,85.44
2019-01-19T02:15:27.599Z,85.34
2019-01-19T02:18:36.260Z,85.28
2019-01-19T02:21:44.586Z,85.42
2019-01-19T02:24:52.946Z,85.41
2019-01-19T02:27:42.151Z,85.50
2019-01-19T02:30:49.189Z,85.39
2019-01-19T02:33:56.196Z,85.40
2019-01-19T02:37:04.572Z,85.53
2019-01-19T02:40:12.954Z,85.64
2019-01-19T02:43:21.381Z,85.73
2019-01-19T02:46:30.020Z,85.78
2019-01-19T02:49:37.263Z,85.73
2019-01-19T02:52:45.610Z,85.69
2019-01-19T02:55:53.006Z,85.67
2019-01-19T02:58:42.800Z,85.54
2019-01-19T03:01:49.804Z,85.53
2019-01-19T03:04:58.152Z,85.45
2019-01-19T03:11:19.590Z,85.45
2019-01-19T03:14:28.182Z,85.39
2019-01-19T03:17:35.204Z,85.37
2019-01-19T03:20:42.210Z,85.38
2019-01-19T03:23:49.238Z,85.40
2019-01-19T03:26:56.513Z,85.44
2019-01-19T03:30:04.877Z,85.56
2019-01-19T03:33:11.902Z,85.77
2019-01-19T03:36:18.933Z,85.74
2019-01-19T03:39:27.349Z,85.77
2019-01-19T03:42:34.369Z,85.71
2019-01-19T03:45:41.408Z,85.59
2019-01-19T03:48:49.993Z,85.36
2019-01-19T03:51:57.035Z,85.48
2019-01-19T03:55:05.413Z,85.52
2019-01-19T03:58:13.877Z,85.51
2019-01-19T04:01:20.916Z,85.56
2019-01-19T04:04:27.944Z,85.57
2019-01-19T04:07:36.367Z,85.66
2019-01-19T04:10:44.746Z,85.63
2019-01-19T04:13:51.814Z,85.64
2019-01-19T04:17:00.122Z,85.58
2019-01-19T04:20:08.477Z,85.54
2019-01-19T04:22:36.770Z,85.43
2019-01-19T04:25:45.428Z,85.47
2019-01-19T04:31:02.714Z,85.45
2019-01-19T04:33:31.007Z,85.49
2019-01-19T04:35:59.342Z,85.44
2019-01-19T04:38:27.642Z,85.31
2019-01-19T04:40:55.939Z,85.10
2019-01-19T04:43:43.383Z,85.10
2019-01-19T04:49:00.734Z,85.31
2019-01-19T04:51:29.054Z,85.47
2019-01-19T04:53:57.361Z,85.47
2019-01-19T04:56:25.651Z,85.39
2019-01-19T04:58:54.236Z,85.23
2019-01-19T05:01:22.524Z,85.07
2019-01-19T05:03:50.827Z,85.18
2019-01-19T05:06:20.406Z,85.29
2019-01-19T05:08:49.164Z,85.39
2019-01-19T05:11:36.852Z,85.43
2019-01-19T05:14:45.179Z,85.45
2019-01-19T05:17:13.499Z,85.40
2019-01-19T05:19:41.806Z,85.37
2019-01-19T05:22:29.266Z,85.33
2019-01-19T05:24:57.574Z,85.30
2019-01-19T05:27:25.861Z,85.48
2019-01-19T05:29:54.182Z,85.49
2019-01-19T05:40:41.434Z,85.36
2019-01-19T05:43:09.720Z,85.51
2019-01-19T05:45:38.026Z,85.50
2019-01-19T05:48:06.331Z,85.40
2019-01-19T05:50:34.638Z,85.42
2019-01-19T05:53:02.945Z,85.33
2019-01-19T05:55:31.236Z,85.17
2019-01-19T05:57:59.556Z,85.14
2019-01-19T06:00:47.308Z,85.24
2019-01-19T06:03:15.624Z,85.29
2019-01-19T06:08:31.326Z,85.33
2019-01-19T06:10:59.946Z,85.41
2019-01-19T06:13:28.284Z,85.45
2019-01-19T06:15:56.906Z,85.36
2019-01-19T06:18:44.350Z,85.31
2019-01-19T06:24:01.631Z,85.20
2019-01-19T06:26:29.937Z,85.21
2019-01-19T06:28:58.261Z,85.26
2019-01-19T06:31:26.553Z,85.43
2019-01-19T06:33:55.185Z,85.42
2019-01-19T06:36:23.511Z,85.36
2019-01-19T06:38:52.153Z,85.32
2019-01-19T06:41:20.478Z,85.29
2019-01-19T06:43:48.785Z,85.27
2019-01-19T06:46:36.477Z,85.29
2019-01-19T06:49:44.822Z,85.29
2019-01-19T06:52:32.509Z,85.16
2019-01-19T06:55:00.805Z,85.18
2019-01-19T06:57:29.121Z,85.26
2019-01-19T06:59:57.718Z,85.28
2019-01-19T07:02:26.045Z,85.27
2019-01-19T07:04:54.332Z,85.20
2019-01-19T07:07:22.634Z,85.16
2019-01-19T07:12:25.229Z,85.03
2019-01-19T07:15:12.658Z,85.03
2019-01-19T07:18:00.420Z,85.03
2019-01-19T07:21:08.776Z,84.87
2019-01-19T07:23:37.088Z,84.78
2019-01-19T07:28:58.223Z,84.91
2019-01-19T07:31:46.171Z,85.08
2019-01-19T07:34:14.461Z,85.18
2019-01-19T07:36:42.767Z,85.20
2019-01-19T07:39:11.400Z,85.23
2019-01-19T07:41:39.699Z,85.27
2019-01-19T07:44:27.353Z,85.14
2019-01-19T07:49:44.651Z,85.01
2019-01-19T07:55:00.549Z,84.93
2019-01-19T07:58:08.887Z,84.99
2019-01-19T08:00:56.814Z,84.94
2019-01-19T08:03:44.298Z,84.89
2019-01-19T08:06:12.623Z,84.84
2019-01-19T08:08:40.926Z,84.59
2019-01-19T08:11:09.226Z,84.48
2019-01-19T08:13:37.549Z,84.52
2019-01-19T08:16:05.843Z,84.57
2019-01-19T08:18:34.171Z,84.45
2019-01-19T08:21:02.779Z,84.34
2019-01-19T08:23:31.112Z,84.34
2019-01-19T08:25:59.411Z,84.34
2019-01-19T08:28:47.362Z,84.22
2019-01-19T08:31:35.314Z,84.15
2019-01-19T08:34:22.999Z,84.13
2019-01-19T08:36:51.622Z,84.07
2019-01-19T08:41:58.999Z,84.17
2019-01-19T08:44:46.639Z,84.21
2019-01-19T08:47:34.357Z,84.35
2019-01-19T08:50:02.652Z,84.42
2019-01-19T08:52:50.309Z,84.47
2019-01-19T08:58:25.291Z,84.29
2019-01-19T09:00:53.930Z,84.19
2019-01-19T09:03:22.266Z,84.26
2019-01-19T09:05:50.559Z,84.11
2019-01-19T09:08:19.185Z,84.01
2019-01-19T09:11:07.317Z,83.96
2019-01-19T09:13:35.903Z,83.90
2019-01-19T09:16:44.254Z,83.81
2019-01-19T09:19:31.940Z,83.67
2019-01-19T09:22:00.241Z,83.45
2019-01-19T09:27:17.504Z,83.24
2019-01-19T09:29:45.809Z,83.11
2019-01-19T09:34:49.555Z,82.75
2019-01-19T09:37:17.924Z,82.63
2019-01-19T09:40:05.535Z,82.48
2019-01-19T09:42:53.220Z,82.37
2019-01-19T09:45:21.523Z,82.12
2019-01-19T09:47:49.832Z,81.69
2019-01-19T09:50:58.167Z,81.50
2019-01-19T09:53:46.068Z,81.23
2019-01-19T09:56:33.721Z,81.06
2019-01-19T09:59:02.322Z,80.67
2019-01-19T10:01:50.273Z,80.10
2019-01-19T10:04:37.758Z,80.15
2019-01-19T10:07:06.054Z,79.66
2019-01-19T10:09:34.640Z,79.63
2019-01-19T10:12:22.395Z,79.19
2019-01-19T10:14:50.714Z,79.26
2019-01-19T10:17:38.443Z,79.17
2019-01-19T10:20:46.862Z,79.13
2019-01-19T10:23:34.284Z,79.03
2019-01-19T10:26:21.704Z,78.89
2019-01-19T10:31:38.970Z,78.35
2019-01-19T10:34:26.639Z,78.33
2019-01-19T10:36:54.938Z,78.18
2019-01-19T10:39:23.241Z,78.36
2019-01-19T10:41:51.538Z,78.43
2019-01-19T10:46:54.183Z,78.37
2019-01-19T10:49:22.506Z,78.31
2019-01-19T10:51:50.785Z,78.31
2019-01-19T10:54:19.092Z,78.36
2019-01-19T10:56:47.652Z,78.29
2019-01-19T10:59:16.239Z,78.18
2019-01-19T11:01:44.555Z,78.02
2019-01-19T11:04:32.221Z,78.13
2019-01-19T11:07:00.523Z,78.13
2019-01-19T11:09:48.273Z,78.05
2019-01-19T11:15:09.891Z,77.83
2019-01-19T11:17:38.484Z,77.69
2019-01-19T11:20:47.050Z,77.71
2019-01-19T11:23:15.363Z,77.37
2019-01-19T11:26:03.022Z,77.28
2019-01-19T11:28:31.320Z,77.17
2019-01-19T11:31:18.952Z,77.07
2019-01-19T11:33:47.270Z,76.97
2019-01-19T11:36:35.195Z,76.84
2019-01-19T11:42:16.888Z,76.61
2019-01-19T11:44:45.527Z,76.68
2019-01-19T11:47:13.818Z,76.55
2019-01-19T11:49:42.143Z,75.50
2019-01-19T11:57:36.812Z,74.65
2019-01-19T12:00:45.146Z,74.69
2019-01-19T12:03:13.707Z,74.53
2019-01-19T12:08:40.671Z,73.56
2019-01-19T12:11:08.967Z,72.56
2019-01-19T12:13:37.258Z,72.33
2019-01-19T12:16:05.648Z,71.50
2019-01-19T12:24:15.847Z,70.00
2019-01-19T12:29:37.287Z,70.01
2019-01-19T12:37:33.029Z,69.51
2019-01-19T12:40:01.319Z,69.21
2019-01-19T12:46:09.117Z,68.83
2019-01-19T12:48:37.426Z,68.76
2019-01-19T12:56:50.738Z,67.77
2019-01-19T12:59:19.050Z,67.43
2019-01-19T13:02:06.736Z,67.44
2019-01-19T13:04:35.078Z,67.53
2019-01-19T13:07:43.668Z,67.26
2019-01-19T13:10:52.082Z,67.45
2019-01-19T13:14:03.428Z,67.54
2019-01-19T13:17:10.529Z,67.22
2019-01-19T13:20:18.915Z,67.71
2019-01-19T13:23:27.316Z,67.44
2019-01-19T13:26:35.630Z,67.77
2019-01-19T13:29:42.659Z,67.68
2019-01-19T13:32:51.036Z,67.77
2019-01-19T13:35:58.056Z,67.79
2019-01-19T13:39:06.702Z,67.80
2019-01-19T13:45:48.861Z,68.24
2019-01-19T13:48:55.891Z,67.78
2019-01-19T13:52:04.228Z,67.84
2019-01-19T13:55:12.605Z,68.05
2019-01-19T13:58:20.950Z,67.84
2019-01-19T14:01:27.966Z,67.72
2019-01-19T14:07:27.482Z,67.52
2019-01-19T14:10:35.806Z,67.52
2019-01-19T14:13:43.067Z,67.25
2019-01-19T14:16:51.637Z,67.58
2019-01-19T14:19:58.669Z,67.56
2019-01-19T14:23:07.313Z,67.21
2019-01-19T14:26:15.722Z,66.98
2019-01-19T14:29:24.136Z,66.89
2019-01-19T14:32:31.146Z,66.68
2019-01-19T14:35:39.548Z,66.58
2019-01-19T14:38:28.991Z,66.58
2019-01-19T14:41:39.238Z,66.29
2019-01-19T14:44:47.614Z,66.09
2019-01-19T14:47:56.226Z,65.84
2019-01-19T14:51:03.224Z,66.09
2019-01-19T14:54:11.562Z,66.19
2019-01-19T14:57:19.938Z,65.78
2019-01-19T15:00:27.216Z,65.36
2019-01-19T15:03:35.584Z,65.45
2019-01-19T15:06:42.599Z,65.39
2019-01-19T15:09:50.935Z,65.53
2019-01-19T15:12:59.280Z,65.43
2019-01-19T15:16:07.621Z,65.53
2019-01-19T15:19:14.891Z,65.98
2019-01-19T15:22:23.230Z,65.77
2019-01-19T15:25:31.618Z,65.79
2019-01-19T15:28:38.651Z,65.48
2019-01-19T15:31:47.042Z,65.87
2019-01-19T15:34:55.389Z,66.11
2019-01-19T15:38:03.784Z,65.98
2019-01-19T15:41:10.811Z,66.31
2019-01-19T15:44:19.197Z,66.29
2019-01-19T15:47:26.233Z,66.72
2019-01-19T15:50:34.560Z,66.91
2019-01-19T15:53:42.955Z,67.17
2019-01-19T15:56:51.345Z,67.25
2019-01-19T15:59:58.370Z,67.63
2019-01-19T16:03:05.453Z,68.19
2019-01-19T16:06:13.804Z,68.23
2019-01-19T16:09:20.843Z,68.44
2019-01-19T16:12:29.226Z,68.72
2019-01-19T16:22:36.965Z,69.84
2019-01-19T16:28:33.027Z,70.18
2019-01-19T16:31:41.425Z,70.38
2019-01-19T16:34:30.633Z,70.51
2019-01-19T16:37:37.915Z,70.74
2019-01-19T16:40:27.106Z,71.17
2019-01-19T16:43:35.478Z,71.17
2019-01-19T16:47:00.084Z,71.36
2019-01-19T17:05:14.342Z,72.48
2019-01-19T17:08:22.877Z,72.62
2019-01-19T17:11:29.883Z,72.73
2019-01-19T17:14:38.535Z,72.74
2019-01-19T17:17:27.734Z,72.87
2019-01-19T17:20:35.020Z,72.94
2019-01-19T17:23:43.594Z,73.04
2019-01-19T17:30:21.541Z,73.02
2019-01-19T17:33:28.570Z,73.17
2019-01-19T17:39:24.120Z,73.30
2019-01-19T17:42:31.130Z,73.44
2019-01-19T17:45:38.156Z,73.57
2019-01-19T17:48:46.494Z,73.74
2019-01-19T17:51:34.046Z,73.87
2019-01-19T17:57:52.108Z,73.82
2019-01-19T18:00:59.378Z,73.97
2019-01-19T18:04:07.698Z,73.94
2019-01-19T18:10:45.210Z,74.09
2019-01-19T18:13:53.808Z,74.21
2019-01-19T18:20:28.191Z,74.44
2019-01-19T18:23:36.572Z,74.57
2019-01-19T18:26:25.799Z,74.78
2019-01-19T18:29:34.126Z,74.80
2019-01-19T18:35:53.225Z,74.92
2019-01-19T18:42:29.167Z,75.19
2019-01-19T18:45:37.570Z,75.27
2019-01-19T18:51:55.912Z,75.48
2019-01-19T18:55:02.918Z,75.51
2019-01-19T18:58:09.951Z,75.46
2019-01-19T19:01:17.246Z,75.62
2019-01-19T19:04:24.499Z,75.74
2019-01-19T19:07:31.780Z,75.99
2019-01-19T19:10:38.799Z,76.07
2019-01-19T19:13:47.214Z,76.12
2019-01-19T19:16:54.226Z,76.38
2019-01-19T19:20:02.599Z,76.41
2019-01-19T19:23:10.949Z,76.43
2019-01-19T19:26:19.308Z,76.38
2019-01-19T19:29:27.645Z,76.56
2019-01-19T19:32:34.672Z,76.50
2019-01-19T19:35:43.006Z,76.52
2019-01-19T19:38:51.419Z,76.68
2019-01-19T19:41:40.913Z,76.82
2019-01-19T19:44:47.935Z,76.79
2019-01-19T19:47:56.262Z,76.82
2019-01-19T19:51:03.281Z,76.89
2019-01-19T19:53:31.582Z,76.78
2019-01-19T19:55:58.858Z,76.88
2019-01-19T19:58:27.500Z,76.84
2019-01-19T20:00:55.817Z,76.84
2019-01-19T20:03:24.455Z,76.95
2019-01-19T20:06:12.122Z,77.01
2019-01-19T20:08:59.819Z,77.01
2019-01-19T20:11:28.123Z,77.08
2019-01-19T20:13:56.429Z,77.05
2019-01-19T20:16:44.408Z,77.04
2019-01-19T20:22:11.027Z,77.09
2019-01-19T20:24:58.436Z,77.10
2019-01-19T20:27:26.760Z,77.16
2019-01-19T20:29:55.318Z,77.18
2019-01-19T20:32:43.001Z,77.09
2019-01-19T20:35:30.947Z,77.11
2019-01-19T20:37:59.541Z,76.92
2019-01-19T20:40:27.838Z,77.04
2019-01-19T20:43:15.612Z,76.94
2019-01-19T20:46:03.360Z,76.99
2019-01-19T20:51:07.184Z,76.98
2019-01-19T20:53:35.427Z,76.92
2019-01-19T20:58:58.251Z,76.82
2019-01-19T21:01:26.578Z,76.74
2019-01-19T21:06:59.607Z,76.75
2019-01-19T21:09:27.915Z,76.66
2019-01-19T21:11:56.243Z,76.68
2019-01-19T21:14:24.544Z,76.81
2019-01-19T21:17:12.194Z,76.82
2019-01-19T21:22:27.843Z,76.68
2019-01-19T21:28:02.833Z,76.68
2019-01-19T21:30:31.128Z,76.80
2019-01-19T21:33:18.817Z,76.80
2019-01-19T21:35:47.102Z,76.71
2019-01-19T21:38:34.549Z,76.66
2019-01-19T21:41:02.861Z,76.65
2019-01-19T21:43:31.148Z,76.50
2019-01-19T21:46:18.587Z,76.43
2019-01-19T21:51:34.514Z,76.30
2019-01-19T21:54:02.804Z,76.36
2019-01-19T21:56:31.137Z,76.34
2019-01-19T21:58:59.426Z,76.38
2019-01-19T22:01:28.030Z,76.36
2019-01-19T22:03:56.615Z,76.43
2019-01-19T22:06:44.272Z,76.30
2019-01-19T22:09:12.565Z,76.09
2019-01-19T22:11:40.873Z,76.04
2019-01-19T22:14:09.472Z,75.86
2019-01-19T22:16:38.037Z,75.95
2019-01-19T22:19:06.357Z,75.92
2019-01-19T22:21:54.012Z,76.00
2019-01-19T22:24:22.648Z,75.97
2019-01-19T22:32:15.334Z,75.74
2019-01-19T22:35:03.277Z,75.38
2019-01-19T22:37:31.585Z,75.38
2019-01-19T22:40:00.262Z,75.29
2019-01-19T22:42:28.566Z,75.29
2019-01-19T22:44:56.854Z,75.41
2019-01-19T22:47:25.486Z,75.43
2019-01-19T22:49:54.061Z,75.35
2019-01-19T22:52:41.754Z,75.35
2019-01-19T22:55:30.967Z,75.38
2019-01-19T22:57:59.278Z,75.67
2019-01-19T23:01:07.657Z,75.85
2019-01-19T23:03:55.431Z,75.99
2019-01-19T23:06:43.102Z,76.23
2019-01-19T23:19:33.866Z,77.20
2019-01-19T23:22:02.471Z,77.41
2019-01-19T23:27:18.098Z,77.79
2019-01-19T23:30:06.014Z,77.83
2019-01-19T23:32:53.711Z,77.76
2019-01-19T23:35:41.135Z,77.71
2019-01-19T23:38:09.458Z,77.56
2019-01-19T23:40:38.023Z,77.47
2019-01-19T23:43:25.963Z,77.44
2019-01-19T23:48:41.614Z,77.58
2019-01-19T23:51:09.911Z,77.71
2019-01-19T23:53:38.210Z,77.65
2019-01-19T23:58:40.390Z,77.66
