createdAt,value
2018-07-08T00:00:53.705Z,16.29
2018-07-08T00:02:00.155Z,16.27
2018-07-08T00:03:06.627Z,16.24
2018-07-08T00:04:13.051Z,16.25
2018-07-08T00:05:19.505Z,16.25
2018-07-08T00:06:25.937Z,16.24
2018-07-08T00:07:32.371Z,16.24
2018-07-08T00:08:38.817Z,16.22
2018-07-08T00:09:45.266Z,16.20
2018-07-08T00:10:51.707Z,16.20
2018-07-08T00:11:58.146Z,16.14
2018-07-08T00:13:05.578Z,16.13
2018-07-08T00:14:11.036Z,16.13
2018-07-08T00:15:17.467Z,16.16
2018-07-08T00:16:23.897Z,16.22
2018-07-08T00:17:30.345Z,16.24
2018-07-08T00:18:36.785Z,16.22
2018-07-08T00:19:43.221Z,16.14
2018-07-08T00:20:49.650Z,16.04
2018-07-08T00:21:56.087Z,15.93
2018-07-08T00:23:02.526Z,15.79
2018-07-08T00:24:08.974Z,15.59
2018-07-08T00:25:15.427Z,15.45
2018-07-08T00:26:21.847Z,15.32
2018-07-08T00:27:28.287Z,15.22
2018-07-08T00:28:34.747Z,15.13
2018-07-08T00:29:41.175Z,15.04
2018-07-08T00:30:47.617Z,14.95
2018-07-08T00:31:54.046Z,14.90
2018-07-08T00:33:00.484Z,14.85
2018-07-08T00:34:06.928Z,14.84
2018-07-08T00:35:14.374Z,14.79
2018-07-08T00:36:19.900Z,14.79
2018-07-08T00:37:26.237Z,14.88
2018-07-08T00:38:32.653Z,15.01
2018-07-08T00:39:39.097Z,15.07
2018-07-08T00:40:45.526Z,15.13
2018-07-08T00:41:51.950Z,15.15
2018-07-08T00:42:58.385Z,15.14
2018-07-08T00:44:04.808Z,15.04
2018-07-08T00:45:11.243Z,14.95
2018-07-08T00:46:17.656Z,14.89
2018-07-08T00:47:24.080Z,14.88
2018-07-08T00:48:30.494Z,14.80
2018-07-08T00:49:36.930Z,14.70
2018-07-08T00:50:43.348Z,14.61
2018-07-08T00:51:49.752Z,14.59
2018-07-08T00:52:56.181Z,14.67
2018-07-08T00:54:02.596Z,14.75
2018-07-08T00:55:09.043Z,14.82
2018-07-08T00:56:15.438Z,14.87
2018-07-08T00:57:21.848Z,14.95
2018-07-08T00:58:28.271Z,15.01
2018-07-08T00:59:34.682Z,15.10
2018-07-08T01:00:41.111Z,15.21
2018-07-08T01:01:47.582Z,15.32
2018-07-08T01:02:53.923Z,15.39
2018-07-08T01:04:00.341Z,15.50
2018-07-08T01:05:06.763Z,15.64
2018-07-08T01:06:13.171Z,15.69
2018-07-08T01:07:19.591Z,15.74
2018-07-08T01:08:26.015Z,15.81
2018-07-08T01:09:32.428Z,15.83
2018-07-08T01:10:38.851Z,15.91
2018-07-08T01:11:45.262Z,15.92
2018-07-08T01:12:51.690Z,15.91
2018-07-08T01:13:58.095Z,15.89
2018-07-08T01:15:04.522Z,15.88
2018-07-08T01:16:10.931Z,15.85
2018-07-08T01:17:17.377Z,15.80
2018-07-08T01:18:23.780Z,15.73
2018-07-08T01:19:30.185Z,15.66
2018-07-08T01:20:36.620Z,15.61
2018-07-08T01:21:43.032Z,15.55
2018-07-08T01:22:49.456Z,15.46
2018-07-08T01:23:55.875Z,15.36
2018-07-08T01:25:02.286Z,15.37
2018-07-08T01:26:08.700Z,15.40
2018-07-08T01:27:15.109Z,15.37
2018-07-08T01:28:21.537Z,15.32
2018-07-08T01:29:27.953Z,15.25
2018-07-08T01:30:34.362Z,15.20
2018-07-08T01:31:40.780Z,15.19
2018-07-08T01:32:47.185Z,15.15
2018-07-08T01:33:53.601Z,15.13
2018-07-08T01:35:00.034Z,15.12
2018-07-08T01:36:06.438Z,15.15
2018-07-08T01:37:12.834Z,15.20
2018-07-08T01:38:19.254Z,15.19
2018-07-08T01:39:25.671Z,15.20
2018-07-08T01:40:32.078Z,15.20
2018-07-08T01:41:38.492Z,15.18
2018-07-08T01:42:44.887Z,15.22
2018-07-08T01:43:51.294Z,15.22
2018-07-08T01:44:57.713Z,15.21
2018-07-08T01:46:04.092Z,15.20
2018-07-08T01:47:10.502Z,15.18
2018-07-08T01:48:16.906Z,15.13
2018-07-08T01:49:23.305Z,15.10
2018-07-08T01:50:29.722Z,15.12
2018-07-08T01:51:36.116Z,15.13
2018-07-08T01:52:42.518Z,15.17
2018-07-08T01:53:48.919Z,15.14
2018-07-08T01:54:55.316Z,15.15
2018-07-08T01:56:01.745Z,15.16
2018-07-08T01:57:08.139Z,15.14
2018-07-08T01:58:14.541Z,15.18
2018-07-08T01:59:20.927Z,15.22
2018-07-08T02:00:27.341Z,15.15
2018-07-08T02:01:33.738Z,15.07
2018-07-08T02:02:40.130Z,15.01
2018-07-08T02:03:46.540Z,14.96
2018-07-08T02:04:52.937Z,14.93
2018-07-08T02:05:59.346Z,14.92
2018-07-08T02:07:05.782Z,14.90
2018-07-08T02:08:12.140Z,14.93
2018-07-08T02:09:18.539Z,14.92
2018-07-08T02:10:24.949Z,14.89
2018-07-08T02:11:31.335Z,14.88
2018-07-08T02:12:37.726Z,14.87
2018-07-08T02:13:44.143Z,14.89
2018-07-08T02:14:50.523Z,14.83
2018-07-08T02:15:56.940Z,14.82
2018-07-08T02:17:03.325Z,14.80
2018-07-08T02:18:09.713Z,14.78
2018-07-08T02:19:16.133Z,14.75
2018-07-08T02:20:22.527Z,14.73
2018-07-08T02:21:28.906Z,14.73
2018-07-08T02:22:35.320Z,14.71
2018-07-08T02:23:41.700Z,14.69
2018-07-08T02:24:48.110Z,14.68
2018-07-08T02:25:54.504Z,14.70
2018-07-08T02:27:00.888Z,14.62
2018-07-08T02:28:07.283Z,14.58
2018-07-08T02:29:13.687Z,14.56
2018-07-08T02:30:20.085Z,14.58
2018-07-08T02:31:26.471Z,14.56
2018-07-08T02:32:32.854Z,14.55
2018-07-08T02:33:39.261Z,14.53
2018-07-08T02:34:45.650Z,14.64
2018-07-08T02:35:52.051Z,14.63
2018-07-08T02:36:58.438Z,14.63
2018-07-08T02:38:04.857Z,14.66
2018-07-08T02:39:11.226Z,14.72
2018-07-08T02:40:17.620Z,14.78
2018-07-08T02:41:24.017Z,14.81
2018-07-08T02:42:30.396Z,14.81
2018-07-08T02:43:37.791Z,14.81
2018-07-08T02:44:43.258Z,14.80
2018-07-08T02:45:49.590Z,14.80
2018-07-08T02:46:55.972Z,14.77
2018-07-08T02:48:02.358Z,14.67
2018-07-08T02:49:08.756Z,14.63
2018-07-08T02:50:15.141Z,14.55
2018-07-08T02:51:21.542Z,14.47
2018-07-08T02:52:27.927Z,14.40
2018-07-08T02:53:34.311Z,14.36
2018-07-08T02:54:40.693Z,14.31
2018-07-08T02:55:47.103Z,14.34
2018-07-08T02:56:53.479Z,14.34
2018-07-08T02:57:59.857Z,14.36
2018-07-08T02:59:06.253Z,14.37
2018-07-08T03:00:12.663Z,14.31
2018-07-08T03:01:19.045Z,14.29
2018-07-08T03:02:25.404Z,14.27
2018-07-08T03:03:31.892Z,14.27
2018-07-08T03:04:38.192Z,14.26
2018-07-08T03:05:44.568Z,14.22
2018-07-08T03:06:50.952Z,14.22
2018-07-08T03:07:57.331Z,14.20
2018-07-08T03:09:03.719Z,14.15
2018-07-08T03:10:10.112Z,14.16
2018-07-08T03:11:16.494Z,14.20
2018-07-08T03:12:22.855Z,14.22
2018-07-08T03:13:29.243Z,14.16
2018-07-08T03:14:35.620Z,14.09
2018-07-08T03:15:42.019Z,14.09
2018-07-08T03:16:48.383Z,14.05
2018-07-08T03:17:54.770Z,13.99
2018-07-08T03:19:01.145Z,13.93
2018-07-08T03:20:07.538Z,13.90
2018-07-08T03:21:13.915Z,13.89
2018-07-08T03:22:20.284Z,13.88
2018-07-08T03:23:26.709Z,13.86
2018-07-08T03:24:33.046Z,13.86
2018-07-08T03:25:39.428Z,13.88
2018-07-08T03:26:46.811Z,13.90
2018-07-08T03:27:52.184Z,13.97
2018-07-08T03:28:58.644Z,13.98
2018-07-08T03:30:04.932Z,13.93
2018-07-08T03:31:11.334Z,13.91
2018-07-08T03:32:17.693Z,13.87
2018-07-08T03:33:24.077Z,13.87
2018-07-08T03:34:30.439Z,13.81
2018-07-08T03:35:36.853Z,13.77
2018-07-08T03:36:43.202Z,13.72
2018-07-08T03:37:50.626Z,13.68
2018-07-08T03:38:55.946Z,13.63
2018-07-08T03:40:02.328Z,13.62
2018-07-08T03:41:08.717Z,13.63
2018-07-08T03:42:15.081Z,13.63
2018-07-08T03:43:21.447Z,13.66
2018-07-08T03:44:27.915Z,13.68
2018-07-08T03:45:34.199Z,13.71
2018-07-08T03:46:40.790Z,13.75
2018-07-08T03:47:46.969Z,13.83
2018-07-08T03:48:53.330Z,13.85
2018-07-08T03:49:59.706Z,13.90
2018-07-08T03:51:06.096Z,13.93
2018-07-08T03:52:12.457Z,14.00
2018-07-08T03:53:18.851Z,14.07
2018-07-08T03:54:25.212Z,14.11
2018-07-08T03:55:31.590Z,14.03
2018-07-08T03:56:37.971Z,14.02
2018-07-08T03:57:44.371Z,14.05
2018-07-08T03:58:50.719Z,14.14
2018-07-08T03:59:57.102Z,14.19
2018-07-08T04:01:03.483Z,14.23
2018-07-08T04:02:09.851Z,14.27
2018-07-08T04:03:16.241Z,14.33
2018-07-08T04:04:22.621Z,14.38
2018-07-08T04:05:28.995Z,14.41
2018-07-08T04:06:35.381Z,14.42
2018-07-08T04:07:41.760Z,14.41
2018-07-08T04:08:48.138Z,14.41
2018-07-08T04:09:54.547Z,14.50
2018-07-08T04:11:00.916Z,14.55
2018-07-08T04:12:07.292Z,14.56
2018-07-08T04:13:13.669Z,14.59
2018-07-08T04:14:20.061Z,14.59
2018-07-08T04:15:26.443Z,14.59
2018-07-08T04:16:32.838Z,14.60
2018-07-08T04:17:39.244Z,14.61
2018-07-08T04:18:45.599Z,14.62
2018-07-08T04:19:51.990Z,14.62
2018-07-08T04:20:58.401Z,14.65
2018-07-08T04:22:04.775Z,14.68
2018-07-08T04:23:11.160Z,14.67
2018-07-08T04:24:17.549Z,14.72
2018-07-08T04:25:23.936Z,14.76
2018-07-08T04:26:30.334Z,14.80
2018-07-08T04:27:36.722Z,14.81
2018-07-08T04:28:43.107Z,14.86
2018-07-08T04:29:49.505Z,14.91
2018-07-08T04:30:55.991Z,14.95
2018-07-08T04:32:02.381Z,14.95
2018-07-08T04:33:08.692Z,14.95
2018-07-08T04:34:15.095Z,14.94
2018-07-08T04:35:21.474Z,14.98
2018-07-08T04:36:27.877Z,14.97
2018-07-08T04:37:34.263Z,14.98
2018-07-08T04:38:40.669Z,14.99
2018-07-08T04:39:47.099Z,15.00
2018-07-08T04:40:53.465Z,15.03
2018-07-08T04:41:59.868Z,15.10
2018-07-08T04:43:06.254Z,15.12
2018-07-08T04:44:12.657Z,15.12
2018-07-08T04:45:19.060Z,15.13
2018-07-08T04:46:25.467Z,15.10
2018-07-08T04:47:31.872Z,15.05
2018-07-08T04:48:38.283Z,15.10
2018-07-08T04:49:44.673Z,15.10
2018-07-08T04:50:51.078Z,15.12
2018-07-08T04:51:57.482Z,15.15
2018-07-08T04:53:03.892Z,15.17
2018-07-08T04:54:10.285Z,15.22
2018-07-08T04:55:16.691Z,15.26
2018-07-08T04:56:23.112Z,15.30
2018-07-08T04:57:29.522Z,15.36
2018-07-08T04:58:35.924Z,15.39
2018-07-08T04:59:42.351Z,15.42
2018-07-08T05:00:48.804Z,15.48
2018-07-08T05:01:55.180Z,15.48
2018-07-08T05:03:01.584Z,15.52
2018-07-08T05:04:08.014Z,15.54
2018-07-08T05:05:14.426Z,15.56
2018-07-08T05:06:20.835Z,15.60
2018-07-08T05:07:27.263Z,15.61
2018-07-08T05:08:33.671Z,15.64
2018-07-08T05:09:40.100Z,15.66
2018-07-08T05:10:46.524Z,15.64
2018-07-08T05:11:52.943Z,15.64
2018-07-08T05:12:59.351Z,15.66
2018-07-08T05:14:05.784Z,15.68
2018-07-08T05:15:12.201Z,15.67
2018-07-08T05:16:18.629Z,15.71
2018-07-08T05:17:25.071Z,15.76
2018-07-08T05:18:31.483Z,15.81
2018-07-08T05:19:37.917Z,15.88
2018-07-08T05:20:44.355Z,15.95
2018-07-08T05:21:50.796Z,16.00
2018-07-08T05:22:57.214Z,16.03
2018-07-08T05:24:03.667Z,16.08
2018-07-08T05:25:10.098Z,16.13
2018-07-08T05:26:16.533Z,16.17
2018-07-08T05:27:22.967Z,16.18
2018-07-08T05:28:29.406Z,16.21
2018-07-08T05:29:35.855Z,16.24
2018-07-08T05:30:42.284Z,16.24
2018-07-08T05:31:48.724Z,16.22
2018-07-08T05:32:55.150Z,16.23
2018-07-08T05:34:01.591Z,16.21
2018-07-08T05:35:08.043Z,16.22
2018-07-08T05:36:14.486Z,16.22
2018-07-08T05:37:20.923Z,16.22
2018-07-08T05:38:27.358Z,16.20
2018-07-08T05:39:33.891Z,16.22
2018-07-08T05:40:40.237Z,16.22
2018-07-08T05:41:46.694Z,16.22
2018-07-08T05:42:53.131Z,16.22
2018-07-08T05:43:59.574Z,16.22
2018-07-08T05:45:06.018Z,16.24
2018-07-08T05:46:12.462Z,16.22
2018-07-08T05:47:18.901Z,16.22
2018-07-08T05:48:25.344Z,16.22
2018-07-08T05:49:31.779Z,16.23
2018-07-08T05:50:38.301Z,16.25
2018-07-08T05:51:44.671Z,16.25
2018-07-08T05:52:51.113Z,16.26
2018-07-08T05:53:57.548Z,16.27
2018-07-08T05:55:03.993Z,16.29
2018-07-08T05:56:10.449Z,16.29
2018-07-08T05:57:16.889Z,16.30
2018-07-08T05:58:23.326Z,16.34
2018-07-08T05:59:29.771Z,16.38
2018-07-08T06:00:36.228Z,16.43
2018-07-08T06:01:42.676Z,16.45
2018-07-08T06:02:49.122Z,16.49
2018-07-08T06:03:55.571Z,16.53
2018-07-08T06:05:02.024Z,16.57
2018-07-08T06:06:08.470Z,16.63
2018-07-08T06:07:14.933Z,16.65
2018-07-08T06:08:21.383Z,16.65
2018-07-08T06:09:27.844Z,16.68
2018-07-08T06:10:34.297Z,16.70
2018-07-08T06:11:40.763Z,16.68
2018-07-08T06:12:47.221Z,16.66
2018-07-08T06:13:53.674Z,16.66
2018-07-08T06:15:00.132Z,16.66
2018-07-08T06:16:06.590Z,16.70
2018-07-08T06:17:13.059Z,16.73
2018-07-08T06:18:19.507Z,16.78
2018-07-08T06:19:25.970Z,16.77
2018-07-08T06:20:32.424Z,16.77
2018-07-08T06:21:39.347Z,16.79
2018-07-08T06:22:45.356Z,16.81
2018-07-08T06:23:51.891Z,16.92
2018-07-08T06:24:58.264Z,16.97
2018-07-08T06:26:04.795Z,17.04
2018-07-08T06:27:11.208Z,17.06
2018-07-08T06:28:17.669Z,17.02
2018-07-08T06:29:24.137Z,17.04
2018-07-08T06:30:30.592Z,17.04
2018-07-08T06:31:37.067Z,17.09
2018-07-08T06:32:44.531Z,17.12
2018-07-08T06:33:50.016Z,17.15
2018-07-08T06:34:56.500Z,17.21
2018-07-08T06:36:02.952Z,17.20
2018-07-08T06:37:09.434Z,17.18
2018-07-08T06:38:15.906Z,17.18
2018-07-08T06:39:22.369Z,17.19
2018-07-08T06:40:28.854Z,17.20
2018-07-08T06:41:35.341Z,17.21
2018-07-08T06:42:41.894Z,17.23
2018-07-08T06:43:48.279Z,17.26
2018-07-08T06:44:54.766Z,17.27
2018-07-08T06:46:01.251Z,17.30
2018-07-08T06:47:07.741Z,17.28
2018-07-08T06:48:14.213Z,17.28
2018-07-08T06:49:20.703Z,17.21
2018-07-08T06:50:27.193Z,17.22
2018-07-08T06:51:33.700Z,17.31
2018-07-08T06:52:40.188Z,17.38
2018-07-08T06:53:46.671Z,17.46
2018-07-08T06:54:53.174Z,17.48
2018-07-08T06:56:00.672Z,17.44
2018-07-08T06:57:06.164Z,17.40
2018-07-08T06:58:12.674Z,17.41
2018-07-08T06:59:19.167Z,17.48
2018-07-08T07:00:25.678Z,17.52
2018-07-08T07:01:32.159Z,17.52
2018-07-08T07:02:38.667Z,17.52
2018-07-08T07:03:45.160Z,17.54
2018-07-08T07:04:51.707Z,17.54
2018-07-08T07:05:58.168Z,17.57
2018-07-08T07:07:04.668Z,17.62
2018-07-08T07:08:11.182Z,17.75
2018-07-08T07:09:17.679Z,17.83
2018-07-08T07:10:24.187Z,17.87
2018-07-08T07:11:30.699Z,17.92
2018-07-08T07:12:37.206Z,17.96
2018-07-08T07:13:43.717Z,18.00
2018-07-08T07:14:50.223Z,18.10
2018-07-08T07:15:56.744Z,18.22
2018-07-08T07:17:03.257Z,18.26
2018-07-08T07:18:09.778Z,18.22
2018-07-08T07:19:16.304Z,18.50
2018-07-08T07:20:22.810Z,20.04
2018-07-08T07:21:29.344Z,22.40
2018-07-08T07:22:35.862Z,25.28
2018-07-08T07:23:42.378Z,28.09
2018-07-08T07:24:48.900Z,29.96
2018-07-08T07:25:55.417Z,30.90
2018-07-08T07:27:01.962Z,31.38
2018-07-08T07:28:08.482Z,31.02
2018-07-08T07:29:15.002Z,30.22
2018-07-08T07:30:21.537Z,29.36
2018-07-08T07:31:28.059Z,27.83
2018-07-08T07:32:34.604Z,25.82
2018-07-08T07:33:41.121Z,24.73
2018-07-08T07:34:47.660Z,25.57
2018-07-08T07:35:54.193Z,27.78
2018-07-08T07:37:00.797Z,30.09
2018-07-08T07:38:07.274Z,31.63
2018-07-08T07:39:13.891Z,33.23
2018-07-08T07:40:20.342Z,33.82
2018-07-08T07:41:26.894Z,34.19
2018-07-08T07:42:33.437Z,34.27
2018-07-08T07:43:39.970Z,33.06
2018-07-08T07:44:46.519Z,31.74
2018-07-08T07:45:53.074Z,29.75
2018-07-08T07:46:59.618Z,27.04
2018-07-08T07:48:06.178Z,25.17
2018-07-08T07:49:12.720Z,23.31
2018-07-08T07:50:19.259Z,22.09
2018-07-08T07:51:25.903Z,21.27
2018-07-08T07:52:32.374Z,20.37
2018-07-08T07:53:38.933Z,19.83
2018-07-08T07:54:45.470Z,19.69
2018-07-08T07:55:52.032Z,19.53
2018-07-08T07:56:58.590Z,19.43
2018-07-08T07:58:05.149Z,19.34
2018-07-08T07:59:11.697Z,19.27
2018-07-08T08:00:18.253Z,19.30
2018-07-08T08:01:24.895Z,19.27
2018-07-08T08:02:31.353Z,19.16
2018-07-08T08:03:37.921Z,19.12
2018-07-08T08:04:44.473Z,19.25
2018-07-08T08:05:51.031Z,19.35
2018-07-08T08:06:57.584Z,19.41
2018-07-08T08:08:04.150Z,19.50
2018-07-08T08:09:10.715Z,19.59
2018-07-08T08:10:17.296Z,19.61
2018-07-08T08:11:23.852Z,19.63
2018-07-08T08:12:30.437Z,19.53
2018-07-08T08:13:36.997Z,19.49
2018-07-08T08:14:43.548Z,19.44
2018-07-08T08:15:50.118Z,19.41
2018-07-08T08:16:56.727Z,19.47
2018-07-08T08:18:03.744Z,19.50
2018-07-08T08:19:09.823Z,19.45
2018-07-08T08:20:16.471Z,19.43
2018-07-08T08:21:22.981Z,19.40
2018-07-08T08:22:29.545Z,19.47
2018-07-08T08:23:36.122Z,19.45
2018-07-08T08:24:43.697Z,19.43
2018-07-08T08:25:49.274Z,19.48
2018-07-08T08:26:55.833Z,19.55
2018-07-08T08:28:02.410Z,19.58
2018-07-08T08:29:08.988Z,19.54
2018-07-08T08:30:15.564Z,19.57
2018-07-08T08:31:22.233Z,19.60
2018-07-08T08:32:28.813Z,19.56
2018-07-08T08:33:35.605Z,19.63
2018-07-08T08:34:41.863Z,19.60
2018-07-08T08:35:48.447Z,19.66
2018-07-08T08:36:55.035Z,19.70
2018-07-08T08:38:01.629Z,19.79
2018-07-08T08:39:08.207Z,19.87
2018-07-08T08:40:14.809Z,19.85
2018-07-08T08:41:21.361Z,19.95
2018-07-08T08:42:28.408Z,20.06
2018-07-08T08:43:34.553Z,20.15
2018-07-08T08:44:41.133Z,20.15
2018-07-08T08:45:47.797Z,20.17
2018-07-08T08:46:54.308Z,20.16
2018-07-08T08:48:00.962Z,20.14
2018-07-08T08:49:07.487Z,20.09
2018-07-08T08:50:14.086Z,20.08
2018-07-08T08:51:20.772Z,20.21
2018-07-08T08:52:27.340Z,20.30
2018-07-08T08:53:35.384Z,20.39
2018-07-08T08:54:40.479Z,20.40
2018-07-08T08:55:47.266Z,20.45
2018-07-08T08:56:53.710Z,20.50
2018-07-08T08:58:00.312Z,20.51
2018-07-08T08:59:06.898Z,20.59
2018-07-08T09:00:13.505Z,20.50
2018-07-08T09:01:20.096Z,20.52
2018-07-08T09:02:26.712Z,20.45
2018-07-08T09:03:33.324Z,20.41
2018-07-08T09:04:39.924Z,20.50
2018-07-08T09:05:46.536Z,20.54
2018-07-08T09:06:53.144Z,20.49
2018-07-08T09:07:59.766Z,20.49
2018-07-08T09:09:06.382Z,20.57
2018-07-08T09:10:12.991Z,20.69
2018-07-08T09:11:19.600Z,20.74
2018-07-08T09:12:26.218Z,20.73
2018-07-08T09:13:32.838Z,20.74
2018-07-08T09:14:39.453Z,20.77
2018-07-08T09:15:46.065Z,20.71
2018-07-08T09:16:52.689Z,20.65
2018-07-08T09:17:59.298Z,20.67
2018-07-08T09:19:05.932Z,20.74
2018-07-08T09:20:12.548Z,20.81
2018-07-08T09:21:19.170Z,20.81
2018-07-08T09:22:25.789Z,20.82
2018-07-08T09:23:32.411Z,20.85
2018-07-08T09:24:39.035Z,21.02
2018-07-08T09:25:45.655Z,21.18
2018-07-08T09:26:52.275Z,21.22
2018-07-08T09:27:58.904Z,21.15
2018-07-08T09:29:05.548Z,21.20
2018-07-08T09:30:12.161Z,21.21
2018-07-08T09:31:18.801Z,21.15
2018-07-08T09:32:25.427Z,21.20
2018-07-08T09:33:32.063Z,21.27
2018-07-08T09:34:38.696Z,21.25
2018-07-08T09:35:45.324Z,21.22
2018-07-08T09:36:51.954Z,21.17
2018-07-08T09:37:58.582Z,21.17
2018-07-08T09:39:05.363Z,21.20
2018-07-08T09:40:11.860Z,21.29
2018-07-08T09:41:18.482Z,21.41
2018-07-08T09:42:25.125Z,21.54
2018-07-08T09:43:31.767Z,21.59
2018-07-08T09:44:38.392Z,21.60
2018-07-08T09:45:45.033Z,21.68
2018-07-08T09:46:51.841Z,21.76
2018-07-08T09:47:58.304Z,21.73
2018-07-08T09:49:04.951Z,21.67
2018-07-08T09:50:11.607Z,21.51
2018-07-08T09:51:18.238Z,21.47
2018-07-08T09:52:24.877Z,21.57
2018-07-08T09:53:31.522Z,21.53
2018-07-08T09:54:38.150Z,21.40
2018-07-08T09:55:44.792Z,21.33
2018-07-08T09:56:51.439Z,21.35
2018-07-08T09:57:58.081Z,21.45
2018-07-08T09:59:04.737Z,21.55
2018-07-08T10:00:11.356Z,21.67
2018-07-08T10:01:18.003Z,21.81
2018-07-08T10:02:24.638Z,21.84
2018-07-08T10:03:31.288Z,21.98
2018-07-08T10:04:37.971Z,21.94
2018-07-08T10:05:44.565Z,21.96
2018-07-08T10:06:51.216Z,22.07
2018-07-08T10:07:57.866Z,22.15
2018-07-08T10:09:04.512Z,22.26
2018-07-08T10:10:11.158Z,22.33
2018-07-08T10:11:17.894Z,22.31
2018-07-08T10:12:24.436Z,22.38
2018-07-08T10:13:31.092Z,22.26
2018-07-08T10:14:38.061Z,22.15
2018-07-08T10:15:44.401Z,22.05
2018-07-08T10:16:51.046Z,21.98
2018-07-08T10:17:57.701Z,22.02
2018-07-08T10:19:04.346Z,22.11
2018-07-08T10:20:11.083Z,22.33
2018-07-08T10:21:17.653Z,22.37
2018-07-08T10:22:24.294Z,22.41
2018-07-08T10:23:30.957Z,22.50
2018-07-08T10:24:37.645Z,22.42
2018-07-08T10:25:44.284Z,22.28
2018-07-08T10:26:50.904Z,22.20
2018-07-08T10:27:57.571Z,22.25
2018-07-08T10:29:04.236Z,22.34
2018-07-08T10:30:10.890Z,22.48
2018-07-08T10:31:17.548Z,22.43
2018-07-08T10:32:24.196Z,22.48
2018-07-08T10:33:30.857Z,22.59
2018-07-08T10:34:37.529Z,22.71
2018-07-08T10:35:44.172Z,22.78
2018-07-08T10:36:50.836Z,22.76
2018-07-08T10:37:57.498Z,22.81
2018-07-08T10:39:04.181Z,22.85
2018-07-08T10:40:10.838Z,22.79
2018-07-08T10:41:17.500Z,22.81
2018-07-08T10:42:24.191Z,22.80
2018-07-08T10:43:30.851Z,22.90
2018-07-08T10:44:37.520Z,22.92
2018-07-08T10:45:44.180Z,22.76
2018-07-08T10:46:50.861Z,22.67
2018-07-08T10:47:57.533Z,22.65
2018-07-08T10:49:04.535Z,22.70
2018-07-08T10:50:10.967Z,22.70
2018-07-08T10:51:17.550Z,22.60
2018-07-08T10:52:24.236Z,22.60
2018-07-08T10:53:30.896Z,22.68
2018-07-08T10:54:37.570Z,22.65
2018-07-08T10:55:44.244Z,22.66
2018-07-08T10:56:50.919Z,22.75
2018-07-08T10:57:58.595Z,22.99
2018-07-08T10:59:04.281Z,23.18
2018-07-08T11:00:10.947Z,23.25
2018-07-08T11:01:17.620Z,23.22
2018-07-08T11:02:24.304Z,23.08
2018-07-08T11:03:30.990Z,23.09
2018-07-08T11:04:37.674Z,23.13
2018-07-08T11:05:44.365Z,23.13
2018-07-08T11:06:51.116Z,23.20
2018-07-08T11:07:57.764Z,23.30
2018-07-08T11:09:04.525Z,23.19
2018-07-08T11:10:11.321Z,23.21
2018-07-08T11:11:18.243Z,23.30
2018-07-08T11:13:32.308Z,23.54
2018-07-08T11:14:39.437Z,23.57
2018-07-08T11:15:46.648Z,23.66
2018-07-08T11:16:53.886Z,23.72
2018-07-08T11:18:01.211Z,23.81
2018-07-08T11:19:08.517Z,23.69
2018-07-08T11:20:15.934Z,23.62
2018-07-08T11:21:23.351Z,23.83
2018-07-08T11:22:30.821Z,23.79
2018-07-08T11:23:38.320Z,23.74
2018-07-08T11:24:45.870Z,23.84
2018-07-08T11:25:53.416Z,23.96
2018-07-08T11:27:01.010Z,24.02
2018-07-08T11:28:08.641Z,23.99
2018-07-08T11:29:16.310Z,24.03
2018-07-08T11:30:23.957Z,24.01
2018-07-08T11:31:31.657Z,23.90
2018-07-08T11:32:39.383Z,24.02
2018-07-08T11:33:47.121Z,24.11
2018-07-08T11:34:54.876Z,24.08
2018-07-08T11:36:02.636Z,24.10
2018-07-08T11:37:10.426Z,24.20
2018-07-08T11:38:18.722Z,24.31
2018-07-08T11:39:26.051Z,24.47
2018-07-08T11:40:33.872Z,24.54
2018-07-08T11:41:41.724Z,24.55
2018-07-08T11:42:49.649Z,24.66
2018-07-08T11:43:57.462Z,24.66
2018-07-08T11:45:05.340Z,24.71
2018-07-08T11:46:13.237Z,24.78
2018-07-08T11:47:21.157Z,24.80
2018-07-08T11:48:29.082Z,24.80
2018-07-08T11:49:37.032Z,24.80
2018-07-08T11:50:44.964Z,24.71
2018-07-08T11:51:52.934Z,24.77
2018-07-08T11:53:00.888Z,24.63
2018-07-08T11:54:08.855Z,24.40
2018-07-08T11:55:16.844Z,24.19
2018-07-08T11:56:24.769Z,24.29
2018-07-08T11:57:32.734Z,24.44
2018-07-08T11:58:40.696Z,24.43
2018-07-08T11:59:48.685Z,24.49
2018-07-08T12:00:56.640Z,24.70
2018-07-08T12:02:04.608Z,24.77
2018-07-08T12:03:12.599Z,24.74
2018-07-08T12:04:20.598Z,25.00
2018-07-08T12:05:28.617Z,25.01
2018-07-08T12:06:36.640Z,24.99
2018-07-08T12:07:44.673Z,25.18
2018-07-08T12:08:52.749Z,25.32
2018-07-08T12:10:00.755Z,25.40
2018-07-08T12:11:08.903Z,25.38
2018-07-08T12:12:16.852Z,25.39
2018-07-08T12:13:24.907Z,25.31
2018-07-08T12:14:32.974Z,25.24
2018-07-08T12:15:41.046Z,25.34
2018-07-08T12:16:49.198Z,25.55
2018-07-08T12:17:57.193Z,25.73
2018-07-08T12:19:05.290Z,25.54
2018-07-08T12:20:15.334Z,25.47
2018-07-08T12:21:21.532Z,25.40
2018-07-08T12:22:29.555Z,25.40
2018-07-08T12:23:37.677Z,25.54
2018-07-08T12:24:45.761Z,25.61
2018-07-08T12:25:53.872Z,25.65
2018-07-08T12:27:01.987Z,25.78
2018-07-08T12:28:10.094Z,25.67
2018-07-08T12:29:19.950Z,25.51
2018-07-08T12:30:29.467Z,25.38
2018-07-08T12:31:34.825Z,25.38
2018-07-08T12:32:42.488Z,25.46
2018-07-08T12:33:50.572Z,25.31
2018-07-08T12:34:58.662Z,25.33
2018-07-08T12:36:06.719Z,25.54
2018-07-08T12:37:14.796Z,25.76
2018-07-08T12:38:22.874Z,25.78
2018-07-08T12:39:30.974Z,26.00
2018-07-08T12:40:39.089Z,26.11
2018-07-08T12:41:47.287Z,26.09
2018-07-08T12:42:55.706Z,25.96
2018-07-08T12:44:03.243Z,26.00
2018-07-08T12:45:11.345Z,25.91
2018-07-08T12:46:20.688Z,25.89
2018-07-08T12:47:28.350Z,25.90
2018-07-08T12:48:37.416Z,25.92
2018-07-08T12:49:44.245Z,25.99
2018-07-08T12:50:51.735Z,26.03
2018-07-08T12:51:59.760Z,26.03
2018-07-08T12:53:07.711Z,26.22
2018-07-08T12:54:15.743Z,26.33
2018-07-08T12:55:23.900Z,26.44
2018-07-08T12:56:31.930Z,26.21
2018-07-08T12:57:39.875Z,26.01
2018-07-08T12:58:47.992Z,26.10
2018-07-08T12:59:55.945Z,26.18
2018-07-08T13:01:03.963Z,26.29
2018-07-08T13:02:11.992Z,26.05
2018-07-08T13:03:20.025Z,25.84
2018-07-08T13:04:28.061Z,25.85
2018-07-08T13:05:36.110Z,26.05
2018-07-08T13:06:44.347Z,26.29
2018-07-08T13:07:52.156Z,26.48
2018-07-08T13:09:00.179Z,26.61
2018-07-08T13:10:08.225Z,26.63
2018-07-08T13:11:16.203Z,26.61
2018-07-08T13:12:24.223Z,26.49
2018-07-08T13:13:32.211Z,26.40
2018-07-08T13:14:40.207Z,26.53
2018-07-08T13:15:48.185Z,26.50
2018-07-08T13:16:56.170Z,26.50
2018-07-08T13:18:04.159Z,26.41
2018-07-08T13:19:12.143Z,26.21
2018-07-08T13:20:20.148Z,26.16
2018-07-08T13:21:28.111Z,26.22
2018-07-08T13:22:36.675Z,26.38
2018-07-08T13:23:48.555Z,26.49
2018-07-08T13:25:03.988Z,26.62
2018-07-08T13:26:08.550Z,26.74
2018-07-08T13:27:16.537Z,26.78
2018-07-08T13:28:24.531Z,26.86
2018-07-08T13:29:33.272Z,27.06
2018-07-08T13:30:40.942Z,27.10
2018-07-08T13:31:48.769Z,27.20
2018-07-08T13:33:03.389Z,27.14
2018-07-08T13:34:14.007Z,27.19
2018-07-08T13:35:21.123Z,27.28
2018-07-08T13:36:29.122Z,27.37
2018-07-08T13:37:37.299Z,27.36
2018-07-08T13:38:45.150Z,27.32
2018-07-08T13:39:53.124Z,27.33
2018-07-08T13:41:01.117Z,27.08
2018-07-08T13:42:09.089Z,26.99
2018-07-08T13:43:17.061Z,26.96
2018-07-08T13:44:25.037Z,26.85
2018-07-08T13:45:32.998Z,26.78
2018-07-08T13:46:41.469Z,26.81
2018-07-08T13:47:48.878Z,27.08
2018-07-08T13:48:56.807Z,27.16
2018-07-08T13:50:04.743Z,27.18
2018-07-08T13:51:12.663Z,27.25
2018-07-08T13:52:20.586Z,27.35
2018-07-08T13:53:28.497Z,27.30
2018-07-08T13:54:36.414Z,27.21
2018-07-08T13:55:44.442Z,27.20
2018-07-08T13:56:52.241Z,27.27
2018-07-08T13:58:00.163Z,27.30
2018-07-08T13:59:08.071Z,27.33
2018-07-08T14:00:15.997Z,27.49
2018-07-08T14:04:46.322Z,28.18
2018-07-08T14:06:05.438Z,28.17
2018-07-08T14:07:13.361Z,28.03
2018-07-08T14:08:26.759Z,27.95
2018-07-08T14:09:38.212Z,27.68
2018-07-08T14:10:51.590Z,27.44
2018-07-08T14:12:03.042Z,27.64
2018-07-08T14:14:29.645Z,27.65
2018-07-08T14:15:37.746Z,27.65
2018-07-08T14:16:58.068Z,27.82
2018-07-08T14:18:10.470Z,27.95
2018-07-08T14:19:16.480Z,28.08
2018-07-08T14:20:27.294Z,28.21
2018-07-08T14:21:38.907Z,28.25
2018-07-08T14:22:46.857Z,28.28
2018-07-08T14:23:54.896Z,28.42
2018-07-08T14:25:02.756Z,28.49
2018-07-08T14:26:10.705Z,28.56
2018-07-08T14:27:18.642Z,28.57