createdAt,value
2022-11-20T00:03:41.490Z,14.69
2022-11-20T00:08:41.436Z,14.00
2022-11-20T00:13:41.367Z,18.39
2022-11-20T00:18:41.311Z,18.00
2022-11-20T00:23:41.240Z,15.00
2022-11-20T00:28:41.184Z,18.79
2022-11-20T00:33:41.357Z,17.10
2022-11-20T00:38:41.055Z,18.29
2022-11-20T00:43:40.985Z,18.70
2022-11-20T00:48:40.932Z,19.79
2022-11-20T00:53:40.858Z,16.79
2022-11-20T00:58:40.802Z,15.00
2022-11-20T01:03:40.732Z,17.39
2022-11-20T01:08:40.676Z,22.00
2022-11-20T01:13:40.608Z,15.19
2022-11-20T01:18:40.553Z,17.70
2022-11-20T01:23:40.482Z,16.60
2022-11-20T01:28:40.428Z,16.00
2022-11-20T01:33:40.356Z,17.50
2022-11-20T01:38:40.301Z,17.20
2022-11-20T01:43:40.235Z,15.89
2022-11-20T01:48:40.176Z,18.89
2022-11-20T01:53:40.107Z,18.60
2022-11-20T01:58:40.051Z,18.89
2022-11-20T02:03:39.984Z,20.10
2022-11-20T02:08:39.928Z,14.80
2022-11-20T02:13:39.859Z,19.10
2022-11-20T02:18:39.802Z,13.30
2022-11-20T02:23:39.731Z,17.00
2022-11-20T02:28:39.679Z,18.10
2022-11-20T02:33:39.607Z,20.89
2022-11-20T02:38:39.555Z,20.39
2022-11-20T02:43:39.483Z,18.10
2022-11-20T02:48:39.430Z,21.10
2022-11-20T02:53:39.359Z,20.39
2022-11-20T02:58:39.303Z,19.79
2022-11-20T03:03:39.234Z,21.79
2022-11-20T03:08:39.179Z,22.50
2022-11-20T03:13:39.110Z,17.39
2022-11-20T03:18:39.055Z,21.39
2022-11-20T03:23:38.990Z,18.29
2022-11-20T03:28:38.932Z,19.50
2022-11-20T03:33:38.862Z,17.20
2022-11-20T03:38:38.807Z,22.20
2022-11-20T03:43:38.737Z,19.79
2022-11-20T03:48:38.682Z,21.20
2022-11-20T03:53:38.611Z,21.10
2022-11-20T03:58:38.560Z,23.50
2022-11-20T04:03:38.488Z,23.70
2022-11-20T04:08:38.433Z,19.10
2022-11-20T04:13:38.363Z,22.50
2022-11-20T04:18:38.311Z,23.39
2022-11-20T04:23:38.245Z,25.89
2022-11-20T04:28:38.187Z,19.89
2022-11-20T04:33:38.115Z,21.20
2022-11-20T04:38:38.058Z,26.60
2022-11-20T04:43:37.969Z,20.39
2022-11-20T04:48:37.926Z,22.10
2022-11-20T04:53:37.845Z,23.10
2022-11-20T04:58:37.788Z,21.29
2022-11-20T05:03:42.185Z,21.50
2022-11-20T05:08:37.664Z,23.20
2022-11-20T05:13:37.595Z,18.50
2022-11-20T05:18:37.542Z,20.10
2022-11-20T05:23:37.470Z,21.10
2022-11-20T05:28:37.415Z,23.39
2022-11-20T05:33:37.346Z,16.79
2022-11-20T05:38:37.300Z,18.89
2022-11-20T05:43:37.222Z,22.79
2022-11-20T05:48:37.175Z,20.50
2022-11-20T05:53:37.097Z,21.00
2022-11-20T05:58:37.051Z,20.50
2022-11-20T06:03:36.976Z,19.29
2022-11-20T06:08:36.927Z,25.79
2022-11-20T06:13:41.563Z,20.39
2022-11-20T06:18:36.793Z,17.70
2022-11-20T06:23:36.727Z,22.10
2022-11-20T06:28:36.669Z,19.50
2022-11-20T06:33:36.599Z,17.79
2022-11-20T06:38:36.544Z,24.29
2022-11-20T06:43:36.525Z,24.29
2022-11-20T06:48:36.421Z,21.70
2022-11-20T06:53:36.351Z,23.29
2022-11-20T06:58:36.307Z,21.60
2022-11-20T07:03:36.225Z,19.29
2022-11-20T07:08:36.181Z,22.39
2022-11-20T07:13:36.106Z,31.00
2022-11-20T07:18:36.064Z,23.00
2022-11-20T07:23:35.976Z,19.50
2022-11-20T07:28:35.936Z,20.20
2022-11-20T07:33:35.850Z,28.20
2022-11-20T07:38:35.795Z,24.50
2022-11-20T07:43:40.838Z,22.79
2022-11-20T07:48:35.669Z,26.70
2022-11-20T07:53:35.599Z,17.60
2022-11-20T07:58:35.640Z,23.89
2022-11-20T08:03:35.475Z,19.60
2022-11-20T08:08:38.876Z,23.50
2022-11-20T08:13:35.349Z,23.10
2022-11-20T08:18:35.295Z,17.89
2022-11-20T08:23:35.224Z,23.89
2022-11-20T08:28:35.170Z,20.50
2022-11-20T08:33:35.101Z,16.00
2022-11-20T08:38:35.043Z,18.79
2022-11-20T08:43:34.972Z,15.00
2022-11-20T08:48:34.919Z,15.50
2022-11-20T08:53:34.844Z,14.89
2022-11-20T08:58:54.973Z,13.39
2022-11-20T09:03:35.747Z,13.89
2022-11-20T09:08:34.654Z,12.69
2022-11-20T09:13:34.592Z,12.10
2022-11-20T09:18:34.524Z,12.10
2022-11-20T09:23:34.462Z,10.19
2022-11-20T09:28:34.393Z,10.60
2022-11-20T09:33:34.332Z,9.10
2022-11-20T09:38:34.262Z,10.39
2022-11-20T09:43:35.733Z,8.60
2022-11-20T09:48:34.131Z,11.60
2022-11-20T09:53:34.060Z,10.00
2022-11-20T09:58:34.001Z,10.39
2022-11-20T10:03:33.928Z,11.69
2022-11-20T10:08:33.870Z,11.00
2022-11-20T10:13:33.799Z,12.30
2022-11-20T10:18:33.739Z,12.50
2022-11-20T10:23:33.676Z,10.30
2022-11-20T10:28:33.608Z,14.00
2022-11-20T10:33:50.127Z,14.00
2022-11-20T10:38:34.500Z,11.80
2022-11-20T10:43:33.416Z,11.60
2022-11-20T10:48:33.349Z,12.00
2022-11-20T10:53:33.281Z,8.80
2022-11-20T10:58:33.216Z,9.89
2022-11-20T11:03:33.152Z,10.00
2022-11-20T11:08:33.083Z,10.19
2022-11-20T11:13:33.022Z,12.19
2022-11-20T11:18:32.953Z,9.69
2022-11-20T11:23:32.888Z,7.59
2022-11-20T11:28:32.836Z,9.69
2022-11-20T11:33:32.761Z,9.00
2022-11-20T11:38:32.690Z,8.50
2022-11-20T11:43:36.755Z,16.50
2022-11-20T11:48:32.555Z,8.50
2022-11-20T11:53:32.481Z,8.19
2022-11-20T11:58:32.425Z,8.69
2022-11-20T12:03:32.354Z,8.19
2022-11-20T12:08:32.371Z,10.60
2022-11-20T12:13:32.230Z,8.10
2022-11-20T12:18:32.171Z,8.69
2022-11-20T12:23:32.110Z,8.00
2022-11-20T12:28:32.039Z,10.69
2022-11-20T12:33:31.978Z,10.50
2022-11-20T12:38:31.912Z,12.39
2022-11-20T12:43:31.847Z,11.19
2022-11-20T12:48:31.787Z,10.69
2022-11-20T12:53:31.718Z,9.89
2022-11-20T12:58:32.053Z,9.60
2022-11-20T13:03:31.590Z,10.39
2022-11-20T13:08:31.530Z,12.19
2022-11-20T13:13:31.459Z,12.69
2022-11-20T13:18:31.404Z,10.89
2022-11-20T13:23:31.334Z,14.19
2022-11-20T13:28:31.286Z,12.39
2022-11-20T13:33:31.203Z,12.80
2022-11-20T13:38:33.904Z,13.19
2022-11-20T13:43:31.075Z,14.00
2022-11-20T13:48:31.020Z,14.00
2022-11-20T13:53:30.949Z,12.60
2022-11-20T13:58:30.890Z,14.50
2022-11-20T14:03:59.036Z,11.80
2022-11-20T14:08:31.787Z,11.80
2022-11-20T14:13:30.691Z,15.19
2022-11-20T14:18:30.646Z,12.50
2022-11-20T14:23:30.789Z,14.30
2022-11-20T14:28:30.515Z,32.79
2022-11-20T14:33:30.439Z,24.60
2022-11-20T14:38:30.389Z,16.00
2022-11-20T14:43:30.310Z,12.00
2022-11-20T14:48:30.265Z,13.00
2022-11-20T14:53:30.183Z,15.10
2022-11-20T14:58:30.127Z,13.00
2022-11-20T15:03:31.970Z,13.19
2022-11-20T15:08:29.999Z,15.50
2022-11-20T15:13:29.933Z,13.89
2022-11-20T15:18:29.872Z,13.69
2022-11-20T15:23:29.803Z,22.10
2022-11-20T15:28:29.747Z,14.60
2022-11-20T15:33:29.676Z,16.79
2022-11-20T15:38:29.629Z,14.60
2022-11-20T15:43:29.548Z,14.69
2022-11-20T15:48:29.503Z,13.89
2022-11-20T15:53:29.420Z,17.20
2022-11-20T15:58:29.375Z,18.39
2022-11-20T16:03:29.294Z,19.10
2022-11-20T16:08:29.246Z,19.70
2022-11-20T16:13:29.164Z,14.50
2022-11-20T16:18:29.114Z,21.29
2022-11-20T16:23:29.043Z,22.89
2022-11-20T16:28:28.982Z,41.09
2022-11-20T16:33:28.913Z,23.29
2022-11-20T16:38:28.852Z,21.20
2022-11-20T16:43:28.783Z,23.00
2022-11-20T16:48:28.757Z,23.10
2022-11-20T16:53:28.651Z,23.20
2022-11-20T16:58:28.580Z,28.29
2022-11-20T17:03:28.521Z,24.89
2022-11-20T17:08:28.447Z,22.70
2022-11-20T17:13:28.392Z,22.60
2022-11-20T17:18:28.319Z,22.20
2022-11-20T17:23:28.261Z,17.70
2022-11-20T17:28:28.186Z,19.10
2022-11-20T17:33:28.130Z,20.89
2022-11-20T17:38:28.072Z,18.00
2022-11-20T17:43:31.509Z,22.79
2022-11-20T17:48:27.939Z,19.60
2022-11-20T17:53:27.869Z,19.70
2022-11-20T17:58:27.812Z,23.79
2022-11-20T18:03:27.740Z,23.20
2022-11-20T18:08:27.677Z,22.89
2022-11-20T18:13:27.607Z,19.50
2022-11-20T18:18:27.537Z,18.89
2022-11-20T18:23:27.478Z,22.00
2022-11-20T18:28:27.407Z,19.39
2022-11-20T18:33:28.616Z,16.39
2022-11-20T18:38:27.278Z,20.29
2022-11-20T18:43:27.247Z,20.00
2022-11-20T18:48:27.146Z,21.10
2022-11-20T18:53:27.094Z,22.20
2022-11-20T18:58:27.016Z,19.60
2022-11-20T19:03:26.958Z,21.60
2022-11-20T19:08:26.888Z,21.50
2022-11-20T19:13:26.832Z,19.39
2022-11-20T19:18:26.763Z,20.20
2022-11-20T19:23:26.702Z,16.79
2022-11-20T19:28:26.629Z,21.89
2022-11-20T19:33:26.573Z,18.60
2022-11-20T19:38:26.502Z,21.00
2022-11-20T19:43:26.456Z,24.79
2022-11-20T19:48:26.376Z,18.10
2022-11-20T19:53:26.331Z,22.39
2022-11-20T19:58:26.465Z,17.70
2022-11-20T20:03:26.203Z,19.39
2022-11-20T20:08:26.122Z,18.50
2022-11-20T20:13:26.077Z,18.10
2022-11-20T20:18:25.996Z,24.50
2022-11-20T20:23:25.939Z,19.79
2022-11-20T20:28:25.869Z,17.39
2022-11-20T20:33:25.812Z,16.70
2022-11-20T20:38:25.742Z,19.39
2022-11-20T20:43:25.685Z,17.20
2022-11-20T20:48:25.620Z,18.89
2022-11-20T20:53:25.560Z,19.00
2022-11-20T20:58:25.488Z,17.79
2022-11-20T21:03:29.325Z,27.79
2022-11-20T21:08:25.360Z,21.50
2022-11-20T21:13:25.319Z,20.20
2022-11-20T21:18:25.235Z,20.20
2022-11-20T21:23:25.187Z,22.39
2022-11-20T21:28:25.103Z,22.29
2022-11-20T21:33:25.183Z,25.70
2022-11-20T21:38:24.981Z,20.50
2022-11-20T21:43:24.966Z,22.20
2022-11-20T21:48:24.910Z,24.29
2022-11-20T21:53:24.917Z,19.50
2022-11-20T21:58:24.759Z,23.20
2022-11-20T22:03:24.807Z,20.79
2022-11-20T22:08:24.635Z,24.10
2022-11-20T22:13:24.605Z,23.00
2022-11-20T22:18:24.504Z,21.79
2022-11-20T22:23:24.411Z,22.89
2022-11-20T22:28:24.341Z,20.39
2022-11-20T22:33:24.282Z,21.10
2022-11-20T22:38:29.294Z,22.89
2022-11-20T22:43:24.165Z,20.50
2022-11-20T22:48:24.086Z,20.39
2022-11-20T22:53:24.031Z,23.10
2022-11-20T22:58:23.956Z,24.89
2022-11-20T23:03:23.975Z,28.29
2022-11-20T23:08:23.830Z,26.89
2022-11-20T23:13:23.786Z,25.39
2022-11-20T23:18:23.751Z,26.39
2022-11-20T23:23:23.660Z,25.70
2022-11-20T23:28:23.779Z,26.39
2022-11-20T23:33:23.912Z,25.00
2022-11-20T23:38:23.453Z,28.00
2022-11-20T23:43:23.393Z,20.79
2022-11-20T23:48:23.321Z,23.79
2022-11-20T23:53:23.265Z,28.50
2022-11-20T23:58:23.195Z,24.70
