createdAt,value
2018-06-29T00:00:14.424Z,13.65
2018-06-29T00:00:47.380Z,19.05
2018-06-29T00:01:20.599Z,14.68
2018-06-29T00:01:53.574Z,15.30
2018-06-29T00:02:26.634Z,14.85
2018-06-29T00:02:59.656Z,13.78
2018-06-29T00:03:32.620Z,15.03
2018-06-29T00:04:05.629Z,14.43
2018-06-29T00:04:38.614Z,15.15
2018-06-29T00:05:11.561Z,14.25
2018-06-29T00:05:44.518Z,17.75
2018-06-29T00:06:17.500Z,14.93
2018-06-29T00:06:50.505Z,15.75
2018-06-29T00:07:23.575Z,15.70
2018-06-29T00:07:56.530Z,16.17
2018-06-29T00:08:29.463Z,15.38
2018-06-29T00:09:02.557Z,15.58
2018-06-29T00:09:35.540Z,18.05
2018-06-29T00:10:08.635Z,18.75
2018-06-29T00:10:42.262Z,14.47
2018-06-29T00:11:15.230Z,15.93
2018-06-29T00:11:48.230Z,13.30
2018-06-29T00:12:21.190Z,15.05
2018-06-29T00:12:54.604Z,14.85
2018-06-29T00:13:27.598Z,15.48
2018-06-29T00:14:00.602Z,13.50
2018-06-29T00:14:33.606Z,15.40
2018-06-29T00:15:06.582Z,15.40
2018-06-29T00:15:39.540Z,15.87
2018-06-29T00:16:12.518Z,17.00
2018-06-29T00:16:45.510Z,16.05
2018-06-29T00:17:18.502Z,16.97
2018-06-29T00:17:51.494Z,16.15
2018-06-29T00:18:24.443Z,18.62
2018-06-29T00:18:57.440Z,13.83
2018-06-29T00:19:30.439Z,18.00
2018-06-29T00:20:03.546Z,18.32
2018-06-29T00:20:36.514Z,15.50
2018-06-29T00:21:09.522Z,16.35
2018-06-29T00:21:42.490Z,16.50
2018-06-29T00:22:15.474Z,15.15
2018-06-29T00:22:49.191Z,18.50
2018-06-29T00:23:22.218Z,20.23
2018-06-29T00:23:55.162Z,15.05
2018-06-29T00:24:28.146Z,17.10
2018-06-29T00:25:01.132Z,17.65
2018-06-29T00:25:34.098Z,16.93
2018-06-29T00:26:07.066Z,17.07
2018-06-29T00:26:40.014Z,20.32
2018-06-29T00:27:12.968Z,16.85
2018-06-29T00:27:45.951Z,17.42
2018-06-29T00:28:18.904Z,17.15
2018-06-29T00:28:51.881Z,17.27
2018-06-29T00:29:24.847Z,15.90
2018-06-29T00:29:57.840Z,16.93
2018-06-29T00:30:30.848Z,19.82
2018-06-29T00:31:03.893Z,18.37
2018-06-29T00:31:36.867Z,17.80
2018-06-29T00:32:09.818Z,16.37
2018-06-29T00:32:42.817Z,17.32
2018-06-29T00:33:15.798Z,18.20
2018-06-29T00:33:48.810Z,18.80
2018-06-29T00:34:21.818Z,17.75
2018-06-29T00:34:55.314Z,15.40
2018-06-29T00:35:28.292Z,15.63
2018-06-29T00:36:01.260Z,18.32
2018-06-29T00:36:34.224Z,18.20
2018-06-29T00:37:07.206Z,19.32
2018-06-29T00:37:40.174Z,15.93
2018-06-29T00:38:13.148Z,19.95
2018-06-29T00:38:46.098Z,16.00
2018-06-29T00:39:19.058Z,14.20
2018-06-29T00:39:52.125Z,17.02
2018-06-29T00:40:25.340Z,15.93
2018-06-29T00:40:58.295Z,16.42
2018-06-29T00:41:31.264Z,18.27
2018-06-29T00:42:04.349Z,18.70
2018-06-29T00:42:37.376Z,17.40
2018-06-29T00:43:10.364Z,17.23
2018-06-29T00:43:43.310Z,16.73
2018-06-29T00:44:16.290Z,19.35
2018-06-29T00:44:49.280Z,19.70
2018-06-29T00:45:22.266Z,18.87
2018-06-29T00:45:55.277Z,17.98
2018-06-29T00:46:28.286Z,19.05
2018-06-29T00:47:01.261Z,21.75
2018-06-29T00:47:34.266Z,18.85
2018-06-29T00:48:07.271Z,19.92
2018-06-29T00:48:40.232Z,21.10
2018-06-29T00:49:13.184Z,16.67
2018-06-29T00:49:46.147Z,19.75
2018-06-29T00:50:19.156Z,19.75
2018-06-29T00:50:52.119Z,17.87
2018-06-29T00:51:25.122Z,16.65
2018-06-29T00:51:58.121Z,18.02
2018-06-29T00:52:31.093Z,22.00
2018-06-29T00:53:04.148Z,12.82
2018-06-29T00:53:37.120Z,17.00
2018-06-29T00:54:10.090Z,15.75
2018-06-29T00:54:43.094Z,20.75
2018-06-29T00:55:15.995Z,17.32
2018-06-29T00:55:48.998Z,18.85
2018-06-29T00:56:22.104Z,18.57
2018-06-29T00:56:55.105Z,16.95
2018-06-29T00:57:28.169Z,18.07
2018-06-29T00:58:01.158Z,21.17
2018-06-29T00:58:34.250Z,15.13
2018-06-29T00:59:07.237Z,16.05
2018-06-29T00:59:40.318Z,21.52
2018-06-29T01:00:13.297Z,20.85
2018-06-29T01:00:46.292Z,18.48
2018-06-29T01:01:19.274Z,19.73
2018-06-29T01:01:52.234Z,20.23
2018-06-29T01:02:25.312Z,17.50
2018-06-29T01:02:58.568Z,16.97
2018-06-29T01:03:31.524Z,21.17
2018-06-29T01:04:08.211Z,24.87
2018-06-29T01:04:41.204Z,18.62
2018-06-29T01:05:14.182Z,19.98
2018-06-29T01:05:47.156Z,18.80
2018-06-29T01:06:20.154Z,23.52
2018-06-29T01:06:53.158Z,21.10
2018-06-29T01:07:26.105Z,18.75
2018-06-29T01:07:59.089Z,20.00
2018-06-29T01:08:32.067Z,16.90
2018-06-29T01:09:10.605Z,16.70
2018-06-29T01:09:43.627Z,19.98
2018-06-29T01:10:16.613Z,18.48
2018-06-29T01:10:49.576Z,22.73
2018-06-29T01:11:22.538Z,20.48
2018-06-29T01:11:55.537Z,22.27
2018-06-29T01:12:28.506Z,16.70
2018-06-29T01:13:01.510Z,25.77
2018-06-29T01:13:34.472Z,21.70
2018-06-29T01:14:07.744Z,22.02
2018-06-29T01:14:40.728Z,16.57
2018-06-29T01:15:13.700Z,20.60
2018-06-29T01:15:46.682Z,20.80
2018-06-29T01:16:19.683Z,19.35
2018-06-29T01:16:52.936Z,19.60
2018-06-29T01:17:25.988Z,20.95
2018-06-29T01:17:59.007Z,20.75
2018-06-29T01:18:32.146Z,21.15
2018-06-29T01:19:05.205Z,18.50
2018-06-29T01:19:38.162Z,19.82
2018-06-29T01:20:11.109Z,26.52
2018-06-29T01:20:44.099Z,18.77
2018-06-29T01:21:18.149Z,21.62
2018-06-29T01:21:54.439Z,22.58
2018-06-29T01:22:27.405Z,16.75
2018-06-29T01:23:01.549Z,19.87
2018-06-29T01:23:34.526Z,21.35
2018-06-29T01:24:08.147Z,20.08
2018-06-29T01:24:41.367Z,18.32
2018-06-29T01:25:14.364Z,22.55
2018-06-29T01:25:47.327Z,19.07
2018-06-29T01:26:21.459Z,20.65
2018-06-29T01:26:54.476Z,21.23
2018-06-29T01:27:28.297Z,22.70
2018-06-29T01:28:01.322Z,20.30
2018-06-29T01:28:34.370Z,21.07
2018-06-29T01:29:07.352Z,21.42
2018-06-29T01:29:40.333Z,19.85
2018-06-29T01:30:13.345Z,21.62
2018-06-29T01:30:46.334Z,21.82
2018-06-29T01:31:19.323Z,29.12
2018-06-29T01:31:52.301Z,16.30
2018-06-29T01:32:25.299Z,25.00
2018-06-29T01:32:58.313Z,19.87
2018-06-29T01:33:31.341Z,21.42
2018-06-29T01:34:04.323Z,18.90
2018-06-29T01:34:37.328Z,18.35
2018-06-29T01:35:10.302Z,19.32
2018-06-29T01:35:43.247Z,19.87
2018-06-29T01:36:16.251Z,24.67
2018-06-29T01:36:49.241Z,19.30
2018-06-29T01:37:22.221Z,24.00
2018-06-29T01:37:55.258Z,22.32
2018-06-29T01:38:28.225Z,19.90
2018-06-29T01:39:01.190Z,23.85
2018-06-29T01:39:34.161Z,22.90
2018-06-29T01:40:07.155Z,24.32
2018-06-29T01:40:40.115Z,22.70
2018-06-29T01:41:13.129Z,19.17
2018-06-29T01:41:46.103Z,20.57
2018-06-29T01:42:19.059Z,21.95
2018-06-29T01:42:52.039Z,20.50
2018-06-29T01:43:25.012Z,22.60
2018-06-29T01:43:57.976Z,25.37
2018-06-29T01:44:30.977Z,19.77
2018-06-29T01:45:04.899Z,18.55
2018-06-29T01:45:37.840Z,20.20
2018-06-29T01:46:10.815Z,18.37
2018-06-29T01:46:43.785Z,24.05
2018-06-29T01:47:16.803Z,19.85
2018-06-29T01:47:49.879Z,17.17
2018-06-29T01:48:22.873Z,21.17
2018-06-29T01:48:55.865Z,22.40
2018-06-29T01:49:28.931Z,22.98
2018-06-29T01:50:01.884Z,23.35
2018-06-29T01:50:34.939Z,19.20
2018-06-29T01:51:07.933Z,21.80
2018-06-29T01:51:40.943Z,21.68
2018-06-29T01:52:13.970Z,23.22
2018-06-29T01:52:46.913Z,27.13
2018-06-29T01:53:19.895Z,22.37
2018-06-29T01:53:52.944Z,19.52
2018-06-29T01:54:25.891Z,18.12
2018-06-29T01:54:58.871Z,22.05
2018-06-29T01:55:31.838Z,22.42
2018-06-29T01:56:04.922Z,25.57
2018-06-29T01:56:37.907Z,25.45
2018-06-29T01:57:10.897Z,23.65
2018-06-29T01:57:43.877Z,24.00
2018-06-29T01:58:16.853Z,20.17
2018-06-29T01:58:49.994Z,20.55
2018-06-29T01:59:23.026Z,25.27
2018-06-29T01:59:57.102Z,19.95
2018-06-29T02:00:30.476Z,26.35
2018-06-29T02:01:03.491Z,25.95
2018-06-29T02:01:36.486Z,21.07
2018-06-29T02:02:09.504Z,26.73
2018-06-29T02:02:42.516Z,20.23
2018-06-29T02:03:15.501Z,19.15
2018-06-29T02:03:48.499Z,25.97
2018-06-29T02:04:21.491Z,25.97
2018-06-29T02:04:54.544Z,22.48
2018-06-29T02:05:28.205Z,20.25
2018-06-29T02:06:01.242Z,27.10
2018-06-29T02:06:34.237Z,29.80
2018-06-29T02:07:07.224Z,22.85
2018-06-29T02:07:40.225Z,20.72
2018-06-29T02:08:13.193Z,20.75
2018-06-29T02:08:46.222Z,30.45
2018-06-29T02:09:19.155Z,22.77
2018-06-29T02:09:52.129Z,22.90
2018-06-29T02:10:25.151Z,21.60
2018-06-29T02:10:58.484Z,27.25
2018-06-29T02:11:31.499Z,26.07
2018-06-29T02:12:04.572Z,27.98
2018-06-29T02:12:37.575Z,22.60
2018-06-29T02:13:10.541Z,22.95
2018-06-29T02:13:43.523Z,23.38
2018-06-29T02:14:16.503Z,23.22
2018-06-29T02:14:49.491Z,24.27
2018-06-29T02:15:22.523Z,23.83
2018-06-29T02:15:55.547Z,23.60
2018-06-29T02:16:28.505Z,23.45
2018-06-29T02:17:01.525Z,21.95
2018-06-29T02:17:34.515Z,27.15
2018-06-29T02:18:07.563Z,23.75
2018-06-29T02:18:40.554Z,23.80
2018-06-29T02:19:13.539Z,31.30
2018-06-29T02:19:46.546Z,26.33
2018-06-29T02:20:19.543Z,23.02
2018-06-29T02:20:52.514Z,28.55
2018-06-29T02:21:25.483Z,23.65
2018-06-29T02:21:58.485Z,25.43
2018-06-29T02:22:31.461Z,27.52
2018-06-29T02:23:04.459Z,25.82
2018-06-29T02:23:37.459Z,24.02
2018-06-29T02:24:10.455Z,26.52
2018-06-29T02:24:43.671Z,22.20
2018-06-29T02:25:16.677Z,31.05
2018-06-29T02:25:49.691Z,24.55
2018-06-29T02:26:22.711Z,24.57
2018-06-29T02:26:55.671Z,27.98
2018-06-29T02:27:28.623Z,32.93
2018-06-29T02:28:01.678Z,27.45
2018-06-29T02:28:34.647Z,27.25
2018-06-29T02:29:07.628Z,21.40
2018-06-29T02:29:40.639Z,25.82
2018-06-29T02:30:13.610Z,25.48
2018-06-29T02:30:46.982Z,25.17
2018-06-29T02:31:19.972Z,21.97
2018-06-29T02:31:52.978Z,28.62
2018-06-29T02:32:25.996Z,28.87
2018-06-29T02:32:58.974Z,25.05
2018-06-29T02:33:31.932Z,29.37
2018-06-29T02:34:04.877Z,31.90
2018-06-29T02:34:37.925Z,26.07
2018-06-29T02:35:10.985Z,28.35
2018-06-29T02:35:43.952Z,34.45
2018-06-29T02:36:16.931Z,27.05
2018-06-29T02:36:49.897Z,35.08
2018-06-29T02:37:22.962Z,25.10
2018-06-29T02:37:55.919Z,28.67
2018-06-29T02:38:28.857Z,23.60
2018-06-29T02:39:01.860Z,29.25
2018-06-29T02:39:34.835Z,26.90
2018-06-29T02:40:07.820Z,30.88
2018-06-29T02:40:40.789Z,31.48
2018-06-29T02:41:13.747Z,28.45
2018-06-29T02:41:46.740Z,34.30
2018-06-29T02:42:19.729Z,28.55
2018-06-29T02:42:52.695Z,34.63
2018-06-29T02:43:25.661Z,33.28
2018-06-29T02:43:58.654Z,28.73
2018-06-29T02:44:31.649Z,27.90
2018-06-29T02:45:05.847Z,33.55
2018-06-29T02:45:38.797Z,29.23
2018-06-29T02:46:11.761Z,29.15
2018-06-29T02:46:44.724Z,21.62
2018-06-29T02:47:18.012Z,28.40
2018-06-29T02:47:50.999Z,28.62
2018-06-29T02:48:23.964Z,33.38
2018-06-29T02:48:56.901Z,32.63
2018-06-29T02:49:29.872Z,29.25
2018-06-29T02:50:02.979Z,27.30
2018-06-29T02:50:35.979Z,28.50
2018-06-29T02:51:08.969Z,28.45
2018-06-29T02:51:41.977Z,25.97
2018-06-29T02:52:14.964Z,24.85
2018-06-29T02:52:47.945Z,28.57
2018-06-29T02:53:20.959Z,27.58
2018-06-29T02:53:53.941Z,27.17
2018-06-29T02:54:26.925Z,29.60
2018-06-29T02:54:59.919Z,30.57
2018-06-29T02:55:32.931Z,26.75
2018-06-29T02:56:06.285Z,25.35
2018-06-29T02:56:39.394Z,21.57
2018-06-29T02:57:12.607Z,24.10
2018-06-29T02:57:45.595Z,27.17
2018-06-29T02:58:18.615Z,29.60
2018-06-29T02:58:51.594Z,26.80
2018-06-29T02:59:24.572Z,27.40
2018-06-29T02:59:57.537Z,24.72
2018-06-29T03:00:30.596Z,26.95
2018-06-29T03:01:03.753Z,29.02
2018-06-29T03:01:36.731Z,23.25
2018-06-29T03:02:09.795Z,25.82
2018-06-29T03:02:42.787Z,24.77
2018-06-29T03:03:15.793Z,24.43
2018-06-29T03:03:48.715Z,26.85
2018-06-29T03:04:21.718Z,26.63
2018-06-29T03:04:54.719Z,25.45
2018-06-29T03:05:27.757Z,29.00
2018-06-29T03:06:00.723Z,25.80
2018-06-29T03:06:33.737Z,23.25
2018-06-29T03:07:06.743Z,20.32
2018-06-29T03:07:39.732Z,22.00
2018-06-29T03:08:12.737Z,28.55
2018-06-29T03:08:45.723Z,26.50
2018-06-29T03:09:18.677Z,26.62
2018-06-29T03:09:51.653Z,25.82
2018-06-29T03:10:24.658Z,26.80
2018-06-29T03:10:57.643Z,24.57
2018-06-29T03:11:30.583Z,32.13
2018-06-29T03:12:03.679Z,27.25
2018-06-29T03:12:36.657Z,20.73
2018-06-29T03:13:09.634Z,23.42
2018-06-29T03:13:42.614Z,25.48
2018-06-29T03:14:15.620Z,26.90
2018-06-29T03:14:48.582Z,24.00
2018-06-29T03:15:21.569Z,24.90
2018-06-29T03:15:54.577Z,29.52
2018-06-29T03:16:27.524Z,23.15
2018-06-29T03:17:00.539Z,28.55
2018-06-29T03:17:33.543Z,25.48
2018-06-29T03:18:06.532Z,21.20
2018-06-29T03:18:39.515Z,25.10
2018-06-29T03:19:12.477Z,23.12
2018-06-29T03:19:45.455Z,26.33
2018-06-29T03:20:18.421Z,27.98
2018-06-29T03:20:51.411Z,24.60
2018-06-29T03:21:24.347Z,26.87
2018-06-29T03:23:26.935Z,25.27
2018-06-29T03:23:59.879Z,21.80
2018-06-29T03:24:32.923Z,24.15
2018-06-29T03:25:06.017Z,23.15
2018-06-29T03:25:39.006Z,25.40
2018-06-29T03:26:12.025Z,30.12
2018-06-29T03:26:45.057Z,28.73
2018-06-29T03:27:18.049Z,29.42
2018-06-29T03:27:51.231Z,24.20
2018-06-29T03:28:24.201Z,31.40
2018-06-29T03:28:57.281Z,30.05
2018-06-29T03:29:30.485Z,31.07
2018-06-29T03:30:03.935Z,21.37
2018-06-29T03:30:36.959Z,34.18
2018-06-29T03:31:09.989Z,26.85
2018-06-29T03:31:42.979Z,28.90
2018-06-29T03:32:15.954Z,22.70
2018-06-29T03:32:48.961Z,25.72
2018-06-29T03:33:21.947Z,26.93
2018-06-29T03:33:54.911Z,29.40
2018-06-29T03:34:27.899Z,31.30
2018-06-29T03:35:01.569Z,25.60
2018-06-29T03:35:34.547Z,28.57
2018-06-29T03:36:07.529Z,30.08
2018-06-29T03:36:40.531Z,31.48
2018-06-29T03:37:13.523Z,31.93
2018-06-29T03:37:46.489Z,25.00
2018-06-29T03:38:19.487Z,23.95
2018-06-29T03:38:52.461Z,24.92
2018-06-29T03:39:25.508Z,28.45
2018-06-29T03:39:58.445Z,26.52
2018-06-29T03:40:31.498Z,26.97
2018-06-29T03:41:04.475Z,26.52
2018-06-29T03:41:37.495Z,37.98
2018-06-29T03:42:10.493Z,32.83
2018-06-29T03:42:43.483Z,24.72
2018-06-29T03:43:16.467Z,23.15
2018-06-29T03:43:49.499Z,29.90
2018-06-29T03:44:22.455Z,24.85
2018-06-29T03:44:55.440Z,27.80
2018-06-29T03:45:28.411Z,27.65
2018-06-29T03:46:01.411Z,26.30
2018-06-29T03:46:34.683Z,25.77
2018-06-29T03:47:07.685Z,26.02
2018-06-29T03:47:40.691Z,27.60
2018-06-29T03:48:13.683Z,26.40
2018-06-29T03:48:46.755Z,27.35
2018-06-29T03:49:19.701Z,34.70
2018-06-29T03:49:52.924Z,28.15
2018-06-29T03:50:25.919Z,28.47
2018-06-29T03:50:58.954Z,30.20
2018-06-29T03:51:31.897Z,32.08
2018-06-29T03:52:04.851Z,24.18
2018-06-29T03:52:37.831Z,25.23
2018-06-29T03:53:10.777Z,31.07
2018-06-29T03:53:43.799Z,24.57
2018-06-29T03:54:16.775Z,24.55
2018-06-29T03:54:49.771Z,26.52
2018-06-29T03:55:22.743Z,29.72
2018-06-29T03:55:55.757Z,26.27
2018-06-29T03:56:28.707Z,25.95
2018-06-29T03:57:01.665Z,29.18
2018-06-29T03:57:34.639Z,29.27
2018-06-29T03:58:07.594Z,26.50
2018-06-29T03:58:40.602Z,30.68
2018-06-29T03:59:13.587Z,31.17
2018-06-29T03:59:46.563Z,27.02
2018-06-29T04:00:19.535Z,25.92
2018-06-29T04:00:52.523Z,26.52
2018-06-29T04:01:25.481Z,31.60
2018-06-29T04:01:58.711Z,29.00
2018-06-29T04:02:31.737Z,29.20
2018-06-29T04:03:04.743Z,29.00
2018-06-29T04:03:37.717Z,23.52
2018-06-29T04:04:10.702Z,31.12
2018-06-29T04:04:43.671Z,26.10
2018-06-29T04:05:16.671Z,27.10
2018-06-29T04:05:49.669Z,27.75
2018-06-29T04:06:22.595Z,28.57
2018-06-29T04:06:55.569Z,26.97
2018-06-29T04:07:28.527Z,28.60
2018-06-29T04:08:01.486Z,28.65
2018-06-29T04:08:34.488Z,25.97
2018-06-29T04:09:09.121Z,25.57
2018-06-29T04:09:42.091Z,30.80
2018-06-29T04:10:15.055Z,22.62
2018-06-29T04:10:47.999Z,27.52
2018-06-29T04:11:20.987Z,26.60
2018-06-29T04:11:53.977Z,24.95
2018-06-29T04:12:35.339Z,28.55
2018-06-29T04:13:08.317Z,27.87
2018-06-29T04:13:41.270Z,27.65
2018-06-29T04:14:14.260Z,27.65
2018-06-29T04:14:47.257Z,25.80
2018-06-29T04:15:20.263Z,24.65
2018-06-29T04:15:53.230Z,26.77
2018-06-29T04:16:26.203Z,26.77
2018-06-29T04:16:59.171Z,25.57
2018-06-29T04:17:32.148Z,33.45
2018-06-29T04:18:05.163Z,28.05
2018-06-29T04:18:38.179Z,23.20
2018-06-29T04:19:11.114Z,25.52
2018-06-29T04:19:44.176Z,25.08
2018-06-29T04:20:17.193Z,24.73
2018-06-29T04:20:50.175Z,31.50
2018-06-29T04:21:23.198Z,30.32
2018-06-29T04:21:56.210Z,30.20
2018-06-29T04:22:29.177Z,26.95
2018-06-29T04:23:02.229Z,29.35
2018-06-29T04:23:35.269Z,30.12
2018-06-29T04:24:08.316Z,29.85
2018-06-29T04:24:41.288Z,24.67
2018-06-29T04:25:14.277Z,30.45
2018-06-29T04:25:47.261Z,30.30
2018-06-29T04:26:20.199Z,32.67
2018-06-29T04:26:53.201Z,30.85
2018-06-29T04:27:26.187Z,28.60
2018-06-29T04:27:59.178Z,32.85
2018-06-29T04:28:32.139Z,28.20
2018-06-29T04:29:05.264Z,27.52
2018-06-29T04:29:38.214Z,30.27
2018-06-29T04:30:11.189Z,22.07
2018-06-29T04:30:44.223Z,30.40
2018-06-29T04:31:17.201Z,26.57
2018-06-29T04:31:50.191Z,26.95
2018-06-29T04:32:23.186Z,23.00
2018-06-29T04:32:56.163Z,22.98
2018-06-29T04:33:29.103Z,23.92
2018-06-29T04:34:02.051Z,29.10
2018-06-29T04:34:35.003Z,30.15
2018-06-29T04:35:08.460Z,27.05
2018-06-29T04:35:42.479Z,27.95
2018-06-29T04:36:16.151Z,26.48
2018-06-29T04:36:49.141Z,25.68
2018-06-29T04:37:22.089Z,28.10
2018-06-29T04:37:55.107Z,27.20
2018-06-29T04:38:28.077Z,27.27
2018-06-29T04:39:01.551Z,27.70
2018-06-29T04:39:34.508Z,27.50
2018-06-29T04:40:07.482Z,29.20
2018-06-29T04:40:40.507Z,27.65
2018-06-29T04:41:13.495Z,22.35
2018-06-29T04:41:46.433Z,27.50
2018-06-29T04:42:19.437Z,28.70
2018-06-29T04:42:52.412Z,26.70
2018-06-29T04:43:25.373Z,26.35
2018-06-29T04:43:58.356Z,22.20
2018-06-29T04:44:31.335Z,24.75
2018-06-29T04:45:04.498Z,23.38
2018-06-29T04:45:37.517Z,24.95
2018-06-29T04:46:10.515Z,26.48
2018-06-29T04:46:43.511Z,23.12
2018-06-29T04:47:16.862Z,23.05
2018-06-29T04:47:49.821Z,25.50
2018-06-29T04:48:22.803Z,22.35
2018-06-29T04:48:55.762Z,27.32
2018-06-29T04:49:28.749Z,26.55
2018-06-29T04:50:01.706Z,25.92
2018-06-29T04:50:34.689Z,24.15
2018-06-29T04:51:07.704Z,23.02
2018-06-29T04:51:40.661Z,31.20
2018-06-29T04:52:13.631Z,28.45
2018-06-29T04:52:46.614Z,24.05
2018-06-29T04:53:19.686Z,20.05
2018-06-29T04:53:52.618Z,24.02
2018-06-29T04:54:25.600Z,33.98
2018-06-29T04:54:58.559Z,23.00
2018-06-29T04:55:31.521Z,25.57
2018-06-29T04:56:04.680Z,24.37
2018-06-29T04:56:37.674Z,24.07
2018-06-29T04:57:10.652Z,24.72
2018-06-29T04:57:43.672Z,22.15
2018-06-29T04:58:16.954Z,22.62
2018-06-29T04:58:50.009Z,24.57
2018-06-29T04:59:23.011Z,27.20
2018-06-29T04:59:56.023Z,23.32
2018-06-29T05:00:28.987Z,20.43
2018-06-29T05:01:02.980Z,23.40
2018-06-29T05:01:36.902Z,29.70
2018-06-29T05:02:10.531Z,21.50
2018-06-29T05:02:43.614Z,25.62
2018-06-29T05:03:16.568Z,21.37
2018-06-29T05:03:49.517Z,24.40
2018-06-29T05:04:22.494Z,20.43
2018-06-29T05:04:56.674Z,20.10
2018-06-29T05:05:29.667Z,23.67
2018-06-29T05:06:02.685Z,22.17
2018-06-29T05:06:35.672Z,17.73
2018-06-29T05:07:09.228Z,21.23
2018-06-29T05:07:42.195Z,21.37
2018-06-29T05:08:15.189Z,20.62
2018-06-29T05:08:48.141Z,23.87
2018-06-29T05:09:21.135Z,21.45
2018-06-29T05:09:54.103Z,21.15
2018-06-29T05:10:28.659Z,23.87
2018-06-29T05:11:01.703Z,19.20
2018-06-29T05:11:35.128Z,21.25
2018-06-29T05:12:09.071Z,20.17
2018-06-29T05:14:33.403Z,20.15
2018-06-29T05:15:06.409Z,19.87
2018-06-29T05:15:40.121Z,20.52
2018-06-29T05:16:13.121Z,19.92
2018-06-29T05:16:46.691Z,18.70
2018-06-29T05:17:19.747Z,20.20
2018-06-29T05:17:52.771Z,18.05
2018-06-29T05:18:25.843Z,18.90
2018-06-29T05:18:58.877Z,16.65
2018-06-29T05:19:33.211Z,18.82
2018-06-29T05:20:08.261Z,15.65
2018-06-29T05:20:41.176Z,19.07
2018-06-29T05:21:14.155Z,16.85
2018-06-29T05:21:47.115Z,17.27
2018-06-29T05:22:20.097Z,18.20
2018-06-29T05:22:53.077Z,18.62
2018-06-29T05:23:26.654Z,19.05
2018-06-29T05:23:59.610Z,17.17
2018-06-29T05:24:33.230Z,16.82
2018-06-29T05:25:06.225Z,18.23
2018-06-29T05:25:39.203Z,17.45
2018-06-29T05:26:12.314Z,17.48
2018-06-29T05:26:45.928Z,18.73
2018-06-29T05:27:18.907Z,22.02
2018-06-29T05:27:51.930Z,16.87
2018-06-29T05:28:24.923Z,17.60
2018-06-29T05:28:57.945Z,17.95
2018-06-29T05:29:30.930Z,16.55
2018-06-29T05:30:05.289Z,19.50
2018-06-29T05:30:39.077Z,18.07
2018-06-29T05:31:12.054Z,18.70
2018-06-29T05:31:45.022Z,15.45
2018-06-29T05:32:18.917Z,18.92
2018-06-29T05:32:51.944Z,20.30
2018-06-29T05:33:25.681Z,15.95
2018-06-29T05:33:58.729Z,17.42
2018-06-29T05:34:31.699Z,13.50
2018-06-29T05:35:04.751Z,14.98
2018-06-29T05:35:37.742Z,18.30
2018-06-29T05:36:11.372Z,20.17
2018-06-29T05:36:44.364Z,16.37
2018-06-29T05:37:17.345Z,15.15
2018-06-29T05:37:50.431Z,17.52
2018-06-29T05:38:23.409Z,18.25
2018-06-29T05:38:56.386Z,17.37
2018-06-29T05:39:29.396Z,14.65
2018-06-29T05:40:03.019Z,23.27
2018-06-29T05:40:36.011Z,15.80
2018-06-29T05:41:09.042Z,14.03
2018-06-29T05:41:42.121Z,15.38
2018-06-29T05:42:15.841Z,14.18
2018-06-29T05:42:49.371Z,18.85
2018-06-29T05:43:22.352Z,14.78
2018-06-29T05:43:55.328Z,13.90
2018-06-29T05:44:28.323Z,14.18
2018-06-29T05:45:01.886Z,13.18
2018-06-29T05:45:34.886Z,16.45
2018-06-29T05:46:07.856Z,13.68
2018-06-29T05:46:40.830Z,16.50
2018-06-29T05:47:15.852Z,14.75
2018-06-29T05:47:48.881Z,16.35
2018-06-29T05:48:22.790Z,16.07
2018-06-29T05:48:55.767Z,13.88
2018-06-29T05:49:28.724Z,15.88
2018-06-29T05:50:01.685Z,13.32
2018-06-29T05:50:35.296Z,17.65
2018-06-29T05:51:08.323Z,14.83
2018-06-29T05:51:41.307Z,12.98
2018-06-29T05:52:14.278Z,15.45
2018-06-29T05:52:47.949Z,15.95
2018-06-29T05:53:20.883Z,16.62
2018-06-29T05:53:53.919Z,14.87
2018-06-29T05:54:26.917Z,15.90
2018-06-29T05:54:59.891Z,14.23
2018-06-29T05:55:32.871Z,13.43
2018-06-29T05:56:06.822Z,15.00
2018-06-29T05:56:39.855Z,12.82
2018-06-29T05:57:12.821Z,11.45
2018-06-29T05:57:46.031Z,17.77
2018-06-29T05:58:18.983Z,16.12
2018-06-29T05:58:52.095Z,12.93
2018-06-29T05:59:25.119Z,15.38
2018-06-29T05:59:58.115Z,18.65
2018-06-29T06:00:31.133Z,11.85
2018-06-29T06:01:07.493Z,14.55
2018-06-29T06:01:40.555Z,14.35
2018-06-29T06:02:13.556Z,14.33
2018-06-29T06:02:46.519Z,15.70
2018-06-29T06:03:19.530Z,15.35
2018-06-29T06:03:52.506Z,17.60
2018-06-29T06:04:25.467Z,13.43
2018-06-29T06:04:58.437Z,14.30
2018-06-29T06:05:31.395Z,14.87
2018-06-29T06:06:05.463Z,13.93
2018-06-29T06:06:39.151Z,12.03
2018-06-29T06:07:12.175Z,12.80
2018-06-29T06:07:45.131Z,15.43
2018-06-29T06:08:18.103Z,14.15
2018-06-29T06:08:51.083Z,15.13
2018-06-29T06:09:24.735Z,14.03
2018-06-29T06:09:57.748Z,12.85
2018-06-29T06:10:30.751Z,11.10
2018-06-29T06:11:03.797Z,11.93
2018-06-29T06:11:36.757Z,11.25
2018-06-29T06:12:09.731Z,11.45
2018-06-29T06:12:42.697Z,10.23
2018-06-29T06:13:15.659Z,9.90
2018-06-29T06:13:48.645Z,15.72
2018-06-29T06:14:21.623Z,13.35
2018-06-29T06:14:54.600Z,11.80
2018-06-29T06:15:27.639Z,9.83
2018-06-29T06:16:01.108Z,13.98
2018-06-29T06:16:35.045Z,13.88
2018-06-29T06:17:08.808Z,11.55
2018-06-29T06:17:42.561Z,12.35
2018-06-29T06:18:15.533Z,14.85
2018-06-29T06:18:49.301Z,11.22
2018-06-29T06:19:40.317Z,10.35
2018-06-29T06:20:15.373Z,12.07
2018-06-29T06:20:49.027Z,12.50
2018-06-29T06:21:22.007Z,10.08
2018-06-29T06:21:55.027Z,10.28
2018-06-29T06:22:27.939Z,11.05
2018-06-29T06:23:18.789Z,14.20
2018-06-29T06:23:51.786Z,12.82
2018-06-29T06:24:25.419Z,10.82
2018-06-29T06:24:59.143Z,14.03
2018-06-29T06:25:32.152Z,11.53
2018-06-29T06:26:05.139Z,11.25
2018-06-29T06:26:38.167Z,10.98
2018-06-29T06:27:11.160Z,12.68
2018-06-29T06:27:44.175Z,13.43
2018-06-29T06:28:17.743Z,11.75
2018-06-29T06:28:51.309Z,11.08
2018-06-29T06:29:24.299Z,13.22
2018-06-29T06:29:57.607Z,14.18
2018-06-29T06:30:30.615Z,11.08
2018-06-29T06:31:03.794Z,12.55
2018-06-29T06:31:36.825Z,12.98
2018-06-29T06:32:09.807Z,11.73
2018-06-29T06:32:42.805Z,11.22
2018-06-29T06:33:15.882Z,12.40
2018-06-29T06:33:48.842Z,10.35
2018-06-29T06:34:21.845Z,13.20
2018-06-29T06:34:54.883Z,11.88
2018-06-29T06:35:27.883Z,10.93
2018-06-29T06:36:00.896Z,11.57
2018-06-29T06:36:33.867Z,11.63
2018-06-29T06:37:06.837Z,12.82
2018-06-29T06:37:39.815Z,10.82
2018-06-29T06:38:12.941Z,11.05
2018-06-29T06:38:45.911Z,13.18
2018-06-29T06:39:18.938Z,12.33
2018-06-29T06:39:52.032Z,10.00
2018-06-29T06:40:25.034Z,11.20
2018-06-29T06:40:57.996Z,9.08
2018-06-29T06:41:30.985Z,9.67
2018-06-29T06:42:04.001Z,10.43
2018-06-29T06:42:37.999Z,11.97
2018-06-29T06:43:11.054Z,11.65
2018-06-29T06:43:43.995Z,12.15
2018-06-29T06:44:16.964Z,9.88
2018-06-29T06:44:49.934Z,10.15
2018-06-29T06:45:23.521Z,9.08
2018-06-29T06:45:56.502Z,11.18
2018-06-29T06:46:30.495Z,11.03
2018-06-29T06:47:03.578Z,10.65
2018-06-29T06:47:36.529Z,11.88
2018-06-29T06:48:09.517Z,7.45
2018-06-29T06:48:42.469Z,9.20
2018-06-29T06:49:15.461Z,12.15
2018-06-29T06:49:48.461Z,10.18
2018-06-29T06:50:21.440Z,10.45
2018-06-29T06:50:54.452Z,11.78
2018-06-29T06:51:27.458Z,13.20
2018-06-29T06:52:00.424Z,10.03
2018-06-29T06:52:33.401Z,8.70
2018-06-29T06:53:06.455Z,10.23
2018-06-29T06:53:39.470Z,10.20
2018-06-29T06:54:12.478Z,11.30
2018-06-29T06:54:45.468Z,10.63
2018-06-29T06:55:19.023Z,9.35
2018-06-29T06:55:51.997Z,9.03
2018-06-29T06:56:24.987Z,11.70
2018-06-29T06:56:57.956Z,9.43
2018-06-29T06:57:30.953Z,8.28
2018-06-29T06:58:04.577Z,8.63
2018-06-29T06:58:37.558Z,9.43
2018-06-29T06:59:10.574Z,7.75
2018-06-29T06:59:43.611Z,9.30
2018-06-29T07:00:16.687Z,10.00
2018-06-29T07:00:49.654Z,8.98
2018-06-29T07:01:22.667Z,9.55
2018-06-29T07:01:55.639Z,9.95
2018-06-29T07:02:29.380Z,10.30
2018-06-29T07:03:02.380Z,10.08
2018-06-29T07:03:35.367Z,11.30
2018-06-29T07:04:08.497Z,9.30
2018-06-29T07:04:42.179Z,8.40
2018-06-29T07:05:16.131Z,8.95
2018-06-29T07:05:49.171Z,8.18
2018-06-29T07:06:23.498Z,8.68
2018-06-29T07:06:56.518Z,10.08
2018-06-29T07:07:29.507Z,7.25
2018-06-29T07:08:02.546Z,8.33
2018-06-29T07:08:35.645Z,8.18
2018-06-29T07:09:11.218Z,9.13
2018-06-29T07:09:44.811Z,10.78
2018-06-29T07:10:17.823Z,8.88
2018-06-29T07:10:51.781Z,11.40