createdAt,value
2019-04-04T00:02:01.047Z,1.55
2019-04-04T00:04:29.363Z,1.35
2019-04-04T00:06:58.040Z,1.65
2019-04-04T00:13:09.212Z,1.82
2019-04-04T00:18:59.120Z,1.60
2019-04-04T00:21:28.092Z,3.58
2019-04-04T00:23:55.760Z,2.60
2019-04-04T00:26:23.990Z,2.00
2019-04-04T00:28:51.752Z,2.17
2019-04-04T00:35:01.995Z,1.40
2019-04-04T00:37:30.595Z,1.77
2019-04-04T00:43:41.591Z,1.70
2019-04-04T00:46:09.526Z,1.50
2019-04-04T00:48:37.545Z,1.50
2019-04-04T00:51:07.695Z,1.62
2019-04-04T00:53:35.200Z,1.65
2019-04-04T00:56:03.091Z,1.50
2019-04-04T00:58:30.496Z,1.22
2019-04-04T01:00:58.987Z,2.35
2019-04-04T01:03:28.106Z,1.67
2019-04-04T01:09:51.800Z,1.57
2019-04-04T01:15:39.426Z,1.65
2019-04-04T01:18:08.003Z,1.72
2019-04-04T01:20:36.929Z,1.55
2019-04-04T01:23:04.745Z,1.90
2019-04-04T01:25:32.831Z,2.62
2019-04-04T01:28:01.123Z,1.60
2019-04-04T01:30:28.643Z,1.45
2019-04-04T01:32:56.135Z,1.60
2019-04-04T01:35:24.383Z,1.50
2019-04-04T01:37:51.965Z,1.50
2019-04-04T01:40:20.928Z,1.55
2019-04-04T01:46:07.451Z,1.70
2019-04-04T01:52:28.966Z,1.62
2019-04-04T01:58:27.567Z,1.52
2019-04-04T02:00:55.261Z,1.50
2019-04-04T02:03:23.391Z,1.12
2019-04-04T02:09:34.753Z,1.77
2019-04-04T02:12:02.477Z,1.75
2019-04-04T02:14:30.260Z,1.37
2019-04-04T02:16:58.465Z,1.22
2019-04-04T02:19:26.573Z,1.52
2019-04-04T02:21:54.610Z,1.60
2019-04-04T02:24:22.738Z,1.50
2019-04-04T02:30:14.899Z,1.60
2019-04-04T02:32:39.805Z,2.47
2019-04-04T02:35:10.805Z,1.50
2019-04-04T02:37:38.386Z,1.20
2019-04-04T02:40:08.689Z,1.50
2019-04-04T02:42:36.722Z,1.52
2019-04-04T02:45:06.594Z,1.27
2019-04-04T02:47:35.029Z,1.62
2019-04-04T02:53:33.792Z,1.75
2019-04-04T02:56:03.297Z,1.67
2019-04-04T02:58:31.292Z,1.30
2019-04-04T03:01:00.519Z,1.40
2019-04-04T03:03:29.223Z,1.27
2019-04-04T03:05:57.215Z,1.50
2019-04-04T03:08:24.923Z,1.00
2019-04-04T03:10:52.653Z,1.40
2019-04-04T03:13:20.790Z,1.27
2019-04-04T03:15:48.864Z,1.30
2019-04-04T03:18:17.566Z,1.42
2019-04-04T03:20:49.236Z,1.30
2019-04-04T03:23:15.353Z,1.70
2019-04-04T03:29:37.622Z,1.40
2019-04-04T03:32:13.521Z,1.30
2019-04-04T03:34:36.587Z,1.42
2019-04-04T03:37:06.647Z,1.70
2019-04-04T03:39:37.042Z,1.80
2019-04-04T03:42:08.056Z,1.87
2019-04-04T03:44:35.110Z,1.90
2019-04-04T03:50:21.393Z,1.30
2019-04-04T03:56:38.859Z,1.95
2019-04-04T03:59:02.121Z,1.72
2019-04-04T04:15:17.383Z,1.40
2019-04-04T04:17:45.476Z,2.52
2019-04-04T04:20:13.314Z,1.42
2019-04-04T04:22:40.958Z,1.40
2019-04-04T04:25:08.153Z,2.35
2019-04-04T04:27:35.303Z,1.55
2019-04-04T04:30:06.119Z,4.83
2019-04-04T04:32:31.454Z,6.47
2019-04-04T04:34:58.465Z,6.83
2019-04-04T04:37:25.854Z,4.53
2019-04-04T04:39:52.863Z,4.85
2019-04-04T04:42:21.219Z,3.47
2019-04-04T04:44:49.246Z,7.55
2019-04-04T04:47:16.301Z,3.02
2019-04-04T04:49:43.957Z,5.97
2019-04-04T04:52:12.250Z,4.35
2019-04-04T04:54:40.317Z,2.60
2019-04-04T04:57:07.418Z,2.37
2019-04-04T04:59:34.514Z,7.00
2019-04-04T05:02:01.576Z,4.67
2019-04-04T05:04:28.962Z,4.70
2019-04-04T05:06:55.995Z,4.47
2019-04-04T05:09:23.260Z,2.85
2019-04-04T05:11:50.960Z,1.67
2019-04-04T05:14:18.406Z,4.15
2019-04-04T05:16:45.453Z,1.70
2019-04-04T05:19:12.460Z,4.22
2019-04-04T05:21:39.566Z,4.50
2019-04-04T05:24:06.588Z,1.65
2019-04-04T05:26:34.402Z,1.80
2019-04-04T05:29:02.242Z,3.02
2019-04-04T05:31:29.746Z,2.87
2019-04-04T05:33:58.768Z,3.42
2019-04-04T05:36:25.733Z,5.20
2019-04-04T05:38:53.102Z,4.20
2019-04-04T05:41:20.070Z,3.67
2019-04-04T05:43:47.089Z,3.55
2019-04-04T05:46:14.099Z,2.25
2019-04-04T05:48:41.225Z,5.30
2019-04-04T05:51:08.322Z,2.10
2019-04-04T05:53:36.021Z,2.80
2019-04-04T05:56:06.142Z,1.70
2019-04-04T05:58:32.140Z,2.08
2019-04-04T06:01:01.657Z,2.10
2019-04-04T06:03:28.687Z,1.70
2019-04-04T06:05:56.036Z,1.70
2019-04-04T06:08:23.074Z,2.87
2019-04-04T06:10:50.778Z,1.95
2019-04-04T06:13:17.945Z,2.98
2019-04-04T06:15:45.048Z,2.37
2019-04-04T06:18:12.328Z,3.08
2019-04-04T06:20:39.343Z,2.90
2019-04-04T06:23:06.355Z,3.42
2019-04-04T06:25:35.673Z,3.30
2019-04-04T06:28:02.922Z,3.62
2019-04-04T06:30:42.239Z,4.12
2019-04-04T06:32:58.868Z,3.77
2019-04-04T06:35:26.515Z,2.70
2019-04-04T06:37:53.582Z,2.40
2019-04-04T06:40:20.695Z,2.27
2019-04-04T06:42:47.741Z,2.37
2019-04-04T06:45:15.922Z,3.17
2019-04-04T06:47:43.333Z,2.15
2019-04-04T06:50:10.441Z,4.55
2019-04-04T06:52:38.041Z,3.00
2019-04-04T06:55:05.343Z,2.20
2019-04-04T06:57:34.224Z,1.98
2019-04-04T07:00:01.818Z,2.67
2019-04-04T07:02:28.951Z,3.12
2019-04-04T07:04:55.995Z,3.65
2019-04-04T07:07:23.655Z,4.85
2019-04-04T07:09:51.011Z,3.17
2019-04-04T07:12:24.331Z,4.67
2019-04-04T07:14:49.515Z,2.50
2019-04-04T07:17:16.534Z,3.05
2019-04-04T07:19:46.006Z,6.58
2019-04-04T07:22:12.818Z,2.95
2019-04-04T07:24:39.989Z,2.85
2019-04-04T07:27:07.029Z,5.33
2019-04-04T07:29:34.293Z,3.58
2019-04-04T07:32:01.569Z,3.27
2019-04-04T07:34:28.616Z,4.87
2019-04-04T07:36:55.769Z,2.80
2019-04-04T07:39:22.804Z,3.85
2019-04-04T07:41:49.842Z,4.85
2019-04-04T07:44:17.048Z,4.25
2019-04-04T07:46:45.655Z,3.20
2019-04-04T07:49:13.028Z,3.50
2019-04-04T07:51:40.075Z,3.60
2019-04-04T07:54:07.928Z,4.50
2019-04-04T07:56:35.211Z,3.85
2019-04-04T07:59:02.282Z,3.95
2019-04-04T08:01:29.598Z,4.53
2019-04-04T08:03:56.646Z,5.03
2019-04-04T08:06:23.700Z,6.08
2019-04-04T08:08:50.728Z,3.52
2019-04-04T08:11:17.776Z,3.45
2019-04-04T08:13:44.802Z,3.70
2019-04-04T08:16:11.861Z,3.77
2019-04-04T08:18:38.920Z,4.90
2019-04-04T08:21:06.005Z,4.78
2019-04-04T08:23:32.982Z,3.70
2019-04-04T08:26:00.081Z,4.70
2019-04-04T08:28:27.119Z,3.70
2019-04-04T08:30:54.230Z,2.90
2019-04-04T08:33:21.288Z,4.08
2019-04-04T08:35:48.319Z,3.98
2019-04-04T08:38:15.369Z,3.92
2019-04-04T08:40:42.593Z,4.40
2019-04-04T08:43:09.695Z,4.50
2019-04-04T08:45:36.713Z,3.98
2019-04-04T08:48:03.777Z,5.22
2019-04-04T08:50:30.884Z,3.65
2019-04-04T08:52:57.928Z,5.20
2019-04-04T08:55:25.017Z,3.20
2019-04-04T08:57:52.052Z,2.95
2019-04-04T09:00:19.078Z,4.30
2019-04-04T09:02:46.752Z,2.98
2019-04-04T09:05:14.687Z,4.30
2019-04-04T09:07:42.103Z,2.72
2019-04-04T09:10:09.241Z,2.70
2019-04-04T09:12:36.279Z,4.42
2019-04-04T09:15:04.395Z,3.17
2019-04-04T09:17:31.518Z,3.05
2019-04-04T09:19:58.551Z,6.28
2019-04-04T09:22:25.859Z,3.87
2019-04-04T09:24:52.886Z,3.45
2019-04-04T09:27:20.298Z,4.37
2019-04-04T09:29:47.554Z,3.62
2019-04-04T09:32:14.672Z,4.08
2019-04-04T09:34:42.456Z,4.60
2019-04-04T09:37:09.533Z,3.40
2019-04-04T09:39:36.544Z,3.65
2019-04-04T09:42:03.580Z,3.52
2019-04-04T09:44:30.607Z,4.08
2019-04-04T09:47:05.203Z,3.42
2019-04-04T09:49:27.500Z,4.15
2019-04-04T09:51:54.530Z,3.10
2019-04-04T09:54:21.822Z,2.87
2019-04-04T09:56:48.846Z,2.98
2019-04-04T09:59:15.871Z,2.77
2019-04-04T10:01:43.569Z,2.90
2019-04-04T10:04:10.615Z,3.00
2019-04-04T10:06:37.642Z,4.95
2019-04-04T10:09:15.439Z,3.30
2019-04-04T10:11:34.824Z,3.40
2019-04-04T10:14:04.225Z,3.83
2019-04-04T10:16:31.736Z,5.28
2019-04-04T10:18:58.769Z,4.28
2019-04-04T10:21:26.186Z,4.42
2019-04-04T10:23:53.270Z,3.80
2019-04-04T10:26:20.620Z,3.70
2019-04-04T10:28:48.199Z,4.37
2019-04-04T10:31:15.212Z,3.37
2019-04-04T10:33:42.797Z,2.60
2019-04-04T10:36:09.834Z,3.50
2019-04-04T10:38:37.302Z,2.77
2019-04-04T10:41:04.351Z,2.65
2019-04-04T10:43:31.393Z,2.70
2019-04-04T10:45:58.549Z,3.00
2019-04-04T10:48:25.903Z,2.42
2019-04-04T10:50:53.461Z,2.95
2019-04-04T10:53:20.540Z,3.27
2019-04-04T10:55:47.877Z,3.27
2019-04-04T10:58:14.910Z,2.92
2019-04-04T11:00:42.037Z,2.83
2019-04-04T11:03:09.068Z,3.17
2019-04-04T11:05:36.097Z,2.90
2019-04-04T11:08:03.121Z,2.60
2019-04-04T11:10:30.169Z,2.87
2019-04-04T11:12:57.411Z,2.58
2019-04-04T11:15:24.804Z,2.70
2019-04-04T11:17:51.839Z,2.50
2019-04-04T11:20:19.556Z,2.85
2019-04-04T11:22:46.847Z,2.60
2019-04-04T11:25:14.055Z,2.85
2019-04-04T11:27:41.877Z,2.70
2019-04-04T11:30:09.261Z,2.50
2019-04-04T11:32:36.641Z,2.87
2019-04-04T11:35:04.382Z,2.50
2019-04-04T11:37:31.420Z,2.58
2019-04-04T11:39:58.454Z,3.35
2019-04-04T11:42:25.484Z,2.80
2019-04-04T11:44:53.497Z,2.45
2019-04-04T11:47:21.162Z,2.37
2019-04-04T11:49:48.201Z,2.60
2019-04-04T11:52:15.398Z,2.55
2019-04-04T11:54:59.710Z,2.75
2019-04-04T11:57:26.739Z,2.33
2019-04-04T11:59:53.770Z,2.10
2019-04-04T12:02:21.012Z,2.55
2019-04-04T12:04:48.380Z,2.35
2019-04-04T12:07:15.406Z,2.35
2019-04-04T12:09:42.849Z,2.35
2019-04-04T12:12:09.974Z,1.90
2019-04-04T12:14:37.315Z,2.08
2019-04-04T12:17:04.352Z,2.15
2019-04-04T12:19:31.394Z,1.95
2019-04-04T12:21:58.745Z,1.92
2019-04-04T12:24:26.113Z,2.00
2019-04-04T12:26:53.137Z,2.60
2019-04-04T12:29:21.022Z,2.27
2019-04-04T12:31:48.378Z,2.08
2019-04-04T12:34:15.829Z,2.22
2019-04-04T12:36:43.325Z,2.30
2019-04-04T12:39:10.357Z,2.00
2019-04-04T12:41:38.306Z,2.10
2019-04-04T12:44:05.355Z,1.80
2019-04-04T12:46:32.710Z,1.87
2019-04-04T12:48:59.916Z,1.95
2019-04-04T12:51:26.934Z,1.82
2019-04-04T12:53:54.357Z,2.02
2019-04-04T12:56:22.531Z,1.90
2019-04-04T12:58:50.193Z,2.00
2019-04-04T13:01:17.662Z,1.90
2019-04-04T13:03:45.707Z,1.82
2019-04-04T13:06:13.731Z,1.98
2019-04-04T13:08:41.348Z,1.80
2019-04-04T13:11:09.007Z,1.80
2019-04-04T13:13:38.200Z,1.72
2019-04-04T13:16:05.971Z,1.90
2019-04-04T13:18:33.625Z,1.80
2019-04-04T13:21:00.670Z,1.80
2019-04-04T13:23:28.048Z,1.72
2019-04-04T13:25:55.380Z,1.60
2019-04-04T13:28:22.731Z,1.60
2019-04-04T13:30:49.794Z,1.65
2019-04-04T13:33:16.816Z,1.82
2019-04-04T13:35:44.433Z,1.50
2019-04-04T13:38:11.567Z,1.60
2019-04-04T13:40:45.362Z,1.55
2019-04-04T13:43:07.584Z,1.60
2019-04-04T13:45:35.051Z,1.80
2019-04-04T13:48:02.385Z,1.80
2019-04-04T13:50:29.435Z,1.72
2019-04-04T13:52:56.639Z,1.22
2019-04-04T13:55:25.187Z,1.50
2019-04-04T14:00:19.795Z,1.70
2019-04-04T14:02:46.819Z,1.60
2019-04-04T14:05:14.676Z,1.70
2019-04-04T14:07:43.893Z,2.35
2019-04-04T14:10:11.072Z,1.60
2019-04-04T14:12:38.338Z,1.70
2019-04-04T14:15:07.384Z,1.72
2019-04-04T14:17:34.463Z,1.40
2019-04-04T14:20:01.554Z,1.75
2019-04-04T14:22:28.972Z,1.60
2019-04-04T14:24:56.022Z,1.98
2019-04-04T14:27:25.278Z,3.20
2019-04-04T14:29:55.204Z,2.47
2019-04-04T14:32:21.484Z,1.55
2019-04-04T14:34:48.550Z,1.50
2019-04-04T14:37:15.617Z,1.42
2019-04-04T14:39:42.904Z,2.02
2019-04-04T14:42:09.932Z,1.40
2019-04-04T14:44:37.041Z,2.02
2019-04-04T14:47:04.134Z,2.65
2019-04-04T14:49:31.255Z,2.58
2019-04-04T14:51:59.013Z,4.20
2019-04-04T14:54:28.932Z,2.62
2019-04-04T14:56:56.075Z,3.83
2019-04-04T14:59:23.529Z,3.02
2019-04-04T15:01:50.712Z,3.98
2019-04-04T15:04:18.133Z,3.95
2019-04-04T15:06:45.509Z,9.88
2019-04-04T15:09:13.391Z,5.83
2019-04-04T15:11:40.486Z,7.97
2019-04-04T15:14:08.471Z,6.10
2019-04-04T15:16:35.985Z,8.38
2019-04-04T15:19:03.390Z,9.58
2019-04-04T15:21:30.877Z,12.80
2019-04-04T15:23:58.244Z,5.62
2019-04-04T15:26:25.276Z,7.15
2019-04-04T15:28:52.714Z,7.05
2019-04-04T15:31:20.701Z,7.90
2019-04-04T15:33:50.470Z,7.55
2019-04-04T15:36:17.679Z,7.35
2019-04-04T15:38:45.035Z,5.58
2019-04-04T15:41:12.847Z,5.53
2019-04-04T15:43:39.943Z,4.25
2019-04-04T15:46:07.275Z,7.83
2019-04-04T15:48:34.307Z,6.08
2019-04-04T15:51:02.564Z,4.53
2019-04-04T15:53:29.605Z,5.60
2019-04-04T15:55:56.953Z,7.10
2019-04-04T15:58:24.422Z,5.72
2019-04-04T16:00:51.882Z,5.95
2019-04-04T16:03:18.938Z,4.62
2019-04-04T16:05:46.007Z,5.00
2019-04-04T16:08:13.034Z,4.95
2019-04-04T16:10:40.210Z,3.90
2019-04-04T16:13:07.365Z,5.83
2019-04-04T16:15:34.521Z,5.85
2019-04-04T16:18:01.779Z,4.33
2019-04-04T16:20:28.943Z,2.90
2019-04-04T16:22:55.949Z,3.30
2019-04-04T16:25:22.945Z,3.00
2019-04-04T16:27:50.437Z,3.42
2019-04-04T16:30:17.850Z,3.75
2019-04-04T16:32:44.819Z,3.55
2019-04-04T16:35:11.819Z,2.60
2019-04-04T16:37:39.426Z,3.62
2019-04-04T16:40:09.082Z,2.67
2019-04-04T16:42:36.384Z,4.55
2019-04-04T16:45:07.432Z,3.65
2019-04-04T16:47:33.720Z,3.05
2019-04-04T16:50:00.835Z,3.02
2019-04-04T16:52:27.960Z,2.72
2019-04-04T16:54:55.659Z,5.17
2019-04-04T16:57:22.667Z,2.70
2019-04-04T16:59:49.712Z,2.65
2019-04-04T17:02:16.732Z,2.65
2019-04-04T17:04:44.828Z,3.02
2019-04-04T17:07:11.844Z,2.72
2019-04-04T17:09:39.419Z,3.33
2019-04-04T17:12:14.797Z,3.67
2019-04-04T17:14:36.124Z,2.02
2019-04-04T17:17:03.129Z,3.55
2019-04-04T17:19:30.742Z,2.58
2019-04-04T17:21:58.100Z,3.05
2019-04-04T17:24:25.343Z,2.25
2019-04-04T17:26:52.314Z,3.02
2019-04-04T17:29:19.434Z,3.33
2019-04-04T17:31:46.832Z,3.58
2019-04-04T17:34:13.978Z,2.60
2019-04-04T17:36:41.470Z,2.40
2019-04-04T17:39:08.741Z,2.55
2019-04-04T17:41:35.862Z,1.82
2019-04-04T17:44:03.306Z,4.70
2019-04-04T17:46:30.813Z,1.90
2019-04-04T17:48:58.804Z,2.45
2019-04-04T17:51:26.230Z,2.37
2019-04-04T17:53:53.847Z,3.02
2019-04-04T17:56:21.400Z,1.80
2019-04-04T17:58:49.799Z,2.20
2019-04-04T18:01:17.056Z,2.25
2019-04-04T18:03:44.081Z,1.85
2019-04-04T18:06:11.477Z,1.65
2019-04-04T18:08:38.587Z,2.05
2019-04-04T18:11:05.609Z,1.75
2019-04-04T18:13:33.162Z,1.90
2019-04-04T18:16:00.432Z,1.87
2019-04-04T18:18:27.724Z,3.30
2019-04-04T18:20:54.989Z,2.70
2019-04-04T18:23:22.052Z,1.70
2019-04-04T18:25:49.648Z,1.90
2019-04-04T18:28:16.759Z,3.87
2019-04-04T18:30:44.034Z,2.45
2019-04-04T18:33:11.666Z,1.80
2019-04-04T18:35:39.225Z,1.60
2019-04-04T18:38:06.901Z,3.45
2019-04-04T18:40:34.602Z,2.15
2019-04-04T18:43:01.916Z,1.90
2019-04-04T18:45:28.969Z,2.10
2019-04-04T18:47:56.390Z,2.02
2019-04-04T18:50:23.396Z,1.82
2019-04-04T18:52:50.688Z,2.05
2019-04-04T18:55:20.101Z,1.92
2019-04-04T18:57:46.744Z,2.52
2019-04-04T19:00:13.910Z,2.67
2019-04-04T19:02:41.287Z,1.98
2019-04-04T19:05:08.320Z,3.45
2019-04-04T19:07:39.598Z,1.85
2019-04-04T19:10:05.177Z,2.20
2019-04-04T19:12:32.889Z,1.75
2019-04-04T19:15:00.017Z,1.75
2019-04-04T19:17:27.062Z,2.62
2019-04-04T19:19:54.114Z,2.22
2019-04-04T19:22:21.422Z,1.80
2019-04-04T19:24:48.591Z,1.80
2019-04-04T19:27:16.234Z,3.83
2019-04-04T19:29:43.573Z,2.35
2019-04-04T19:32:11.343Z,2.30
2019-04-04T19:34:38.400Z,2.15
2019-04-04T19:37:06.084Z,2.72
2019-04-04T19:39:35.893Z,2.80
2019-04-04T19:42:04.995Z,3.20
2019-04-04T19:44:32.728Z,3.80
2019-04-04T19:46:59.821Z,2.02
2019-04-04T19:49:26.945Z,1.90
2019-04-04T19:51:54.360Z,2.20
2019-04-04T19:54:22.622Z,3.00
2019-04-04T19:56:50.146Z,1.62
2019-04-04T19:59:17.497Z,1.95
2019-04-04T20:01:45.246Z,3.30
2019-04-04T20:04:12.319Z,7.78
2019-04-04T20:06:39.571Z,6.10
2019-04-04T20:09:06.916Z,2.15
2019-04-04T20:11:34.196Z,8.38
2019-04-04T20:14:01.289Z,5.42
2019-04-04T20:16:30.428Z,3.87
2019-04-04T20:18:57.837Z,5.08
2019-04-04T20:21:24.938Z,5.97
2019-04-04T20:23:52.005Z,3.02
2019-04-04T20:26:19.177Z,4.85
2019-04-04T20:28:46.256Z,2.62
2019-04-04T20:31:14.007Z,5.42
2019-04-04T20:33:41.464Z,2.27
2019-04-04T20:36:08.856Z,3.70
2019-04-04T20:38:36.267Z,2.67
2019-04-04T20:41:03.853Z,3.70
2019-04-04T20:43:42.517Z,3.95
2019-04-04T20:46:00.018Z,2.45
2019-04-04T20:48:27.344Z,5.75
2019-04-04T20:50:54.497Z,3.45
2019-04-04T20:53:22.247Z,5.92
2019-04-04T20:55:49.828Z,4.28
2019-04-04T20:58:17.351Z,2.37
2019-04-04T21:00:45.112Z,4.50
2019-04-04T21:03:12.253Z,2.72
2019-04-04T21:05:39.366Z,3.05
2019-04-04T21:08:07.084Z,1.90
2019-04-04T21:10:34.634Z,2.58
2019-04-04T21:13:01.731Z,2.92
2019-04-04T21:15:29.119Z,3.00
2019-04-04T21:17:56.407Z,2.17
2019-04-04T21:20:23.672Z,2.92
2019-04-04T21:22:51.100Z,2.58
2019-04-04T21:25:18.657Z,5.05
2019-04-04T21:27:45.734Z,4.20
2019-04-04T21:30:13.169Z,3.70
2019-04-04T21:32:40.322Z,2.27
2019-04-04T21:35:07.421Z,4.45
2019-04-04T21:37:34.469Z,4.67
2019-04-04T21:40:02.126Z,2.20
2019-04-04T21:42:29.521Z,2.37
2019-04-04T21:44:56.655Z,1.98
2019-04-04T21:47:24.427Z,2.50
2019-04-04T21:49:53.792Z,3.52
2019-04-04T21:52:20.890Z,2.47
2019-04-04T21:54:48.076Z,3.27
2019-04-04T21:57:15.417Z,2.37
2019-04-04T21:59:43.396Z,2.70
2019-04-04T22:02:11.219Z,2.10
2019-04-04T22:04:38.616Z,1.90
2019-04-04T22:07:05.870Z,4.33
2019-04-04T22:09:33.875Z,2.25
2019-04-04T22:12:01.295Z,2.00
2019-04-04T22:14:28.807Z,1.57
2019-04-04T22:16:55.892Z,2.17
2019-04-04T22:19:23.398Z,1.67
2019-04-04T22:21:50.476Z,2.05
2019-04-04T22:24:17.844Z,2.58
2019-04-04T22:26:45.848Z,2.85
2019-04-04T22:29:13.132Z,3.22
2019-04-04T22:31:40.481Z,2.58
2019-04-04T22:34:07.849Z,2.35
2019-04-04T22:36:35.208Z,2.40
2019-04-04T22:39:03.281Z,2.70
2019-04-04T22:41:32.950Z,2.70
2019-04-04T22:44:03.653Z,2.10
2019-04-04T22:46:29.713Z,2.10
2019-04-04T22:48:56.728Z,2.02
2019-04-04T22:51:23.763Z,2.02
2019-04-04T22:53:50.874Z,1.67
2019-04-04T22:56:18.747Z,1.75
2019-04-04T22:58:46.165Z,1.87
2019-04-04T23:01:13.304Z,1.90
2019-04-04T23:03:40.653Z,1.80
2019-04-04T23:06:08.814Z,1.72
2019-04-04T23:08:35.869Z,2.27
2019-04-04T23:11:02.966Z,2.12
2019-04-04T23:13:30.644Z,2.60
2019-04-04T23:15:57.780Z,2.70
2019-04-04T23:18:25.123Z,2.65
2019-04-04T23:20:52.272Z,2.70
2019-04-04T23:23:19.539Z,2.72
2019-04-04T23:25:46.670Z,2.62
2019-04-04T23:28:13.993Z,2.17
2019-04-04T23:30:41.442Z,1.77
2019-04-04T23:33:08.719Z,2.00
2019-04-04T23:35:36.131Z,2.22
2019-04-04T23:38:03.377Z,2.47
2019-04-04T23:40:31.031Z,1.82
2019-04-04T23:42:58.218Z,1.82
2019-04-04T23:45:25.258Z,1.72
2019-04-04T23:47:52.375Z,2.08
2019-04-04T23:50:19.632Z,1.90
2019-04-04T23:52:46.871Z,1.87
2019-04-04T23:55:13.899Z,2.00
2019-04-04T23:57:40.943Z,2.55
