createdAt,value
2023-01-30T00:01:55.526Z,51.53
2023-01-30T00:04:23.277Z,50.28
2023-01-30T00:06:52.311Z,48.97
2023-01-30T00:09:19.938Z,46.30
2023-01-30T00:11:47.713Z,49.85
2023-01-30T00:14:15.498Z,45.10
2023-01-30T00:16:43.668Z,47.13
2023-01-30T00:19:11.407Z,50.45
2023-01-30T00:21:39.049Z,49.85
2023-01-30T00:24:08.937Z,47.33
2023-01-30T00:26:36.620Z,47.70
2023-01-30T00:29:04.324Z,46.08
2023-01-30T00:31:32.004Z,48.30
2023-01-30T00:33:59.668Z,49.35
2023-01-30T00:36:27.293Z,49.08
2023-01-30T00:38:58.124Z,48.80
2023-01-30T00:41:48.266Z,49.00
2023-01-30T00:44:38.788Z,46.30
2023-01-30T00:47:06.729Z,48.40
2023-01-30T00:49:34.480Z,49.40
2023-01-30T00:52:02.198Z,47.50
2023-01-30T00:54:29.916Z,46.80
2023-01-30T00:56:58.943Z,45.42
2023-01-30T00:59:26.944Z,46.67
2023-01-30T01:01:54.839Z,48.63
2023-01-30T01:04:22.524Z,43.88
2023-01-30T01:06:50.256Z,50.15
2023-01-30T01:09:18.125Z,44.45
2023-01-30T01:11:45.818Z,44.75
2023-01-30T01:14:14.905Z,45.47
2023-01-30T01:16:42.749Z,45.72
2023-01-30T01:19:10.409Z,46.10
2023-01-30T01:21:38.044Z,44.55
2023-01-30T01:24:06.149Z,46.65
2023-01-30T01:26:34.827Z,46.15
2023-01-30T01:29:02.608Z,41.47
2023-01-30T01:31:31.698Z,40.40
2023-01-30T01:33:59.474Z,46.03
2023-01-30T01:36:53.091Z,46.58
2023-01-30T01:39:14.942Z,47.72
2023-01-30T01:41:41.651Z,47.33
2023-01-30T01:44:10.789Z,45.13
2023-01-30T01:46:44.483Z,47.13
2023-01-30T01:49:16.622Z,42.45
2023-01-30T01:51:50.920Z,43.05
2023-01-30T01:54:24.423Z,43.03
2023-01-30T01:56:52.714Z,41.90
2023-01-30T01:59:25.463Z,39.58
2023-01-30T02:01:59.178Z,43.13
2023-01-30T02:04:42.864Z,40.13
2023-01-30T02:07:10.695Z,41.75
2023-01-30T02:09:39.103Z,40.70
2023-01-30T02:12:07.732Z,40.47
2023-01-30T02:14:36.673Z,41.63
2023-01-30T02:17:05.832Z,40.38
2023-01-30T02:19:41.034Z,41.53
2023-01-30T02:22:32.873Z,40.15
2023-01-30T02:25:36.315Z,41.35
2023-01-30T02:28:31.738Z,35.38
2023-01-30T02:31:11.178Z,37.85
2023-01-30T02:33:45.951Z,42.13
2023-01-30T02:36:21.051Z,38.70
2023-01-30T02:38:56.230Z,41.50
2023-01-30T02:41:30.607Z,37.97
2023-01-30T02:44:04.871Z,40.80
2023-01-30T02:46:40.437Z,42.20
2023-01-30T02:49:14.406Z,41.75
2023-01-30T02:51:45.074Z,42.97
2023-01-30T02:54:14.285Z,38.63
2023-01-30T02:56:46.773Z,38.50
2023-01-30T03:02:14.873Z,35.80
2023-01-30T03:05:12.443Z,41.42
2023-01-30T03:07:50.179Z,38.70
2023-01-30T03:10:30.733Z,37.65
2023-01-30T03:13:04.488Z,39.08
2023-01-30T03:15:36.322Z,40.28
2023-01-30T03:18:06.129Z,41.20
2023-01-30T03:20:38.127Z,38.25
2023-01-30T03:23:05.891Z,39.60
2023-01-30T03:25:35.054Z,43.25
2023-01-30T03:28:04.621Z,41.85
2023-01-30T03:30:32.389Z,43.17
2023-01-30T03:33:00.032Z,42.03
2023-01-30T03:35:30.581Z,40.88
2023-01-30T03:37:59.701Z,43.60
2023-01-30T03:40:27.663Z,37.88
2023-01-30T03:42:55.352Z,38.85
2023-01-30T03:45:23.458Z,42.83
2023-01-30T03:47:51.907Z,46.15
2023-01-30T03:50:19.943Z,44.65
2023-01-30T03:52:49.009Z,45.45
2023-01-30T03:55:17.047Z,45.22
2023-01-30T03:57:44.986Z,50.20
2023-01-30T04:00:13.795Z,49.13
2023-01-30T04:02:41.471Z,49.20
2023-01-30T04:05:09.296Z,47.10
2023-01-30T04:07:36.986Z,49.13
2023-01-30T04:10:06.933Z,43.60
2023-01-30T04:12:34.600Z,43.10
2023-01-30T04:15:02.269Z,52.42
2023-01-30T04:17:29.913Z,47.88
2023-01-30T04:19:57.616Z,50.78
2023-01-30T04:22:25.256Z,45.03
2023-01-30T04:24:52.888Z,44.30
2023-01-30T04:27:21.933Z,40.70
2023-01-30T04:29:49.592Z,44.63
2023-01-30T04:32:17.352Z,51.40
2023-01-30T04:34:45.170Z,44.47
2023-01-30T04:37:13.205Z,43.95
2023-01-30T04:39:40.886Z,44.75
2023-01-30T04:42:08.559Z,45.25
2023-01-30T04:44:37.666Z,45.97
2023-01-30T04:47:05.506Z,43.90
2023-01-30T04:49:33.241Z,43.70
2023-01-30T04:52:00.947Z,41.25
2023-01-30T04:54:28.604Z,40.85
2023-01-30T04:56:57.631Z,43.72
2023-01-30T04:59:25.328Z,43.60
2023-01-30T05:01:54.486Z,42.65
2023-01-30T05:04:22.188Z,43.15
2023-01-30T05:06:49.919Z,38.35
2023-01-30T05:09:17.672Z,43.95
2023-01-30T05:11:45.325Z,43.55
2023-01-30T05:14:13.018Z,42.58
2023-01-30T05:16:40.861Z,39.90
2023-01-30T05:19:11.996Z,43.40
2023-01-30T05:21:39.653Z,44.53
2023-01-30T05:24:08.126Z,41.38
2023-01-30T05:26:35.768Z,39.90
2023-01-30T05:29:03.627Z,39.55
2023-01-30T05:31:31.291Z,41.05
2023-01-30T05:33:59.127Z,39.78
2023-01-30T05:36:28.284Z,41.95
2023-01-30T05:38:55.970Z,42.53
2023-01-30T05:41:23.627Z,35.60
2023-01-30T05:43:51.918Z,39.08
2023-01-30T05:46:20.193Z,42.05
2023-01-30T05:48:48.049Z,41.42
2023-01-30T05:51:17.578Z,41.05
2023-01-30T05:53:47.146Z,40.60
2023-01-30T05:56:15.632Z,40.90
2023-01-30T05:58:43.483Z,42.60
2023-01-30T06:01:14.173Z,33.00
2023-01-30T06:03:42.051Z,35.53
2023-01-30T06:06:11.382Z,38.78
2023-01-30T06:08:39.205Z,32.95
2023-01-30T06:11:10.372Z,38.20
2023-01-30T06:13:38.731Z,32.80
2023-01-30T06:16:09.161Z,33.50
2023-01-30T06:18:37.243Z,33.35
2023-01-30T06:21:05.310Z,33.92
2023-01-30T06:23:33.170Z,31.25
2023-01-30T06:26:03.327Z,27.98
2023-01-30T06:28:34.079Z,32.08
2023-01-30T06:31:02.746Z,35.55
2023-01-30T06:33:30.452Z,33.47
2023-01-30T06:35:58.174Z,37.85
2023-01-30T06:38:26.345Z,32.55
2023-01-30T06:40:54.131Z,33.28
2023-01-30T06:43:21.910Z,35.05
2023-01-30T06:45:51.011Z,29.85
2023-01-30T06:48:18.990Z,32.13
2023-01-30T06:50:48.184Z,33.85
2023-01-30T06:53:16.136Z,32.40
2023-01-30T06:55:43.818Z,31.00
2023-01-30T06:58:12.971Z,29.13
2023-01-30T07:00:42.323Z,27.20
2023-01-30T07:03:14.023Z,26.73
2023-01-30T07:05:42.174Z,27.88
2023-01-30T07:08:10.357Z,27.27
2023-01-30T07:10:38.600Z,27.08
2023-01-30T07:13:06.336Z,25.98
2023-01-30T07:15:34.457Z,24.35
2023-01-30T07:18:02.238Z,21.52
2023-01-30T07:20:31.666Z,19.63
2023-01-30T07:22:59.741Z,19.05
2023-01-30T07:25:28.730Z,17.67
2023-01-30T07:27:58.841Z,16.23
2023-01-30T07:30:27.695Z,18.85
2023-01-30T07:32:57.795Z,19.73
2023-01-30T07:35:27.110Z,17.45
2023-01-30T07:37:56.632Z,18.45
2023-01-30T07:40:24.783Z,18.08
2023-01-30T07:43:00.497Z,15.43
2023-01-30T07:45:30.940Z,15.93
2023-01-30T07:47:58.718Z,9.82
2023-01-30T07:50:26.934Z,15.25
2023-01-30T07:52:56.077Z,16.52
2023-01-30T07:55:23.835Z,15.93
2023-01-30T07:57:52.048Z,13.52
2023-01-30T08:00:20.853Z,17.15
2023-01-30T08:02:48.938Z,12.05
2023-01-30T08:05:17.339Z,15.07
2023-01-30T08:07:47.495Z,14.13
2023-01-30T08:10:17.762Z,11.73
2023-01-30T08:12:46.019Z,13.18
2023-01-30T08:15:13.840Z,15.90
2023-01-30T08:17:41.576Z,12.07
2023-01-30T08:20:11.215Z,13.60
2023-01-30T08:22:38.971Z,10.43
2023-01-30T08:25:07.977Z,18.13
2023-01-30T08:27:37.239Z,14.27
2023-01-30T08:30:05.445Z,12.68
2023-01-30T08:32:33.831Z,10.82
2023-01-30T08:35:01.628Z,16.52
2023-01-30T08:37:29.782Z,19.40
2023-01-30T08:39:57.850Z,12.95
2023-01-30T08:42:25.655Z,14.50
2023-01-30T08:44:54.726Z,17.55
2023-01-30T08:47:22.399Z,14.48
2023-01-30T08:49:51.381Z,16.35
2023-01-30T08:52:19.143Z,14.73
2023-01-30T08:54:46.953Z,19.15
2023-01-30T08:57:15.562Z,16.95
2023-01-30T08:59:43.322Z,13.52
2023-01-30T09:02:13.424Z,15.80
2023-01-30T09:04:41.229Z,13.90
2023-01-30T09:07:09.142Z,15.52
2023-01-30T09:09:37.378Z,12.70
2023-01-30T09:12:05.652Z,14.23
2023-01-30T09:14:37.945Z,16.70
2023-01-30T09:17:05.657Z,16.65
2023-01-30T09:19:37.114Z,16.25
2023-01-30T09:22:05.585Z,15.63
2023-01-30T09:24:33.431Z,16.13
2023-01-30T09:27:01.190Z,14.35
2023-01-30T09:29:29.437Z,14.68
2023-01-30T09:31:57.798Z,19.58
2023-01-30T09:34:27.567Z,16.38
2023-01-30T09:36:56.823Z,12.10
2023-01-30T09:39:24.969Z,12.48
2023-01-30T09:42:10.277Z,16.40
2023-01-30T09:44:56.808Z,17.65
2023-01-30T09:47:36.151Z,16.85
2023-01-30T09:50:18.860Z,13.52
2023-01-30T09:52:57.219Z,16.50
2023-01-30T09:55:29.233Z,13.65
2023-01-30T09:57:59.818Z,12.27
2023-01-30T10:00:31.966Z,16.75
2023-01-30T10:03:05.628Z,23.75
2023-01-30T10:05:41.709Z,19.40
2023-01-30T10:08:41.652Z,21.10
2023-01-30T10:11:22.204Z,18.60
2023-01-30T10:14:03.280Z,21.02
2023-01-30T10:16:39.085Z,17.90
2023-01-30T10:19:44.939Z,14.40
2023-01-30T10:22:23.123Z,21.98
2023-01-30T10:25:03.725Z,21.20
2023-01-30T10:27:33.654Z,17.75
2023-01-30T10:30:05.621Z,16.33
2023-01-30T10:32:39.183Z,16.85
2023-01-30T10:35:15.265Z,21.50
2023-01-30T10:37:49.695Z,18.98
2023-01-30T10:40:25.252Z,19.95
2023-01-30T10:43:00.522Z,17.63
2023-01-30T10:45:36.721Z,16.80
2023-01-30T10:48:28.667Z,16.40
2023-01-30T10:51:06.788Z,22.33
2023-01-30T10:53:42.303Z,22.25
2023-01-30T10:56:17.736Z,18.25
2023-01-30T10:58:54.292Z,13.18
2023-01-30T11:01:25.963Z,16.67
2023-01-30T11:03:58.534Z,16.77
2023-01-30T11:06:27.104Z,16.27
2023-01-30T11:08:56.205Z,21.67
2023-01-30T11:11:28.877Z,13.45
2023-01-30T11:14:05.092Z,12.05
2023-01-30T11:16:34.812Z,17.20
2023-01-30T11:19:19.661Z,17.00
2023-01-30T11:21:51.541Z,15.73
2023-01-30T11:24:21.874Z,18.33
2023-01-30T11:26:52.555Z,20.08
2023-01-30T11:29:29.429Z,18.20
2023-01-30T11:32:02.008Z,17.30
2023-01-30T11:34:29.883Z,17.23
2023-01-30T11:37:14.513Z,16.27
2023-01-30T11:39:51.408Z,15.43
2023-01-30T11:42:25.324Z,17.23
2023-01-30T11:45:10.703Z,15.82
2023-01-30T11:47:57.261Z,16.98
2023-01-30T11:50:35.204Z,15.65
2023-01-30T11:53:08.537Z,16.63
2023-01-30T11:55:39.752Z,20.00
2023-01-30T11:58:11.034Z,15.57
2023-01-30T12:00:41.773Z,13.80
2023-01-30T12:03:13.867Z,15.77
2023-01-30T12:05:45.510Z,14.20
2023-01-30T12:08:24.654Z,19.40
2023-01-30T12:11:02.384Z,19.55
2023-01-30T12:13:35.440Z,14.43
2023-01-30T12:16:14.107Z,17.73
2023-01-30T12:18:51.860Z,13.57
2023-01-30T12:21:33.007Z,14.32
2023-01-30T12:24:08.605Z,16.23
2023-01-30T12:26:42.153Z,18.98
2023-01-30T12:29:23.434Z,17.92
2023-01-30T12:31:55.695Z,20.00
2023-01-30T12:34:27.212Z,17.65
2023-01-30T12:37:08.378Z,19.88
2023-01-30T12:39:50.261Z,15.70
2023-01-30T12:42:43.134Z,20.90
2023-01-30T12:48:04.222Z,18.95
2023-01-30T12:50:44.452Z,19.30
2023-01-30T12:53:31.233Z,13.65
2023-01-30T12:56:25.754Z,21.65
2023-01-30T12:59:00.634Z,16.80
2023-01-30T13:01:36.698Z,17.42
2023-01-30T13:04:15.245Z,23.27
2023-01-30T13:07:06.263Z,20.13
2023-01-30T13:09:54.118Z,18.50
2023-01-30T13:12:31.031Z,21.38
2023-01-30T13:15:08.461Z,19.48
2023-01-30T13:17:52.937Z,16.42
2023-01-30T13:20:37.991Z,20.08
2023-01-30T13:23:13.186Z,22.83
2023-01-30T13:25:49.202Z,20.48
2023-01-30T13:28:20.720Z,19.33
2023-01-30T13:30:52.219Z,15.35
2023-01-30T13:33:25.400Z,19.40
2023-01-30T13:35:57.645Z,20.85
2023-01-30T13:38:29.176Z,20.75
2023-01-30T13:40:59.990Z,17.67
2023-01-30T13:43:33.344Z,19.33
2023-01-30T13:46:04.583Z,23.52
2023-01-30T13:48:47.365Z,17.98
2023-01-30T13:51:27.016Z,21.00
2023-01-30T13:54:00.352Z,20.33
2023-01-30T13:56:41.953Z,17.75
2023-01-30T13:59:22.450Z,18.30
2023-01-30T14:02:20.784Z,15.27
2023-01-30T14:04:52.099Z,20.13
2023-01-30T14:07:24.989Z,16.38
2023-01-30T14:10:05.415Z,13.85
2023-01-30T14:12:37.387Z,16.42
2023-01-30T14:15:20.428Z,16.00
2023-01-30T14:18:00.132Z,17.73
2023-01-30T14:20:30.614Z,20.10
2023-01-30T14:23:00.139Z,17.33
2023-01-30T14:25:50.581Z,17.77
2023-01-30T14:28:51.005Z,15.25
2023-01-30T14:31:51.643Z,15.05
2023-01-30T14:35:07.954Z,19.75
2023-01-30T14:38:17.355Z,17.45
2023-01-30T14:41:17.047Z,18.27
2023-01-30T14:43:54.384Z,17.85
2023-01-30T14:46:55.007Z,24.65
2023-01-30T14:49:33.859Z,14.23
2023-01-30T14:52:03.513Z,16.48
2023-01-30T14:54:42.195Z,19.80
2023-01-30T14:57:32.501Z,18.58
2023-01-30T15:00:16.236Z,17.90
2023-01-30T15:02:52.078Z,18.05
2023-01-30T15:05:22.184Z,24.13
2023-01-30T15:07:54.083Z,19.25
2023-01-30T15:10:50.682Z,14.18
2023-01-30T15:13:46.072Z,17.38
2023-01-30T15:16:28.904Z,19.40
2023-01-30T15:19:08.697Z,17.38
2023-01-30T15:21:47.145Z,17.67
2023-01-30T15:24:41.565Z,21.88
2023-01-30T15:27:18.978Z,19.77
2023-01-30T15:30:07.438Z,21.15
2023-01-30T15:32:35.223Z,17.52
2023-01-30T15:35:13.129Z,16.42
2023-01-30T15:37:48.109Z,18.17
2023-01-30T15:40:24.980Z,26.83
2023-01-30T15:42:57.671Z,14.70
2023-01-30T15:45:34.175Z,19.27
2023-01-30T15:48:28.590Z,20.83
2023-01-30T15:50:59.741Z,19.33
2023-01-30T15:53:31.430Z,20.33
2023-01-30T15:56:01.711Z,20.83
2023-01-30T15:58:30.348Z,20.58
2023-01-30T16:01:02.546Z,18.92
2023-01-30T16:03:34.338Z,19.10
2023-01-30T16:06:02.053Z,19.70
2023-01-30T16:08:31.253Z,19.23
2023-01-30T16:11:00.689Z,18.38
2023-01-30T16:13:29.694Z,18.85
2023-01-30T16:16:03.808Z,25.67
2023-01-30T16:18:34.465Z,21.52
2023-01-30T16:21:05.275Z,18.67
2023-01-30T16:23:36.456Z,24.50
2023-01-30T16:26:05.681Z,22.25
2023-01-30T16:28:34.075Z,21.48
2023-01-30T16:31:05.747Z,20.13
2023-01-30T16:33:37.064Z,22.05
2023-01-30T16:36:07.031Z,22.13
2023-01-30T16:38:39.525Z,17.10
2023-01-30T16:43:35.190Z,22.52
2023-01-30T16:46:39.280Z,21.42
2023-01-30T16:49:17.118Z,21.20
2023-01-30T16:51:45.176Z,18.05
2023-01-30T16:54:20.612Z,21.65
2023-01-30T16:56:51.021Z,17.63
2023-01-30T16:59:21.921Z,19.13
2023-01-30T17:01:50.440Z,23.58
2023-01-30T17:04:22.965Z,21.83
2023-01-30T17:09:43.654Z,20.50
2023-01-30T17:12:38.092Z,23.88
2023-01-30T17:15:28.756Z,26.58
2023-01-30T17:17:56.585Z,21.92
2023-01-30T17:20:33.082Z,20.77
2023-01-30T17:23:09.569Z,30.00
2023-01-30T17:25:42.669Z,20.80
2023-01-30T17:28:16.915Z,23.92
2023-01-30T17:30:44.906Z,23.25
2023-01-30T17:33:12.727Z,22.60
2023-01-30T17:35:41.914Z,28.63
2023-01-30T17:38:12.665Z,18.63
2023-01-30T17:40:40.947Z,23.20
2023-01-30T17:43:09.709Z,22.02
2023-01-30T17:45:37.526Z,23.60
2023-01-30T17:48:05.848Z,22.15
2023-01-30T17:50:33.656Z,27.90
2023-01-30T17:53:02.832Z,23.90
2023-01-30T17:55:30.860Z,22.67
2023-01-30T17:57:58.968Z,25.65
2023-01-30T18:00:29.679Z,20.00
2023-01-30T18:02:57.526Z,25.23
2023-01-30T18:05:25.710Z,25.25
2023-01-30T18:07:53.448Z,21.77
2023-01-30T18:10:22.764Z,21.10
2023-01-30T18:12:50.616Z,24.90
2023-01-30T18:15:18.722Z,24.25
2023-01-30T18:17:48.512Z,23.13
2023-01-30T18:20:18.785Z,21.15
2023-01-30T18:22:46.954Z,18.35
2023-01-30T18:25:20.543Z,23.30
2023-01-30T18:27:50.148Z,24.08
2023-01-30T18:30:18.595Z,22.65
2023-01-30T18:32:53.634Z,22.48
2023-01-30T18:35:22.579Z,24.50
2023-01-30T18:37:51.747Z,22.48
2023-01-30T18:40:20.445Z,19.20
2023-01-30T18:42:50.145Z,20.60
2023-01-30T18:45:18.079Z,22.08
2023-01-30T18:47:45.962Z,17.75
2023-01-30T18:50:13.799Z,18.30
2023-01-30T18:52:41.571Z,22.20
2023-01-30T18:55:09.922Z,18.83
2023-01-30T18:57:37.750Z,21.98
2023-01-30T19:00:08.529Z,19.98
2023-01-30T19:02:36.399Z,20.13
2023-01-30T19:05:04.549Z,17.63
2023-01-30T19:07:32.263Z,19.33
2023-01-30T19:09:59.923Z,25.30
2023-01-30T19:12:45.124Z,20.10
2023-01-30T19:15:15.431Z,19.15
2023-01-30T19:17:43.171Z,24.15
2023-01-30T19:20:14.756Z,21.88
2023-01-30T19:22:42.564Z,20.13
2023-01-30T19:25:10.824Z,21.58
2023-01-30T19:27:38.861Z,17.98
2023-01-30T19:30:08.119Z,22.95
2023-01-30T19:32:37.256Z,28.02
2023-01-30T19:35:05.911Z,20.15
2023-01-30T19:37:33.661Z,17.45
2023-01-30T19:40:01.429Z,20.75
2023-01-30T19:42:29.360Z,21.58
2023-01-30T19:44:57.104Z,19.98
2023-01-30T19:47:24.975Z,25.80
2023-01-30T19:49:55.956Z,20.20
2023-01-30T19:52:23.722Z,21.75
2023-01-30T19:54:51.768Z,20.92
2023-01-30T19:57:20.942Z,18.90
2023-01-30T19:59:48.715Z,24.55
2023-01-30T20:02:16.598Z,21.33
2023-01-30T20:04:44.367Z,20.27
2023-01-30T20:07:13.555Z,22.83
2023-01-30T20:09:41.314Z,25.58
2023-01-30T20:12:09.036Z,20.40
2023-01-30T20:14:36.781Z,26.92
2023-01-30T20:17:04.586Z,21.15
2023-01-30T20:19:32.370Z,20.48
2023-01-30T20:22:02.328Z,22.52
2023-01-30T20:24:31.643Z,24.30
2023-01-30T20:26:59.420Z,22.92
2023-01-30T20:29:27.308Z,21.73
2023-01-30T20:31:55.230Z,21.70
2023-01-30T20:34:23.187Z,20.55
2023-01-30T20:36:51.042Z,24.65
2023-01-30T20:39:20.794Z,26.92
2023-01-30T20:41:50.287Z,16.45
2023-01-30T20:44:18.703Z,21.98
2023-01-30T20:46:49.670Z,23.42
2023-01-30T20:49:20.327Z,20.85
2023-01-30T20:51:50.120Z,21.42
2023-01-30T20:54:19.441Z,24.33
2023-01-30T20:56:50.259Z,24.27
2023-01-30T20:59:19.972Z,25.95
2023-01-30T21:01:48.009Z,20.33
2023-01-30T21:04:17.570Z,22.60
2023-01-30T21:06:47.155Z,22.02
2023-01-30T21:09:17.760Z,22.50
2023-01-30T21:11:45.920Z,15.27
2023-01-30T21:14:15.852Z,22.15
2023-01-30T21:16:43.821Z,20.35
2023-01-30T21:19:15.957Z,20.40
2023-01-30T21:21:50.272Z,17.55
2023-01-30T21:24:20.710Z,20.75
2023-01-30T21:26:49.264Z,21.30
2023-01-30T21:29:21.794Z,18.73
2023-01-30T21:31:50.121Z,17.58
2023-01-30T21:34:18.122Z,22.05
2023-01-30T21:37:06.723Z,22.02
2023-01-30T21:39:52.609Z,20.60
2023-01-30T21:42:40.915Z,15.07
2023-01-30T21:45:10.401Z,22.25
2023-01-30T21:47:38.101Z,22.15
2023-01-30T21:50:06.919Z,16.90
2023-01-30T21:52:34.691Z,20.73
2023-01-30T21:55:02.466Z,19.27
2023-01-30T21:57:30.193Z,20.42
2023-01-30T21:59:57.957Z,22.45
2023-01-30T22:02:27.199Z,22.60
2023-01-30T22:04:54.940Z,19.23
2023-01-30T22:07:22.846Z,21.85
2023-01-30T22:09:50.498Z,22.58
2023-01-30T22:12:18.491Z,21.02
2023-01-30T22:14:46.429Z,19.25
2023-01-30T22:17:14.251Z,22.40
2023-01-30T22:19:43.379Z,20.42
2023-01-30T22:22:11.149Z,25.33
2023-01-30T22:24:38.903Z,20.05
2023-01-30T22:27:06.793Z,19.70
2023-01-30T22:29:35.273Z,23.50
2023-01-30T22:32:03.026Z,23.83
2023-01-30T22:34:30.865Z,18.33
2023-01-30T22:37:00.236Z,22.35
2023-01-30T22:39:27.979Z,19.73
2023-01-30T22:41:55.728Z,22.15
2023-01-30T22:44:23.599Z,20.25
2023-01-30T22:46:52.142Z,18.88
2023-01-30T22:49:20.012Z,19.90
2023-01-30T22:51:47.740Z,23.83
2023-01-30T22:54:17.398Z,25.60
2023-01-30T22:56:46.654Z,21.10
2023-01-30T22:59:14.836Z,25.23
2023-01-30T23:01:45.802Z,15.30
2023-01-30T23:04:15.102Z,18.08
2023-01-30T23:06:43.536Z,24.70
2023-01-30T23:09:17.877Z,25.00
2023-01-30T23:12:08.894Z,23.67
2023-01-30T23:14:37.913Z,20.58
2023-01-30T23:17:27.296Z,20.27
2023-01-30T23:19:54.636Z,27.33
2023-01-30T23:22:22.435Z,23.02
2023-01-30T23:24:51.964Z,23.77
2023-01-30T23:27:20.003Z,21.45
2023-01-30T23:29:47.810Z,23.60
2023-01-30T23:32:19.111Z,18.60
2023-01-30T23:34:46.934Z,24.50
2023-01-30T23:37:14.669Z,23.67
2023-01-30T23:39:42.437Z,20.73
2023-01-30T23:42:11.514Z,29.52
2023-01-30T23:44:39.243Z,26.00
2023-01-30T23:47:06.924Z,24.85
2023-01-30T23:49:35.337Z,26.65
2023-01-30T23:52:03.133Z,24.30
2023-01-30T23:54:30.855Z,24.88
2023-01-30T23:56:58.578Z,21.98
2023-01-30T23:59:27.684Z,24.38
