createdAt,value
2022-10-22T00:00:54.323Z,13.28
2022-10-22T00:03:20.728Z,13.21
2022-10-22T00:05:47.873Z,13.17
2022-10-22T00:08:14.445Z,13.09
2022-10-22T00:10:41.018Z,13.23
2022-10-22T00:13:07.647Z,13.21
2022-10-22T00:15:34.083Z,13.26
2022-10-22T00:18:00.443Z,13.22
2022-10-22T00:20:26.814Z,13.21
2022-10-22T00:22:53.272Z,13.19
2022-10-22T00:25:19.692Z,13.20
2022-10-22T00:27:46.043Z,13.23
2022-10-22T00:30:12.575Z,13.26
2022-10-22T00:32:39.264Z,13.23
2022-10-22T00:35:06.227Z,13.22
2022-10-22T00:37:32.591Z,13.27
2022-10-22T00:39:58.961Z,13.28
2022-10-22T00:42:26.699Z,13.23
2022-10-22T00:45:07.510Z,13.17
2022-10-22T00:48:10.109Z,13.23
2022-10-22T00:50:52.976Z,13.27
2022-10-22T00:53:22.324Z,13.25
2022-10-22T00:55:52.736Z,13.14
2022-10-22T00:58:21.153Z,13.18
2022-10-22T01:00:48.298Z,13.27
2022-10-22T01:03:15.231Z,13.28
2022-10-22T01:05:50.887Z,13.29
2022-10-22T01:08:26.068Z,13.30
2022-10-22T01:11:06.940Z,13.21
2022-10-22T01:14:07.749Z,13.21
2022-10-22T01:17:04.889Z,13.24
2022-10-22T01:20:28.583Z,13.25
2022-10-22T01:23:15.871Z,13.29
2022-10-22T01:25:53.936Z,13.16
2022-10-22T01:28:36.938Z,13.21
2022-10-22T01:31:04.597Z,13.16
2022-10-22T01:33:31.171Z,13.14
2022-10-22T01:35:57.552Z,13.25
2022-10-22T01:38:25.111Z,13.15
2022-10-22T01:40:51.940Z,13.02
2022-10-22T01:43:18.432Z,12.92
2022-10-22T01:45:54.010Z,12.98
2022-10-22T01:48:35.657Z,12.93
2022-10-22T01:51:46.653Z,12.83
2022-10-22T01:54:37.891Z,12.87
2022-10-22T01:57:22.260Z,12.94
2022-10-22T02:00:09.827Z,13.00
2022-10-22T02:02:56.598Z,12.98
2022-10-22T02:05:49.991Z,13.03
2022-10-22T02:08:22.994Z,13.07
2022-10-22T02:10:50.288Z,13.04
2022-10-22T02:13:22.608Z,13.04
2022-10-22T02:15:50.776Z,13.12
2022-10-22T02:18:20.004Z,13.06
2022-10-22T02:20:46.418Z,13.07
2022-10-22T02:23:13.236Z,13.09
2022-10-22T02:25:41.507Z,13.12
2022-10-22T02:28:20.173Z,13.11
2022-10-22T02:30:54.837Z,13.11
2022-10-22T02:33:28.854Z,13.04
2022-10-22T02:35:55.829Z,13.00
2022-10-22T02:38:23.689Z,13.08
2022-10-22T02:40:50.072Z,12.98
2022-10-22T02:43:18.179Z,12.94
2022-10-22T02:45:44.897Z,12.80
2022-10-22T02:48:11.533Z,12.73
2022-10-22T02:50:37.954Z,12.76
2022-10-22T02:53:04.306Z,12.69
2022-10-22T02:55:30.661Z,12.69
2022-10-22T02:57:57.029Z,12.75
2022-10-22T03:00:23.403Z,12.78
2022-10-22T03:02:49.775Z,12.76
2022-10-22T03:05:16.224Z,12.76
2022-10-22T03:07:42.904Z,12.80
2022-10-22T03:10:09.818Z,12.73
2022-10-22T03:12:36.195Z,12.73
2022-10-22T03:15:02.599Z,12.71
2022-10-22T03:17:28.976Z,12.72
2022-10-22T03:19:55.352Z,12.58
2022-10-22T03:22:27.719Z,12.53
2022-10-22T03:24:58.004Z,12.39
2022-10-22T03:27:24.936Z,12.23
2022-10-22T03:29:51.878Z,12.16
2022-10-22T03:32:18.542Z,12.18
2022-10-22T03:34:44.938Z,12.19
2022-10-22T03:37:11.475Z,12.21
2022-10-22T03:39:37.890Z,12.27
2022-10-22T03:42:05.530Z,12.34
2022-10-22T03:44:32.688Z,12.16
2022-10-22T03:47:01.764Z,12.09
2022-10-22T03:49:29.251Z,12.04
2022-10-22T03:51:55.814Z,12.10
2022-10-22T03:54:22.188Z,12.14
2022-10-22T03:56:48.557Z,12.08
2022-10-22T03:59:15.042Z,11.92
2022-10-22T04:01:41.586Z,11.92
2022-10-22T04:04:08.019Z,12.07
2022-10-22T04:06:34.386Z,12.16
2022-10-22T04:09:02.040Z,12.28
2022-10-22T04:11:28.461Z,12.31
2022-10-22T04:13:54.819Z,12.35
2022-10-22T04:16:25.002Z,12.36
2022-10-22T04:18:53.806Z,12.19
2022-10-22T04:21:21.020Z,12.09
2022-10-22T04:23:49.191Z,12.00
2022-10-22T04:26:15.824Z,11.97
2022-10-22T04:28:42.451Z,11.94
2022-10-22T04:31:14.335Z,11.97
2022-10-22T04:33:41.491Z,11.95
2022-10-22T04:36:09.472Z,11.93
2022-10-22T04:38:35.901Z,11.93
2022-10-22T04:41:19.444Z,12.06
2022-10-22T04:43:46.343Z,12.08
2022-10-22T04:46:13.686Z,12.07
2022-10-22T04:48:41.408Z,11.94
2022-10-22T04:51:10.197Z,11.88
2022-10-22T04:53:36.832Z,11.83
2022-10-22T04:56:11.746Z,11.86
2022-10-22T04:58:38.638Z,11.85
2022-10-22T05:01:14.506Z,11.85
2022-10-22T05:03:41.643Z,11.94
2022-10-22T05:06:08.695Z,11.78
2022-10-22T05:08:35.207Z,11.81
2022-10-22T05:11:01.632Z,11.68
2022-10-22T05:13:28.011Z,11.66
2022-10-22T05:15:54.394Z,11.60
2022-10-22T05:18:22.577Z,11.51
2022-10-22T05:20:49.151Z,11.41
2022-10-22T05:23:15.504Z,11.32
2022-10-22T05:25:41.930Z,11.41
2022-10-22T05:28:08.309Z,11.45
2022-10-22T05:30:35.222Z,11.61
2022-10-22T05:33:01.620Z,11.72
2022-10-22T05:35:27.976Z,11.74
2022-10-22T05:37:54.410Z,11.78
2022-10-22T05:40:30.382Z,11.91
2022-10-22T05:42:58.520Z,11.94
2022-10-22T05:45:24.904Z,11.98
2022-10-22T05:47:51.295Z,11.89
2022-10-22T05:50:17.644Z,11.78
2022-10-22T05:52:44.083Z,11.82
2022-10-22T05:55:10.468Z,11.90
2022-10-22T05:57:36.828Z,12.02
2022-10-22T06:00:03.913Z,12.04
2022-10-22T06:02:30.362Z,11.87
2022-10-22T06:04:56.826Z,11.73
2022-10-22T06:07:23.241Z,11.73
2022-10-22T06:09:50.231Z,11.68
2022-10-22T06:12:16.807Z,11.59
2022-10-22T06:14:43.171Z,11.48
2022-10-22T06:17:09.860Z,11.41
2022-10-22T06:19:36.360Z,11.55
2022-10-22T06:22:04.256Z,11.73
2022-10-22T06:24:30.884Z,11.78
2022-10-22T06:26:57.254Z,11.74
2022-10-22T06:29:23.625Z,11.78
2022-10-22T06:31:50.041Z,11.99
2022-10-22T06:34:18.769Z,12.04
2022-10-22T06:36:45.861Z,12.05
2022-10-22T06:39:13.657Z,12.04
2022-10-22T06:41:40.207Z,12.12
2022-10-22T06:44:06.975Z,12.31
2022-10-22T06:46:33.327Z,12.40
2022-10-22T06:49:01.584Z,12.48
2022-10-22T06:51:28.530Z,12.48
2022-10-22T06:53:56.027Z,12.41
2022-10-22T06:56:24.289Z,12.35
2022-10-22T06:58:51.704Z,12.42
2022-10-22T07:01:20.826Z,12.58
2022-10-22T07:03:47.622Z,12.61
2022-10-22T07:06:15.046Z,12.73
2022-10-22T07:08:42.214Z,12.77
2022-10-22T07:11:11.236Z,12.90
2022-10-22T07:13:37.876Z,13.06
2022-10-22T07:16:05.495Z,13.08
2022-10-22T07:18:33.689Z,13.18
2022-10-22T07:21:00.276Z,13.29
2022-10-22T07:23:27.578Z,13.40
2022-10-22T07:25:54.185Z,13.57
2022-10-22T07:28:20.683Z,13.82
2022-10-22T07:30:47.276Z,14.00
2022-10-22T07:33:13.663Z,14.12
2022-10-22T07:35:40.419Z,14.35
2022-10-22T07:38:08.199Z,14.53
2022-10-22T07:40:35.292Z,14.65
2022-10-22T07:43:02.256Z,14.74
2022-10-22T07:45:28.641Z,14.77
2022-10-22T07:47:55.022Z,14.80
2022-10-22T07:50:21.732Z,14.88
2022-10-22T07:52:48.104Z,14.92
2022-10-22T07:55:14.487Z,14.93
2022-10-22T07:57:41.071Z,14.86
2022-10-22T08:00:08.908Z,14.95
2022-10-22T08:02:35.464Z,15.09
2022-10-22T08:05:01.820Z,15.19
2022-10-22T08:07:28.268Z,15.32
2022-10-22T08:09:54.762Z,15.46
2022-10-22T08:12:21.558Z,15.52
2022-10-22T08:14:47.928Z,15.59
2022-10-22T08:17:14.281Z,15.77
2022-10-22T08:19:40.647Z,15.84
2022-10-22T08:22:07.004Z,15.90
2022-10-22T08:24:33.564Z,16.07
2022-10-22T08:26:59.927Z,16.18
2022-10-22T08:29:26.783Z,16.35
2022-10-22T08:31:53.799Z,16.35
2022-10-22T08:34:20.414Z,16.35
2022-10-22T08:36:46.839Z,16.36
2022-10-22T08:39:13.321Z,16.41
2022-10-22T08:41:48.907Z,16.48
2022-10-22T08:44:36.928Z,16.68
2022-10-22T08:47:09.254Z,16.70
2022-10-22T08:49:39.866Z,16.71
2022-10-22T08:52:13.892Z,16.65
2022-10-22T08:54:53.028Z,16.51
2022-10-22T08:57:39.089Z,16.62
2022-10-22T09:00:21.830Z,16.58
2022-10-22T09:02:51.023Z,16.53
2022-10-22T09:05:41.771Z,16.40
2022-10-22T09:08:12.576Z,16.44
2022-10-22T09:10:40.880Z,16.43
2022-10-22T09:13:10.245Z,16.34
2022-10-22T09:15:37.514Z,16.46
2022-10-22T09:18:25.298Z,16.19
2022-10-22T09:21:10.963Z,16.27
2022-10-22T09:23:44.287Z,16.17
2022-10-22T09:26:15.046Z,16.03
2022-10-22T09:28:41.914Z,16.10
2022-10-22T09:31:11.606Z,16.22
2022-10-22T09:33:37.979Z,16.15
2022-10-22T09:36:06.829Z,16.24
2022-10-22T09:38:48.819Z,16.23
2022-10-22T09:41:15.590Z,16.24
2022-10-22T09:43:41.949Z,16.15
2022-10-22T09:46:17.112Z,16.15
2022-10-22T09:48:52.271Z,16.13
2022-10-22T09:51:41.300Z,16.14
2022-10-22T09:54:38.560Z,16.18
2022-10-22T09:57:10.869Z,16.15
2022-10-22T09:59:38.123Z,16.32
2022-10-22T10:02:26.578Z,16.31
2022-10-22T10:05:03.578Z,16.38
2022-10-22T10:07:31.512Z,16.56
2022-10-22T10:09:58.147Z,16.70
2022-10-22T10:12:40.346Z,16.69
2022-10-22T10:15:29.015Z,16.75
2022-10-22T10:18:04.408Z,16.87
2022-10-22T10:21:07.388Z,16.79
2022-10-22T10:23:57.505Z,16.66
2022-10-22T10:26:33.746Z,16.58
2022-10-22T10:29:10.208Z,16.41
2022-10-22T10:31:58.104Z,16.32
2022-10-22T10:35:11.405Z,16.29
2022-10-22T10:38:02.409Z,16.27
2022-10-22T10:40:40.992Z,16.23
2022-10-22T10:43:11.187Z,16.22
2022-10-22T10:45:55.489Z,16.26
2022-10-22T10:48:53.117Z,16.21
2022-10-22T10:51:47.233Z,16.26
2022-10-22T10:54:27.872Z,16.25
2022-10-22T10:56:57.902Z,16.22
2022-10-22T10:59:39.451Z,16.17
2022-10-22T11:02:36.194Z,16.27
2022-10-22T11:05:14.608Z,16.20
2022-10-22T11:07:47.995Z,16.26
2022-10-22T11:10:36.737Z,16.35
2022-10-22T11:13:28.319Z,16.28
2022-10-22T11:16:24.949Z,16.36
2022-10-22T11:19:33.181Z,16.37
2022-10-22T11:22:07.274Z,16.65
2022-10-22T11:24:53.725Z,16.71
2022-10-22T11:27:33.878Z,17.02
2022-10-22T11:30:11.951Z,16.91
2022-10-22T11:32:39.793Z,17.08
2022-10-22T11:35:09.495Z,17.30
2022-10-22T11:37:38.744Z,17.36
2022-10-22T11:40:08.306Z,17.45
2022-10-22T11:42:41.691Z,17.48
2022-10-22T11:45:14.240Z,17.44
2022-10-22T11:47:59.083Z,17.26
2022-10-22T11:50:43.955Z,17.18
2022-10-22T11:53:13.462Z,17.22
2022-10-22T11:55:45.298Z,17.24
2022-10-22T11:58:30.588Z,17.12
2022-10-22T12:01:12.596Z,17.13
2022-10-22T12:03:42.265Z,17.03
2022-10-22T12:06:11.637Z,16.79
2022-10-22T12:08:48.470Z,16.87
2022-10-22T12:11:21.929Z,16.92
2022-10-22T12:14:15.408Z,17.11
2022-10-22T12:17:07.197Z,17.20
2022-10-22T12:19:49.963Z,17.08
2022-10-22T12:22:26.290Z,17.14
2022-10-22T12:24:54.796Z,17.38
2022-10-22T12:27:24.111Z,17.51
2022-10-22T12:29:58.536Z,17.76
2022-10-22T12:32:34.847Z,17.86
2022-10-22T12:35:05.709Z,17.58
2022-10-22T12:37:35.232Z,17.56
2022-10-22T12:40:01.695Z,17.76
2022-10-22T12:42:28.055Z,17.90
2022-10-22T12:44:55.887Z,17.90
2022-10-22T12:47:22.346Z,17.87
2022-10-22T12:49:50.395Z,17.54
2022-10-22T12:52:21.687Z,17.61
2022-10-22T12:54:50.430Z,17.55
2022-10-22T12:57:18.816Z,17.66
2022-10-22T12:59:49.960Z,17.53
2022-10-22T13:02:27.877Z,17.21
2022-10-22T13:05:13.829Z,17.10
2022-10-22T13:07:43.038Z,17.07
2022-10-22T13:10:35.415Z,16.89
2022-10-22T13:13:06.756Z,16.92
2022-10-22T13:15:36.302Z,16.77
2022-10-22T13:18:16.814Z,16.74
2022-10-22T13:21:02.499Z,16.80
2022-10-22T13:23:30.953Z,16.73
2022-10-22T13:26:04.616Z,16.79
2022-10-22T13:28:32.174Z,16.90
2022-10-22T13:31:01.068Z,17.05
2022-10-22T13:33:30.681Z,17.14
2022-10-22T13:35:57.095Z,17.19
2022-10-22T13:38:25.288Z,17.05
2022-10-22T13:40:51.944Z,17.10
2022-10-22T13:43:18.794Z,17.02
2022-10-22T13:45:46.785Z,17.11
2022-10-22T13:48:15.689Z,16.91
2022-10-22T13:50:42.674Z,16.89
2022-10-22T13:53:18.757Z,16.92
2022-10-22T13:55:46.108Z,16.86
2022-10-22T14:00:51.949Z,16.47
2022-10-22T14:03:20.647Z,16.48
2022-10-22T14:05:48.264Z,16.47
2022-10-22T14:08:17.029Z,16.42
2022-10-22T14:10:43.732Z,16.39
2022-10-22T14:13:10.641Z,16.46
2022-10-22T14:15:37.412Z,16.37
2022-10-22T14:18:04.988Z,16.40
2022-10-22T14:20:33.864Z,16.29
2022-10-22T14:23:19.568Z,16.33
2022-10-22T14:25:46.320Z,16.38
2022-10-22T14:28:12.779Z,16.32
2022-10-22T14:30:40.215Z,16.37
2022-10-22T14:33:32.061Z,16.46
2022-10-22T14:35:59.874Z,16.50
2022-10-22T14:38:26.780Z,16.52
2022-10-22T14:40:53.161Z,16.51
2022-10-22T14:43:25.195Z,16.46
2022-10-22T14:45:52.093Z,16.46
2022-10-22T14:50:50.765Z,16.54
2022-10-22T14:53:17.172Z,16.67
2022-10-22T14:55:44.974Z,16.82
2022-10-22T14:58:12.282Z,16.85
2022-10-22T15:00:41.414Z,16.93
2022-10-22T15:03:07.840Z,16.91
2022-10-22T15:05:36.108Z,17.03
2022-10-22T15:08:02.485Z,17.12
2022-10-22T15:10:28.932Z,17.21
2022-10-22T15:12:55.309Z,17.17
2022-10-22T15:15:22.868Z,17.16
2022-10-22T15:17:50.183Z,16.77
2022-10-22T15:20:16.588Z,16.63
2022-10-22T15:22:43.259Z,16.44
2022-10-22T15:25:10.520Z,16.27
2022-10-22T15:27:36.908Z,16.10
2022-10-22T15:30:04.266Z,15.94
2022-10-22T15:32:32.227Z,15.86
2022-10-22T15:34:58.729Z,15.73
2022-10-22T15:37:25.131Z,15.70
2022-10-22T15:39:51.496Z,15.51
2022-10-22T15:42:18.879Z,15.60
2022-10-22T15:44:45.369Z,15.40
2022-10-22T15:47:11.775Z,15.46
2022-10-22T15:49:39.188Z,15.39
2022-10-22T15:52:06.298Z,15.39
2022-10-22T15:54:33.058Z,15.46
2022-10-22T15:57:01.787Z,15.40
2022-10-22T15:59:28.163Z,15.27
2022-10-22T16:01:54.511Z,15.36
2022-10-22T16:04:20.907Z,15.27
2022-10-22T16:06:49.348Z,15.23
2022-10-22T16:09:21.964Z,15.26
2022-10-22T16:11:49.079Z,15.23
2022-10-22T16:14:17.069Z,15.20
2022-10-22T16:16:45.516Z,15.16
2022-10-22T16:19:13.158Z,15.04
2022-10-22T16:21:39.661Z,14.97
2022-10-22T16:24:07.583Z,14.89
2022-10-22T16:26:34.516Z,14.83
2022-10-22T16:29:00.980Z,14.72
2022-10-22T16:31:27.364Z,14.65
2022-10-22T16:33:54.591Z,14.63
2022-10-22T16:36:21.230Z,14.56
2022-10-22T16:38:48.410Z,14.53
2022-10-22T16:41:17.008Z,14.44
2022-10-22T16:43:46.863Z,14.24
2022-10-22T16:46:13.236Z,14.18
2022-10-22T16:48:41.962Z,14.09
2022-10-22T16:51:10.340Z,14.03
2022-10-22T16:53:37.007Z,13.98
2022-10-22T16:56:03.529Z,13.86
2022-10-22T16:58:30.009Z,13.84
2022-10-22T17:00:56.428Z,13.76
2022-10-22T17:03:24.598Z,13.61
2022-10-22T17:05:53.935Z,13.52
2022-10-22T17:08:20.315Z,13.52
2022-10-22T17:10:46.752Z,13.52
2022-10-22T17:13:13.116Z,13.52
2022-10-22T17:15:40.402Z,13.47
2022-10-22T17:18:06.796Z,13.44
2022-10-22T17:20:33.176Z,13.47
2022-10-22T17:22:59.533Z,13.43
2022-10-22T17:25:35.330Z,13.49
2022-10-22T17:28:01.680Z,13.51
2022-10-22T17:30:28.752Z,13.43
2022-10-22T17:32:55.114Z,13.33
2022-10-22T17:35:21.516Z,13.32
2022-10-22T17:37:48.004Z,13.26
2022-10-22T17:40:15.540Z,13.20
2022-10-22T17:42:42.146Z,13.17
2022-10-22T17:45:08.892Z,13.17
2022-10-22T17:47:36.146Z,13.03
2022-10-22T17:50:02.514Z,13.02
2022-10-22T17:52:28.874Z,13.04
2022-10-22T17:54:55.335Z,13.01
2022-10-22T17:57:21.722Z,12.99
2022-10-22T17:59:48.084Z,12.91
2022-10-22T18:02:16.349Z,12.83
2022-10-22T18:04:43.000Z,12.81
2022-10-22T18:07:09.571Z,12.73
2022-10-22T18:09:36.031Z,12.72
2022-10-22T18:12:02.397Z,12.75
2022-10-22T18:14:28.791Z,12.72
2022-10-22T18:16:55.172Z,12.60
2022-10-22T18:19:23.161Z,12.53
2022-10-22T18:21:49.552Z,12.55
2022-10-22T18:24:16.515Z,12.44
2022-10-22T18:26:43.458Z,12.41
2022-10-22T18:29:11.689Z,12.36
2022-10-22T18:31:38.139Z,12.25
2022-10-22T18:34:04.499Z,12.19
2022-10-22T18:36:30.915Z,12.26
2022-10-22T18:38:59.759Z,12.29
2022-10-22T18:41:27.057Z,12.16
2022-10-22T18:43:55.571Z,12.01
2022-10-22T18:46:23.845Z,11.90
2022-10-22T18:48:52.982Z,11.97
2022-10-22T18:51:19.523Z,12.01
2022-10-22T18:53:58.942Z,12.09
2022-10-22T18:56:32.211Z,12.12
2022-10-22T18:58:58.566Z,12.01
2022-10-22T19:01:29.198Z,11.83
2022-10-22T19:03:55.975Z,11.92
2022-10-22T19:06:33.309Z,11.89
2022-10-22T19:09:03.948Z,11.85
2022-10-22T19:11:30.368Z,11.94
2022-10-22T19:13:56.878Z,11.98
2022-10-22T19:16:23.892Z,12.01
2022-10-22T19:18:51.899Z,11.99
2022-10-22T19:21:18.506Z,12.01
2022-10-22T19:26:18.523Z,11.95
2022-10-22T19:28:45.370Z,11.94
2022-10-22T19:31:13.680Z,11.98
2022-10-22T19:33:40.294Z,11.97
2022-10-22T19:36:08.060Z,11.95
2022-10-22T19:38:35.123Z,12.00
2022-10-22T19:41:01.486Z,11.94
2022-10-22T19:43:29.097Z,11.89
2022-10-22T19:45:55.973Z,11.81
2022-10-22T19:48:22.434Z,11.79
2022-10-22T19:50:48.912Z,11.87
2022-10-22T19:53:15.292Z,11.96
2022-10-22T19:55:44.806Z,11.96
2022-10-22T19:58:12.021Z,11.85
2022-10-22T20:00:38.618Z,11.84
2022-10-22T20:03:05.445Z,11.81
2022-10-22T20:05:31.801Z,11.78
2022-10-22T20:07:58.993Z,11.79
2022-10-22T20:10:25.348Z,11.71
2022-10-22T20:12:52.611Z,11.74
2022-10-22T20:15:18.991Z,11.80
2022-10-22T20:17:45.430Z,11.87
2022-10-22T20:20:11.782Z,11.97
2022-10-22T20:22:38.155Z,11.93
2022-10-22T20:25:05.260Z,11.92
2022-10-22T20:27:31.614Z,11.92
2022-10-22T20:29:58.085Z,11.89
2022-10-22T20:32:26.961Z,11.86
2022-10-22T20:34:53.349Z,11.82
2022-10-22T20:37:19.717Z,11.82
2022-10-22T20:39:46.075Z,11.78
2022-10-22T20:42:12.437Z,11.64
2022-10-22T20:44:38.794Z,11.61
2022-10-22T20:47:05.208Z,11.75
2022-10-22T20:49:32.831Z,11.76
2022-10-22T20:51:59.315Z,11.76
2022-10-22T20:54:25.670Z,11.58
2022-10-22T20:56:52.106Z,11.62
2022-10-22T20:59:18.721Z,11.65
2022-10-22T21:01:50.018Z,11.58
2022-10-22T21:04:17.541Z,11.47
2022-10-22T21:06:43.972Z,11.44
2022-10-22T21:09:12.232Z,11.47
2022-10-22T21:11:39.633Z,11.54
2022-10-22T21:14:07.171Z,11.65
2022-10-22T21:16:33.604Z,11.67
2022-10-22T21:19:00.111Z,11.80
2022-10-22T21:21:26.728Z,11.85
2022-10-22T21:23:53.180Z,11.94
2022-10-22T21:26:20.803Z,11.89
2022-10-22T21:28:47.320Z,11.85
2022-10-22T21:31:21.350Z,11.90
2022-10-22T21:33:49.789Z,11.92
2022-10-22T21:36:20.294Z,11.82
2022-10-22T21:38:49.148Z,11.77
2022-10-22T21:41:17.277Z,11.68
2022-10-22T21:43:44.756Z,11.56
2022-10-22T21:46:13.934Z,11.61
2022-10-22T21:48:40.499Z,11.72
2022-10-22T21:51:08.959Z,11.73
2022-10-22T21:53:36.021Z,11.65
2022-10-22T21:56:02.800Z,11.66
2022-10-22T21:58:29.172Z,11.67
2022-10-22T22:00:56.977Z,11.62
2022-10-22T22:03:24.215Z,11.56
2022-10-22T22:05:52.236Z,11.48
2022-10-22T22:08:18.989Z,11.62
2022-10-22T22:10:45.404Z,11.55
2022-10-22T22:13:11.766Z,11.57
2022-10-22T22:15:38.175Z,11.51
2022-10-22T22:18:04.645Z,11.51
2022-10-22T22:20:31.031Z,11.54
2022-10-22T22:22:57.406Z,11.60
2022-10-22T22:25:23.884Z,11.71
2022-10-22T22:27:50.247Z,11.63
2022-10-22T22:30:17.835Z,11.59
2022-10-22T22:32:44.216Z,11.53
2022-10-22T22:35:10.613Z,11.56
2022-10-22T22:37:36.981Z,11.50
2022-10-22T22:40:03.488Z,11.48
2022-10-22T22:42:29.860Z,11.48
2022-10-22T22:44:56.209Z,11.49
2022-10-22T22:47:22.597Z,11.35
2022-10-22T22:49:48.940Z,11.27
2022-10-22T22:52:15.319Z,11.30
2022-10-22T22:54:41.721Z,11.37
2022-10-22T22:57:08.085Z,11.42
2022-10-22T22:59:34.437Z,11.42
2022-10-22T23:02:00.858Z,11.49
2022-10-22T23:04:29.283Z,11.55
2022-10-22T23:06:55.697Z,11.57
2022-10-22T23:09:22.139Z,11.52
2022-10-22T23:11:48.882Z,11.46
2022-10-22T23:14:16.956Z,11.40
2022-10-22T23:16:47.101Z,11.23
2022-10-22T23:19:14.922Z,11.12
2022-10-22T23:21:45.849Z,11.18
2022-10-22T23:24:14.780Z,11.22
2022-10-22T23:26:45.977Z,11.23
2022-10-22T23:29:15.154Z,11.16
2022-10-22T23:31:42.629Z,11.27
2022-10-22T23:34:10.189Z,11.26
2022-10-22T23:36:37.335Z,11.20
2022-10-22T23:39:08.553Z,11.21
2022-10-22T23:41:34.950Z,11.01
2022-10-22T23:44:01.936Z,10.92
2022-10-22T23:46:28.452Z,10.90
2022-10-22T23:48:54.942Z,10.88
2022-10-22T23:51:22.061Z,10.86
2022-10-22T23:54:04.466Z,10.84
2022-10-22T23:56:30.893Z,10.86
2022-10-22T23:58:57.449Z,10.95
