createdAt,value
2019-01-16T00:00:00.453Z,6.63
2019-01-16T00:02:37.901Z,6.68
2019-01-16T00:05:35.509Z,6.56
2019-01-16T00:08:20.414Z,6.48
2019-01-16T00:11:03.984Z,6.37
2019-01-16T00:13:51.939Z,6.39
2019-01-16T00:16:38.701Z,6.43
2019-01-16T00:19:28.542Z,6.45
2019-01-16T00:22:20.977Z,6.40
2019-01-16T00:24:58.961Z,6.46
2019-01-16T00:27:45.766Z,6.48
2019-01-16T00:30:35.723Z,6.47
2019-01-16T00:33:34.315Z,6.42
2019-01-16T00:36:21.981Z,6.45
2019-01-16T00:39:26.601Z,6.51
2019-01-16T00:42:11.371Z,6.47
2019-01-16T00:45:06.829Z,6.45
2019-01-16T00:47:56.461Z,6.47
2019-01-16T00:50:55.393Z,6.51
2019-01-16T00:53:41.826Z,6.54
2019-01-16T00:56:23.624Z,6.54
2019-01-16T00:58:58.956Z,6.44
2019-01-16T01:01:48.041Z,6.55
2019-01-16T01:04:43.746Z,6.56
2019-01-16T01:07:23.750Z,6.47
2019-01-16T01:10:20.213Z,6.45
2019-01-16T01:13:06.973Z,6.56
2019-01-16T01:15:41.843Z,6.54
2019-01-16T01:18:32.374Z,6.39
2019-01-16T01:21:15.694Z,6.37
2019-01-16T01:24:05.275Z,6.53
2019-01-16T01:27:07.059Z,6.58
2019-01-16T01:29:53.860Z,6.64
2019-01-16T01:32:45.203Z,6.65
2019-01-16T01:35:26.424Z,6.63
2019-01-16T01:38:20.119Z,6.53
2019-01-16T01:41:12.665Z,6.54
2019-01-16T01:43:59.491Z,6.53
2019-01-16T01:46:45.096Z,6.50
2019-01-16T01:49:25.983Z,6.49
2019-01-16T01:52:11.300Z,6.52
2019-01-16T01:54:48.565Z,6.48
2019-01-16T01:57:44.072Z,6.58
2019-01-16T02:00:29.271Z,6.55
2019-01-16T02:03:18.818Z,6.47
2019-01-16T02:05:56.954Z,6.45
2019-01-16T02:08:46.482Z,6.52
2019-01-16T02:11:39.124Z,6.59
2019-01-16T02:14:31.966Z,6.57
2019-01-16T02:17:10.082Z,6.51
2019-01-16T02:19:58.052Z,6.46
2019-01-16T02:22:53.443Z,6.37
2019-01-16T02:25:40.222Z,6.44
2019-01-16T02:28:30.124Z,6.33
2019-01-16T02:31:35.084Z,6.27
2019-01-16T02:34:24.643Z,6.36
2019-01-16T02:37:14.085Z,6.51
2019-01-16T02:39:58.536Z,6.49
2019-01-16T02:42:55.835Z,6.33
2019-01-16T02:45:54.461Z,6.29
2019-01-16T02:48:39.822Z,6.28
2019-01-16T02:51:35.459Z,6.26
2019-01-16T02:54:18.205Z,6.22
2019-01-16T02:57:14.187Z,6.42
2019-01-16T02:59:59.164Z,6.28
2019-01-16T03:02:44.652Z,6.15
2019-01-16T03:05:49.179Z,6.09
2019-01-16T03:08:31.819Z,6.11
2019-01-16T03:11:12.967Z,6.14
2019-01-16T03:13:47.176Z,6.12
2019-01-16T03:16:30.981Z,6.35
2019-01-16T03:19:16.497Z,6.41
2019-01-16T03:21:57.673Z,6.38
2019-01-16T03:24:44.483Z,6.38
2019-01-16T03:27:23.610Z,6.46
2019-01-16T03:30:18.098Z,6.46
2019-01-16T03:33:03.329Z,6.43
2019-01-16T03:35:53.040Z,6.45
2019-01-16T03:38:35.090Z,6.50
2019-01-16T03:41:19.582Z,6.34
2019-01-16T03:44:05.523Z,6.39
2019-01-16T03:46:52.322Z,6.37
2019-01-16T03:49:38.711Z,6.34
2019-01-16T03:52:36.503Z,6.42
2019-01-16T03:55:26.851Z,6.41
2019-01-16T03:58:12.075Z,6.47
2019-01-16T04:01:01.547Z,6.46
2019-01-16T04:03:48.336Z,6.52
2019-01-16T04:06:27.288Z,6.47
2019-01-16T04:09:19.964Z,6.39
2019-01-16T04:12:18.342Z,6.41
2019-01-16T04:15:03.570Z,6.47
2019-01-16T04:17:55.954Z,6.42
2019-01-16T04:20:41.227Z,6.48
2019-01-16T04:23:31.635Z,6.44
2019-01-16T04:26:23.946Z,6.47
2019-01-16T04:29:28.677Z,6.53
2019-01-16T04:32:08.735Z,6.52
2019-01-16T04:35:02.573Z,6.45
2019-01-16T04:38:01.169Z,6.45
2019-01-16T04:40:46.310Z,6.41
2019-01-16T04:43:21.177Z,6.51
2019-01-16T04:46:06.041Z,6.43
2019-01-16T04:48:39.191Z,6.33
2019-01-16T04:51:31.821Z,6.47
2019-01-16T04:54:21.382Z,6.56
2019-01-16T04:56:59.518Z,6.57
2019-01-16T04:59:55.170Z,6.63
2019-01-16T05:02:40.344Z,6.63
2019-01-16T05:05:25.514Z,6.68
2019-01-16T05:08:18.075Z,6.73
2019-01-16T05:11:14.042Z,6.60
2019-01-16T05:13:56.353Z,6.59
2019-01-16T05:16:49.305Z,6.58
2019-01-16T05:19:44.801Z,6.54
2019-01-16T05:22:37.644Z,6.56
2019-01-16T05:25:30.147Z,6.51
2019-01-16T05:28:15.642Z,6.47
2019-01-16T05:31:05.988Z,6.39
2019-01-16T05:33:51.217Z,6.43
2019-01-16T05:36:30.725Z,6.39
2019-01-16T05:39:15.960Z,6.42
2019-01-16T05:42:01.255Z,6.53
2019-01-16T05:44:46.535Z,6.44
2019-01-16T05:47:29.894Z,6.42
2019-01-16T05:50:34.389Z,6.31
2019-01-16T05:53:27.121Z,6.27
2019-01-16T05:56:08.412Z,6.33
2019-01-16T05:58:55.194Z,6.47
2019-01-16T06:01:47.901Z,6.54
2019-01-16T06:04:34.676Z,6.48
2019-01-16T06:07:19.853Z,6.41
2019-01-16T06:10:09.417Z,6.38
2019-01-16T06:12:57.313Z,6.30
2019-01-16T06:15:50.173Z,6.30
2019-01-16T06:18:35.653Z,6.36
2019-01-16T06:21:25.102Z,6.23
2019-01-16T06:24:17.669Z,6.28
2019-01-16T06:27:09.936Z,6.43
2019-01-16T06:29:55.330Z,6.35
2019-01-16T06:32:41.133Z,6.35
2019-01-16T06:35:27.943Z,6.33
2019-01-16T06:38:20.494Z,6.29
2019-01-16T06:41:10.077Z,6.24
2019-01-16T06:44:01.704Z,6.37
2019-01-16T06:46:47.663Z,6.33
2019-01-16T06:49:40.481Z,6.32
2019-01-16T06:52:30.344Z,6.45
2019-01-16T06:55:17.944Z,6.33
2019-01-16T06:58:02.925Z,6.44
2019-01-16T07:00:42.877Z,6.48
2019-01-16T07:03:30.023Z,6.39
2019-01-16T07:06:15.226Z,6.42
2019-01-16T07:09:00.690Z,6.40
2019-01-16T07:11:38.258Z,6.47
2019-01-16T07:14:43.286Z,6.48
2019-01-16T07:17:32.863Z,6.54
2019-01-16T07:20:22.667Z,6.37
2019-01-16T07:23:18.425Z,6.26
2019-01-16T07:26:05.236Z,6.54
2019-01-16T07:28:50.656Z,6.54
2019-01-16T07:31:37.362Z,6.44
2019-01-16T07:34:33.300Z,6.57
2019-01-16T07:37:20.130Z,6.62
2019-01-16T07:40:03.896Z,6.59
2019-01-16T07:42:49.421Z,6.50
2019-01-16T07:45:34.905Z,6.55
2019-01-16T07:48:16.155Z,6.44
2019-01-16T07:51:08.448Z,6.41
2019-01-16T07:54:07.444Z,6.48
2019-01-16T07:56:45.874Z,6.57
2019-01-16T07:59:31.030Z,6.63
2019-01-16T08:02:23.632Z,6.60
2019-01-16T08:05:19.286Z,6.63
2019-01-16T08:08:24.243Z,6.57
2019-01-16T08:11:11.160Z,6.58
2019-01-16T08:13:57.937Z,6.57
2019-01-16T08:16:50.519Z,6.52
2019-01-16T08:19:40.028Z,6.45
2019-01-16T08:22:25.233Z,6.47
2019-01-16T08:25:02.900Z,6.55
2019-01-16T08:28:07.598Z,6.57
2019-01-16T08:30:57.719Z,6.71
2019-01-16T08:34:02.126Z,6.83
2019-01-16T08:36:48.900Z,6.87
2019-01-16T08:39:33.972Z,6.80
2019-01-16T08:42:19.113Z,6.68
2019-01-16T08:45:04.383Z,6.71
2019-01-16T08:47:49.703Z,6.68
2019-01-16T08:50:51.675Z,6.67
2019-01-16T08:53:36.611Z,6.82
2019-01-16T08:56:22.169Z,6.75
2019-01-16T08:59:08.972Z,6.74
2019-01-16T09:02:01.666Z,6.79
2019-01-16T09:04:53.414Z,6.82
2019-01-16T09:07:40.254Z,6.84
2019-01-16T09:10:30.357Z,6.84
2019-01-16T09:13:15.825Z,6.80
2019-01-16T09:16:08.289Z,6.79
2019-01-16T09:18:53.719Z,6.75
2019-01-16T09:21:46.639Z,6.86
2019-01-16T09:24:42.393Z,6.93
2019-01-16T09:27:37.944Z,6.92
2019-01-16T09:30:28.042Z,6.81
2019-01-16T09:33:17.699Z,6.80
2019-01-16T09:36:01.689Z,6.87
2019-01-16T09:39:06.336Z,7.11
2019-01-16T09:41:51.559Z,7.12
2019-01-16T09:44:34.996Z,7.12
2019-01-16T09:47:20.384Z,7.08
2019-01-16T09:50:00.263Z,7.05
2019-01-16T09:52:59.061Z,7.04
2019-01-16T09:55:38.907Z,7.08
2019-01-16T09:58:31.701Z,7.02
2019-01-16T10:01:16.973Z,7.09
2019-01-16T10:04:12.401Z,7.11
2019-01-16T10:06:57.644Z,7.24
2019-01-16T10:09:53.190Z,7.32
2019-01-16T10:12:31.395Z,7.33
2019-01-16T10:15:25.005Z,7.38
2019-01-16T10:18:10.217Z,7.41
2019-01-16T10:20:55.854Z,7.53
2019-01-16T10:23:41.460Z,7.58
2019-01-16T10:26:20.317Z,7.62
2019-01-16T10:29:15.950Z,7.64
2019-01-16T10:31:55.835Z,7.74
2019-01-16T10:34:54.805Z,7.62
2019-01-16T10:37:50.633Z,7.50
2019-01-16T10:40:43.524Z,7.41
2019-01-16T10:43:33.453Z,7.41
2019-01-16T10:46:23.648Z,7.46
2019-01-16T10:48:58.799Z,7.65
2019-01-16T10:51:43.661Z,7.86
2019-01-16T10:54:22.062Z,8.02
2019-01-16T10:57:08.846Z,7.99
2019-01-16T10:59:44.483Z,7.95
2019-01-16T11:02:45.986Z,8.05
2019-01-16T11:05:30.339Z,8.09
2019-01-16T11:08:10.793Z,8.10
2019-01-16T11:10:56.099Z,7.99
2019-01-16T11:13:46.022Z,7.85
2019-01-16T11:16:31.337Z,7.78
2019-01-16T11:19:20.857Z,7.72
2019-01-16T11:22:06.315Z,7.59
2019-01-16T11:25:05.254Z,7.42
2019-01-16T11:28:00.836Z,7.35
2019-01-16T11:30:46.224Z,7.37
2019-01-16T11:33:42.225Z,7.52
2019-01-16T11:36:34.909Z,7.43
2019-01-16T11:39:27.861Z,7.36
2019-01-16T11:42:06.557Z,7.54
2019-01-16T11:44:59.538Z,7.61
2019-01-16T11:47:45.145Z,7.82
2019-01-16T11:50:37.716Z,7.89
2019-01-16T11:53:24.511Z,7.94
2019-01-16T11:56:08.733Z,8.13
2019-01-16T11:58:50.304Z,8.27
2019-01-16T12:01:43.033Z,8.35
2019-01-16T12:04:25.644Z,8.41
2019-01-16T12:07:10.824Z,8.50
2019-01-16T12:09:56.289Z,8.34
2019-01-16T12:12:52.209Z,8.29
2019-01-16T12:15:47.290Z,8.43
2019-01-16T12:18:29.446Z,8.57
2019-01-16T12:21:28.275Z,8.74
2019-01-16T12:24:14.025Z,8.70
2019-01-16T12:26:59.400Z,8.57
2019-01-16T12:29:46.488Z,8.64
2019-01-16T12:32:23.653Z,8.66
2019-01-16T12:35:22.404Z,8.63
2019-01-16T12:38:18.202Z,8.65
2019-01-16T12:41:13.879Z,8.71
2019-01-16T12:44:10.823Z,8.73
2019-01-16T12:47:16.099Z,8.78
2019-01-16T12:50:05.599Z,8.82
2019-01-16T12:52:43.993Z,8.80
2019-01-16T12:55:33.561Z,8.77
2019-01-16T12:58:18.606Z,8.70
2019-01-16T13:00:54.628Z,8.71
2019-01-16T13:03:36.009Z,8.56
2019-01-16T13:09:03.312Z,8.69
2019-01-16T13:12:08.221Z,8.79
2019-01-16T13:14:50.636Z,8.81
2019-01-16T13:17:40.231Z,8.75
2019-01-16T13:20:31.125Z,8.65
2019-01-16T13:23:08.154Z,8.60
2019-01-16T13:25:47.846Z,8.62
2019-01-16T13:28:33.569Z,8.71
2019-01-16T13:31:20.312Z,8.84
2019-01-16T13:34:22.184Z,8.86
2019-01-16T13:37:03.210Z,8.75
2019-01-16T13:39:41.952Z,8.71
2019-01-16T13:42:34.893Z,8.79
2019-01-16T13:45:21.667Z,8.93
2019-01-16T13:48:14.167Z,9.02
2019-01-16T13:50:59.674Z,8.93
2019-01-16T13:53:59.900Z,8.81
2019-01-16T13:56:58.568Z,8.68
2019-01-16T13:59:57.845Z,8.41
2019-01-16T14:02:53.534Z,8.20
2019-01-16T14:05:38.834Z,8.02
2019-01-16T14:08:18.753Z,7.96
2019-01-16T14:11:10.769Z,7.89
2019-01-16T14:14:00.622Z,7.85
2019-01-16T14:16:55.885Z,7.74
2019-01-16T14:20:00.587Z,7.66
2019-01-16T14:22:45.872Z,7.78
2019-01-16T14:25:25.230Z,7.66
2019-01-16T14:28:17.915Z,7.57
2019-01-16T14:31:13.428Z,7.36
2019-01-16T14:33:54.563Z,7.36
2019-01-16T14:36:50.435Z,7.37
2019-01-16T14:39:29.561Z,7.24
2019-01-16T14:42:19.997Z,7.16
2019-01-16T14:45:18.941Z,7.15
2019-01-16T14:47:57.009Z,7.10
2019-01-16T14:50:29.721Z,6.91
2019-01-16T14:53:05.445Z,6.88
2019-01-16T14:55:54.187Z,6.79
2019-01-16T14:58:39.172Z,6.62
2019-01-16T15:01:29.013Z,6.43
2019-01-16T15:04:27.699Z,6.41
2019-01-16T15:07:13.581Z,6.42
2019-01-16T15:10:00.406Z,6.29
2019-01-16T15:12:49.976Z,6.18
2019-01-16T15:15:32.725Z,6.18
2019-01-16T15:18:17.822Z,6.10
2019-01-16T15:21:07.341Z,6.02
2019-01-16T15:23:54.197Z,5.82
2019-01-16T15:26:31.589Z,5.67
2019-01-16T15:29:16.982Z,5.49
2019-01-16T15:32:02.100Z,5.45
2019-01-16T15:34:48.904Z,5.28
2019-01-16T15:37:25.645Z,5.19
2019-01-16T15:40:21.093Z,4.99
2019-01-16T15:43:17.023Z,4.81
2019-01-16T15:45:59.208Z,4.85
2019-01-16T15:48:43.476Z,5.05
2019-01-16T15:51:28.764Z,4.94
2019-01-16T15:54:10.898Z,4.84
2019-01-16T15:57:06.939Z,4.68
2019-01-16T15:59:48.531Z,4.53
2019-01-16T16:02:35.251Z,4.48
2019-01-16T16:05:14.417Z,4.55
2019-01-16T16:07:58.409Z,4.41
2019-01-16T16:10:43.836Z,4.23
2019-01-16T16:13:39.164Z,4.34
2019-01-16T16:16:17.664Z,4.28
2019-01-16T16:19:04.476Z,4.29
2019-01-16T16:22:06.120Z,4.29
2019-01-16T16:25:05.165Z,4.28
2019-01-16T16:27:50.646Z,4.47
2019-01-16T16:30:46.020Z,4.46
2019-01-16T16:33:42.521Z,4.36
2019-01-16T16:36:27.932Z,4.53
2019-01-16T16:39:20.397Z,4.54
2019-01-16T16:41:59.018Z,4.34
2019-01-16T16:44:44.367Z,4.54
2019-01-16T16:47:21.774Z,4.46
2019-01-16T16:50:02.491Z,4.37
2019-01-16T16:52:47.993Z,4.40
2019-01-16T16:55:44.894Z,4.46
2019-01-16T16:58:35.124Z,4.53
2019-01-16T17:01:17.941Z,4.40
2019-01-16T17:04:11.440Z,4.31
2019-01-16T17:06:55.359Z,4.45
2019-01-16T17:09:50.750Z,4.47
2019-01-16T17:12:37.556Z,4.46
2019-01-16T17:15:25.097Z,4.32
2019-01-16T17:18:14.547Z,4.35
2019-01-16T17:20:59.996Z,4.32
2019-01-16T17:23:52.794Z,4.24
2019-01-16T17:26:38.332Z,4.08
2019-01-16T17:29:43.111Z,4.10
2019-01-16T17:32:38.926Z,4.16
2019-01-16T17:35:38.372Z,4.37
2019-01-16T17:38:40.139Z,4.33
2019-01-16T17:41:41.573Z,4.25
2019-01-16T17:44:27.551Z,4.32
2019-01-16T17:47:32.502Z,4.18
2019-01-16T17:50:17.761Z,4.00
2019-01-16T17:53:02.950Z,3.98
2019-01-16T17:55:48.113Z,4.21
2019-01-16T17:58:40.742Z,4.27
2019-01-16T18:01:18.143Z,4.27
2019-01-16T18:04:11.297Z,4.22
2019-01-16T18:06:48.463Z,4.41
2019-01-16T18:09:54.017Z,4.44
2019-01-16T18:12:39.289Z,4.46
2019-01-16T18:15:39.746Z,4.46
2019-01-16T18:18:24.681Z,4.33
2019-01-16T18:21:20.479Z,4.41
2019-01-16T18:24:10.417Z,4.54
2019-01-16T18:27:00.339Z,4.36
2019-01-16T18:30:02.057Z,4.28
2019-01-16T18:32:57.800Z,4.18
2019-01-16T18:35:42.323Z,4.33
2019-01-16T18:38:27.376Z,4.33
2019-01-16T18:41:23.835Z,4.36
2019-01-16T18:44:09.404Z,4.13
2019-01-16T18:47:14.619Z,4.16
2019-01-16T18:50:00.021Z,4.11
2019-01-16T18:52:41.993Z,4.37
2019-01-16T18:55:43.928Z,4.40
2019-01-16T18:58:29.723Z,4.33
2019-01-16T19:01:14.627Z,4.18
2019-01-16T19:04:00.085Z,4.09
2019-01-16T19:06:46.859Z,4.05
2019-01-16T19:09:48.612Z,4.36
2019-01-16T19:12:33.923Z,4.32
2019-01-16T19:15:13.658Z,4.14
2019-01-16T19:18:15.269Z,4.01
2019-01-16T19:21:00.297Z,4.04
2019-01-16T19:23:55.671Z,4.21
2019-01-16T19:26:41.549Z,4.37
2019-01-16T19:29:27.049Z,4.42
2019-01-16T19:32:12.539Z,4.48
2019-01-16T19:35:01.878Z,4.36
2019-01-16T19:38:03.861Z,4.18
2019-01-16T19:40:48.949Z,4.16
2019-01-16T19:43:30.233Z,4.07
2019-01-16T19:46:27.419Z,3.99
2019-01-16T19:49:29.123Z,4.20
2019-01-16T19:52:15.792Z,4.34
2019-01-16T19:55:06.899Z,4.46
2019-01-16T19:58:05.420Z,4.47
2019-01-16T20:00:51.031Z,4.35
2019-01-16T20:03:36.009Z,4.15
2019-01-16T20:06:22.968Z,3.97
2019-01-16T20:09:03.590Z,3.82
2019-01-16T20:12:05.513Z,3.83
2019-01-16T20:14:48.140Z,4.00
2019-01-16T20:17:33.316Z,3.94
2019-01-16T20:20:18.433Z,3.93
2019-01-16T20:23:03.517Z,3.84
2019-01-16T20:25:50.538Z,3.83
2019-01-16T20:28:29.192Z,3.71
2019-01-16T20:31:12.930Z,3.78
2019-01-16T20:33:58.298Z,3.92
2019-01-16T20:36:39.899Z,3.96
2019-01-16T20:39:25.231Z,4.02
2019-01-16T20:42:14.976Z,4.09
2019-01-16T20:45:13.629Z,4.03
2019-01-16T20:48:06.018Z,3.77
2019-01-16T20:50:55.449Z,3.90
2019-01-16T20:53:50.927Z,3.83
2019-01-16T20:56:37.689Z,3.85
2019-01-16T20:59:24.580Z,3.93
2019-01-16T21:02:17.141Z,3.88
2019-01-16T21:05:09.621Z,3.86
2019-01-16T21:08:10.994Z,3.92
2019-01-16T21:10:52.425Z,4.04
2019-01-16T21:13:45.148Z,4.01
2019-01-16T21:16:23.128Z,3.93
2019-01-16T21:19:12.405Z,3.88
2019-01-16T21:21:58.098Z,3.79
2019-01-16T21:24:43.156Z,3.66
2019-01-16T21:27:38.567Z,3.56
2019-01-16T21:30:25.725Z,3.55
2019-01-16T21:33:12.648Z,3.58
2019-01-16T21:35:56.146Z,3.60
2019-01-16T21:38:51.459Z,3.63
2019-01-16T21:41:38.054Z,3.63
2019-01-16T21:44:25.205Z,3.59
2019-01-16T21:47:14.326Z,3.61
2019-01-16T21:49:59.290Z,3.62
2019-01-16T21:52:45.978Z,3.96
2019-01-16T21:55:30.716Z,4.34
2019-01-16T21:58:07.095Z,4.51
2019-01-16T22:00:56.800Z,4.68
2019-01-16T22:03:46.123Z,4.87
2019-01-16T22:06:41.682Z,4.91
2019-01-16T22:09:17.558Z,5.00
2019-01-16T22:12:02.996Z,4.98
2019-01-16T22:14:48.514Z,5.21
2019-01-16T22:17:31.088Z,5.36
2019-01-16T22:20:16.376Z,5.36
2019-01-16T22:23:01.282Z,5.30
2019-01-16T22:25:46.368Z,5.27
2019-01-16T22:28:36.290Z,5.27
2019-01-16T22:31:19.779Z,5.23
2019-01-16T22:34:00.987Z,5.27
2019-01-16T22:36:48.601Z,5.31
2019-01-16T22:39:42.900Z,5.39
2019-01-16T22:42:28.135Z,5.46
2019-01-16T22:45:17.701Z,5.64
2019-01-16T22:47:56.527Z,5.62
2019-01-16T22:50:54.053Z,5.62
2019-01-16T22:53:43.455Z,5.62
2019-01-16T22:56:37.921Z,5.68
2019-01-16T22:59:22.681Z,5.94
2019-01-16T23:02:21.572Z,6.05
2019-01-16T23:05:16.878Z,6.22
2019-01-16T23:08:03.664Z,6.28
2019-01-16T23:10:48.827Z,6.32
2019-01-16T23:13:38.366Z,6.29
2019-01-16T23:16:27.752Z,6.30
2019-01-16T23:19:32.443Z,6.40
2019-01-16T23:22:34.096Z,6.42
2019-01-16T23:25:23.884Z,6.59
2019-01-16T23:28:09.279Z,6.61
2019-01-16T23:30:48.318Z,6.48
2019-01-16T23:33:25.391Z,6.46
2019-01-16T23:36:21.124Z,6.63
2019-01-16T23:39:19.903Z,6.52
2019-01-16T23:42:07.509Z,6.62
2019-01-16T23:44:51.114Z,6.53
2019-01-16T23:47:28.657Z,6.67
2019-01-16T23:50:07.532Z,6.70
2019-01-16T23:52:42.548Z,6.57
2019-01-16T23:55:21.699Z,6.51
2019-01-16T23:57:56.810Z,6.50
