createdAt,value
2023-05-05T00:05:52.396Z,22.78
2023-05-05T00:34:56.082Z,22.77
2023-05-05T01:04:00.415Z,22.76
2023-05-05T01:32:55.990Z,22.75
2023-05-05T02:01:56.866Z,22.75
2023-05-05T02:31:02.336Z,22.73
2023-05-05T03:00:00.817Z,22.72
2023-05-05T03:29:06.890Z,22.71
2023-05-05T03:58:10.053Z,22.7
2023-05-05T04:27:17.707Z,22.7
2023-05-05T04:56:22.993Z,22.83
2023-05-05T05:25:27.756Z,23.05
2023-05-05T05:54:20.896Z,23
2023-05-05T06:23:08.601Z,22.94
2023-05-05T06:52:00.162Z,22.86
2023-05-05T07:20:44.824Z,22.9
2023-05-05T07:49:33.089Z,22.91
2023-05-05T08:18:05.880Z,22.88
2023-05-05T08:46:50.310Z,22.83
2023-05-05T09:15:36.325Z,22.81
2023-05-05T09:44:21.136Z,22.8
2023-05-05T10:13:04.433Z,22.78
2023-05-05T10:41:45.282Z,22.83
2023-05-05T11:10:29.042Z,22.68
2023-05-05T11:39:10.667Z,22.57
2023-05-05T12:07:53.563Z,22.73
2023-05-05T12:36:36.729Z,22.9
2023-05-05T13:05:15.999Z,22.83
2023-05-05T13:33:59.348Z,22.7
2023-05-05T14:02:43.407Z,22.75
2023-05-05T14:31:35.884Z,22.91
2023-05-05T15:00:21.146Z,22.9
2023-05-05T15:29:01.251Z,22.85
2023-05-05T15:57:56.688Z,22.81
2023-05-05T16:26:49.947Z,22.77
2023-05-05T16:55:39.652Z,22.74
2023-05-05T17:24:28.082Z,22.7
2023-05-05T17:53:17.423Z,22.68
2023-05-05T18:21:59.834Z,22.66
2023-05-05T18:50:42.001Z,22.64
2023-05-05T19:19:19.029Z,22.63
2023-05-05T19:48:01.575Z,22.62
2023-05-05T20:16:38.724Z,22.59
2023-05-05T20:45:24.594Z,22.58
2023-05-05T21:14:09.914Z,22.56
2023-05-05T21:43:04.624Z,22.55
2023-05-05T22:11:50.159Z,22.53
2023-05-05T22:40:39.948Z,22.51
2023-05-05T23:09:29.758Z,22.51
2023-05-05T23:38:29.171Z,22.48
