createdAt,value
2019-06-20T00:01:48.119Z,26.23
2019-06-20T00:04:18.539Z,27.75
2019-06-20T00:06:49.998Z,27.25
2019-06-20T00:09:20.361Z,28.38
2019-06-20T00:11:50.724Z,29.77
2019-06-20T00:14:21.105Z,26.50
2019-06-20T00:16:51.467Z,28.85
2019-06-20T00:19:21.913Z,29.30
2019-06-20T00:21:52.281Z,33.98
2019-06-20T00:24:22.761Z,29.40
2019-06-20T00:26:53.120Z,29.48
2019-06-20T00:29:23.738Z,26.50
2019-06-20T00:31:54.144Z,30.60
2019-06-20T00:34:37.220Z,30.97
2019-06-20T00:37:07.583Z,32.93
2019-06-20T00:39:37.953Z,32.20
2019-06-20T00:42:08.472Z,34.75
2019-06-20T00:44:38.855Z,35.50
2019-06-20T00:47:09.670Z,35.33
2019-06-20T00:49:40.026Z,38.02
2019-06-20T00:52:10.417Z,35.98
2019-06-20T00:54:40.799Z,37.25
2019-06-20T00:57:11.152Z,36.35
2019-06-20T00:59:41.516Z,40.90
2019-06-20T01:02:11.899Z,38.65
2019-06-20T01:04:42.270Z,38.73
2019-06-20T01:07:13.833Z,43.68
2019-06-20T01:09:44.212Z,41.80
2019-06-20T01:12:14.578Z,41.42
2019-06-20T01:14:44.960Z,41.98
2019-06-20T01:17:15.337Z,43.50
2019-06-20T01:19:45.745Z,41.42
2019-06-20T01:22:16.114Z,39.15
2019-06-20T01:24:46.492Z,41.75
2019-06-20T01:27:16.852Z,41.63
2019-06-20T01:29:47.446Z,39.03
2019-06-20T01:32:17.797Z,42.45
2019-06-20T01:34:48.352Z,42.17
2019-06-20T01:37:18.742Z,46.83
2019-06-20T01:39:49.158Z,42.25
2019-06-20T01:42:19.530Z,51.55
2019-06-20T01:44:49.932Z,42.60
2019-06-20T01:47:20.598Z,45.05
2019-06-20T01:49:50.993Z,52.53
2019-06-20T01:52:21.383Z,48.68
2019-06-20T01:54:51.758Z,48.28
2019-06-20T01:57:22.155Z,47.93
2019-06-20T01:59:52.573Z,46.15
2019-06-20T02:02:23.012Z,48.70
2019-06-20T02:04:53.387Z,46.30
2019-06-20T02:07:23.809Z,47.75
2019-06-20T02:09:54.186Z,52.00
2019-06-20T02:12:24.681Z,52.45
2019-06-20T02:14:55.053Z,53.48
2019-06-20T02:17:25.459Z,49.55
2019-06-20T02:19:55.870Z,48.42
2019-06-20T02:22:38.629Z,49.20
2019-06-20T02:25:09.723Z,44.67
2019-06-20T02:27:40.107Z,47.25
2019-06-20T02:30:10.713Z,43.00
2019-06-20T02:32:41.096Z,44.90
2019-06-20T02:35:11.752Z,49.25
2019-06-20T02:37:42.156Z,43.28
2019-06-20T02:40:13.261Z,42.55
2019-06-20T02:42:43.723Z,44.13
2019-06-20T02:45:14.371Z,42.13
2019-06-20T02:47:45.091Z,44.95
2019-06-20T02:50:16.480Z,43.58
2019-06-20T02:52:47.258Z,42.20
2019-06-20T02:55:17.863Z,43.33
2019-06-20T02:57:48.245Z,49.40
2019-06-20T03:00:32.025Z,49.63
2019-06-20T03:03:02.400Z,50.17
2019-06-20T03:05:32.782Z,50.48
2019-06-20T03:08:04.309Z,50.20
2019-06-20T03:10:34.720Z,47.13
2019-06-20T03:13:05.108Z,47.88
2019-06-20T03:15:35.513Z,45.52
2019-06-20T03:18:05.961Z,51.33
2019-06-20T03:20:36.383Z,48.58
2019-06-20T03:23:06.896Z,49.48
2019-06-20T03:25:37.298Z,54.25
2019-06-20T03:28:07.771Z,51.08
2019-06-20T03:30:38.262Z,50.28
2019-06-20T03:33:08.636Z,52.23
2019-06-20T03:35:39.023Z,55.52
2019-06-20T03:38:09.450Z,53.28
2019-06-20T03:40:39.887Z,46.65
2019-06-20T03:43:10.337Z,47.93
2019-06-20T03:45:41.849Z,46.83
2019-06-20T03:48:12.307Z,45.70
2019-06-20T03:50:42.762Z,45.70
2019-06-20T03:53:13.184Z,46.50
2019-06-20T03:55:43.572Z,41.40
2019-06-20T03:58:13.951Z,47.58
2019-06-20T04:00:44.362Z,47.58
2019-06-20T04:03:14.839Z,42.33
2019-06-20T04:05:45.225Z,45.73
2019-06-20T04:08:15.604Z,43.08
2019-06-20T04:10:46.054Z,41.02
2019-06-20T04:13:16.490Z,40.00
2019-06-20T04:15:46.835Z,45.20
2019-06-20T04:18:17.215Z,45.12
2019-06-20T04:20:47.598Z,45.48
2019-06-20T04:23:18.003Z,40.52
2019-06-20T04:25:48.406Z,40.85
2019-06-20T04:28:18.783Z,41.00
2019-06-20T04:30:49.688Z,43.68
2019-06-20T04:33:20.063Z,43.20
2019-06-20T04:35:50.467Z,41.75
2019-06-20T04:38:20.849Z,43.85
2019-06-20T04:40:51.326Z,42.17
2019-06-20T04:43:21.708Z,41.42
2019-06-20T04:45:53.730Z,38.98
2019-06-20T04:48:24.118Z,41.73
2019-06-20T04:50:54.498Z,44.93
2019-06-20T04:53:24.985Z,46.75
2019-06-20T04:55:55.443Z,42.75
2019-06-20T04:58:25.987Z,46.08
2019-06-20T05:00:56.374Z,40.10
2019-06-20T05:03:27.083Z,42.62
2019-06-20T05:05:57.458Z,49.00
2019-06-20T05:08:27.891Z,42.08
2019-06-20T05:10:58.268Z,42.27
2019-06-20T05:13:28.658Z,44.13
2019-06-20T05:15:59.044Z,47.50
2019-06-20T05:18:29.427Z,49.10
2019-06-20T05:20:59.865Z,49.63
2019-06-20T05:23:31.219Z,50.03
2019-06-20T05:26:01.658Z,47.38
2019-06-20T05:28:32.040Z,47.88
2019-06-20T05:31:02.462Z,47.95
2019-06-20T05:33:32.832Z,47.20
2019-06-20T05:36:03.244Z,50.12
2019-06-20T05:38:33.667Z,57.08
2019-06-20T05:41:04.231Z,55.70
2019-06-20T05:43:34.621Z,54.23
2019-06-20T05:46:10.782Z,49.45
2019-06-20T05:48:37.250Z,51.33
2019-06-20T05:51:07.649Z,50.00
2019-06-20T05:53:38.031Z,48.85
2019-06-20T05:56:08.805Z,46.55
2019-06-20T05:58:40.288Z,42.45
2019-06-20T06:01:11.826Z,39.05
2019-06-20T06:03:42.257Z,43.08
2019-06-20T06:06:12.663Z,44.13
2019-06-20T06:08:55.172Z,37.95
2019-06-20T06:11:25.581Z,43.68
2019-06-20T06:13:56.270Z,40.20
2019-06-20T06:16:28.421Z,38.30
2019-06-20T06:18:58.961Z,35.28
2019-06-20T06:21:29.461Z,39.80
2019-06-20T06:24:00.080Z,37.48
2019-06-20T06:26:30.472Z,35.13
2019-06-20T06:29:00.878Z,35.43
2019-06-20T06:31:31.283Z,34.18
2019-06-20T06:34:01.673Z,35.43
2019-06-20T06:36:32.059Z,38.85
2019-06-20T06:39:02.456Z,38.65
2019-06-20T06:41:33.510Z,39.18
2019-06-20T06:44:04.551Z,41.68
2019-06-20T06:46:44.185Z,38.78
2019-06-20T06:49:07.214Z,37.63
2019-06-20T06:51:38.372Z,38.33
2019-06-20T06:54:08.896Z,37.70
2019-06-20T06:56:39.266Z,33.02
2019-06-20T06:59:09.649Z,34.20
2019-06-20T07:01:40.147Z,32.50
2019-06-20T07:04:10.532Z,28.45
2019-06-20T07:06:42.577Z,31.00
2019-06-20T07:09:12.951Z,32.70
2019-06-20T07:11:43.358Z,26.23
2019-06-20T07:14:13.811Z,25.62
2019-06-20T07:16:59.436Z,26.15
2019-06-20T07:19:16.267Z,23.25
2019-06-20T07:21:46.699Z,21.10
2019-06-20T07:24:17.063Z,21.30
2019-06-20T07:26:47.457Z,18.17
2019-06-20T07:29:18.821Z,17.80
2019-06-20T07:31:49.238Z,18.17
2019-06-20T07:34:19.626Z,13.50
2019-06-20T07:36:50.027Z,12.07
2019-06-20T07:39:20.396Z,12.07
2019-06-20T07:41:50.791Z,11.48
2019-06-20T07:44:21.169Z,13.83
2019-06-20T07:46:51.788Z,10.55
2019-06-20T07:49:22.164Z,13.03
2019-06-20T07:51:52.611Z,13.65
2019-06-20T07:54:22.930Z,12.88
2019-06-20T07:56:54.309Z,15.70
2019-06-20T07:59:24.688Z,17.30
2019-06-20T08:01:55.112Z,14.47
2019-06-20T08:04:25.764Z,15.98
2019-06-20T08:06:56.168Z,17.17
2019-06-20T08:09:43.954Z,14.95
2019-06-20T08:11:58.749Z,18.80
2019-06-20T08:14:29.285Z,16.17
2019-06-20T08:16:59.721Z,14.38
2019-06-20T08:19:30.136Z,18.32
2019-06-20T08:22:00.558Z,18.57
2019-06-20T08:24:30.938Z,16.48
2019-06-20T08:27:03.187Z,15.58
2019-06-20T08:29:33.414Z,19.05
2019-06-20T08:32:04.495Z,16.00
2019-06-20T08:34:35.032Z,15.50
2019-06-20T08:37:06.415Z,16.05
2019-06-20T08:39:36.904Z,15.32
2019-06-20T08:42:07.432Z,15.32
2019-06-20T08:44:37.809Z,14.20
2019-06-20T08:47:08.215Z,13.65
2019-06-20T08:49:38.580Z,14.53
2019-06-20T08:52:08.989Z,14.33
2019-06-20T08:54:39.359Z,15.43
2019-06-20T08:57:09.746Z,11.43
2019-06-20T08:59:40.137Z,13.32
2019-06-20T09:02:10.526Z,13.13
2019-06-20T09:04:40.909Z,13.28
2019-06-20T09:07:11.293Z,13.08
2019-06-20T09:09:41.685Z,12.88
2019-06-20T09:12:12.077Z,10.28
2019-06-20T09:14:42.452Z,11.28
2019-06-20T09:17:12.849Z,11.63
2019-06-20T09:19:43.248Z,12.47
2019-06-20T09:22:13.638Z,12.10
2019-06-20T09:24:44.006Z,14.40
2019-06-20T09:27:14.390Z,14.75
2019-06-20T09:29:44.767Z,15.20
2019-06-20T09:32:15.156Z,16.57
2019-06-20T09:34:45.614Z,17.65
2019-06-20T09:37:16.149Z,13.13
2019-06-20T09:39:46.531Z,15.43
2019-06-20T09:42:16.935Z,14.93
2019-06-20T09:44:47.315Z,15.32
2019-06-20T09:47:17.711Z,14.28
2019-06-20T09:49:50.616Z,15.90
2019-06-20T09:52:20.669Z,16.62
2019-06-20T09:54:51.725Z,12.85
2019-06-20T09:57:22.273Z,16.75
2019-06-20T10:00:03.142Z,13.40
2019-06-20T10:02:25.010Z,14.90
2019-06-20T10:04:56.669Z,14.00
2019-06-20T10:07:28.799Z,14.18
2019-06-20T10:09:59.264Z,15.70
2019-06-20T10:12:29.913Z,15.28
2019-06-20T10:15:02.336Z,13.78
2019-06-20T10:17:32.773Z,11.93
2019-06-20T10:20:04.703Z,12.90
2019-06-20T10:22:35.079Z,10.95
2019-06-20T10:25:06.491Z,11.53
2019-06-20T10:27:36.866Z,9.93
2019-06-20T10:30:14.440Z,11.93
2019-06-20T10:32:41.718Z,12.45
2019-06-20T10:35:13.757Z,13.08
2019-06-20T10:37:45.563Z,12.15
2019-06-20T10:40:17.920Z,11.97
2019-06-20T10:42:48.462Z,9.25
2019-06-20T10:45:21.820Z,10.50
2019-06-20T10:47:52.991Z,11.12
2019-06-20T10:50:25.886Z,10.58
2019-06-20T10:52:56.269Z,12.75
2019-06-20T10:55:26.868Z,7.80
2019-06-20T10:57:57.333Z,12.45
2019-06-20T11:00:32.124Z,8.43
2019-06-20T11:03:02.623Z,9.98
2019-06-20T11:05:34.395Z,8.93
2019-06-20T11:08:05.203Z,7.45
2019-06-20T11:10:36.422Z,6.87
2019-06-20T11:13:06.791Z,7.40
2019-06-20T11:15:37.492Z,7.53
2019-06-20T11:18:09.382Z,8.63
2019-06-20T11:20:41.056Z,7.03
2019-06-20T11:23:11.899Z,5.83
2019-06-20T11:25:43.612Z,5.50
2019-06-20T11:28:14.043Z,7.58
2019-06-20T11:30:55.313Z,5.25
2019-06-20T11:33:16.519Z,5.40
2019-06-20T11:35:47.960Z,4.80
2019-06-20T11:38:18.532Z,5.55
2019-06-20T11:40:48.902Z,3.22
2019-06-20T11:43:20.915Z,3.33
2019-06-20T11:45:51.286Z,1.60
2019-06-20T11:48:22.636Z,1.70
2019-06-20T11:50:53.042Z,1.32
2019-06-20T11:53:23.402Z,1.37
2019-06-20T11:55:54.748Z,2.67
2019-06-20T11:58:25.118Z,1.70
2019-06-20T12:01:03.514Z,1.80
2019-06-20T12:03:27.680Z,2.83
2019-06-20T12:05:58.069Z,1.05
2019-06-20T12:08:28.451Z,2.05
2019-06-20T12:10:58.829Z,2.33
2019-06-20T12:13:29.213Z,3.05
2019-06-20T12:15:59.580Z,1.98
2019-06-20T12:18:30.121Z,4.15
2019-06-20T12:21:25.283Z,2.87
2019-06-20T12:23:55.738Z,4.10
2019-06-20T12:26:26.117Z,5.80
2019-06-20T12:28:56.504Z,2.72
2019-06-20T12:31:26.873Z,3.15
2019-06-20T12:33:58.034Z,2.75
2019-06-20T12:36:28.402Z,4.20
2019-06-20T12:38:58.817Z,2.90
2019-06-20T12:41:29.203Z,2.50
2019-06-20T12:43:59.584Z,2.60
2019-06-20T12:46:29.948Z,2.62
2019-06-20T12:49:00.370Z,1.70
2019-06-20T12:51:30.751Z,2.50
2019-06-20T12:54:01.152Z,2.70
2019-06-20T12:56:31.540Z,2.25
2019-06-20T12:59:01.959Z,3.05
2019-06-20T13:01:36.954Z,2.62
2019-06-20T13:04:04.661Z,2.35
2019-06-20T13:06:35.045Z,2.72
2019-06-20T13:09:06.654Z,1.32
2019-06-20T13:11:37.630Z,2.30
2019-06-20T13:14:09.390Z,4.40
2019-06-20T13:16:40.694Z,2.75
2019-06-20T13:19:11.124Z,2.98
2019-06-20T13:21:42.051Z,1.92
2019-06-20T13:24:12.453Z,1.52
2019-06-20T13:26:43.896Z,1.07
2019-06-20T13:29:14.402Z,2.42
2019-06-20T13:31:59.412Z,3.00
2019-06-20T13:34:16.861Z,1.42
2019-06-20T13:36:47.211Z,1.15
2019-06-20T13:39:17.617Z,1.92
2019-06-20T13:41:48.100Z,2.12
2019-06-20T13:44:19.568Z,2.10
2019-06-20T13:46:49.999Z,2.20
2019-06-20T13:49:20.397Z,1.98
2019-06-20T13:51:50.751Z,3.98
2019-06-20T13:54:21.135Z,1.40
2019-06-20T13:56:51.781Z,3.22
2019-06-20T13:59:22.359Z,2.08
2019-06-20T14:02:05.920Z,2.72
2019-06-20T14:04:24.830Z,1.92
2019-06-20T14:06:55.273Z,2.05
2019-06-20T14:09:25.793Z,1.98
2019-06-20T14:11:56.157Z,1.47
2019-06-20T14:14:26.557Z,2.17
2019-06-20T14:16:56.945Z,2.58
2019-06-20T14:19:27.402Z,2.80
2019-06-20T14:21:57.801Z,1.87
2019-06-20T14:24:28.151Z,2.02
2019-06-20T14:26:58.559Z,2.70
2019-06-20T14:29:28.948Z,2.72
2019-06-20T14:32:00.314Z,2.27
2019-06-20T14:34:30.680Z,2.60
2019-06-20T14:37:01.082Z,2.90
2019-06-20T14:39:34.114Z,2.52
2019-06-20T14:42:03.565Z,3.37
2019-06-20T14:44:34.005Z,2.67
2019-06-20T14:47:06.404Z,3.27
2019-06-20T14:49:37.091Z,2.12
2019-06-20T14:52:07.498Z,1.92
2019-06-20T14:54:37.882Z,4.60
2019-06-20T14:57:08.361Z,4.15
2019-06-20T14:59:38.745Z,4.97
2019-06-20T15:02:09.112Z,2.75
2019-06-20T15:04:39.511Z,2.90
2019-06-20T15:07:09.894Z,2.50
2019-06-20T15:09:40.335Z,3.42
2019-06-20T15:12:10.646Z,4.17
2019-06-20T15:14:41.053Z,3.02
2019-06-20T15:17:11.497Z,2.60
2019-06-20T15:19:42.228Z,2.75
2019-06-20T15:22:12.595Z,2.85
2019-06-20T15:24:45.107Z,2.67
2019-06-20T15:27:15.098Z,3.05
2019-06-20T15:29:47.060Z,3.77
2019-06-20T15:32:17.538Z,3.10
2019-06-20T15:34:51.434Z,2.42
2019-06-20T15:37:21.755Z,3.50
2019-06-20T15:39:53.436Z,5.15
2019-06-20T15:42:24.954Z,3.12
2019-06-20T15:44:55.729Z,2.52
2019-06-20T15:47:26.119Z,3.00
2019-06-20T15:49:56.633Z,2.77
2019-06-20T15:52:27.012Z,3.08
2019-06-20T15:54:57.410Z,3.47
2019-06-20T15:57:27.863Z,3.52
2019-06-20T15:59:58.259Z,4.22
2019-06-20T16:02:28.634Z,3.33
2019-06-20T16:04:59.053Z,4.62
2019-06-20T16:07:29.411Z,2.55
2019-06-20T16:09:59.808Z,2.58
2019-06-20T16:12:30.172Z,3.35
2019-06-20T16:15:00.562Z,3.52
2019-06-20T16:17:32.065Z,2.85
2019-06-20T16:20:02.561Z,3.92
2019-06-20T16:22:32.885Z,4.67
2019-06-20T16:25:04.220Z,4.40
2019-06-20T16:27:34.590Z,3.55
2019-06-20T16:30:08.625Z,4.50
2019-06-20T16:32:39.016Z,5.20
2019-06-20T16:35:09.881Z,5.78
2019-06-20T16:37:40.296Z,4.72
2019-06-20T16:40:13.841Z,4.70
2019-06-20T16:42:44.219Z,6.22
2019-06-20T16:45:15.343Z,7.25
2019-06-20T16:47:45.994Z,8.03
2019-06-20T16:50:16.591Z,10.20
2019-06-20T16:52:46.976Z,6.40
2019-06-20T16:55:17.483Z,5.42
2019-06-20T16:57:47.872Z,7.47
2019-06-20T17:00:18.991Z,10.13
2019-06-20T17:02:49.368Z,7.60
2019-06-20T17:05:19.779Z,8.80
2019-06-20T17:07:50.156Z,7.37
2019-06-20T17:10:21.353Z,8.80
2019-06-20T17:12:51.809Z,10.00
2019-06-20T17:15:22.905Z,9.50
2019-06-20T17:17:53.286Z,6.75
2019-06-20T17:20:23.813Z,6.33
2019-06-20T17:22:54.182Z,5.22
2019-06-20T17:25:24.646Z,4.92
2019-06-20T17:27:55.034Z,5.75
2019-06-20T17:30:26.094Z,5.50
2019-06-20T17:32:56.569Z,5.12
2019-06-20T17:35:28.067Z,8.18
2019-06-20T17:37:58.474Z,8.73
2019-06-20T17:40:29.055Z,7.20
2019-06-20T17:42:59.399Z,5.92
2019-06-20T17:45:30.381Z,6.85
2019-06-20T17:48:00.776Z,9.47
2019-06-20T17:50:31.151Z,9.53
2019-06-20T17:53:01.571Z,8.75
2019-06-20T17:55:31.945Z,9.00
2019-06-20T17:58:02.331Z,10.72
2019-06-20T18:00:33.417Z,8.13
2019-06-20T18:03:03.859Z,8.98
2019-06-20T18:05:34.223Z,8.25
2019-06-20T18:08:15.651Z,6.65
2019-06-20T18:10:46.279Z,8.68
2019-06-20T18:13:16.681Z,8.00
2019-06-20T18:15:47.131Z,7.28
2019-06-20T18:18:17.598Z,9.38
2019-06-20T18:20:47.969Z,8.23
2019-06-20T18:23:18.358Z,8.00
2019-06-20T18:25:48.734Z,11.40
2019-06-20T18:28:19.130Z,9.43
2019-06-20T18:30:51.625Z,8.33
2019-06-20T18:33:23.539Z,6.85
2019-06-20T18:35:54.974Z,8.88
2019-06-20T18:38:25.354Z,6.08
2019-06-20T18:40:55.739Z,7.35
2019-06-20T18:43:26.132Z,6.53
2019-06-20T18:45:56.505Z,5.85
2019-06-20T18:48:26.955Z,5.30
2019-06-20T18:50:57.317Z,4.58
2019-06-20T18:53:28.696Z,4.35
2019-06-20T18:55:59.173Z,5.12
2019-06-20T18:58:31.095Z,7.42
2019-06-20T19:01:01.507Z,5.67
2019-06-20T19:03:31.842Z,6.83
2019-06-20T19:06:02.641Z,6.15
2019-06-20T19:08:33.030Z,5.78
2019-06-20T19:11:03.502Z,5.33
2019-06-20T19:13:33.871Z,6.60
2019-06-20T19:16:04.442Z,7.17
2019-06-20T19:18:34.833Z,8.13
2019-06-20T19:21:05.335Z,7.42
2019-06-20T19:23:35.673Z,4.87
2019-06-20T19:26:06.431Z,4.33
2019-06-20T19:28:36.845Z,5.72
2019-06-20T19:31:07.228Z,4.35
2019-06-20T19:33:37.588Z,5.50
2019-06-20T19:36:07.993Z,5.10
2019-06-20T19:38:38.355Z,8.25
2019-06-20T19:41:08.756Z,5.42
2019-06-20T19:43:39.158Z,5.75
2019-06-20T19:46:09.525Z,4.62
2019-06-20T19:48:39.979Z,5.83
2019-06-20T19:51:10.417Z,5.97
2019-06-20T19:53:40.874Z,4.95
2019-06-20T19:56:11.247Z,5.90
2019-06-20T19:58:42.540Z,5.30
2019-06-20T20:01:12.932Z,4.30
2019-06-20T20:03:44.351Z,5.30
2019-06-20T20:06:14.756Z,5.20
2019-06-20T20:08:45.206Z,6.40
2019-06-20T20:11:15.578Z,5.22
2019-06-20T20:13:45.954Z,5.58
2019-06-20T20:16:17.329Z,6.05
2019-06-20T20:18:47.690Z,6.20
2019-06-20T20:21:19.061Z,6.83
2019-06-20T20:23:49.428Z,7.22
2019-06-20T20:26:19.828Z,6.28
2019-06-20T20:28:50.191Z,8.30
2019-06-20T20:31:20.583Z,8.00
2019-06-20T20:33:50.992Z,6.87
2019-06-20T20:36:25.305Z,6.30
2019-06-20T20:38:53.475Z,5.83
2019-06-20T20:41:23.858Z,5.55
2019-06-20T20:43:54.246Z,5.62
2019-06-20T20:46:24.625Z,5.12
2019-06-20T20:48:55.031Z,4.97
2019-06-20T20:51:25.400Z,4.40
2019-06-20T20:53:57.407Z,8.70
2019-06-20T20:56:27.788Z,4.60
2019-06-20T20:58:58.175Z,3.95
2019-06-20T21:01:35.313Z,6.67
2019-06-20T21:04:04.099Z,4.53
2019-06-20T21:06:34.521Z,4.28
2019-06-20T21:09:06.723Z,5.87
2019-06-20T21:11:38.273Z,6.05
2019-06-20T21:14:08.780Z,7.33
2019-06-20T21:16:39.129Z,6.70
2019-06-20T21:19:09.594Z,6.17
2019-06-20T21:21:40.027Z,5.40
2019-06-20T21:24:10.415Z,4.83
2019-06-20T21:26:49.511Z,6.15
2019-06-20T21:29:13.238Z,5.05
2019-06-20T21:31:43.611Z,6.22
2019-06-20T21:34:13.973Z,4.45
2019-06-20T21:36:44.362Z,5.28
2019-06-20T21:39:14.716Z,6.05
2019-06-20T21:41:45.100Z,6.37
2019-06-20T21:44:16.537Z,6.25
2019-06-20T21:46:46.991Z,6.17
2019-06-20T21:49:17.438Z,3.75
2019-06-20T21:51:47.830Z,4.33
2019-06-20T21:54:18.195Z,4.60
2019-06-20T21:56:48.592Z,4.25
2019-06-20T21:59:18.957Z,3.70
2019-06-20T22:01:49.345Z,7.85
2019-06-20T22:04:19.718Z,6.08
2019-06-20T22:06:50.174Z,5.83
2019-06-20T22:09:21.512Z,4.85
2019-06-20T22:11:51.980Z,6.45
2019-06-20T22:14:23.419Z,5.80
2019-06-20T22:16:54.389Z,8.38
2019-06-20T22:19:24.771Z,4.92
2019-06-20T22:21:55.143Z,6.58
2019-06-20T22:24:25.515Z,6.47
2019-06-20T22:26:55.900Z,5.42
2019-06-20T22:29:26.345Z,4.55
2019-06-20T22:31:56.734Z,7.37
2019-06-20T22:34:27.116Z,5.50
2019-06-20T22:36:57.494Z,7.75
2019-06-20T22:39:28.266Z,3.15
2019-06-20T22:41:58.728Z,4.85
2019-06-20T22:44:29.126Z,8.15
2019-06-20T22:47:00.588Z,4.08
2019-06-20T22:49:30.982Z,5.10
2019-06-20T22:52:01.362Z,5.70
2019-06-20T22:54:31.775Z,4.53
2019-06-20T22:57:03.794Z,9.25
2019-06-20T22:59:34.194Z,3.20
2019-06-20T23:02:04.646Z,4.10
2019-06-20T23:04:35.047Z,3.98
2019-06-20T23:07:06.461Z,6.85
2019-06-20T23:09:36.838Z,5.42
2019-06-20T23:12:07.203Z,6.28
2019-06-20T23:14:37.572Z,5.42
2019-06-20T23:17:07.983Z,6.10
2019-06-20T23:19:38.353Z,3.72
2019-06-20T23:22:08.747Z,5.87
2019-06-20T23:24:39.111Z,3.60
2019-06-20T23:27:09.502Z,5.00
2019-06-20T23:29:39.864Z,5.70
2019-06-20T23:32:10.253Z,5.05
2019-06-20T23:34:40.623Z,4.72
2019-06-20T23:37:13.012Z,6.15
2019-06-20T23:39:43.088Z,8.53
2019-06-20T23:42:13.442Z,5.58
2019-06-20T23:44:43.839Z,5.20
2019-06-20T23:47:14.221Z,3.98
2019-06-20T23:49:44.621Z,4.35
2019-06-20T23:52:22.852Z,6.30
2019-06-20T23:54:53.235Z,5.78
2019-06-20T23:57:23.605Z,3.83
2019-06-20T23:59:53.987Z,6.92
