createdAt,value
2023-05-21T00:00:55.458Z,19.58
2023-05-21T00:01:56.577Z,19.58
2023-05-21T00:02:55.613Z,19.58
2023-05-21T00:03:56.836Z,19.58
2023-05-21T00:04:55.708Z,19.58
2023-05-21T00:05:55.635Z,19.58
2023-05-21T00:06:56.575Z,19.58
2023-05-21T00:07:55.628Z,19.57
2023-05-21T00:08:55.624Z,19.57
2023-05-21T00:09:55.790Z,19.57
2023-05-21T00:10:56.852Z,19.57
2023-05-21T00:11:55.694Z,19.56
2023-05-21T00:12:56.713Z,19.57
2023-05-21T00:13:55.813Z,19.56
2023-05-21T00:14:55.922Z,19.57
2023-05-21T00:15:56.876Z,19.56
2023-05-21T00:16:55.831Z,19.56
2023-05-21T00:17:55.926Z,19.56
2023-05-21T00:18:57.077Z,19.56
2023-05-21T00:19:56.886Z,19.56
2023-05-21T00:20:56.893Z,19.55
2023-05-21T00:21:55.906Z,19.56
2023-05-21T00:22:56.926Z,19.55
2023-05-21T00:23:57.146Z,19.54
2023-05-21T00:24:56.154Z,19.55
2023-05-21T00:25:56.118Z,19.55
2023-05-21T00:26:57.283Z,19.55
2023-05-21T00:27:56.040Z,19.55
2023-05-21T00:28:57.243Z,19.55
2023-05-21T00:29:56.259Z,19.54
2023-05-21T00:30:56.117Z,19.54
2023-05-21T00:31:56.224Z,19.54
2023-05-21T00:32:56.203Z,19.54
2023-05-21T00:33:56.207Z,19.53
2023-05-21T00:34:57.326Z,19.53
2023-05-21T00:35:56.263Z,19.53
2023-05-21T00:36:56.416Z,19.53
2023-05-21T00:37:56.356Z,19.53
2023-05-21T00:38:57.409Z,19.53
2023-05-21T00:39:58.286Z,19.53
2023-05-21T00:40:56.515Z,19.52
2023-05-21T00:41:56.554Z,19.52
2023-05-21T00:42:57.586Z,19.52
2023-05-21T00:43:56.664Z,19.52
2023-05-21T00:44:57.742Z,19.51
2023-05-21T00:45:57.777Z,19.51
2023-05-21T00:46:57.646Z,19.52
2023-05-21T00:47:57.904Z,19.52
2023-05-21T00:48:57.778Z,19.51
2023-05-21T00:49:56.614Z,19.52
2023-05-21T00:50:56.742Z,19.52
2023-05-21T00:51:56.807Z,19.51
2023-05-21T00:52:56.874Z,19.51
2023-05-21T00:53:56.737Z,19.51
2023-05-21T00:54:56.864Z,19.51
2023-05-21T00:55:56.783Z,19.51
2023-05-21T00:56:57.883Z,19.51
2023-05-21T00:57:56.798Z,19.50
2023-05-21T00:58:56.833Z,19.51
2023-05-21T00:59:56.868Z,19.50
2023-05-21T01:00:57.014Z,19.50
2023-05-21T01:01:57.158Z,19.50
2023-05-21T01:02:57.170Z,19.50
2023-05-21T01:03:57.155Z,19.50
2023-05-21T01:04:58.185Z,19.49
2023-05-21T01:05:58.027Z,19.50
2023-05-21T01:06:58.069Z,19.49
2023-05-21T01:07:57.069Z,19.49
2023-05-21T01:08:57.288Z,19.49
2023-05-21T01:09:57.145Z,19.49
2023-05-21T01:10:58.430Z,19.48
2023-05-21T01:11:58.324Z,19.48
2023-05-21T01:12:58.379Z,19.48
2023-05-21T01:13:58.240Z,19.48
2023-05-21T01:14:58.510Z,19.48
2023-05-21T01:15:58.297Z,19.48
2023-05-21T01:16:57.561Z,19.48
2023-05-21T01:17:57.415Z,19.48
2023-05-21T01:18:57.426Z,19.48
2023-05-21T01:19:58.449Z,19.48
2023-05-21T01:20:58.553Z,19.47
2023-05-21T01:21:57.483Z,19.47
2023-05-21T01:22:57.511Z,19.47
2023-05-21T01:23:58.537Z,19.47
2023-05-21T01:24:57.561Z,19.47
2023-05-21T01:25:58.732Z,19.46
2023-05-21T01:26:57.647Z,19.46
2023-05-21T01:27:58.640Z,19.46
2023-05-21T01:28:57.774Z,19.46
2023-05-21T01:29:57.804Z,19.45
2023-05-21T01:30:58.761Z,19.46
2023-05-21T01:31:57.983Z,19.46
2023-05-21T01:32:57.845Z,19.45
2023-05-21T01:33:58.096Z,19.45
2023-05-21T01:34:58.013Z,19.45
2023-05-21T01:35:58.979Z,19.45
2023-05-21T01:36:57.898Z,19.45
2023-05-21T01:37:57.925Z,19.44
2023-05-21T01:38:57.949Z,19.44
2023-05-21T01:39:59.021Z,19.44
2023-05-21T01:40:58.053Z,19.44
2023-05-21T01:41:58.320Z,19.44
2023-05-21T01:42:58.201Z,19.44
2023-05-21T01:43:58.089Z,19.43
2023-05-21T01:44:59.326Z,19.44
2023-05-21T01:45:59.436Z,19.43
2023-05-21T01:46:59.186Z,19.43
2023-05-21T01:47:59.321Z,19.43
2023-05-21T01:48:58.465Z,19.43
2023-05-21T01:49:59.319Z,19.43
2023-05-21T01:50:58.346Z,19.43
2023-05-21T01:51:59.372Z,19.43
2023-05-21T01:52:59.394Z,19.42
2023-05-21T01:53:58.489Z,19.42
2023-05-21T01:54:58.675Z,19.43
2023-05-21T01:55:59.741Z,19.42
2023-05-21T01:56:58.830Z,19.42
2023-05-21T01:58:01.301Z,19.42
2023-05-21T01:58:58.764Z,19.42
2023-05-21T01:59:59.740Z,19.41
2023-05-21T02:00:58.559Z,19.41
2023-05-21T02:01:58.880Z,19.41
2023-05-21T02:02:58.899Z,19.41
2023-05-21T02:03:58.640Z,19.41
2023-05-21T02:04:58.756Z,19.41
2023-05-21T02:05:58.574Z,19.41
2023-05-21T02:06:59.716Z,19.41
2023-05-21T02:07:59.578Z,19.41
2023-05-21T02:08:58.514Z,19.41
2023-05-21T02:09:59.594Z,19.41
2023-05-21T02:10:58.554Z,19.41
2023-05-21T02:11:59.686Z,19.40
2023-05-21T02:12:58.479Z,19.39
2023-05-21T02:13:58.495Z,19.40
2023-05-21T02:14:59.549Z,19.40
2023-05-21T02:15:58.471Z,19.39
2023-05-21T02:16:59.608Z,19.40
2023-05-21T02:17:59.541Z,19.40
2023-05-21T02:18:58.492Z,19.39
2023-05-21T02:19:58.435Z,19.39
2023-05-21T02:20:58.618Z,19.39
2023-05-21T02:21:59.495Z,19.38
2023-05-21T02:22:59.490Z,19.39
2023-05-21T02:23:58.501Z,19.38
2023-05-21T02:24:58.556Z,19.38
2023-05-21T02:25:58.610Z,19.38
2023-05-21T02:26:58.830Z,19.38
2023-05-21T02:27:59.756Z,19.37
2023-05-21T02:28:59.770Z,19.37
2023-05-21T02:30:00.052Z,19.37
2023-05-21T02:30:59.885Z,19.37
2023-05-21T02:31:59.944Z,19.37
2023-05-21T02:33:00.144Z,19.36
2023-05-21T02:33:59.127Z,19.36
2023-05-21T02:35:00.118Z,19.37
2023-05-21T02:35:59.151Z,19.37
2023-05-21T02:37:00.204Z,19.36
2023-05-21T02:37:59.625Z,19.35
2023-05-21T02:38:59.465Z,19.36
2023-05-21T02:40:00.333Z,19.36
2023-05-21T02:41:00.617Z,19.36
2023-05-21T02:41:59.489Z,19.36
2023-05-21T02:43:00.561Z,19.35
2023-05-21T02:43:59.549Z,19.35
2023-05-21T02:45:00.624Z,19.35
2023-05-21T02:45:59.827Z,19.35
2023-05-21T02:47:00.729Z,19.35
2023-05-21T02:47:59.834Z,19.35
2023-05-21T02:48:59.883Z,19.35
2023-05-21T02:50:00.968Z,19.34
2023-05-21T02:51:01.144Z,19.35
2023-05-21T02:52:00.072Z,19.34
2023-05-21T02:53:01.027Z,19.34
2023-05-21T02:54:00.064Z,19.34
2023-05-21T02:55:01.237Z,19.34
2023-05-21T02:56:01.157Z,19.33
2023-05-21T02:57:00.355Z,19.34
2023-05-21T02:58:01.259Z,19.34
2023-05-21T02:59:01.297Z,19.34
2023-05-21T03:00:01.358Z,19.33
2023-05-21T03:01:01.459Z,19.33
2023-05-21T03:02:01.674Z,19.33
2023-05-21T03:03:01.778Z,19.33
2023-05-21T03:04:01.712Z,19.33
2023-05-21T03:05:01.768Z,19.33
2023-05-21T03:06:01.892Z,19.33
2023-05-21T03:07:01.757Z,19.33
2023-05-21T03:08:01.807Z,19.32
2023-05-21T03:09:01.852Z,19.32
2023-05-21T03:10:00.914Z,19.32
2023-05-21T03:11:01.953Z,19.32
2023-05-21T03:12:02.062Z,19.32
2023-05-21T03:13:01.115Z,19.32
2023-05-21T03:14:02.094Z,19.32
2023-05-21T03:15:01.160Z,19.32
2023-05-21T03:16:01.393Z,19.31
2023-05-21T03:17:02.558Z,19.31
2023-05-21T03:18:02.474Z,19.32
2023-05-21T03:19:01.410Z,19.31
2023-05-21T03:20:01.474Z,19.31
2023-05-21T03:21:02.541Z,19.31
2023-05-21T03:22:01.525Z,19.30
2023-05-21T03:23:01.621Z,19.31
2023-05-21T03:24:02.594Z,19.30
2023-05-21T03:25:02.831Z,19.30
2023-05-21T03:26:02.721Z,19.31
2023-05-21T03:27:01.756Z,19.30
2023-05-21T03:28:01.931Z,19.30
2023-05-21T03:29:01.894Z,19.30
2023-05-21T03:30:01.917Z,19.30
2023-05-21T03:31:02.974Z,19.30
2023-05-21T03:32:02.185Z,19.30
2023-05-21T03:33:02.162Z,19.30
2023-05-21T03:34:02.137Z,19.29
2023-05-21T03:35:02.237Z,19.29
2023-05-21T03:36:03.240Z,19.30
2023-05-21T03:37:02.309Z,19.29
2023-05-21T03:38:03.377Z,19.29
2023-05-21T03:39:02.448Z,19.28
2023-05-21T03:40:02.475Z,19.28
2023-05-21T03:41:03.578Z,19.28
2023-05-21T03:42:02.795Z,19.28
2023-05-21T03:43:02.920Z,19.28
2023-05-21T03:44:02.932Z,19.28
2023-05-21T03:45:02.739Z,19.28
2023-05-21T03:46:02.909Z,19.28
2023-05-21T03:47:02.985Z,19.28
2023-05-21T03:48:03.987Z,19.28
2023-05-21T03:49:03.177Z,19.27
2023-05-21T03:50:03.019Z,19.28
2023-05-21T03:51:03.123Z,19.27
2023-05-21T03:52:04.126Z,19.27
2023-05-21T03:53:03.262Z,19.27
2023-05-21T03:54:04.240Z,19.26
2023-05-21T03:55:03.309Z,19.27
2023-05-21T03:56:03.364Z,19.26
2023-05-21T03:57:03.430Z,19.27
2023-05-21T03:58:03.555Z,19.26
2023-05-21T03:59:03.537Z,19.26
2023-05-21T04:00:04.583Z,19.25
2023-05-21T04:01:04.665Z,19.25
2023-05-21T04:02:04.789Z,19.25
2023-05-21T04:03:04.048Z,19.25
2023-05-21T04:04:05.007Z,19.26
2023-05-21T04:05:03.868Z,19.25
2023-05-21T04:06:04.997Z,19.25
2023-05-21T04:07:04.013Z,19.24
2023-05-21T04:08:05.062Z,19.25
2023-05-21T04:09:04.107Z,19.24
2023-05-21T04:10:04.279Z,19.25
2023-05-21T04:11:04.208Z,19.25
2023-05-21T04:12:05.263Z,19.24
2023-05-21T04:13:04.353Z,19.24
2023-05-21T04:14:04.407Z,19.24
2023-05-21T04:15:04.429Z,19.24
2023-05-21T04:16:05.684Z,19.24
2023-05-21T04:17:04.755Z,19.24
2023-05-21T04:18:04.824Z,19.24
2023-05-21T04:19:05.799Z,19.24
2023-05-21T04:20:05.718Z,19.24
2023-05-21T04:21:05.881Z,19.23
2023-05-21T04:22:04.841Z,19.24
2023-05-21T04:23:06.115Z,19.24
2023-05-21T04:24:05.150Z,19.23
2023-05-21T04:25:06.045Z,19.24
2023-05-21T04:26:06.165Z,19.24
2023-05-21T04:27:05.163Z,19.24
2023-05-21T04:28:06.320Z,19.23
2023-05-21T04:29:05.335Z,19.22
2023-05-21T04:30:05.318Z,19.22
2023-05-21T04:31:05.703Z,19.23
2023-05-21T04:32:06.561Z,19.22
2023-05-21T04:33:05.569Z,19.23
2023-05-21T04:34:06.597Z,19.22
2023-05-21T04:35:06.621Z,19.22
2023-05-21T04:36:05.667Z,19.22
2023-05-21T04:37:05.749Z,19.22
2023-05-21T04:38:05.853Z,19.22
2023-05-21T04:39:06.007Z,19.23
2023-05-21T04:40:06.944Z,19.23
2023-05-21T04:41:05.975Z,19.22
2023-05-21T04:42:06.289Z,19.23
2023-05-21T04:43:07.331Z,19.23
2023-05-21T04:44:06.235Z,19.23
2023-05-21T04:45:06.333Z,19.22
2023-05-21T04:46:07.289Z,19.22
2023-05-21T04:47:06.447Z,19.22
2023-05-21T04:48:06.489Z,19.21
2023-05-21T04:49:06.655Z,19.22
2023-05-21T04:50:06.713Z,19.22
2023-05-21T04:51:07.707Z,19.22
2023-05-21T04:52:07.889Z,19.22
2023-05-21T04:53:07.773Z,19.21
2023-05-21T04:54:06.787Z,19.22
2023-05-21T04:55:08.042Z,19.22
2023-05-21T04:56:06.918Z,19.22
2023-05-21T04:57:06.974Z,19.21
2023-05-21T04:58:07.298Z,19.23
2023-05-21T04:59:08.307Z,19.22
2023-05-21T05:00:08.286Z,19.23
2023-05-21T05:01:07.230Z,19.22
2023-05-21T05:02:08.405Z,19.23
2023-05-21T05:03:08.678Z,19.22
2023-05-21T05:04:07.571Z,19.22
2023-05-21T05:05:07.544Z,19.22
2023-05-21T05:06:07.734Z,19.23
2023-05-21T05:07:08.648Z,19.22
2023-05-21T05:08:07.639Z,19.22
2023-05-21T05:09:07.732Z,19.22
2023-05-21T05:10:08.780Z,19.22
2023-05-21T05:11:07.786Z,19.22
2023-05-21T05:12:07.921Z,19.23
2023-05-21T05:13:09.078Z,19.22
2023-05-21T05:14:08.156Z,19.22
2023-05-21T05:15:08.214Z,19.23
2023-05-21T05:16:08.140Z,19.23
2023-05-21T05:17:09.291Z,19.23
2023-05-21T05:18:08.402Z,19.22
2023-05-21T05:19:08.362Z,19.22
2023-05-21T05:20:09.508Z,19.23
2023-05-21T05:21:09.612Z,19.23
2023-05-21T05:22:08.459Z,19.23
2023-05-21T05:23:09.590Z,19.23
2023-05-21T05:24:08.653Z,19.23
2023-05-21T05:25:08.666Z,19.23
2023-05-21T05:26:08.769Z,19.23
2023-05-21T05:27:09.791Z,19.24
2023-05-21T05:28:08.848Z,19.24
2023-05-21T05:29:09.095Z,19.24
2023-05-21T05:30:09.132Z,19.25
2023-05-21T05:31:09.318Z,19.24
2023-05-21T05:32:10.169Z,19.24
2023-05-21T05:33:10.363Z,19.24
2023-05-21T05:34:10.396Z,19.25
2023-05-21T05:35:10.427Z,19.24
2023-05-21T05:36:09.901Z,19.24
2023-05-21T05:37:09.597Z,19.25
2023-05-21T05:38:10.545Z,19.25
2023-05-21T05:39:09.684Z,19.25
2023-05-21T05:40:09.633Z,19.26
2023-05-21T05:41:10.817Z,19.26
2023-05-21T05:42:09.724Z,19.27
2023-05-21T05:43:10.771Z,19.27
2023-05-21T05:44:11.080Z,19.27
2023-05-21T05:45:09.905Z,19.27
2023-05-21T05:46:10.991Z,19.26
2023-05-21T05:47:11.177Z,19.27
2023-05-21T05:48:11.100Z,19.27
2023-05-21T05:49:11.140Z,19.27
2023-05-21T05:50:10.191Z,19.28
2023-05-21T05:51:10.261Z,19.28
2023-05-21T05:52:11.478Z,19.29
2023-05-21T05:53:10.483Z,19.29
2023-05-21T05:54:10.457Z,19.29
2023-05-21T05:55:11.646Z,19.28
2023-05-21T05:56:10.632Z,19.30
2023-05-21T05:57:10.628Z,19.30
2023-05-21T05:58:10.767Z,19.30
2023-05-21T05:59:11.910Z,19.30
2023-05-21T06:00:11.796Z,19.31
2023-05-21T06:01:10.896Z,19.32
2023-05-21T06:02:11.970Z,19.31
2023-05-21T06:03:12.294Z,19.32
2023-05-21T06:04:12.018Z,19.32
2023-05-21T06:05:11.211Z,19.32
2023-05-21T06:06:12.393Z,19.33
2023-05-21T06:07:11.265Z,19.33
2023-05-21T06:08:11.224Z,19.34
2023-05-21T06:09:11.368Z,19.34
2023-05-21T06:10:12.390Z,19.34
2023-05-21T06:11:11.458Z,19.34
2023-05-21T06:12:14.707Z,19.34
2023-05-21T06:13:12.559Z,19.34
2023-05-21T06:14:12.767Z,19.35
2023-05-21T06:15:12.604Z,19.35
2023-05-21T06:16:11.504Z,19.35
2023-05-21T06:17:12.460Z,19.36
2023-05-21T06:18:11.588Z,19.37
2023-05-21T06:19:11.470Z,19.36
2023-05-21T06:20:11.479Z,19.37
2023-05-21T06:21:12.426Z,19.38
2023-05-21T06:22:11.400Z,19.39
2023-05-21T06:23:12.446Z,19.40
2023-05-21T06:24:11.428Z,19.41
2023-05-21T06:25:11.375Z,19.42
2023-05-21T06:26:12.373Z,19.43
2023-05-21T06:27:12.417Z,19.43
2023-05-21T06:28:12.372Z,19.43
2023-05-21T06:29:12.246Z,19.43
2023-05-21T06:30:12.359Z,19.44
2023-05-21T06:31:11.346Z,19.45
2023-05-21T06:32:12.332Z,19.45
2023-05-21T06:33:12.423Z,19.46
2023-05-21T06:34:11.323Z,19.47
2023-05-21T06:35:11.320Z,19.47
2023-05-21T06:36:12.370Z,19.48
2023-05-21T06:37:11.415Z,19.48
2023-05-21T06:38:11.507Z,19.49
2023-05-21T06:39:12.508Z,19.49
2023-05-21T06:40:12.613Z,19.49
2023-05-21T06:41:11.724Z,19.50
2023-05-21T06:42:11.643Z,19.51
2023-05-21T06:43:11.683Z,19.52
2023-05-21T06:44:11.725Z,19.53
2023-05-21T06:45:11.878Z,19.53
2023-05-21T06:46:11.973Z,19.53
2023-05-21T06:47:12.043Z,19.54
2023-05-21T06:48:13.119Z,19.55
2023-05-21T06:49:14.081Z,19.55
2023-05-21T06:50:12.959Z,19.56
2023-05-21T06:51:13.094Z,19.57
2023-05-21T06:52:12.079Z,19.57
2023-05-21T06:53:13.080Z,19.59
2023-05-21T06:54:12.204Z,19.59
2023-05-21T06:55:12.185Z,19.60
2023-05-21T06:56:12.222Z,19.61
2023-05-21T06:57:13.387Z,19.61
2023-05-21T06:58:12.461Z,19.62
2023-05-21T06:59:12.356Z,19.63
2023-05-21T07:00:12.397Z,19.63
2023-05-21T07:01:13.717Z,19.63
2023-05-21T07:02:13.666Z,19.63
2023-05-21T07:03:13.663Z,19.63
2023-05-21T07:04:12.542Z,19.64
2023-05-21T07:05:13.725Z,19.63
2023-05-21T07:06:12.770Z,19.64
2023-05-21T07:07:13.654Z,19.64
2023-05-21T07:08:13.876Z,19.65
2023-05-21T07:09:13.718Z,19.64
2023-05-21T07:10:13.790Z,19.65
2023-05-21T07:11:13.830Z,19.65
2023-05-21T07:12:12.793Z,19.65
2023-05-21T07:13:14.075Z,19.66
2023-05-21T07:14:14.044Z,19.66
2023-05-21T07:15:12.899Z,19.66
2023-05-21T07:16:14.107Z,19.67
2023-05-21T07:17:14.019Z,19.68
2023-05-21T07:18:13.089Z,19.67
2023-05-21T07:19:13.062Z,19.68
2023-05-21T07:20:13.038Z,19.69
2023-05-21T07:21:14.042Z,19.69
2023-05-21T07:22:13.116Z,19.69
2023-05-21T07:23:13.306Z,19.70
2023-05-21T07:24:14.378Z,19.71
2023-05-21T07:25:13.222Z,19.71
2023-05-21T07:26:13.198Z,19.72
2023-05-21T07:27:24.556Z,19.73
2023-05-21T07:28:14.195Z,19.73
2023-05-21T07:29:13.292Z,19.74
2023-05-21T07:30:14.341Z,19.74
2023-05-21T07:31:13.193Z,19.75
2023-05-21T07:32:14.155Z,19.76
2023-05-21T07:33:13.195Z,19.76
2023-05-21T07:34:13.262Z,19.77
2023-05-21T07:35:13.141Z,19.77
2023-05-21T07:36:13.311Z,19.79
2023-05-21T07:37:13.164Z,19.79
2023-05-21T07:38:14.257Z,19.80
2023-05-21T07:39:13.173Z,19.82
2023-05-21T07:40:13.090Z,19.82
2023-05-21T07:41:13.227Z,19.83
2023-05-21T07:42:13.240Z,19.84
2023-05-21T07:43:14.082Z,19.85
2023-05-21T07:44:13.099Z,19.86
2023-05-21T07:45:13.090Z,19.87
2023-05-21T07:46:13.139Z,19.88
2023-05-21T07:47:13.039Z,19.89
2023-05-21T07:49:13.191Z,19.89
2023-05-21T07:50:13.180Z,19.90
2023-05-21T07:51:13.210Z,19.91
2023-05-21T07:52:14.065Z,19.92
2023-05-21T07:53:14.120Z,19.92
2023-05-21T07:54:13.100Z,19.93
2023-05-21T07:55:13.109Z,19.93
2023-05-21T07:56:13.237Z,19.93
2023-05-21T07:57:13.125Z,19.94
2023-05-21T07:58:13.257Z,19.94
2023-05-21T07:59:13.943Z,19.95
2023-05-21T08:00:14.178Z,19.95
2023-05-21T08:01:13.168Z,19.96
2023-05-21T08:02:14.318Z,19.97
2023-05-21T08:03:14.279Z,19.97
2023-05-21T08:04:13.551Z,19.97
2023-05-21T08:05:13.444Z,19.98
2023-05-21T08:06:14.314Z,19.98
2023-05-21T08:07:14.434Z,19.99
2023-05-21T08:08:14.187Z,19.99
2023-05-21T08:09:14.213Z,20.00
2023-05-21T08:10:13.203Z,20.00
2023-05-21T08:11:13.193Z,20.01
2023-05-21T08:12:14.199Z,20.00
2023-05-21T08:13:14.197Z,20.02
2023-05-21T08:14:14.373Z,20.03
2023-05-21T08:15:14.441Z,20.03
2023-05-21T08:16:13.460Z,20.04
2023-05-21T08:17:13.414Z,20.05
2023-05-21T08:18:13.226Z,20.05
2023-05-21T08:19:14.379Z,20.07
2023-05-21T08:20:14.349Z,20.07
2023-05-21T08:21:14.245Z,20.08
2023-05-21T08:22:13.254Z,20.08
2023-05-21T08:23:14.211Z,20.09
2023-05-21T08:24:13.450Z,20.10
2023-05-21T08:25:13.215Z,20.10
2023-05-21T08:26:14.253Z,20.11
2023-05-21T08:27:14.213Z,20.12
2023-05-21T08:28:13.212Z,20.13
2023-05-21T08:29:14.288Z,20.13
2023-05-21T08:30:14.216Z,20.14
2023-05-21T08:31:14.205Z,20.14
2023-05-21T08:32:14.393Z,20.16
2023-05-21T08:33:13.360Z,20.16
2023-05-21T08:34:14.240Z,20.16
2023-05-21T08:35:14.303Z,20.17
2023-05-21T08:36:14.241Z,20.17
2023-05-21T08:37:14.295Z,20.17
2023-05-21T08:38:13.246Z,20.17
2023-05-21T08:39:13.273Z,20.17
2023-05-21T08:40:13.281Z,20.18
2023-05-21T08:41:13.239Z,20.18
2023-05-21T08:42:19.786Z,20.18
2023-05-21T08:43:14.273Z,20.18
2023-05-21T08:44:14.372Z,20.18
2023-05-21T08:45:13.220Z,20.19
2023-05-21T08:46:14.520Z,20.20
2023-05-21T08:47:14.226Z,20.21
2023-05-21T08:48:13.237Z,20.21
2023-05-21T08:49:13.418Z,20.20
2023-05-21T08:50:14.344Z,20.22
2023-05-21T08:51:14.223Z,20.23
2023-05-21T08:52:13.168Z,20.24
2023-05-21T08:53:23.999Z,20.24
2023-05-21T08:54:14.166Z,20.24
2023-05-21T08:55:14.439Z,20.25
2023-05-21T08:56:13.256Z,20.26
2023-05-21T08:57:13.259Z,20.26
2023-05-21T08:58:13.131Z,20.27
2023-05-21T08:59:13.138Z,20.28
2023-05-21T09:00:13.220Z,20.28
2023-05-21T09:01:13.139Z,20.28
2023-05-21T09:02:14.406Z,20.28
2023-05-21T09:03:13.442Z,20.30
2023-05-21T09:05:14.416Z,20.30
2023-05-21T09:06:14.302Z,20.30
2023-05-21T09:07:13.090Z,20.30
2023-05-21T09:08:14.293Z,20.31
2023-05-21T09:09:13.146Z,20.31
2023-05-21T09:10:13.321Z,20.32
2023-05-21T09:11:13.077Z,20.33
2023-05-21T09:12:14.128Z,20.33
2023-05-21T09:13:13.038Z,20.33
2023-05-21T09:14:14.212Z,20.33
2023-05-21T09:15:13.144Z,20.34
2023-05-21T09:16:13.139Z,20.34
2023-05-21T09:17:13.998Z,20.35
2023-05-21T09:18:13.011Z,20.35
2023-05-21T09:19:13.134Z,20.36
2023-05-21T09:20:12.998Z,20.36
2023-05-21T09:21:12.970Z,20.36
2023-05-21T09:22:13.012Z,20.36
2023-05-21T09:23:13.959Z,20.37
2023-05-21T09:24:13.109Z,20.37
2023-05-21T09:25:13.978Z,20.37
2023-05-21T09:26:12.937Z,20.38
2023-05-21T09:27:13.997Z,20.39
2023-05-21T09:28:12.914Z,20.39
2023-05-21T09:29:12.918Z,20.39
2023-05-21T09:30:14.044Z,20.39
2023-05-21T09:31:13.959Z,20.40
2023-05-21T09:32:14.126Z,20.40
2023-05-21T09:33:13.185Z,20.40
2023-05-21T09:34:12.960Z,20.41
2023-05-21T09:35:13.900Z,20.41
2023-05-21T09:36:14.072Z,20.41
2023-05-21T09:37:23.773Z,20.42
2023-05-21T09:38:13.841Z,20.42
2023-05-21T09:39:14.076Z,20.43
2023-05-21T09:40:13.844Z,20.43
2023-05-21T09:41:13.992Z,20.43
2023-05-21T09:42:13.894Z,20.43
2023-05-21T09:43:12.843Z,20.44
2023-05-21T09:44:13.808Z,20.44
2023-05-21T09:45:13.841Z,20.44
2023-05-21T09:46:12.812Z,20.45
2023-05-21T09:47:12.783Z,20.44
2023-05-21T09:48:12.768Z,20.45
2023-05-21T09:49:13.766Z,20.45
2023-05-21T09:50:13.020Z,20.46
2023-05-21T09:51:13.919Z,20.46
2023-05-21T09:52:12.864Z,20.46
2023-05-21T09:53:12.831Z,20.46
2023-05-21T09:54:12.855Z,20.47
2023-05-21T09:55:13.749Z,20.47
2023-05-21T09:56:13.873Z,20.47
2023-05-21T09:57:13.010Z,20.47
2023-05-21T09:58:12.834Z,20.48
2023-05-21T09:59:12.852Z,20.48
2023-05-21T10:00:13.831Z,20.49
2023-05-21T10:01:13.836Z,20.49
2023-05-21T10:02:12.923Z,20.49
2023-05-21T10:03:14.158Z,20.49
2023-05-21T10:04:13.980Z,20.50
2023-05-21T10:05:12.954Z,20.50
2023-05-21T10:06:14.234Z,20.51
2023-05-21T10:07:13.166Z,20.51
2023-05-21T10:08:13.989Z,20.51
2023-05-21T10:09:13.011Z,20.51
2023-05-21T10:10:13.254Z,20.52
2023-05-21T10:11:13.305Z,20.52
2023-05-21T10:12:13.246Z,20.52
2023-05-21T10:13:13.197Z,20.52
2023-05-21T10:14:14.198Z,20.53
2023-05-21T10:15:13.237Z,20.54
2023-05-21T10:16:13.293Z,20.54
2023-05-21T10:17:14.462Z,20.54
2023-05-21T10:18:13.332Z,20.54
2023-05-21T10:19:14.456Z,20.54
2023-05-21T10:20:14.423Z,20.55
2023-05-21T10:21:14.521Z,20.55
2023-05-21T10:22:14.665Z,20.55
2023-05-21T10:23:14.556Z,20.55
2023-05-21T10:24:14.595Z,20.55
2023-05-21T10:25:13.721Z,20.57
2023-05-21T10:26:14.780Z,20.57
2023-05-21T10:27:14.780Z,20.57
2023-05-21T10:28:14.889Z,20.58
2023-05-21T10:29:13.862Z,20.58
2023-05-21T10:30:13.885Z,20.59
2023-05-21T10:31:13.954Z,20.59
2023-05-21T10:32:14.193Z,20.59
2023-05-21T10:33:14.115Z,20.58
2023-05-21T10:34:15.087Z,20.59
2023-05-21T10:35:14.391Z,20.59
2023-05-21T10:36:15.158Z,20.60
2023-05-21T10:37:14.377Z,20.60
2023-05-21T10:38:14.398Z,20.60
2023-05-21T10:39:14.315Z,20.61
2023-05-21T10:40:14.365Z,20.62
2023-05-21T10:41:15.556Z,20.61
2023-05-21T10:42:14.486Z,20.62
2023-05-21T10:43:14.525Z,20.62
2023-05-21T10:44:14.584Z,20.63
2023-05-21T10:45:15.949Z,20.63
2023-05-21T10:46:15.880Z,20.63
2023-05-21T10:47:14.769Z,20.63
2023-05-21T10:48:16.158Z,20.63
2023-05-21T10:49:15.898Z,20.63
2023-05-21T10:50:14.963Z,20.63
2023-05-21T10:51:15.047Z,20.63
2023-05-21T10:52:16.047Z,20.64
2023-05-21T10:53:15.169Z,20.64
2023-05-21T10:54:15.159Z,20.63
2023-05-21T10:55:16.230Z,20.64
2023-05-21T10:56:16.331Z,20.64
2023-05-21T10:57:15.370Z,20.64
2023-05-21T10:58:16.532Z,20.65
2023-05-21T10:59:15.468Z,20.66
2023-05-21T11:00:15.592Z,20.65
2023-05-21T11:01:15.684Z,20.64
2023-05-21T11:02:15.703Z,20.65
2023-05-21T11:03:15.857Z,20.66
2023-05-21T11:04:15.877Z,20.65
2023-05-21T11:05:16.864Z,20.65
2023-05-21T11:06:15.908Z,20.66
2023-05-21T11:07:15.962Z,20.66
2023-05-21T11:08:17.084Z,20.66
2023-05-21T11:09:16.279Z,20.66
2023-05-21T11:10:17.226Z,20.66
2023-05-21T11:11:17.429Z,20.66
2023-05-21T11:12:16.299Z,20.67
2023-05-21T11:13:16.333Z,20.67
2023-05-21T11:14:16.408Z,20.66
2023-05-21T11:15:16.476Z,20.66
2023-05-21T11:16:16.520Z,20.66
2023-05-21T11:17:16.797Z,20.67
2023-05-21T11:18:16.652Z,20.68
2023-05-21T11:19:17.777Z,20.67
2023-05-21T11:20:16.824Z,20.67
2023-05-21T11:21:16.840Z,20.67
2023-05-21T11:22:16.966Z,20.67
2023-05-21T11:23:16.961Z,20.68
2023-05-21T11:24:18.026Z,20.67
2023-05-21T11:25:17.131Z,20.68
2023-05-21T11:26:17.148Z,20.67
2023-05-21T11:27:18.218Z,20.67
2023-05-21T11:28:17.273Z,20.68
2023-05-21T11:29:17.349Z,20.68
2023-05-21T11:30:18.399Z,20.67
2023-05-21T11:31:17.555Z,20.68
2023-05-21T11:32:18.578Z,20.68
2023-05-21T11:33:17.786Z,20.68
2023-05-21T11:34:17.837Z,20.68
2023-05-21T11:35:17.738Z,20.69
2023-05-21T11:36:17.783Z,20.68
2023-05-21T11:37:17.897Z,20.69
2023-05-21T11:38:18.096Z,20.69
2023-05-21T11:39:18.072Z,20.69
2023-05-21T11:40:19.267Z,20.68
2023-05-21T11:41:19.122Z,20.69
2023-05-21T11:42:18.256Z,20.68
2023-05-21T11:43:18.402Z,20.68
2023-05-21T11:44:18.476Z,20.68
2023-05-21T11:45:18.332Z,20.69
2023-05-21T11:46:18.595Z,20.69
2023-05-21T11:47:19.491Z,20.70
2023-05-21T11:48:18.511Z,20.70
2023-05-21T11:49:19.592Z,20.69
2023-05-21T11:50:18.637Z,20.70
2023-05-21T11:51:18.946Z,20.69
2023-05-21T11:52:19.869Z,20.70
2023-05-21T11:53:18.835Z,20.71
2023-05-21T11:54:18.963Z,20.70
2023-05-21T11:55:19.005Z,20.70
2023-05-21T11:56:19.149Z,20.69
2023-05-21T11:57:20.068Z,20.70
2023-05-21T11:58:19.141Z,20.70
2023-05-21T11:59:20.263Z,20.70
2023-05-21T12:00:19.385Z,20.70
2023-05-21T12:01:20.336Z,20.70
2023-05-21T12:02:19.559Z,20.70
2023-05-21T12:03:19.770Z,20.71
2023-05-21T12:04:19.752Z,20.70
2023-05-21T12:05:20.704Z,20.70
2023-05-21T12:06:20.849Z,20.71
2023-05-21T12:07:20.878Z,20.71
2023-05-21T12:08:19.922Z,20.71
2023-05-21T12:09:20.844Z,20.71
2023-05-21T12:10:20.929Z,20.71
2023-05-21T12:11:20.970Z,20.71
2023-05-21T12:12:20.271Z,20.71
2023-05-21T12:13:20.131Z,20.71
2023-05-21T12:14:20.189Z,20.71
2023-05-21T12:15:21.238Z,20.71
2023-05-21T12:16:21.506Z,20.71
2023-05-21T12:17:20.439Z,20.71
2023-05-21T12:18:20.504Z,20.71
2023-05-21T12:19:21.602Z,20.71
2023-05-21T12:20:20.697Z,20.71
2023-05-21T12:21:20.805Z,20.71
2023-05-21T12:22:20.913Z,20.72
2023-05-21T12:23:21.790Z,20.71
2023-05-21T12:24:20.881Z,20.71
2023-05-21T12:25:21.013Z,20.71
2023-05-21T12:26:21.186Z,20.71
2023-05-21T12:27:21.197Z,20.71
2023-05-21T12:28:21.241Z,20.72
2023-05-21T12:29:22.191Z,20.71
2023-05-21T12:30:22.194Z,20.71
2023-05-21T12:31:22.432Z,20.71
2023-05-21T12:32:21.560Z,20.71
2023-05-21T12:33:22.546Z,20.71
2023-05-21T12:34:21.506Z,20.71
2023-05-21T12:35:21.683Z,20.71
2023-05-21T12:36:22.503Z,20.71
2023-05-21T12:37:22.366Z,20.71
2023-05-21T12:38:21.356Z,20.71
2023-05-21T12:39:21.588Z,20.71
2023-05-21T12:40:22.689Z,20.72
2023-05-21T12:41:21.468Z,20.72
2023-05-21T12:42:21.415Z,20.71
2023-05-21T12:43:22.488Z,20.71
2023-05-21T12:44:21.494Z,20.71
2023-05-21T12:45:22.361Z,20.71
2023-05-21T12:46:22.482Z,20.71
2023-05-21T12:47:21.346Z,20.71
2023-05-21T12:48:21.401Z,20.71
2023-05-21T12:49:22.515Z,20.70
2023-05-21T12:50:21.375Z,20.70
2023-05-21T12:51:21.338Z,20.70
2023-05-21T12:52:21.406Z,20.70
2023-05-21T12:53:21.290Z,20.70
2023-05-21T12:54:21.234Z,20.70
2023-05-21T12:55:21.466Z,20.70