createdAt,value
2019-05-07T00:01:17.225Z,7.50
2019-05-07T00:04:05.060Z,7.50
2019-05-07T00:06:53.456Z,7.50
2019-05-07T00:09:43.054Z,7.60
2019-05-07T00:12:32.336Z,7.60
2019-05-07T00:15:20.087Z,7.60
2019-05-07T00:18:07.875Z,7.60
2019-05-07T00:20:55.776Z,7.60
2019-05-07T00:23:43.477Z,7.60
2019-05-07T00:26:32.089Z,7.60
2019-05-07T00:29:22.223Z,7.70
2019-05-07T00:32:11.958Z,7.70
2019-05-07T00:35:02.931Z,7.70
2019-05-07T00:37:56.238Z,7.60
2019-05-07T00:41:06.237Z,7.70
2019-05-07T00:43:56.170Z,7.70
2019-05-07T00:46:44.630Z,7.80
2019-05-07T00:49:33.097Z,7.70
2019-05-07T00:52:22.594Z,7.70
2019-05-07T00:55:12.019Z,7.70
2019-05-07T00:58:02.218Z,7.70
2019-05-07T01:00:49.475Z,7.60
2019-05-07T01:03:37.644Z,7.50
2019-05-07T01:06:26.467Z,7.60
2019-05-07T01:09:14.991Z,7.70
2019-05-07T01:12:03.920Z,7.60
2019-05-07T01:14:53.072Z,7.60
2019-05-07T01:17:42.521Z,7.50
2019-05-07T01:20:32.898Z,7.50
2019-05-07T01:23:22.854Z,7.50
2019-05-07T01:26:12.468Z,7.50
2019-05-07T01:29:02.822Z,7.40
2019-05-07T01:31:59.318Z,7.40
2019-05-07T01:34:52.763Z,7.30
2019-05-07T01:37:42.160Z,7.30
2019-05-07T01:40:32.376Z,7.30
2019-05-07T01:43:19.699Z,7.30
2019-05-07T01:46:07.743Z,7.40
2019-05-07T01:48:57.482Z,7.40
2019-05-07T01:51:45.559Z,7.50
2019-05-07T01:54:33.573Z,7.50
2019-05-07T01:57:23.126Z,7.50
2019-05-07T02:00:13.186Z,7.50
2019-05-07T02:03:08.187Z,7.40
2019-05-07T02:06:02.183Z,7.30
2019-05-07T02:09:22.542Z,7.30
2019-05-07T02:12:14.903Z,7.20
2019-05-07T02:15:03.719Z,7.20
2019-05-07T02:17:52.550Z,7.10
2019-05-07T02:20:42.624Z,7.10
2019-05-07T02:23:32.863Z,6.90
2019-05-07T02:26:22.373Z,6.90
2019-05-07T02:29:12.262Z,6.90
2019-05-07T02:32:04.179Z,6.80
2019-05-07T02:34:54.168Z,6.80
2019-05-07T02:37:51.114Z,6.70
2019-05-07T02:40:54.808Z,6.70
2019-05-07T02:43:43.046Z,6.50
2019-05-07T02:46:56.387Z,6.40
2019-05-07T02:49:54.868Z,6.40
2019-05-07T02:53:17.461Z,6.30
2019-05-07T02:56:04.578Z,6.30
2019-05-07T02:58:52.838Z,6.30
2019-05-07T03:01:43.220Z,6.20
2019-05-07T03:04:33.384Z,6.10
2019-05-07T03:07:24.238Z,6.10
2019-05-07T03:10:13.648Z,6.10
2019-05-07T03:13:02.868Z,6.10
2019-05-07T03:15:50.355Z,6.00
2019-05-07T03:18:38.514Z,5.90
2019-05-07T03:21:27.944Z,5.80
2019-05-07T03:24:23.037Z,5.80
2019-05-07T03:27:13.795Z,5.70
2019-05-07T03:30:16.734Z,5.60
2019-05-07T03:33:36.602Z,5.60
2019-05-07T03:36:39.134Z,5.70
2019-05-07T03:39:27.895Z,5.70
2019-05-07T03:42:16.078Z,5.80
2019-05-07T03:45:19.275Z,5.70
2019-05-07T03:48:13.333Z,5.60
2019-05-07T03:50:59.432Z,5.60
2019-05-07T03:53:47.941Z,5.60
2019-05-07T03:56:35.881Z,5.60
2019-05-07T03:59:24.151Z,5.60
2019-05-07T04:02:14.340Z,5.70
2019-05-07T04:05:04.355Z,5.80
2019-05-07T04:07:54.062Z,5.80
2019-05-07T04:10:43.800Z,6.00
2019-05-07T04:13:33.400Z,6.00
2019-05-07T04:16:23.668Z,6.20
2019-05-07T04:19:13.222Z,6.20
2019-05-07T04:22:04.034Z,6.20
2019-05-07T04:25:13.108Z,6.10
2019-05-07T04:28:13.893Z,6.30
2019-05-07T04:31:02.939Z,6.40
2019-05-07T04:33:53.316Z,6.60
2019-05-07T04:36:44.691Z,6.60
2019-05-07T04:39:33.515Z,6.60
2019-05-07T04:42:24.416Z,6.70
2019-05-07T04:45:13.737Z,6.70
2019-05-07T04:48:03.115Z,6.70
2019-05-07T04:50:54.377Z,6.80
2019-05-07T04:53:43.100Z,7.00
2019-05-07T04:56:33.650Z,7.10
2019-05-07T04:59:23.494Z,7.20
2019-05-07T05:02:15.939Z,7.20
2019-05-07T05:05:03.908Z,7.30
2019-05-07T05:07:53.316Z,7.40
2019-05-07T05:10:43.318Z,7.50
2019-05-07T05:13:33.061Z,7.50
2019-05-07T05:16:25.673Z,7.60
2019-05-07T05:19:13.978Z,7.60
2019-05-07T05:22:33.622Z,7.80
2019-05-07T05:25:26.211Z,7.90
2019-05-07T05:28:14.896Z,7.90
2019-05-07T05:31:05.119Z,7.90
2019-05-07T05:33:53.059Z,7.90
2019-05-07T05:36:42.506Z,7.90
2019-05-07T05:39:32.029Z,8.00
2019-05-07T05:42:29.115Z,8.10
2019-05-07T05:45:38.067Z,8.10
2019-05-07T05:48:26.018Z,8.10
2019-05-07T05:51:23.276Z,8.20
2019-05-07T05:54:36.406Z,8.10
2019-05-07T05:57:52.992Z,8.10
2019-05-07T06:01:03.067Z,8.30
2019-05-07T06:03:58.240Z,8.40
2019-05-07T06:07:08.036Z,8.20
2019-05-07T06:10:07.260Z,8.30
2019-05-07T06:13:09.751Z,8.60
2019-05-07T06:16:06.507Z,8.70
2019-05-07T06:19:09.415Z,8.70
2019-05-07T06:22:09.194Z,8.70
2019-05-07T06:25:02.341Z,8.90
2019-05-07T06:27:52.612Z,8.90
2019-05-07T06:30:41.823Z,8.80
2019-05-07T06:33:29.400Z,8.80
2019-05-07T06:36:18.220Z,8.90
2019-05-07T06:39:25.158Z,8.90
2019-05-07T06:42:33.219Z,8.90
2019-05-07T06:45:35.473Z,8.90
2019-05-07T06:48:37.793Z,9.00
2019-05-07T06:51:12.682Z,9.10
2019-05-07T06:54:02.658Z,9.00
2019-05-07T06:56:52.044Z,9.00
2019-05-07T06:59:45.667Z,9.30
2019-05-07T07:02:52.536Z,9.40
2019-05-07T07:05:58.794Z,9.60
2019-05-07T07:08:58.282Z,9.70
2019-05-07T07:11:52.876Z,9.50
2019-05-07T07:14:42.349Z,9.70
2019-05-07T07:17:32.450Z,9.90
2019-05-07T07:20:21.800Z,10.10
2019-05-07T07:23:09.131Z,10.20
2019-05-07T07:25:57.678Z,10.40
2019-05-07T07:28:45.435Z,10.00
2019-05-07T07:31:43.791Z,10.40
2019-05-07T07:34:34.312Z,10.60
2019-05-07T07:37:28.247Z,10.80
2019-05-07T07:40:28.199Z,11.00
2019-05-07T07:43:16.183Z,12.70
2019-05-07T07:46:04.586Z,12.90
2019-05-07T07:49:06.913Z,13.20
2019-05-07T07:51:45.460Z,13.70
2019-05-07T07:54:32.620Z,13.50
2019-05-07T07:57:43.647Z,13.10
2019-05-07T08:00:53.623Z,13.30
2019-05-07T08:03:41.881Z,13.60
2019-05-07T08:06:32.667Z,13.40
2019-05-07T08:09:23.942Z,13.70
2019-05-07T08:12:12.526Z,13.00
2019-05-07T08:15:14.590Z,12.70
2019-05-07T08:17:49.048Z,12.40
2019-05-07T08:20:37.287Z,12.50
2019-05-07T08:23:25.728Z,13.40
2019-05-07T08:26:13.979Z,13.90
2019-05-07T08:29:03.322Z,14.80
2019-05-07T08:32:05.179Z,14.70
2019-05-07T08:35:08.372Z,14.70
2019-05-07T08:37:56.614Z,13.90
2019-05-07T08:40:44.656Z,13.30
2019-05-07T08:43:33.472Z,12.60
2019-05-07T08:46:29.563Z,11.80
2019-05-07T08:49:17.546Z,11.70
2019-05-07T08:52:06.256Z,12.00
2019-05-07T08:54:54.270Z,12.00
2019-05-07T08:57:42.098Z,12.30
2019-05-07T09:00:32.441Z,12.70
2019-05-07T09:03:37.882Z,13.00
2019-05-07T09:06:34.603Z,12.80
2019-05-07T09:09:23.277Z,12.30
2019-05-07T09:12:12.443Z,12.20
2019-05-07T09:15:02.217Z,12.00
2019-05-07T09:17:52.542Z,11.80
2019-05-07T09:20:39.913Z,12.20
2019-05-07T09:23:28.516Z,12.50
2019-05-07T09:26:18.787Z,12.60
2019-05-07T09:29:29.035Z,13.00
2019-05-07T09:32:42.555Z,13.00
2019-05-07T09:35:43.799Z,13.20
2019-05-07T09:38:32.802Z,13.40
2019-05-07T09:41:27.455Z,13.30
2019-05-07T09:44:15.818Z,13.10
2019-05-07T09:47:04.482Z,12.80
2019-05-07T09:50:03.886Z,12.60
2019-05-07T09:52:43.197Z,12.80
2019-05-07T09:55:32.511Z,12.90
2019-05-07T09:58:35.278Z,12.80
2019-05-07T10:01:12.574Z,13.10
2019-05-07T10:04:02.655Z,13.10
2019-05-07T10:06:51.892Z,13.00
2019-05-07T10:09:40.087Z,13.20
2019-05-07T10:12:33.451Z,13.60
2019-05-07T10:15:22.570Z,13.40
2019-05-07T10:18:13.754Z,14.00
2019-05-07T10:21:02.502Z,13.80
2019-05-07T10:23:52.187Z,13.70
2019-05-07T10:26:42.881Z,14.40
2019-05-07T10:29:32.250Z,15.00
2019-05-07T10:32:20.956Z,15.40
2019-05-07T10:35:09.159Z,17.20
2019-05-07T10:37:57.114Z,19.10
2019-05-07T10:40:44.984Z,20.40
2019-05-07T10:43:33.219Z,20.10
2019-05-07T10:46:38.574Z,20.70
2019-05-07T10:49:31.832Z,21.70
2019-05-07T10:52:20.261Z,21.20
2019-05-07T10:55:08.494Z,21.40
2019-05-07T10:57:56.177Z,22.00
2019-05-07T11:00:44.131Z,21.00
2019-05-07T11:03:34.534Z,19.70
2019-05-07T11:06:22.188Z,20.00
2019-05-07T11:09:10.579Z,18.60
2019-05-07T11:11:58.624Z,17.30
2019-05-07T11:14:46.831Z,15.50
2019-05-07T11:17:41.900Z,14.70
2019-05-07T11:20:32.077Z,14.70
2019-05-07T11:23:22.215Z,14.90
2019-05-07T11:26:11.766Z,15.00
2019-05-07T11:29:02.360Z,14.60
2019-05-07T11:31:52.461Z,16.20
2019-05-07T11:34:42.225Z,18.20
2019-05-07T11:37:30.350Z,20.30
2019-05-07T11:40:20.051Z,19.50
2019-05-07T11:43:14.175Z,19.00
2019-05-07T11:46:22.185Z,17.40
2019-05-07T11:49:22.725Z,18.40
2019-05-07T11:52:15.168Z,18.40
2019-05-07T11:55:03.502Z,19.10
2019-05-07T11:57:52.220Z,19.00
2019-05-07T12:00:51.815Z,19.50
2019-05-07T12:03:40.249Z,19.60
2019-05-07T12:06:28.718Z,20.40
2019-05-07T12:09:17.003Z,20.30
2019-05-07T12:12:05.265Z,19.10
2019-05-07T12:14:53.420Z,20.20
2019-05-07T12:17:42.896Z,19.70
2019-05-07T12:20:32.430Z,19.10
2019-05-07T12:23:22.613Z,17.50
2019-05-07T12:26:12.574Z,16.10
2019-05-07T12:29:00.966Z,15.30
2019-05-07T12:32:06.080Z,15.10
2019-05-07T12:34:57.323Z,14.50
2019-05-07T12:37:47.882Z,14.70
2019-05-07T12:40:35.105Z,14.70
2019-05-07T12:43:22.767Z,14.40
2019-05-07T12:46:11.938Z,14.40
2019-05-07T12:49:02.863Z,14.30
2019-05-07T12:52:12.700Z,14.10
2019-05-07T12:55:20.411Z,14.10
2019-05-07T12:58:08.635Z,14.40
2019-05-07T13:01:01.276Z,14.60
2019-05-07T13:04:02.690Z,14.60
2019-05-07T13:07:15.046Z,14.60
2019-05-07T13:10:03.191Z,15.60
2019-05-07T13:12:52.648Z,19.20
2019-05-07T13:15:43.264Z,21.50
2019-05-07T13:18:31.544Z,20.80
2019-05-07T13:21:19.357Z,19.10
2019-05-07T13:24:07.320Z,17.40
2019-05-07T13:26:55.391Z,17.50
2019-05-07T13:29:44.898Z,17.00
2019-05-07T13:32:34.803Z,16.30
2019-05-07T13:35:24.085Z,16.50
2019-05-07T13:38:32.305Z,17.40
2019-05-07T13:41:27.527Z,17.10
2019-05-07T13:44:26.571Z,17.00
2019-05-07T13:47:35.107Z,17.50
2019-05-07T13:50:22.782Z,18.00
2019-05-07T13:53:12.320Z,17.60
2019-05-07T13:56:02.344Z,18.00
2019-05-07T13:58:52.231Z,18.40
2019-05-07T14:01:57.942Z,17.40
2019-05-07T14:04:45.572Z,16.40
2019-05-07T14:07:35.233Z,16.10
2019-05-07T14:10:23.159Z,15.80
2019-05-07T14:13:17.119Z,15.80
2019-05-07T14:16:11.893Z,15.40
2019-05-07T14:18:59.167Z,14.90
2019-05-07T14:21:47.392Z,14.90
2019-05-07T14:24:35.819Z,15.00
2019-05-07T14:27:24.292Z,15.20
2019-05-07T14:30:13.023Z,15.20
2019-05-07T14:33:07.136Z,15.20
2019-05-07T14:36:02.567Z,14.80
2019-05-07T14:38:52.013Z,14.80
2019-05-07T14:41:40.020Z,15.00
2019-05-07T14:44:47.361Z,14.90
2019-05-07T14:47:35.426Z,15.20
2019-05-07T14:50:23.655Z,15.40
2019-05-07T14:53:12.018Z,15.50
2019-05-07T14:56:00.501Z,15.40
2019-05-07T14:58:48.708Z,15.20
2019-05-07T15:01:36.285Z,15.50
2019-05-07T15:04:24.478Z,15.70
2019-05-07T15:07:12.304Z,15.90
2019-05-07T15:10:02.209Z,15.70
2019-05-07T15:12:52.164Z,15.40
2019-05-07T15:15:40.815Z,15.40
2019-05-07T15:18:52.756Z,15.70
2019-05-07T15:21:42.393Z,15.50
2019-05-07T15:24:30.251Z,15.90
2019-05-07T15:27:19.035Z,16.50
2019-05-07T15:30:07.455Z,16.80
2019-05-07T15:32:55.518Z,16.90
2019-05-07T15:35:43.324Z,16.60
2019-05-07T15:38:32.419Z,16.40
2019-05-07T15:41:22.808Z,16.00
2019-05-07T15:44:11.912Z,15.70
2019-05-07T15:47:02.780Z,15.70
2019-05-07T15:49:50.791Z,15.50
2019-05-07T15:52:58.444Z,15.70
2019-05-07T15:55:45.672Z,15.50
2019-05-07T15:58:34.164Z,15.20
2019-05-07T16:01:22.391Z,15.20
2019-05-07T16:04:21.739Z,15.00
2019-05-07T16:07:02.213Z,14.80
2019-05-07T16:09:52.589Z,14.60
2019-05-07T16:12:42.363Z,14.40
2019-05-07T16:15:31.952Z,14.30
2019-05-07T16:18:24.382Z,14.20
2019-05-07T16:21:12.574Z,14.10
2019-05-07T16:24:00.158Z,14.20
2019-05-07T16:26:48.669Z,14.10
2019-05-07T16:29:36.683Z,14.00
2019-05-07T16:32:24.450Z,13.90
2019-05-07T16:35:16.050Z,13.90
2019-05-07T16:38:02.884Z,13.80
2019-05-07T16:40:52.173Z,13.80
2019-05-07T16:43:42.805Z,13.50
2019-05-07T16:46:30.378Z,13.40
2019-05-07T16:49:18.690Z,13.40
2019-05-07T16:52:07.242Z,13.40
2019-05-07T16:54:55.346Z,13.40
2019-05-07T16:57:56.144Z,13.50
2019-05-07T17:00:46.979Z,13.50
2019-05-07T17:03:42.668Z,13.40
2019-05-07T17:06:32.251Z,13.40
2019-05-07T17:09:22.219Z,13.30
2019-05-07T17:12:11.688Z,13.30
2019-05-07T17:14:59.570Z,13.40
2019-05-07T17:17:49.143Z,13.50
2019-05-07T17:20:37.138Z,13.50
2019-05-07T17:23:25.287Z,13.50
2019-05-07T17:26:13.458Z,13.50
2019-05-07T17:29:02.621Z,13.50
2019-05-07T17:31:52.734Z,13.40
2019-05-07T17:34:42.094Z,13.40
2019-05-07T17:37:30.264Z,13.40
2019-05-07T17:40:18.351Z,13.30
2019-05-07T17:43:06.752Z,13.20
2019-05-07T17:45:55.448Z,13.10
2019-05-07T17:48:43.053Z,13.10
2019-05-07T17:51:43.643Z,13.00
2019-05-07T17:54:31.907Z,12.90
2019-05-07T17:57:20.238Z,12.70
2019-05-07T18:00:09.016Z,12.70
2019-05-07T18:03:15.049Z,12.60
2019-05-07T18:06:04.227Z,12.70
2019-05-07T18:08:52.514Z,12.60
2019-05-07T18:11:42.725Z,12.60
2019-05-07T18:14:32.170Z,12.60
2019-05-07T18:17:28.406Z,12.50
2019-05-07T18:20:16.111Z,12.40
2019-05-07T18:23:07.089Z,12.40
2019-05-07T18:25:56.735Z,12.30
2019-05-07T18:28:44.980Z,12.30
2019-05-07T18:31:47.110Z,12.20
2019-05-07T18:34:34.710Z,12.10
2019-05-07T18:37:23.224Z,12.00
2019-05-07T18:40:12.716Z,11.90
2019-05-07T18:43:03.061Z,11.90
2019-05-07T18:45:51.727Z,11.80
2019-05-07T18:48:42.419Z,11.70
2019-05-07T18:51:32.042Z,11.60
2019-05-07T18:54:27.745Z,11.60
2019-05-07T18:57:08.622Z,11.50
2019-05-07T18:59:56.978Z,11.50
2019-05-07T19:02:44.569Z,11.40
2019-05-07T19:05:32.579Z,11.20
2019-05-07T19:08:22.740Z,11.20
2019-05-07T19:11:12.089Z,11.10
2019-05-07T19:13:59.503Z,11.00
2019-05-07T19:16:47.599Z,10.90
2019-05-07T19:19:35.099Z,10.80
2019-05-07T19:22:23.115Z,10.60
2019-05-07T19:25:12.026Z,10.60
2019-05-07T19:28:01.998Z,10.50
2019-05-07T19:30:49.898Z,10.60
2019-05-07T19:33:37.634Z,10.50
2019-05-07T19:36:25.650Z,10.40
2019-05-07T19:39:13.843Z,10.30
2019-05-07T19:42:02.580Z,10.20
2019-05-07T19:44:51.826Z,10.00
2019-05-07T19:47:39.816Z,9.90
2019-05-07T19:50:27.511Z,9.80
2019-05-07T19:53:15.362Z,9.60
2019-05-07T19:56:06.429Z,9.60
2019-05-07T19:58:54.690Z,9.40
2019-05-07T20:01:47.150Z,9.40
2019-05-07T20:04:35.220Z,9.30
2019-05-07T20:07:22.868Z,9.20
2019-05-07T20:10:13.075Z,9.10
2019-05-07T20:13:03.004Z,9.00
2019-05-07T20:15:54.754Z,9.00
2019-05-07T20:18:42.995Z,9.00
2019-05-07T20:21:32.599Z,9.00
2019-05-07T20:24:22.061Z,9.00
2019-05-07T20:27:12.495Z,9.00
2019-05-07T20:30:03.107Z,9.00
2019-05-07T20:32:52.196Z,9.00
2019-05-07T20:35:41.874Z,8.90
2019-05-07T20:38:31.947Z,8.90
2019-05-07T20:41:19.684Z,8.80
2019-05-07T20:44:07.970Z,8.80
2019-05-07T20:46:56.605Z,8.60
2019-05-07T20:49:44.654Z,8.60
2019-05-07T20:52:33.043Z,8.50
2019-05-07T20:55:33.226Z,8.50
2019-05-07T20:58:18.448Z,8.50
2019-05-07T21:01:06.711Z,8.40
2019-05-07T21:03:54.771Z,8.40
2019-05-07T21:06:43.378Z,8.30
2019-05-07T21:09:32.830Z,8.20
2019-05-07T21:12:22.555Z,8.20
2019-05-07T21:15:12.383Z,8.20
2019-05-07T21:18:01.386Z,8.20
2019-05-07T21:20:49.269Z,8.20
2019-05-07T21:23:37.447Z,8.10
2019-05-07T21:26:26.610Z,8.00
2019-05-07T21:29:14.587Z,8.00
2019-05-07T21:32:03.807Z,7.90
2019-05-07T21:34:52.712Z,7.90
2019-05-07T21:37:41.874Z,7.90
2019-05-07T21:40:31.928Z,7.80
2019-05-07T21:43:21.844Z,7.80
2019-05-07T21:46:12.575Z,7.80
2019-05-07T21:48:59.662Z,7.80
2019-05-07T21:51:48.458Z,7.70
2019-05-07T21:54:45.346Z,7.60
2019-05-07T21:57:54.456Z,7.60
2019-05-07T22:00:57.572Z,7.50
2019-05-07T22:03:52.249Z,7.40
2019-05-07T22:06:37.527Z,7.50
2019-05-07T22:09:25.914Z,7.50
2019-05-07T22:12:14.165Z,7.40
2019-05-07T22:15:04.550Z,7.50
2019-05-07T22:17:52.745Z,7.40
2019-05-07T22:20:42.549Z,7.30
2019-05-07T22:23:32.318Z,7.30
2019-05-07T22:26:25.696Z,7.30
2019-05-07T22:29:09.523Z,7.20
2019-05-07T22:32:11.999Z,7.10
2019-05-07T22:35:05.698Z,7.00
2019-05-07T22:37:54.263Z,7.00
2019-05-07T22:40:43.377Z,7.10
2019-05-07T22:43:31.929Z,7.00
2019-05-07T22:46:22.173Z,7.00
2019-05-07T22:49:12.098Z,7.00
2019-05-07T22:51:59.467Z,7.00
2019-05-07T22:54:48.883Z,6.90
2019-05-07T22:57:59.040Z,6.90
2019-05-07T23:00:51.140Z,6.80
2019-05-07T23:03:40.153Z,6.80
2019-05-07T23:06:28.348Z,6.70
2019-05-07T23:09:16.884Z,6.70
2019-05-07T23:12:04.830Z,6.80
2019-05-07T23:14:53.747Z,6.60
2019-05-07T23:17:42.519Z,6.80
2019-05-07T23:20:32.000Z,6.80
2019-05-07T23:23:21.742Z,6.80
2019-05-07T23:26:14.301Z,6.80
2019-05-07T23:28:59.614Z,6.90
2019-05-07T23:31:47.972Z,6.90
2019-05-07T23:34:36.266Z,7.00
2019-05-07T23:37:24.190Z,7.10
2019-05-07T23:40:18.942Z,7.10
2019-05-07T23:43:07.623Z,7.00
2019-05-07T23:45:56.054Z,7.00
2019-05-07T23:48:44.543Z,6.90
2019-05-07T23:51:32.237Z,7.00
2019-05-07T23:54:22.701Z,7.00
2019-05-07T23:57:15.039Z,7.00
