createdAt,value
2018-09-15T00:00:02.581Z,11.72
2018-09-15T00:01:02.585Z,11.77
2018-09-15T00:02:04.106Z,11.70
2018-09-15T00:03:02.610Z,11.70
2018-09-15T00:04:02.579Z,11.71
2018-09-15T00:05:02.573Z,11.65
2018-09-15T00:06:02.581Z,11.74
2018-09-15T00:07:02.575Z,11.74
2018-09-15T00:08:02.628Z,11.59
2018-09-15T00:09:02.570Z,11.71
2018-09-15T00:10:02.598Z,11.62
2018-09-15T00:11:02.567Z,11.64
2018-09-15T00:12:02.567Z,11.61
2018-09-15T00:13:02.561Z,11.53
2018-09-15T00:14:02.563Z,11.50
2018-09-15T00:15:02.561Z,11.49
2018-09-15T00:16:02.563Z,11.46
2018-09-15T00:17:02.559Z,11.44
2018-09-15T00:18:02.558Z,11.44
2018-09-15T00:19:02.563Z,11.49
2018-09-15T00:20:02.563Z,11.43
2018-09-15T00:21:02.558Z,11.39
2018-09-15T00:22:02.554Z,11.41
2018-09-15T00:23:02.654Z,11.41
2018-09-15T00:24:02.554Z,11.49
2018-09-15T00:25:02.555Z,11.50
2018-09-15T00:26:02.545Z,11.52
2018-09-15T00:27:02.542Z,11.39
2018-09-15T00:28:02.549Z,11.44
2018-09-15T00:29:02.545Z,11.36
2018-09-15T00:30:02.541Z,11.35
2018-09-15T00:31:02.538Z,11.38
2018-09-15T00:32:02.536Z,11.41
2018-09-15T00:33:02.538Z,11.39
2018-09-15T00:34:02.548Z,11.50
2018-09-15T00:35:02.533Z,11.50
2018-09-15T00:36:02.537Z,11.52
2018-09-15T00:37:02.525Z,11.46
2018-09-15T00:38:02.525Z,11.52
2018-09-15T00:39:02.546Z,11.53
2018-09-15T00:40:02.526Z,11.57
2018-09-15T00:41:02.520Z,11.59
2018-09-15T00:42:02.520Z,11.61
2018-09-15T00:43:02.520Z,11.68
2018-09-15T00:44:02.523Z,11.67
2018-09-15T00:45:02.513Z,11.74
2018-09-15T00:46:02.514Z,11.87
2018-09-15T00:47:02.516Z,11.77
2018-09-15T00:48:02.581Z,11.94
2018-09-15T00:49:02.510Z,11.82
2018-09-15T00:50:02.506Z,11.87
2018-09-15T00:51:02.508Z,11.96
2018-09-15T00:52:02.505Z,11.93
2018-09-15T00:53:02.507Z,12.01
2018-09-15T00:54:02.537Z,11.99
2018-09-15T00:55:02.509Z,12.08
2018-09-15T00:56:02.496Z,12.08
2018-09-15T00:57:02.497Z,12.13
2018-09-15T00:58:02.499Z,12.11
2018-09-15T00:59:02.492Z,12.11
2018-09-15T01:00:02.512Z,12.09
2018-09-15T01:01:02.493Z,12.06
2018-09-15T01:02:02.493Z,12.02
2018-09-15T01:03:02.493Z,12.05
2018-09-15T01:04:02.636Z,12.04
2018-09-15T01:05:02.625Z,12.05
2018-09-15T01:06:02.484Z,12.05
2018-09-15T01:07:02.485Z,12.01
2018-09-15T01:08:02.483Z,12.01
2018-09-15T01:09:02.479Z,11.97
2018-09-15T01:10:02.479Z,11.99
2018-09-15T01:11:02.480Z,12.04
2018-09-15T01:12:02.479Z,12.15
2018-09-15T01:13:02.475Z,12.15
2018-09-15T01:14:02.572Z,12.23
2018-09-15T01:15:02.474Z,12.20
2018-09-15T01:16:02.470Z,12.27
2018-09-15T01:17:02.468Z,12.24
2018-09-15T01:18:02.471Z,12.21
2018-09-15T01:19:02.467Z,12.19
2018-09-15T01:20:02.554Z,12.13
2018-09-15T01:21:02.468Z,12.11
2018-09-15T01:22:02.468Z,12.08
2018-09-15T01:23:02.463Z,12.11
2018-09-15T01:24:02.460Z,12.08
2018-09-15T01:25:02.473Z,11.93
2018-09-15T01:26:02.544Z,11.89
2018-09-15T01:27:02.459Z,11.94
2018-09-15T01:28:02.457Z,12.02
2018-09-15T01:29:02.493Z,11.85
2018-09-15T01:30:02.455Z,11.86
2018-09-15T01:31:02.451Z,11.96
2018-09-15T01:32:02.452Z,11.90
2018-09-15T01:33:02.452Z,11.75
2018-09-15T01:34:02.449Z,11.83
2018-09-15T01:35:02.449Z,11.78
2018-09-15T01:36:02.447Z,11.82
2018-09-15T01:37:02.446Z,11.70
2018-09-15T01:38:02.446Z,11.59
2018-09-15T01:39:02.442Z,11.59
2018-09-15T01:40:02.459Z,11.71
2018-09-15T01:41:02.439Z,11.62
2018-09-15T01:42:02.460Z,11.64
2018-09-15T01:43:02.439Z,11.62
2018-09-15T01:44:02.435Z,11.62
2018-09-15T01:45:02.471Z,11.62
2018-09-15T01:46:02.436Z,11.64
2018-09-15T01:47:02.454Z,11.61
2018-09-15T01:48:02.433Z,11.59
2018-09-15T01:49:02.428Z,11.59
2018-09-15T01:50:02.442Z,11.54
2018-09-15T01:51:02.425Z,11.46
2018-09-15T01:52:02.427Z,11.50
2018-09-15T01:54:11.107Z,11.53
2018-09-15T01:55:00.201Z,11.52
2018-09-15T01:56:00.124Z,11.49
2018-09-15T01:57:52.967Z,11.50
2018-09-15T01:58:52.993Z,11.53
2018-09-15T02:00:45.821Z,11.56
2018-09-15T02:01:45.414Z,11.52
2018-09-15T02:03:38.745Z,11.57
2018-09-15T02:04:39.189Z,11.59
2018-09-15T02:06:31.431Z,11.67
2018-09-15T02:07:31.474Z,11.70
2018-09-15T02:09:24.516Z,11.74
2018-09-15T02:10:24.422Z,11.64
2018-09-15T02:12:17.464Z,11.71
2018-09-15T02:13:17.298Z,11.77
2018-09-15T02:15:10.781Z,11.90
2018-09-15T02:16:10.789Z,11.77
2018-09-15T02:18:04.266Z,11.75
2018-09-15T02:19:04.188Z,11.85
2018-09-15T02:20:57.630Z,11.75
2018-09-15T02:21:57.555Z,11.87
2018-09-15T02:23:50.921Z,11.78
2018-09-15T02:24:50.920Z,11.86
2018-09-15T02:26:44.404Z,11.94
2018-09-15T02:27:44.293Z,11.96
2018-09-15T02:29:37.797Z,12.01
2018-09-15T02:30:37.869Z,11.99
2018-09-15T02:32:30.749Z,12.04
2018-09-15T02:33:30.622Z,11.96
2018-09-15T02:34:30.555Z,11.99
2018-09-15T02:35:30.497Z,11.89
2018-09-15T02:36:30.352Z,11.89
2018-09-15T02:37:30.545Z,11.87
2018-09-15T02:38:30.271Z,11.89
2018-09-15T02:39:30.233Z,11.90
2018-09-15T02:40:30.224Z,11.90
2018-09-15T02:41:30.218Z,11.87
2018-09-15T02:42:30.222Z,11.78
2018-09-15T02:43:30.217Z,11.78
2018-09-15T02:44:30.239Z,11.83
2018-09-15T02:45:30.219Z,11.64
2018-09-15T02:46:30.213Z,11.62
2018-09-15T02:47:30.215Z,11.70
2018-09-15T02:48:30.229Z,11.64
2018-09-15T02:49:30.235Z,11.68
2018-09-15T02:50:30.203Z,11.56
2018-09-15T02:51:30.210Z,11.54
2018-09-15T02:52:30.207Z,11.56
2018-09-15T02:53:30.200Z,11.54
2018-09-15T02:54:30.211Z,11.53
2018-09-15T02:55:30.199Z,11.49
2018-09-15T02:56:30.200Z,11.46
2018-09-15T02:57:30.198Z,11.39
2018-09-15T02:58:30.199Z,11.34
2018-09-15T02:59:30.195Z,11.28
2018-09-15T03:00:30.230Z,11.34
2018-09-15T03:01:30.195Z,11.31
2018-09-15T03:02:30.190Z,11.14
2018-09-15T03:03:30.187Z,11.24
2018-09-15T03:04:30.190Z,11.27
2018-09-15T03:05:30.185Z,11.29
2018-09-15T03:06:30.181Z,11.21
2018-09-15T03:07:30.182Z,11.17
2018-09-15T03:08:30.183Z,11.19
2018-09-15T03:09:30.180Z,11.17
2018-09-15T03:10:30.190Z,11.24
2018-09-15T03:11:30.177Z,11.24
2018-09-15T03:12:30.172Z,11.14
2018-09-15T03:13:30.175Z,11.16
2018-09-15T03:14:30.198Z,11.09
2018-09-15T03:15:31.856Z,11.09
2018-09-15T03:16:30.171Z,11.09
2018-09-15T03:17:30.167Z,11.02
2018-09-15T03:18:30.169Z,11.06
2018-09-15T03:19:30.165Z,10.96
2018-09-15T03:20:30.164Z,10.92
2018-09-15T03:21:30.171Z,10.99
2018-09-15T03:22:30.161Z,10.99
2018-09-15T03:23:30.160Z,10.96
2018-09-15T03:24:30.155Z,10.84
2018-09-15T03:25:30.153Z,10.88
2018-09-15T03:26:30.157Z,10.84
2018-09-15T03:27:30.149Z,10.86
2018-09-15T03:28:30.156Z,10.83
2018-09-15T03:29:30.143Z,10.81
2018-09-15T03:30:30.146Z,10.88
2018-09-15T03:31:30.143Z,10.77
2018-09-15T03:32:30.144Z,10.86
2018-09-15T03:33:30.151Z,10.86
2018-09-15T03:34:30.185Z,10.89
2018-09-15T03:35:30.172Z,10.88
2018-09-15T03:36:30.142Z,10.89
2018-09-15T03:37:30.181Z,10.92
2018-09-15T03:38:30.133Z,10.91
2018-09-15T03:39:30.167Z,10.86
2018-09-15T03:40:30.167Z,10.94
2018-09-15T03:41:30.166Z,10.89
2018-09-15T03:42:30.130Z,10.94
2018-09-15T03:43:30.121Z,10.84
2018-09-15T03:44:30.125Z,10.96
2018-09-15T03:45:30.117Z,10.99
2018-09-15T03:46:30.126Z,11.11
2018-09-15T03:47:30.113Z,11.03
2018-09-15T03:48:30.112Z,11.10
2018-09-15T03:49:30.110Z,11.07
2018-09-15T03:50:30.112Z,11.06
2018-09-15T03:51:30.107Z,11.09
2018-09-15T03:52:30.106Z,11.03
2018-09-15T03:53:30.112Z,11.09
2018-09-15T03:54:30.105Z,11.01
2018-09-15T03:55:30.107Z,11.06
2018-09-15T03:56:30.100Z,11.02
2018-09-15T03:57:30.127Z,11.13
2018-09-15T03:58:30.095Z,11.01
2018-09-15T03:59:30.100Z,10.99
2018-09-15T04:00:30.090Z,10.92
2018-09-15T04:01:30.089Z,10.92
2018-09-15T04:02:30.089Z,10.95
2018-09-15T04:03:30.087Z,10.89
2018-09-15T04:04:30.095Z,10.88
2018-09-15T04:05:30.078Z,10.83
2018-09-15T04:06:30.078Z,10.86
2018-09-15T04:07:30.079Z,10.80
2018-09-15T04:08:30.073Z,10.81
2018-09-15T04:09:30.077Z,10.74
2018-09-15T04:10:30.067Z,10.77
2018-09-15T04:11:30.069Z,10.81
2018-09-15T04:12:30.064Z,10.73
2018-09-15T04:13:30.064Z,10.71
2018-09-15T04:14:30.060Z,10.60
2018-09-15T04:15:30.063Z,10.66
2018-09-15T04:16:30.057Z,10.71
2018-09-15T04:17:30.057Z,10.55
2018-09-15T04:18:30.058Z,10.51
2018-09-15T04:19:30.074Z,10.55
2018-09-15T04:20:30.053Z,10.56
2018-09-15T04:21:30.049Z,10.56
2018-09-15T04:22:30.047Z,10.60
2018-09-15T04:23:30.045Z,10.53
2018-09-15T04:24:30.045Z,10.56
2018-09-15T04:25:30.039Z,10.53
2018-09-15T04:26:30.041Z,10.46
2018-09-15T04:27:30.035Z,10.55
2018-09-15T04:28:30.128Z,10.47
2018-09-15T04:29:30.049Z,10.46
2018-09-15T04:30:30.029Z,10.56
2018-09-15T04:31:30.029Z,10.46
2018-09-15T04:32:30.025Z,10.43
2018-09-15T04:33:30.023Z,10.37
2018-09-15T04:34:30.018Z,10.32
2018-09-15T04:35:30.027Z,10.34
2018-09-15T04:36:30.013Z,10.30
2018-09-15T04:37:30.012Z,10.24
2018-09-15T04:38:30.010Z,10.21
2018-09-15T04:39:30.008Z,10.10
2018-09-15T04:40:30.011Z,10.19
2018-09-15T04:41:30.002Z,10.06
2018-09-15T04:42:30.003Z,10.06
2018-09-15T04:43:29.996Z,10.04
2018-09-15T04:44:29.996Z,9.94
2018-09-15T04:45:29.995Z,10.00
2018-09-15T04:46:29.996Z,10.03
2018-09-15T04:47:29.989Z,9.96
2018-09-15T04:48:29.986Z,10.01
2018-09-15T04:49:29.998Z,10.07
2018-09-15T04:50:29.978Z,10.03
2018-09-15T04:51:29.977Z,10.12
2018-09-15T04:52:29.992Z,10.06
2018-09-15T04:53:29.986Z,10.14
2018-09-15T04:54:29.969Z,10.15
2018-09-15T04:55:29.972Z,10.17
2018-09-15T04:56:29.976Z,10.22
2018-09-15T04:57:29.963Z,10.17
2018-09-15T04:58:29.962Z,10.26
2018-09-15T04:59:29.961Z,10.25
2018-09-15T05:00:29.956Z,10.30
2018-09-15T05:01:29.955Z,10.39
2018-09-15T05:02:29.987Z,10.33
2018-09-15T05:03:29.948Z,10.43
2018-09-15T05:04:29.947Z,10.47
2018-09-15T05:05:29.944Z,10.40
2018-09-15T05:06:29.961Z,10.46
2018-09-15T05:07:29.942Z,10.47
2018-09-15T05:08:29.941Z,10.47
2018-09-15T05:09:29.937Z,10.53
2018-09-15T05:10:29.970Z,10.47
2018-09-15T05:11:29.950Z,10.51
2018-09-15T05:12:29.965Z,10.51
2018-09-15T05:13:29.936Z,10.51
2018-09-15T05:14:29.926Z,10.52
2018-09-15T05:15:29.925Z,10.55
2018-09-15T05:16:29.920Z,10.53
2018-09-15T05:17:29.920Z,10.47
2018-09-15T05:18:29.960Z,10.51
2018-09-15T05:19:29.915Z,10.46
2018-09-15T05:20:29.915Z,10.44
2018-09-15T05:22:23.159Z,10.60
2018-09-15T05:23:23.306Z,10.47
2018-09-15T05:25:16.670Z,10.52
2018-09-15T05:26:16.641Z,10.55
2018-09-15T05:28:10.132Z,10.58
2018-09-15T05:29:10.581Z,10.63
2018-09-15T05:31:03.429Z,10.65
2018-09-15T05:32:03.540Z,10.65
2018-09-15T05:33:56.879Z,10.73
2018-09-15T05:34:56.771Z,10.62
2018-09-15T05:36:50.350Z,10.78
2018-09-15T05:37:50.231Z,10.74
2018-09-15T05:39:43.737Z,10.77
2018-09-15T05:40:43.579Z,10.84
2018-09-15T05:42:36.562Z,10.96
2018-09-15T05:43:36.910Z,10.94
2018-09-15T05:45:30.060Z,11.06
2018-09-15T05:46:30.075Z,11.06
2018-09-15T05:48:22.761Z,11.14
2018-09-15T05:49:22.957Z,11.14
2018-09-15T05:51:16.340Z,11.25
2018-09-15T05:52:16.329Z,11.20
2018-09-15T05:54:09.782Z,11.38
2018-09-15T05:55:09.524Z,11.34
2018-09-15T05:57:03.180Z,11.44
2018-09-15T05:58:05.162Z,11.52
2018-09-15T05:59:56.622Z,11.67
2018-09-15T06:00:56.525Z,11.70
2018-09-15T06:02:49.935Z,11.86
2018-09-15T06:03:49.286Z,11.87
2018-09-15T06:05:43.374Z,11.99
2018-09-15T06:06:42.741Z,12.08
2018-09-15T06:08:35.561Z,12.24
2018-09-15T06:09:35.537Z,12.41
2018-09-15T06:11:29.023Z,12.51
2018-09-15T06:12:29.159Z,12.63
2018-09-15T06:14:21.931Z,12.79
2018-09-15T06:15:21.832Z,12.88
2018-09-15T06:17:15.691Z,12.96
2018-09-15T06:18:15.618Z,13.12
2018-09-15T06:20:08.557Z,13.17
2018-09-15T06:21:08.529Z,13.22
2018-09-15T06:23:02.473Z,13.36
2018-09-15T06:24:01.355Z,13.43
2018-09-15T06:25:55.889Z,13.49
2018-09-15T06:26:55.342Z,13.55
2018-09-15T06:28:47.706Z,13.58
2018-09-15T06:29:48.164Z,13.63
2018-09-15T06:31:40.540Z,13.79
2018-09-15T06:32:40.512Z,13.91
2018-09-15T06:34:33.911Z,13.99
2018-09-15T06:35:33.390Z,14.04
2018-09-15T06:37:26.348Z,14.28
2018-09-15T06:38:26.209Z,14.37
2018-09-15T06:40:21.679Z,16.14
2018-09-15T06:41:19.173Z,17.35
2018-09-15T06:42:19.122Z,18.34
2018-09-15T06:43:19.104Z,18.97
2018-09-15T06:44:19.093Z,19.68
2018-09-15T06:45:18.799Z,20.10
2018-09-15T06:46:18.749Z,20.18
2018-09-15T06:47:19.179Z,20.62
2018-09-15T06:48:18.702Z,20.90
2018-09-15T06:49:18.709Z,21.34
2018-09-15T06:50:18.679Z,21.44
2018-09-15T06:51:18.741Z,21.63
2018-09-15T06:52:18.710Z,21.83
2018-09-15T06:53:18.684Z,21.91
2018-09-15T06:54:18.699Z,21.82
2018-09-15T06:55:18.692Z,21.85
2018-09-15T06:56:18.724Z,22.01
2018-09-15T06:57:18.699Z,21.99
2018-09-15T06:58:18.704Z,22.44
2018-09-15T06:59:19.002Z,22.80
2018-09-15T07:00:18.716Z,22.92
2018-09-15T07:01:18.717Z,22.92
2018-09-15T07:02:18.719Z,23.01
2018-09-15T07:03:18.745Z,22.99
2018-09-15T07:04:18.727Z,22.87
2018-09-15T07:05:18.733Z,22.94
2018-09-15T07:06:18.742Z,22.75
2018-09-15T07:07:18.747Z,22.74
2018-09-15T07:08:27.502Z,22.80
2018-09-15T07:10:13.215Z,23.29
2018-09-15T07:11:13.115Z,23.15
2018-09-15T07:13:05.682Z,23.71
2018-09-15T07:14:06.084Z,23.76
2018-09-15T07:16:00.054Z,23.11
2018-09-15T07:17:00.587Z,22.57
2018-09-15T07:18:51.953Z,22.32
2018-09-15T07:19:51.925Z,22.49
2018-09-15T07:21:46.287Z,22.35
2018-09-15T07:22:46.316Z,22.29
2018-09-15T07:24:40.220Z,23.35
2018-09-15T07:25:39.134Z,23.55
2018-09-15T07:27:33.131Z,23.32
2018-09-15T07:28:32.136Z,23.38
2018-09-15T07:30:25.113Z,22.54
2018-09-15T07:31:25.161Z,22.75
2018-09-15T07:33:18.884Z,23.24
2018-09-15T07:34:20.003Z,23.31
2018-09-15T07:36:12.345Z,23.26
2018-09-15T07:37:11.404Z,23.40
2018-09-15T07:39:06.008Z,23.35
2018-09-15T07:40:05.681Z,23.61
2018-09-15T07:41:58.753Z,23.92
2018-09-15T07:42:58.685Z,23.80
2018-09-15T07:44:51.214Z,23.43
2018-09-15T07:45:51.530Z,23.65
2018-09-15T07:47:44.070Z,23.72
2018-09-15T07:48:44.990Z,24.01
2018-09-15T07:50:38.942Z,24.00
2018-09-15T07:51:38.445Z,23.52
2018-09-15T07:52:37.876Z,23.68
2018-09-15T07:53:37.342Z,23.72
2018-09-15T07:54:37.378Z,23.65
2018-09-15T07:55:37.543Z,23.72
2018-09-15T07:56:37.955Z,23.14
2018-09-15T07:57:38.448Z,22.77
2018-09-15T07:58:38.876Z,22.49
2018-09-15T07:59:37.269Z,22.71
2018-09-15T08:00:36.970Z,22.90
2018-09-15T08:01:37.006Z,22.97
2018-09-15T08:02:37.083Z,23.87
2018-09-15T08:03:36.995Z,24.24
2018-09-15T08:04:37.003Z,24.24
2018-09-15T08:05:37.068Z,23.80
2018-09-15T08:06:37.021Z,24.20
2018-09-15T08:07:37.542Z,24.22
2018-09-15T08:08:37.160Z,24.31
2018-09-15T08:09:37.083Z,23.90
2018-09-15T08:10:37.057Z,23.39
2018-09-15T08:11:37.105Z,23.02
2018-09-15T08:12:37.120Z,23.05
2018-09-15T08:13:37.085Z,23.17
2018-09-15T08:14:37.099Z,22.92
2018-09-15T08:15:37.177Z,22.94
2018-09-15T08:16:37.117Z,23.07
2018-09-15T08:17:37.163Z,23.46
2018-09-15T08:18:37.188Z,23.65
2018-09-15T08:19:37.143Z,23.72
2018-09-15T08:20:37.234Z,24.04
2018-09-15T08:23:22.280Z,24.56
2018-09-15T08:24:20.866Z,24.53
2018-09-15T08:26:14.916Z,24.95
2018-09-15T08:27:14.803Z,25.32
2018-09-15T08:28:14.884Z,25.42
2018-09-15T08:29:15.881Z,25.79
2018-09-15T08:31:44.008Z,25.43
2018-09-15T08:32:43.316Z,25.19
2018-09-15T08:34:36.226Z,24.87
2018-09-15T08:35:36.766Z,24.56
2018-09-15T08:37:30.194Z,24.77
2018-09-15T08:38:30.284Z,24.79
2018-09-15T08:40:29.217Z,24.26
2018-09-15T08:41:29.627Z,24.44
2018-09-15T08:42:29.097Z,24.56
2018-09-15T08:43:30.095Z,24.76
2018-09-15T08:44:29.078Z,24.83
2018-09-15T08:45:29.013Z,25.09
2018-09-15T08:46:29.072Z,24.47
2018-09-15T08:47:29.566Z,23.89
2018-09-15T08:48:28.465Z,23.60
2018-09-15T08:49:28.468Z,23.29
2018-09-15T08:50:28.352Z,23.29
2018-09-15T08:51:28.198Z,23.45
2018-09-15T08:52:28.212Z,23.55
2018-09-15T08:53:28.196Z,22.82
2018-09-15T08:54:28.266Z,22.57
2018-09-15T08:55:28.277Z,22.83
2018-09-15T08:56:28.235Z,22.65
2018-09-15T08:57:28.349Z,22.32
2018-09-15T08:58:28.311Z,22.29
2018-09-15T08:59:28.370Z,21.90
2018-09-15T09:00:28.316Z,21.90
2018-09-15T09:01:28.334Z,21.74
2018-09-15T09:02:28.330Z,21.85
2018-09-15T09:03:28.299Z,21.74
2018-09-15T09:04:28.385Z,21.59
2018-09-15T09:05:28.374Z,21.46
2018-09-15T09:06:28.378Z,21.17
2018-09-15T09:07:28.384Z,20.89
2018-09-15T09:08:28.404Z,20.41
2018-09-15T09:09:28.437Z,20.20
2018-09-15T09:10:28.428Z,20.25
2018-09-15T09:11:28.403Z,20.23
2018-09-15T09:12:28.414Z,20.24
2018-09-15T09:13:28.481Z,20.24
2018-09-15T09:14:28.465Z,19.91
2018-09-15T09:15:28.513Z,19.68
2018-09-15T09:16:28.514Z,19.69
2018-09-15T09:17:28.582Z,19.68
2018-09-15T09:18:28.499Z,19.61
2018-09-15T09:19:28.486Z,19.50
2018-09-15T09:20:28.553Z,19.47
2018-09-15T09:21:28.508Z,19.28
2018-09-15T09:22:28.594Z,19.10
2018-09-15T09:23:28.529Z,18.76
2018-09-15T09:24:28.571Z,18.49
2018-09-15T09:25:28.661Z,18.57
2018-09-15T09:26:28.659Z,18.57
2018-09-15T09:27:28.586Z,18.65
2018-09-15T09:28:28.558Z,18.64
2018-09-15T09:29:28.642Z,18.47
2018-09-15T09:30:28.580Z,18.36
2018-09-15T09:31:28.588Z,18.29
2018-09-15T09:32:28.663Z,18.34
2018-09-15T09:33:28.626Z,18.31
2018-09-15T09:34:28.630Z,18.34
2018-09-15T09:35:28.635Z,18.07
2018-09-15T09:36:28.640Z,17.95
2018-09-15T09:37:28.621Z,17.79
2018-09-15T09:38:28.630Z,17.91
2018-09-15T09:39:28.653Z,17.91
2018-09-15T09:40:28.642Z,17.94
2018-09-15T09:41:28.822Z,17.94
2018-09-15T09:42:28.648Z,18.36
2018-09-15T09:43:28.676Z,18.47
2018-09-15T09:44:28.663Z,18.42
2018-09-15T09:45:28.664Z,18.55
2018-09-15T09:46:28.735Z,18.68
2018-09-15T09:47:28.707Z,18.64
2018-09-15T09:48:28.745Z,18.70
2018-09-15T09:49:28.749Z,18.61
2018-09-15T09:50:28.767Z,18.64
2018-09-15T09:51:28.749Z,18.50
2018-09-15T09:52:28.744Z,18.40
2018-09-15T09:53:28.718Z,18.29
2018-09-15T09:54:28.769Z,18.24
2018-09-15T09:55:28.760Z,18.29
2018-09-15T09:56:28.736Z,18.50
2018-09-15T09:57:28.752Z,18.49
2018-09-15T09:58:28.740Z,18.80
2018-09-15T09:59:28.805Z,18.83
2018-09-15T10:00:28.787Z,18.80
2018-09-15T10:01:28.797Z,18.80
2018-09-15T10:02:28.761Z,18.80
2018-09-15T10:06:08.845Z,18.42
2018-09-15T10:07:06.780Z,18.25
2018-09-15T10:10:09.880Z,18.65
2018-09-15T10:11:01.144Z,18.76
2018-09-15T10:12:53.924Z,18.76
2018-09-15T10:13:55.011Z,18.80
2018-09-15T10:15:47.438Z,18.94
2018-09-15T10:16:46.837Z,19.28
2018-09-15T10:18:40.738Z,19.72
2018-09-15T10:19:39.779Z,19.63
2018-09-15T10:21:32.689Z,19.25
2018-09-15T10:22:32.617Z,19.13
2018-09-15T10:24:26.083Z,19.29
2018-09-15T10:25:25.458Z,19.43
2018-09-15T10:27:18.362Z,19.40
2018-09-15T10:28:18.345Z,19.69
2018-09-15T10:30:11.816Z,20.18
2018-09-15T10:31:11.836Z,20.49
2018-09-15T10:33:05.673Z,20.33
2018-09-15T10:34:05.271Z,20.18
2018-09-15T10:35:58.213Z,20.03
2018-09-15T10:36:57.643Z,20.16
2018-09-15T10:38:51.491Z,20.95
2018-09-15T10:39:50.566Z,21.21
2018-09-15T10:41:43.570Z,21.85
2018-09-15T10:42:43.485Z,21.83
2018-09-15T10:44:37.477Z,22.13
2018-09-15T10:45:36.184Z,22.43
2018-09-15T10:47:29.299Z,22.17
2018-09-15T10:48:29.138Z,22.14
2018-09-15T10:50:22.207Z,21.92
2018-09-15T10:51:22.650Z,21.98
2018-09-15T10:53:15.044Z,21.97
2018-09-15T10:54:14.896Z,22.01
2018-09-15T10:56:07.956Z,22.20
2018-09-15T10:57:07.909Z,22.23
2018-09-15T10:59:00.846Z,22.46
2018-09-15T11:00:01.366Z,22.54
2018-09-15T11:01:54.992Z,22.87
2018-09-15T11:02:54.409Z,23.02
2018-09-15T11:04:47.297Z,23.42
2018-09-15T11:05:47.938Z,23.34
2018-09-15T11:07:41.205Z,23.38
2018-09-15T11:08:40.272Z,23.60
2018-09-15T11:10:33.152Z,23.14
2018-09-15T11:11:33.150Z,22.44
2018-09-15T11:13:27.093Z,22.13
2018-09-15T11:14:26.534Z,22.49
2018-09-15T11:16:19.353Z,22.69
2018-09-15T11:17:18.915Z,22.87
2018-09-15T11:19:12.688Z,22.71
2018-09-15T11:20:11.980Z,22.69
2018-09-15T11:22:06.417Z,22.77
2018-09-15T11:23:06.366Z,22.41
2018-09-15T11:24:58.708Z,22.52
2018-09-15T11:25:58.774Z,22.77
2018-09-15T11:27:51.607Z,22.93
2018-09-15T11:28:52.662Z,22.93
2018-09-15T11:30:45.511Z,23.04
2018-09-15T11:31:45.071Z,22.99
2018-09-15T11:33:38.495Z,22.41
2018-09-15T11:34:39.040Z,22.12
2018-09-15T11:36:30.543Z,21.90
2018-09-15T11:37:30.837Z,21.71
2018-09-15T11:39:23.676Z,21.82
2018-09-15T11:40:24.142Z,22.14
2018-09-15T11:42:17.037Z,22.84
2018-09-15T11:43:16.086Z,23.11
2018-09-15T11:45:10.031Z,23.42
2018-09-15T11:46:09.333Z,23.38
2018-09-15T11:48:03.032Z,23.32
2018-09-15T11:49:02.980Z,23.39
2018-09-15T11:50:56.283Z,23.52
2018-09-15T11:51:55.207Z,23.72
2018-09-15T11:53:48.986Z,23.64
2018-09-15T11:54:49.206Z,23.65
2018-09-15T11:56:41.842Z,23.68
2018-09-15T11:57:42.310Z,23.79
2018-09-15T11:59:35.696Z,24.01
2018-09-15T12:00:35.926Z,23.87
2018-09-15T12:02:29.238Z,23.57
2018-09-15T12:03:28.546Z,23.61
2018-09-15T12:05:20.567Z,23.61
2018-09-15T12:06:20.964Z,23.65
2018-09-15T12:08:14.392Z,23.46
2018-09-15T12:09:13.908Z,23.05
2018-09-15T12:11:07.372Z,22.69
2018-09-15T12:12:06.826Z,22.67
2018-09-15T12:13:59.219Z,22.10
2018-09-15T12:15:00.240Z,21.92
2018-09-15T12:16:52.145Z,21.56
2018-09-15T12:17:51.572Z,21.42
2018-09-15T12:19:45.146Z,21.67
2018-09-15T12:20:45.453Z,21.71
2018-09-15T12:22:38.162Z,21.61
2018-09-15T12:23:39.340Z,21.69
2018-09-15T12:25:32.626Z,21.97
2018-09-15T12:26:31.480Z,21.90
2018-09-15T12:28:23.608Z,21.99
2018-09-15T12:29:24.371Z,22.04
2018-09-15T12:31:16.770Z,21.91
2018-09-15T12:32:16.305Z,21.90
2018-09-15T12:34:10.171Z,22.27
2018-09-15T12:35:09.063Z,22.41
2018-09-15T12:37:02.619Z,22.99
2018-09-15T12:38:02.644Z,23.26
2018-09-15T12:39:56.961Z,23.76
2018-09-15T12:40:56.351Z,23.90
2018-09-15T12:42:50.841Z,24.00
2018-09-15T12:43:49.376Z,23.86
2018-09-15T12:45:43.570Z,23.47
2018-09-15T12:46:43.790Z,23.43
2018-09-15T12:47:43.297Z,23.38
2018-09-15T12:48:43.802Z,23.22
2018-09-15T12:49:45.831Z,22.97
2018-09-15T12:50:43.288Z,22.77
2018-09-15T12:51:43.843Z,22.57
2018-09-15T12:52:42.541Z,22.44
2018-09-15T12:53:43.087Z,22.35
2018-09-15T12:54:43.074Z,22.34
2018-09-15T12:55:43.549Z,22.13
2018-09-15T12:56:42.073Z,22.01
2018-09-15T12:57:43.061Z,21.98
2018-09-15T12:58:43.608Z,21.82
2018-09-15T12:59:43.043Z,21.72
2018-09-15T13:00:50.775Z,21.75
2018-09-15T13:02:39.003Z,21.90
2018-09-15T13:05:16.657Z,21.57
2018-09-15T13:06:17.832Z,21.30
2018-09-15T13:07:16.812Z,21.14
2018-09-15T13:08:17.013Z,21.01
2018-09-15T13:09:18.465Z,20.91
2018-09-15T13:10:16.498Z,20.77
2018-09-15T13:11:16.391Z,20.72
2018-09-15T13:12:16.455Z,20.65
2018-09-15T13:13:16.432Z,20.81
2018-09-15T13:14:16.436Z,20.89
2018-09-15T13:15:16.469Z,20.86
2018-09-15T13:16:18.400Z,20.93
2018-09-15T13:17:16.419Z,20.87
2018-09-15T13:18:18.400Z,20.89
2018-09-15T13:19:18.515Z,20.79
2018-09-15T13:20:16.440Z,20.77
2018-09-15T13:21:16.454Z,20.61
2018-09-15T13:22:18.444Z,20.47
2018-09-15T13:23:16.469Z,20.54
2018-09-15T13:24:16.451Z,20.59
2018-09-15T13:25:16.458Z,20.66
2018-09-15T13:26:16.460Z,20.79
2018-09-15T13:27:16.553Z,20.68
2018-09-15T13:28:18.403Z,20.91
2018-09-15T13:29:16.507Z,21.04
2018-09-15T13:30:16.549Z,21.08
2018-09-15T13:31:16.518Z,21.26
2018-09-15T13:32:16.504Z,21.20
2018-09-15T13:33:16.501Z,21.08
2018-09-15T13:34:16.527Z,21.09
2018-09-15T13:35:16.511Z,20.95
2018-09-15T13:36:16.507Z,20.91
2018-09-15T13:37:16.573Z,20.84
2018-09-15T13:38:16.541Z,20.76
2018-09-15T13:39:18.412Z,20.51
2018-09-15T13:40:19.416Z,20.53
2018-09-15T13:41:16.663Z,20.53
2018-09-15T13:42:16.668Z,20.47
2018-09-15T13:45:55.523Z,20.66
2018-09-15T13:47:05.331Z,20.65
2018-09-15T13:49:00.050Z,20.54
2018-09-15T13:50:00.396Z,20.51
2018-09-15T13:52:31.542Z,20.50
2018-09-15T13:52:52.458Z,20.41
2018-09-15T13:54:45.858Z,20.30
2018-09-15T13:55:45.883Z,20.23
2018-09-15T13:57:39.231Z,20.21
2018-09-15T14:16:32.348Z,20.34
2018-09-15T14:19:29.218Z,20.51
2018-09-15T14:20:11.171Z,20.62
2018-09-15T14:22:06.424Z,20.79
2018-09-15T14:23:12.964Z,20.80
2018-09-15T14:24:58.996Z,20.79
2018-09-15T14:25:58.619Z,20.47
2018-09-15T14:26:59.677Z,20.34
2018-09-15T14:27:58.598Z,20.21
2018-09-15T14:28:59.233Z,20.25
2018-09-15T14:29:59.487Z,20.08
2018-09-15T14:30:59.437Z,20.03
2018-09-15T14:31:57.682Z,20.05
2018-09-15T14:32:58.832Z,19.95
2018-09-15T14:33:57.745Z,19.98
2018-09-15T14:34:57.686Z,19.90
2018-09-15T14:35:57.641Z,19.79
2018-09-15T14:36:57.676Z,19.86
2018-09-15T14:37:57.682Z,19.86
2018-09-15T14:38:57.655Z,19.98
2018-09-15T14:39:57.841Z,19.88
2018-09-15T14:40:57.706Z,19.78
2018-09-15T14:43:39.048Z,19.80
2018-09-15T14:44:40.569Z,19.76
2018-09-15T14:46:33.948Z,19.73
2018-09-15T14:50:43.439Z,19.75
2018-09-15T14:51:40.918Z,19.72
2018-09-15T14:52:40.370Z,19.84
2018-09-15T14:53:40.238Z,19.66
2018-09-15T14:54:42.066Z,19.79
2018-09-15T14:56:09.468Z,19.68
2018-09-15T14:58:51.491Z,19.54
2018-09-15T17:01:27.929Z,17.47
2018-09-15T17:39:42.527Z,15.82
2018-09-15T17:40:22.944Z,15.70
2018-09-15T17:46:05.133Z,15.51
2018-09-15T18:13:11.526Z,14.24
2018-09-15T18:14:12.371Z,14.32
2018-09-15T18:15:14.540Z,14.35
2018-09-15T18:19:48.480Z,13.98
2018-09-15T18:20:48.321Z,14.01
2018-09-15T18:22:41.746Z,13.87
2018-09-15T18:23:40.770Z,13.81
2018-09-15T18:25:35.694Z,13.77
2018-09-15T18:26:35.712Z,13.77
2018-09-15T18:28:28.885Z,13.63
2018-09-15T18:29:29.808Z,13.59
2018-09-15T18:31:21.317Z,13.67
2018-09-15T18:32:22.750Z,13.59
2018-09-15T18:34:14.782Z,13.69
2018-09-15T18:35:14.762Z,13.62
2018-09-15T18:37:07.019Z,13.52
2018-09-15T18:38:07.030Z,13.49