createdAt,value
2018-01-16T00:02:06.099Z,1.60
2018-01-16T00:04:33.626Z,2.90
2018-01-16T00:07:01.149Z,5.10
2018-01-16T00:09:28.680Z,4.03
2018-01-16T00:11:56.201Z,5.30
2018-01-16T00:14:23.737Z,3.37
2018-01-16T00:16:51.283Z,3.27
2018-01-16T00:19:18.872Z,4.80
2018-01-16T00:21:46.518Z,3.53
2018-01-16T00:24:14.366Z,2.90
2018-01-16T00:26:42.133Z,4.43
2018-01-16T00:29:09.733Z,4.03
2018-01-16T00:31:37.277Z,6.37
2018-01-16T00:34:04.793Z,6.87
2018-01-16T00:36:33.300Z,6.47
2018-01-16T00:39:00.819Z,5.40
2018-01-16T00:41:29.101Z,8.07
2018-01-16T00:43:57.392Z,3.07
2018-01-16T00:46:24.960Z,7.87
2018-01-16T00:48:52.562Z,2.80
2018-01-16T00:51:20.132Z,7.67
2018-01-16T00:53:48.735Z,5.40
2018-01-16T00:56:16.742Z,7.73
2018-01-16T00:58:44.888Z,6.13
2018-01-16T01:01:12.793Z,11.43
2018-01-16T01:03:40.438Z,8.80
2018-01-16T01:06:08.905Z,12.10
2018-01-16T01:08:37.186Z,9.73
2018-01-16T01:11:05.079Z,7.83
2018-01-16T01:13:32.593Z,6.53
2018-01-16T01:16:00.880Z,13.83
2018-01-16T01:18:29.176Z,8.47
2018-01-16T01:20:56.698Z,8.87
2018-01-16T01:23:24.378Z,11.77
2018-01-16T01:25:52.699Z,8.87
2018-01-16T01:28:20.392Z,9.37
2018-01-16T01:30:48.215Z,12.43
2018-01-16T01:33:15.958Z,8.40
2018-01-16T01:35:43.946Z,10.20
2018-01-16T01:38:12.021Z,8.67
2018-01-16T01:40:39.568Z,10.50
2018-01-16T01:43:07.084Z,14.80
2018-01-16T01:45:34.623Z,6.93
2018-01-16T01:48:02.212Z,8.13
2018-01-16T01:50:29.872Z,8.70
2018-01-16T01:52:57.400Z,10.80
2018-01-16T01:55:25.003Z,7.37
2018-01-16T01:57:53.639Z,9.60
2018-01-16T02:00:21.491Z,16.33
2018-01-16T02:02:49.488Z,11.17
2018-01-16T02:05:18.537Z,7.10
2018-01-16T02:07:47.556Z,10.47
2018-01-16T02:10:16.591Z,5.23
2018-01-16T02:12:46.362Z,11.07
2018-01-16T02:15:15.999Z,11.37
2018-01-16T02:17:45.752Z,14.37
2018-01-16T02:20:15.770Z,11.63
2018-01-16T02:22:44.588Z,8.27
2018-01-16T02:25:13.695Z,8.93
2018-01-16T02:27:43.776Z,15.47
2018-01-16T02:30:12.489Z,9.70
2018-01-16T02:32:41.174Z,8.73
2018-01-16T02:35:09.622Z,12.20
2018-01-16T02:37:37.923Z,12.40
2018-01-16T02:40:05.439Z,15.03
2018-01-16T02:42:32.958Z,6.23
2018-01-16T02:45:00.495Z,7.47
2018-01-16T02:47:28.021Z,8.83
2018-01-16T02:49:56.040Z,9.67
2018-01-16T02:52:24.014Z,9.27
2018-01-16T02:54:51.708Z,6.43
2018-01-16T02:57:19.643Z,7.07
2018-01-16T02:59:47.671Z,10.47
2018-01-16T03:02:16.595Z,6.97
2018-01-16T03:04:45.590Z,9.97
2018-01-16T03:07:13.466Z,9.70
2018-01-16T03:09:41.949Z,11.20
2018-01-16T03:12:10.739Z,9.97
2018-01-16T03:14:39.180Z,10.60
2018-01-16T03:17:07.495Z,11.33
2018-01-16T03:19:35.023Z,9.10
2018-01-16T03:22:03.333Z,12.67
2018-01-16T03:24:30.846Z,4.80
2018-01-16T03:26:58.360Z,2.97
2018-01-16T03:29:26.353Z,4.43
2018-01-16T03:31:54.085Z,2.93
2018-01-16T03:34:21.985Z,4.60
2018-01-16T03:36:52.453Z,4.30
2018-01-16T03:39:20.081Z,3.37
2018-01-16T03:41:48.218Z,2.13
2018-01-16T03:44:17.086Z,4.20
2018-01-16T03:46:45.544Z,2.43
2018-01-16T03:49:14.324Z,0.80
2018-01-16T03:51:42.553Z,1.43
2018-01-16T03:54:12.262Z,2.20
2018-01-16T03:56:40.233Z,3.17
2018-01-16T03:59:07.824Z,2.83
2018-01-16T04:01:35.352Z,6.23
2018-01-16T04:04:02.860Z,6.77
2018-01-16T04:06:30.397Z,8.83
2018-01-16T04:08:57.925Z,8.23
2018-01-16T04:11:25.669Z,7.77
2018-01-16T04:13:54.396Z,10.30
2018-01-16T04:16:22.268Z,8.03
2018-01-16T04:18:50.159Z,5.10
2018-01-16T04:21:18.264Z,6.60
2018-01-16T04:23:46.534Z,8.00
2018-01-16T04:26:15.787Z,13.57
2018-01-16T04:28:44.246Z,14.00
2018-01-16T04:31:12.548Z,3.93
2018-01-16T04:33:41.413Z,9.33
2018-01-16T04:36:09.186Z,5.73
2018-01-16T04:38:36.698Z,10.97
2018-01-16T04:41:04.226Z,11.27
2018-01-16T04:43:31.889Z,9.07
2018-01-16T04:45:59.409Z,6.33
2018-01-16T04:48:27.302Z,7.60
2018-01-16T04:50:54.893Z,10.03
2018-01-16T04:53:22.940Z,10.17
2018-01-16T04:55:50.708Z,9.20
2018-01-16T04:58:18.855Z,6.07
2018-01-16T05:00:47.964Z,10.60
2018-01-16T05:03:16.615Z,7.33
2018-01-16T05:05:45.366Z,7.03
2018-01-16T05:08:14.803Z,9.97
2018-01-16T05:10:44.709Z,9.53
2018-01-16T05:13:14.014Z,6.40
2018-01-16T05:15:42.671Z,5.27
2018-01-16T05:18:12.561Z,6.07
2018-01-16T05:20:42.056Z,7.57
2018-01-16T05:23:09.765Z,6.60
2018-01-16T05:25:37.363Z,9.37
2018-01-16T05:28:04.882Z,8.37
2018-01-16T05:30:33.164Z,4.80
2018-01-16T05:33:00.692Z,7.27
2018-01-16T05:35:28.246Z,7.20
2018-01-16T05:38:12.911Z,6.83
2018-01-16T05:40:51.258Z,6.40
2018-01-16T05:43:19.494Z,5.53
2018-01-16T05:45:47.386Z,4.67
2018-01-16T05:48:17.217Z,5.63
2018-01-16T05:50:47.143Z,5.50
2018-01-16T05:53:15.459Z,6.30
2018-01-16T05:55:46.027Z,5.03
2018-01-16T05:58:17.120Z,5.17
2018-01-16T06:00:46.880Z,7.53
2018-01-16T06:03:15.696Z,5.20
2018-01-16T06:05:48.584Z,4.90
2018-01-16T06:08:19.030Z,15.00
2018-01-16T06:10:48.441Z,8.47
2018-01-16T06:13:17.056Z,6.70
2018-01-16T06:15:47.615Z,10.77
2018-01-16T06:18:16.066Z,6.80
2018-01-16T06:20:47.049Z,4.80
2018-01-16T06:23:18.529Z,7.40
2018-01-16T06:25:48.458Z,7.73
2018-01-16T06:28:20.066Z,6.93
2018-01-16T06:30:48.877Z,6.53
2018-01-16T06:33:18.778Z,6.73
2018-01-16T06:35:47.631Z,11.43
2018-01-16T06:38:17.060Z,7.13
2018-01-16T06:40:46.621Z,8.67
2018-01-16T06:43:16.041Z,9.10
2018-01-16T06:45:44.387Z,8.70
2018-01-16T06:48:14.239Z,6.37
2018-01-16T06:50:42.999Z,7.90
2018-01-16T06:53:11.709Z,8.80
2018-01-16T06:55:40.084Z,10.30
2018-01-16T06:58:08.612Z,6.37
2018-01-16T07:00:37.550Z,8.07
2018-01-16T07:03:06.535Z,5.30
2018-01-16T07:05:34.983Z,6.33
2018-01-16T07:08:03.336Z,4.67
2018-01-16T07:10:30.872Z,5.13
2018-01-16T07:12:58.409Z,5.77
2018-01-16T07:15:26.009Z,7.50
2018-01-16T07:17:54.339Z,2.77
2018-01-16T07:20:22.101Z,5.50
2018-01-16T07:22:50.040Z,4.93
2018-01-16T07:25:18.537Z,3.50
2018-01-16T07:27:47.973Z,6.73
2018-01-16T07:30:16.820Z,5.13
2018-01-16T07:32:45.568Z,5.07
2018-01-16T07:35:14.542Z,3.60
2018-01-16T07:37:42.895Z,7.00
2018-01-16T07:40:10.476Z,4.20
2018-01-16T07:42:38.054Z,3.60
2018-01-16T07:45:06.730Z,3.87
2018-01-16T07:47:36.135Z,6.37
2018-01-16T07:50:03.661Z,5.50
2018-01-16T07:52:31.228Z,4.23
2018-01-16T07:54:58.765Z,3.27
2018-01-16T07:57:26.279Z,4.20
2018-01-16T07:59:53.818Z,5.00
2018-01-16T08:02:21.404Z,1.57
2018-01-16T08:04:49.100Z,5.77
2018-01-16T08:07:17.658Z,4.57
2018-01-16T08:09:46.200Z,4.00
2018-01-16T08:12:13.884Z,2.63
2018-01-16T08:14:41.476Z,4.40
2018-01-16T08:17:09.024Z,5.53
2018-01-16T08:19:36.572Z,4.23
2018-01-16T08:22:04.162Z,4.00
2018-01-16T08:24:32.956Z,4.50
2018-01-16T08:27:00.469Z,6.20
2018-01-16T08:29:27.980Z,7.57
2018-01-16T08:31:55.517Z,5.27
2018-01-16T08:34:24.071Z,9.83
2018-01-16T08:36:51.754Z,5.37
2018-01-16T08:39:19.499Z,6.60
2018-01-16T08:41:47.572Z,6.77
2018-01-16T08:44:15.369Z,9.77
2018-01-16T08:46:43.944Z,8.83
2018-01-16T08:49:11.547Z,7.10
2018-01-16T08:51:40.120Z,9.07
2018-01-16T08:54:08.245Z,7.00
2018-01-16T08:56:36.689Z,6.87
2018-01-16T08:59:05.119Z,4.47
2018-01-16T09:01:32.818Z,7.07
2018-01-16T09:04:00.344Z,6.17
2018-01-16T09:06:28.677Z,6.70
2018-01-16T09:08:57.054Z,8.60
2018-01-16T09:11:25.905Z,8.23
2018-01-16T09:13:54.085Z,8.67
2018-01-16T09:16:21.820Z,5.80
2018-01-16T09:18:49.880Z,7.70
2018-01-16T09:21:17.950Z,8.33
2018-01-16T09:23:46.974Z,5.70
2018-01-16T09:26:15.324Z,6.80
2018-01-16T09:28:44.416Z,6.33
2018-01-16T09:31:12.180Z,11.63
2018-01-16T09:33:39.777Z,7.43
2018-01-16T09:36:07.409Z,6.13
2018-01-16T09:38:35.276Z,10.43
2018-01-16T09:41:03.041Z,5.43
2018-01-16T09:43:30.614Z,9.50
2018-01-16T09:45:59.110Z,7.03
2018-01-16T09:48:27.649Z,5.77
2018-01-16T09:50:55.958Z,5.07
2018-01-16T09:53:24.220Z,9.10
2018-01-16T09:55:51.783Z,6.23
2018-01-16T09:58:19.540Z,9.80
2018-01-16T10:00:47.150Z,5.83
2018-01-16T10:03:14.850Z,8.83
2018-01-16T10:05:42.769Z,10.07
2018-01-16T10:08:11.322Z,5.97
2018-01-16T10:10:40.222Z,6.67
2018-01-16T10:13:08.665Z,5.87
2018-01-16T10:15:36.980Z,4.23
2018-01-16T10:18:05.249Z,6.63
2018-01-16T10:20:32.793Z,6.07
2018-01-16T10:23:00.493Z,5.30
2018-01-16T10:25:28.009Z,4.73
2018-01-16T10:27:56.334Z,9.23
2018-01-16T10:30:23.852Z,4.87
2018-01-16T10:32:52.293Z,4.60
2018-01-16T10:35:20.216Z,4.77
2018-01-16T10:37:48.075Z,8.93
2018-01-16T10:40:15.940Z,6.33
2018-01-16T10:42:43.861Z,7.20
2018-01-16T10:45:14.163Z,6.17
2018-01-16T10:47:42.741Z,6.00
2018-01-16T10:50:10.386Z,9.33
2018-01-16T10:52:38.300Z,7.33
2018-01-16T10:55:06.225Z,6.70
2018-01-16T10:57:33.829Z,5.20
2018-01-16T11:00:02.167Z,4.10
2018-01-16T11:02:29.677Z,5.13
2018-01-16T11:04:57.215Z,7.23
2018-01-16T11:07:24.771Z,8.13
2018-01-16T11:09:52.336Z,5.13
2018-01-16T11:12:20.198Z,5.97
2018-01-16T11:14:48.656Z,5.90
2018-01-16T11:17:16.739Z,5.10
2018-01-16T11:19:44.798Z,5.80
2018-01-16T11:22:13.280Z,5.80
2018-01-16T11:24:40.942Z,4.33
2018-01-16T11:27:08.933Z,3.47
2018-01-16T11:29:36.801Z,2.53
2018-01-16T11:32:04.851Z,2.57
2018-01-16T11:34:32.379Z,3.27
2018-01-16T11:37:00.683Z,3.50
2018-01-16T11:39:28.628Z,5.90
2018-01-16T11:41:56.948Z,4.87
2018-01-16T11:44:24.992Z,5.50
2018-01-16T11:46:53.546Z,5.03
2018-01-16T11:49:22.179Z,3.07
2018-01-16T11:51:50.045Z,8.50
2018-01-16T11:54:17.810Z,4.27
2018-01-16T11:56:45.413Z,3.53
2018-01-16T11:59:13.853Z,5.67
2018-01-16T12:01:41.615Z,11.00
2018-01-16T12:04:09.212Z,3.83
2018-01-16T12:06:36.766Z,6.43
2018-01-16T12:09:05.082Z,4.73
2018-01-16T12:11:33.386Z,4.07
2018-01-16T12:14:00.893Z,7.07
2018-01-16T12:16:28.404Z,5.20
2018-01-16T12:18:55.936Z,7.23
2018-01-16T12:21:24.862Z,6.73
2018-01-16T12:23:52.934Z,6.53
2018-01-16T12:26:21.016Z,10.50
2018-01-16T12:28:48.975Z,6.37
2018-01-16T12:31:16.544Z,6.10
2018-01-16T12:33:44.141Z,5.97
2018-01-16T12:36:12.884Z,8.40
2018-01-16T12:38:41.114Z,4.20
2018-01-16T12:41:09.134Z,4.17
2018-01-16T12:43:37.305Z,6.40
2018-01-16T12:46:04.872Z,6.40
2018-01-16T12:48:32.405Z,2.97
2018-01-16T12:51:00.144Z,2.73
2018-01-16T12:53:27.939Z,8.50
2018-01-16T12:55:56.173Z,6.83
2018-01-16T12:58:24.710Z,6.90
2018-01-16T13:00:52.425Z,9.37
2018-01-16T13:03:21.374Z,10.37
2018-01-16T13:05:49.257Z,6.60
2018-01-16T13:08:17.309Z,6.17
2018-01-16T13:10:45.089Z,5.67
2018-01-16T13:13:14.141Z,6.67
2018-01-16T13:15:42.959Z,4.93
2018-01-16T13:18:11.095Z,3.60
2018-01-16T13:20:40.017Z,3.47
2018-01-16T13:23:08.725Z,2.90
2018-01-16T13:25:36.556Z,4.17
2018-01-16T13:28:04.093Z,4.53
2018-01-16T13:30:31.621Z,7.80
2018-01-16T13:32:59.888Z,3.43
2018-01-16T13:35:27.564Z,5.47
2018-01-16T13:37:55.755Z,4.37
2018-01-16T13:40:23.900Z,4.10
2018-01-16T13:42:51.588Z,5.90
2018-01-16T13:45:21.032Z,6.83
2018-01-16T13:47:49.208Z,7.73
2018-01-16T13:50:18.635Z,3.23
2018-01-16T13:52:47.450Z,5.70
2018-01-16T13:55:16.831Z,3.50
2018-01-16T13:57:45.514Z,2.70
2018-01-16T14:00:14.609Z,6.87
2018-01-16T14:02:42.489Z,3.63
2018-01-16T14:05:11.266Z,3.80
2018-01-16T14:07:38.788Z,3.93
2018-01-16T14:10:07.081Z,3.07
2018-01-16T14:12:35.379Z,5.80
2018-01-16T14:15:02.965Z,4.13
2018-01-16T14:17:30.476Z,3.97
2018-01-16T14:19:59.329Z,3.83
2018-01-16T14:22:26.860Z,2.23
2018-01-16T14:24:54.380Z,5.00
2018-01-16T14:27:22.184Z,5.73
2018-01-16T14:29:49.973Z,6.73
2018-01-16T14:32:17.808Z,5.97
2018-01-16T14:34:47.629Z,3.77
2018-01-16T14:37:17.609Z,2.83
2018-01-16T14:39:45.605Z,3.67
2018-01-16T14:42:17.012Z,5.63
2018-01-16T14:44:45.585Z,5.57
2018-01-16T14:47:13.918Z,3.43
2018-01-16T14:49:41.682Z,3.73
2018-01-16T14:52:09.448Z,9.13
2018-01-16T14:54:37.283Z,4.77
2018-01-16T14:57:04.837Z,4.17
2018-01-16T14:59:32.360Z,6.47
2018-01-16T15:01:59.898Z,6.10
2018-01-16T15:04:27.414Z,5.93
2018-01-16T15:06:55.286Z,4.23
2018-01-16T15:09:23.700Z,7.33
2018-01-16T15:11:51.445Z,10.47
2018-01-16T15:14:19.341Z,4.00
2018-01-16T15:16:48.545Z,3.50
2018-01-16T15:19:17.360Z,4.50
2018-01-16T15:21:46.564Z,10.17
2018-01-16T15:24:15.490Z,4.63
2018-01-16T15:26:44.189Z,5.03
2018-01-16T15:29:12.580Z,4.70
2018-01-16T15:31:40.396Z,2.97
2018-01-16T15:34:07.950Z,5.20
2018-01-16T15:36:35.561Z,4.67
2018-01-16T15:39:03.341Z,7.17
2018-01-16T15:41:30.850Z,5.80
2018-01-16T15:43:58.386Z,5.23
2018-01-16T15:46:27.424Z,9.73
2018-01-16T15:48:55.008Z,10.07
2018-01-16T15:51:22.833Z,8.10
2018-01-16T15:53:51.511Z,7.53
2018-01-16T15:56:19.315Z,4.70
2018-01-16T15:58:47.359Z,5.63
2018-01-16T16:01:16.430Z,7.70
2018-01-16T16:03:44.543Z,8.47
2018-01-16T16:06:12.306Z,6.87
2018-01-16T16:08:39.857Z,9.93
2018-01-16T16:11:08.373Z,7.63
2018-01-16T16:13:35.988Z,5.53
2018-01-16T16:16:03.548Z,7.17
2018-01-16T16:18:31.072Z,6.47
2018-01-16T16:20:58.619Z,7.57
2018-01-16T16:23:26.145Z,5.70
2018-01-16T16:25:54.856Z,4.97
2018-01-16T16:28:22.986Z,4.13
2018-01-16T16:30:51.381Z,6.90
2018-01-16T16:33:20.425Z,7.93
2018-01-16T16:35:48.501Z,5.40
2018-01-16T16:38:16.404Z,4.47
2018-01-16T16:40:45.016Z,4.97
2018-01-16T16:43:14.267Z,6.23
2018-01-16T16:45:43.066Z,7.00
2018-01-16T16:48:11.508Z,7.00
2018-01-16T16:50:39.991Z,7.80
2018-01-16T16:53:07.532Z,4.43
2018-01-16T16:55:35.406Z,5.50
2018-01-16T16:58:03.272Z,8.43
2018-01-16T17:00:30.787Z,5.90
2018-01-16T17:02:58.456Z,8.33
2018-01-16T17:05:26.756Z,8.17
2018-01-16T17:07:54.286Z,8.17
2018-01-16T17:10:22.305Z,8.67
2018-01-16T17:12:51.364Z,6.33
2018-01-16T17:15:19.375Z,8.40
2018-01-16T17:17:48.574Z,11.60
2018-01-16T17:20:17.155Z,30.73
2018-01-16T17:22:45.256Z,23.70
2018-01-16T17:25:14.131Z,23.73
2018-01-16T17:27:42.404Z,25.97
2018-01-16T17:30:10.464Z,16.60
2018-01-16T17:32:38.235Z,20.00
2018-01-16T17:35:06.330Z,15.33
2018-01-16T17:37:34.374Z,34.20
2018-01-16T17:40:01.905Z,14.53
2018-01-16T17:42:30.231Z,15.57
2018-01-16T17:44:57.768Z,11.23
2018-01-16T17:47:25.305Z,13.10
2018-01-16T17:49:53.597Z,11.17
2018-01-16T17:52:22.060Z,6.83
2018-01-16T17:54:50.958Z,12.23
2018-01-16T17:57:19.278Z,9.40
2018-01-16T17:59:47.431Z,8.20
2018-01-16T18:02:15.061Z,3.50
2018-01-16T18:04:43.372Z,6.60
2018-01-16T18:07:11.750Z,5.40
2018-01-16T18:09:41.564Z,4.67
2018-01-16T18:12:11.990Z,7.03
2018-01-16T18:14:39.653Z,7.20
2018-01-16T18:17:07.400Z,7.63
2018-01-16T18:19:34.979Z,6.90
2018-01-16T18:22:02.488Z,7.33
2018-01-16T18:24:30.036Z,9.03
2018-01-16T18:26:57.593Z,3.50
2018-01-16T18:29:25.424Z,7.10
2018-01-16T18:31:53.452Z,6.60
2018-01-16T18:34:22.173Z,6.10
2018-01-16T18:36:49.959Z,8.63
2018-01-16T18:39:18.020Z,4.00
2018-01-16T18:41:46.032Z,6.50
2018-01-16T18:44:15.425Z,5.50
2018-01-16T18:46:43.866Z,8.63
2018-01-16T18:49:11.835Z,7.40
2018-01-16T18:51:39.508Z,11.30
2018-01-16T18:54:07.962Z,5.77
2018-01-16T18:56:36.266Z,5.83
2018-01-16T18:59:03.785Z,8.57
2018-01-16T19:01:32.102Z,11.03
2018-01-16T19:03:59.620Z,9.27
2018-01-16T19:06:27.902Z,7.03
2018-01-16T19:08:56.365Z,8.60
2018-01-16T19:11:24.194Z,8.40
2018-01-16T19:13:52.948Z,6.33
2018-01-16T19:16:20.606Z,9.40
2018-01-16T19:18:49.007Z,11.50
2018-01-16T19:21:17.597Z,10.37
2018-01-16T19:23:45.363Z,8.43
2018-01-16T19:26:14.153Z,9.53
2018-01-16T19:28:43.300Z,8.60
2018-01-16T19:31:13.959Z,7.50
2018-01-16T19:33:41.814Z,7.23
2018-01-16T19:36:11.516Z,14.60
2018-01-16T19:38:39.080Z,10.30
2018-01-16T19:41:08.412Z,11.33
2018-01-16T19:43:37.001Z,9.87
2018-01-16T19:46:04.537Z,13.07
2018-01-16T19:48:32.142Z,12.97
2018-01-16T19:51:00.522Z,14.13
2018-01-16T19:53:28.113Z,9.13
2018-01-16T19:55:55.953Z,10.53
2018-01-16T19:58:23.482Z,14.57
2018-01-16T20:00:51.790Z,12.50
2018-01-16T20:03:19.533Z,7.33
2018-01-16T20:05:47.402Z,9.03
2018-01-16T20:08:15.534Z,10.67
2018-01-16T20:10:43.264Z,12.97
2018-01-16T20:13:10.971Z,13.47
2018-01-16T20:15:38.558Z,10.23
2018-01-16T20:18:06.119Z,8.47
2018-01-16T20:20:33.697Z,8.43
2018-01-16T20:23:01.734Z,11.93
2018-01-16T20:25:29.279Z,7.20
2018-01-16T20:27:57.586Z,12.03
2018-01-16T20:30:25.596Z,11.87
2018-01-16T20:32:53.144Z,7.90
2018-01-16T20:35:20.884Z,3.83
2018-01-16T20:37:48.818Z,8.53
2018-01-16T20:40:18.032Z,10.07
2018-01-16T20:42:45.715Z,13.10
2018-01-16T20:45:14.017Z,11.70
2018-01-16T20:47:42.711Z,7.93
2018-01-16T20:50:11.062Z,7.90
2018-01-16T20:52:38.659Z,11.47
2018-01-16T20:55:06.171Z,6.73
2018-01-16T20:57:34.090Z,8.53
2018-01-16T21:00:01.681Z,14.77
2018-01-16T21:02:29.995Z,10.53
2018-01-16T21:04:57.583Z,13.20
2018-01-16T21:07:25.139Z,10.70
2018-01-16T21:09:52.708Z,11.07
2018-01-16T21:12:20.935Z,6.20
2018-01-16T21:14:51.446Z,8.43
2018-01-16T21:17:19.980Z,8.50
2018-01-16T21:19:47.922Z,11.13
2018-01-16T21:22:15.739Z,8.27
2018-01-16T21:24:44.945Z,6.03
2018-01-16T21:27:13.575Z,12.97
2018-01-16T21:29:41.310Z,8.30
2018-01-16T21:32:08.869Z,6.80
2018-01-16T21:34:37.203Z,10.40
2018-01-16T21:37:04.726Z,5.83
2018-01-16T21:39:32.269Z,11.77
2018-01-16T21:41:59.804Z,6.47
2018-01-16T21:44:28.120Z,9.43
2018-01-16T21:46:55.637Z,6.03
2018-01-16T21:49:23.763Z,11.33
2018-01-16T21:51:52.289Z,12.77
2018-01-16T21:54:20.675Z,9.90
2018-01-16T21:56:48.454Z,6.33
2018-01-16T21:59:16.581Z,5.93
2018-01-16T22:01:44.941Z,11.57
2018-01-16T22:04:12.809Z,10.20
2018-01-16T22:06:40.676Z,10.97
2018-01-16T22:09:09.166Z,12.23
2018-01-16T22:11:37.256Z,5.13
2018-01-16T22:14:05.101Z,7.57
2018-01-16T22:16:32.613Z,6.17
2018-01-16T22:19:00.221Z,14.93
2018-01-16T22:21:27.770Z,32.17
2018-01-16T22:23:55.338Z,4.13
2018-01-16T22:26:22.880Z,9.00
2018-01-16T22:28:50.579Z,12.03
2018-01-16T22:31:18.163Z,6.00
2018-01-16T22:33:45.833Z,9.30
2018-01-16T22:36:13.650Z,8.67
2018-01-16T22:38:41.932Z,80.50
2018-01-16T22:41:10.523Z,99.03
2018-01-16T22:43:38.123Z,67.70
2018-01-16T22:46:06.438Z,19.93
2018-01-16T22:48:33.952Z,7.53
2018-01-16T22:51:01.531Z,48.53
2018-01-16T22:53:29.045Z,12.03
2018-01-16T22:55:56.556Z,5.97
2018-01-16T22:58:24.862Z,5.93
2018-01-16T23:00:52.443Z,8.23
2018-01-16T23:03:20.100Z,5.00
2018-01-16T23:05:47.731Z,3.53
2018-01-16T23:08:15.357Z,7.30
2018-01-16T23:10:43.380Z,5.63
2018-01-16T23:13:13.398Z,5.27
2018-01-16T23:15:41.269Z,2.73
2018-01-16T23:18:08.831Z,4.97
2018-01-16T23:20:36.340Z,5.80
2018-01-16T23:23:03.872Z,1.97
2018-01-16T23:25:31.382Z,6.63
2018-01-16T23:27:59.685Z,8.07
2018-01-16T23:30:27.200Z,2.37
2018-01-16T23:32:54.723Z,3.73
2018-01-16T23:35:22.359Z,4.73
2018-01-16T23:37:49.896Z,2.53
2018-01-16T23:40:17.582Z,3.60
2018-01-16T23:42:45.209Z,2.20
2018-01-16T23:45:12.939Z,4.27
2018-01-16T23:47:40.693Z,4.30
2018-01-16T23:50:08.201Z,1.90
2018-01-16T23:52:36.498Z,4.00
2018-01-16T23:55:04.007Z,4.37
2018-01-16T23:57:31.521Z,1.30
2018-01-16T23:59:59.052Z,0.70
