createdAt,value
2023-05-01T00:00:23.481Z,3.77
2023-05-01T00:02:49.928Z,4.10
2023-05-01T00:05:16.529Z,4.03
2023-05-01T00:07:42.905Z,3.87
2023-05-01T00:10:09.262Z,4.00
2023-05-01T00:12:35.730Z,4.00
2023-05-01T00:15:02.081Z,4.10
2023-05-01T00:17:28.512Z,3.90
2023-05-01T00:19:55.200Z,4.33
2023-05-01T00:22:21.772Z,4.20
2023-05-01T00:24:50.009Z,4.87
2023-05-01T00:27:16.375Z,4.13
2023-05-01T00:29:42.731Z,4.17
2023-05-01T00:32:10.320Z,4.33
2023-05-01T00:34:36.792Z,4.43
2023-05-01T00:37:03.494Z,4.03
2023-05-01T00:39:29.823Z,4.40
2023-05-01T00:41:56.192Z,3.93
2023-05-01T00:44:22.662Z,4.20
2023-05-01T00:46:50.024Z,4.63
2023-05-01T00:49:17.593Z,4.30
2023-05-01T00:51:45.660Z,4.53
2023-05-01T00:54:12.236Z,4.53
2023-05-01T00:56:38.596Z,4.00
2023-05-01T00:59:05.633Z,4.53
2023-05-01T01:01:34.656Z,4.33
2023-05-01T01:04:01.840Z,4.10
2023-05-01T01:06:55.836Z,4.67
2023-05-01T01:09:47.050Z,4.57
2023-05-01T01:12:13.410Z,4.17
2023-05-01T01:14:48.094Z,4.00
2023-05-01T01:17:26.834Z,4.63
2023-05-01T01:20:18.021Z,4.37
2023-05-01T01:22:51.800Z,5.60
2023-05-01T01:25:47.857Z,4.23
2023-05-01T01:28:34.502Z,4.13
2023-05-01T01:31:38.676Z,4.60
2023-05-01T01:34:18.962Z,5.37
2023-05-01T01:37:02.633Z,4.97
2023-05-01T01:39:43.121Z,4.97
2023-05-01T01:42:13.536Z,5.10
2023-05-01T01:44:47.645Z,4.93
2023-05-01T01:47:15.356Z,5.40
2023-05-01T01:49:46.956Z,5.63
2023-05-01T01:52:17.011Z,5.90
2023-05-01T01:54:50.447Z,5.60
2023-05-01T01:57:19.494Z,5.37
2023-05-01T01:59:47.610Z,5.20
2023-05-01T02:02:16.957Z,5.60
2023-05-01T02:04:44.858Z,5.90
2023-05-01T02:07:14.380Z,5.77
2023-05-01T02:09:42.455Z,5.63
2023-05-01T02:12:10.963Z,6.03
2023-05-01T02:14:38.013Z,6.40
2023-05-01T02:17:04.836Z,6.10
2023-05-01T02:19:33.529Z,6.57
2023-05-01T02:22:01.574Z,7.40
2023-05-01T02:24:29.920Z,6.50
2023-05-01T02:27:12.192Z,5.90
2023-05-01T02:29:38.687Z,6.60
2023-05-01T02:32:05.294Z,6.20
2023-05-01T02:34:34.813Z,7.10
2023-05-01T02:37:02.023Z,6.30
2023-05-01T02:39:28.376Z,6.63
2023-05-01T02:41:58.258Z,6.47
2023-05-01T02:44:26.171Z,6.90
2023-05-01T02:46:55.219Z,9.00
2023-05-01T02:49:22.911Z,7.33
2023-05-01T02:51:49.998Z,7.60
2023-05-01T02:54:17.333Z,7.13
2023-05-01T02:56:43.744Z,7.90
2023-05-01T02:59:10.335Z,7.10
2023-05-01T03:01:36.852Z,7.53
2023-05-01T03:04:03.838Z,7.50
2023-05-01T03:06:31.001Z,8.83
2023-05-01T03:08:57.384Z,7.33
2023-05-01T03:11:24.241Z,7.50
2023-05-01T03:13:51.100Z,7.27
2023-05-01T03:16:17.655Z,8.63
2023-05-01T03:18:44.067Z,8.83
2023-05-01T03:21:12.502Z,7.93
2023-05-01T03:23:38.904Z,7.27
2023-05-01T03:26:05.438Z,7.93
2023-05-01T03:28:32.409Z,8.47
2023-05-01T03:30:58.831Z,8.80
2023-05-01T03:33:26.153Z,9.60
2023-05-01T03:36:05.405Z,8.30
2023-05-01T03:38:32.614Z,8.70
2023-05-01T03:40:59.866Z,8.50
2023-05-01T03:43:26.369Z,8.13
2023-05-01T03:45:52.992Z,9.07
2023-05-01T03:48:20.223Z,8.60
2023-05-01T03:50:46.939Z,8.47
2023-05-01T03:53:13.810Z,8.20
2023-05-01T03:55:40.499Z,8.70
2023-05-01T03:58:07.237Z,8.93
2023-05-01T04:00:33.857Z,9.00
2023-05-01T04:03:00.401Z,9.90
2023-05-01T04:05:26.912Z,8.50
2023-05-01T04:07:53.296Z,8.60
2023-05-01T04:10:19.778Z,7.33
2023-05-01T04:12:46.124Z,7.47
2023-05-01T04:15:14.193Z,9.20
2023-05-01T04:17:43.787Z,8.00
2023-05-01T04:20:11.222Z,9.93
2023-05-01T04:22:38.091Z,9.47
2023-05-01T04:25:04.731Z,8.07
2023-05-01T04:27:31.596Z,8.37
2023-05-01T04:30:00.632Z,8.23
2023-05-01T04:32:27.179Z,8.80
2023-05-01T04:34:53.578Z,7.97
2023-05-01T04:37:19.928Z,8.37
2023-05-01T04:39:46.248Z,9.07
2023-05-01T04:42:12.597Z,7.90
2023-05-01T04:44:39.015Z,8.63
2023-05-01T04:47:05.911Z,8.70
2023-05-01T04:49:32.779Z,8.50
2023-05-01T04:51:59.222Z,8.67
2023-05-01T04:54:25.605Z,9.50
2023-05-01T04:56:52.163Z,8.00
2023-05-01T04:59:18.559Z,8.60
2023-05-01T05:01:44.925Z,8.13
2023-05-01T05:04:11.409Z,7.27
2023-05-01T05:06:37.902Z,7.77
2023-05-01T05:09:04.282Z,8.13
2023-05-01T05:11:30.970Z,8.53
2023-05-01T05:13:57.311Z,7.60
2023-05-01T05:16:23.690Z,7.70
2023-05-01T05:18:50.118Z,7.90
2023-05-01T05:21:16.460Z,8.63
2023-05-01T05:23:42.784Z,8.20
2023-05-01T05:26:09.145Z,8.73
2023-05-01T05:28:35.643Z,8.90
2023-05-01T05:31:01.980Z,8.77
2023-05-01T05:33:29.015Z,8.43
2023-05-01T05:35:55.343Z,9.10
2023-05-01T05:38:21.745Z,8.80
2023-05-01T05:40:48.082Z,8.10
2023-05-01T05:43:14.463Z,8.77
2023-05-01T05:45:40.848Z,9.37
2023-05-01T05:48:07.345Z,8.23
2023-05-01T05:50:33.804Z,9.23
2023-05-01T05:53:00.168Z,9.23
2023-05-01T05:55:26.701Z,8.80
2023-05-01T05:57:53.059Z,9.10
2023-05-01T06:00:19.752Z,8.63
2023-05-01T06:02:46.184Z,9.03
2023-05-01T06:05:12.727Z,9.10
2023-05-01T06:07:39.693Z,10.13
2023-05-01T06:10:06.654Z,8.70
2023-05-01T06:12:34.166Z,8.73
2023-05-01T06:15:03.064Z,9.00
2023-05-01T06:17:29.541Z,9.60
2023-05-01T06:19:56.465Z,9.73
2023-05-01T06:22:22.948Z,9.30
2023-05-01T06:24:49.291Z,9.90
2023-05-01T06:27:15.683Z,10.40
2023-05-01T06:29:42.061Z,8.80
2023-05-01T06:32:08.417Z,9.90
2023-05-01T06:34:34.762Z,9.60
2023-05-01T06:37:01.109Z,8.77
2023-05-01T06:39:27.473Z,9.97
2023-05-01T06:41:53.818Z,9.70
2023-05-01T06:44:20.162Z,9.40
2023-05-01T06:46:46.572Z,10.03
2023-05-01T06:49:12.992Z,9.43
2023-05-01T06:51:39.328Z,9.60
2023-05-01T06:54:05.805Z,9.93
2023-05-01T06:56:33.211Z,10.27
2023-05-01T06:58:59.534Z,9.63
2023-05-01T07:01:26.163Z,10.10
2023-05-01T07:03:52.600Z,10.00
2023-05-01T07:06:18.976Z,9.20
2023-05-01T07:08:45.406Z,11.57
2023-05-01T07:11:12.251Z,10.33
2023-05-01T07:13:38.693Z,11.80
2023-05-01T07:16:05.415Z,12.20
2023-05-01T07:18:31.783Z,11.77
2023-05-01T07:20:58.131Z,12.67
2023-05-01T07:23:25.398Z,10.50
2023-05-01T07:25:52.880Z,11.30
2023-05-01T07:28:20.336Z,11.97
2023-05-01T07:30:46.652Z,11.00
2023-05-01T07:33:13.094Z,11.60
2023-05-01T07:35:39.503Z,11.40
2023-05-01T07:38:05.863Z,10.80
2023-05-01T07:40:35.332Z,13.17
2023-05-01T07:43:02.101Z,11.37
2023-05-01T07:45:28.714Z,11.90
2023-05-01T07:47:55.442Z,10.93
2023-05-01T07:50:22.569Z,10.73
2023-05-01T07:52:48.955Z,10.13
2023-05-01T07:55:15.452Z,11.33
2023-05-01T07:57:41.802Z,8.27
2023-05-01T08:00:09.126Z,10.17
2023-05-01T08:02:35.792Z,9.27
2023-05-01T08:05:03.942Z,9.40
2023-05-01T08:07:30.740Z,8.93
2023-05-01T08:09:59.287Z,8.83
2023-05-01T08:12:28.494Z,8.87
2023-05-01T08:14:54.934Z,8.07
2023-05-01T08:17:21.703Z,8.90
2023-05-01T08:19:48.149Z,9.03
2023-05-01T08:22:14.483Z,9.60
2023-05-01T08:24:42.677Z,8.90
2023-05-01T08:27:09.462Z,8.93
2023-05-01T08:29:35.805Z,8.97
2023-05-01T08:32:02.235Z,9.10
2023-05-01T08:34:28.601Z,9.57
2023-05-01T08:36:54.915Z,9.43
2023-05-01T08:39:21.406Z,9.00
2023-05-01T08:41:48.588Z,8.50
2023-05-01T08:44:16.700Z,7.47
2023-05-01T08:46:57.337Z,8.07
2023-05-01T08:49:25.569Z,9.60
2023-05-01T08:51:56.737Z,7.40
2023-05-01T08:54:24.586Z,8.60
2023-05-01T08:56:53.331Z,8.37
2023-05-01T08:59:20.983Z,7.73
2023-05-01T09:01:47.710Z,7.70
2023-05-01T09:04:16.072Z,7.83
2023-05-01T09:06:44.817Z,8.10
2023-05-01T09:09:11.255Z,7.20
2023-05-01T09:11:37.874Z,7.40
2023-05-01T09:14:05.564Z,6.40
2023-05-01T09:16:32.148Z,5.63
2023-05-01T09:18:59.310Z,6.50
2023-05-01T09:21:28.371Z,5.80
2023-05-01T09:23:54.755Z,6.23
2023-05-01T09:26:21.883Z,5.80
2023-05-01T09:28:48.685Z,6.30
2023-05-01T09:31:29.113Z,6.90
2023-05-01T09:33:58.422Z,6.20
2023-05-01T09:36:26.958Z,6.80
2023-05-01T09:38:53.788Z,5.73
2023-05-01T09:41:21.152Z,6.93
2023-05-01T09:43:55.224Z,7.73
2023-05-01T09:46:22.990Z,5.00
2023-05-01T09:49:00.218Z,5.20
2023-05-01T09:51:32.826Z,4.70
2023-05-01T09:54:04.333Z,4.60
2023-05-01T09:56:33.770Z,4.03
2023-05-01T09:59:15.904Z,5.10
2023-05-01T10:01:46.466Z,4.40
2023-05-01T10:04:13.661Z,10.40
2023-05-01T10:06:40.776Z,5.83
2023-05-01T10:09:16.456Z,4.47
2023-05-01T10:11:51.998Z,4.50
2023-05-01T10:14:18.520Z,4.57
2023-05-01T10:16:44.877Z,7.00
2023-05-01T10:19:11.863Z,4.60
2023-05-01T10:21:38.760Z,5.03
2023-05-01T10:24:05.998Z,3.80
2023-05-01T10:26:36.437Z,3.53
2023-05-01T10:29:03.730Z,3.50
2023-05-01T10:31:32.541Z,3.23
2023-05-01T10:34:01.671Z,2.70
2023-05-01T10:36:41.952Z,2.77
2023-05-01T10:39:34.770Z,2.40
2023-05-01T10:42:11.413Z,2.07
2023-05-01T10:44:38.457Z,3.00
2023-05-01T10:47:31.316Z,2.00
2023-05-01T10:50:04.777Z,2.40
2023-05-01T10:52:31.212Z,1.23
2023-05-01T10:55:32.434Z,1.60
2023-05-01T10:57:58.769Z,1.70
2023-05-01T11:00:25.157Z,1.30
2023-05-01T11:02:51.570Z,1.63
2023-05-01T11:05:23.666Z,1.50
2023-05-01T11:08:33.954Z,1.43
2023-05-01T11:11:22.661Z,1.20
2023-05-01T11:13:59.903Z,1.20
2023-05-01T11:16:39.222Z,1.67
2023-05-01T11:19:10.181Z,1.70
2023-05-01T11:21:38.721Z,2.47
2023-05-01T11:24:06.646Z,3.10
2023-05-01T11:26:38.158Z,1.43
2023-05-01T11:29:05.618Z,2.00
2023-05-01T11:31:32.405Z,1.70
2023-05-01T11:34:00.283Z,2.60
2023-05-01T11:36:28.220Z,2.50
2023-05-01T11:38:56.633Z,1.93
2023-05-01T11:41:23.991Z,1.57
2023-05-01T11:43:54.183Z,2.17
2023-05-01T11:46:28.072Z,1.97
2023-05-01T11:48:56.115Z,1.90
2023-05-01T11:51:23.132Z,1.37
2023-05-01T11:54:09.516Z,1.60
2023-05-01T11:56:37.273Z,1.80
2023-05-01T11:59:18.877Z,1.80
2023-05-01T12:01:46.534Z,1.90
2023-05-01T12:04:22.911Z,1.63
2023-05-01T12:06:49.426Z,1.60
2023-05-01T12:09:18.499Z,1.67
2023-05-01T12:11:47.237Z,1.70
2023-05-01T12:14:15.153Z,1.63
2023-05-01T12:16:42.797Z,1.73
2023-05-01T12:19:11.992Z,1.70
2023-05-01T12:21:38.339Z,1.70
2023-05-01T12:24:12.873Z,1.93
2023-05-01T12:26:39.576Z,1.30
2023-05-01T12:29:08.870Z,1.50
2023-05-01T12:31:36.549Z,1.87
2023-05-01T12:34:05.907Z,1.90
2023-05-01T12:36:34.890Z,2.10
2023-05-01T12:39:02.717Z,1.87
2023-05-01T12:41:35.645Z,2.63
2023-05-01T12:44:02.280Z,2.37
2023-05-01T12:46:29.492Z,2.07
2023-05-01T12:48:56.311Z,2.00
2023-05-01T12:51:22.743Z,2.50
2023-05-01T12:53:49.430Z,2.43
2023-05-01T12:56:23.992Z,2.20
2023-05-01T12:58:52.382Z,1.90
2023-05-01T13:01:27.100Z,1.97
2023-05-01T13:03:56.460Z,2.30
2023-05-01T13:06:31.668Z,2.27
2023-05-01T13:09:09.154Z,2.40
2023-05-01T13:11:35.917Z,1.93
2023-05-01T13:14:09.127Z,2.33
2023-05-01T13:16:46.365Z,1.97
2023-05-01T13:19:13.727Z,1.53
2023-05-01T13:21:50.136Z,1.60
2023-05-01T13:24:16.513Z,1.63
2023-05-01T13:26:45.063Z,2.07
2023-05-01T13:29:15.134Z,2.10
2023-05-01T13:31:45.506Z,2.00
2023-05-01T13:34:21.764Z,1.90
2023-05-01T13:36:48.086Z,1.77
2023-05-01T13:39:21.275Z,1.30
2023-05-01T13:41:48.406Z,1.60
2023-05-01T13:44:16.992Z,1.70
2023-05-01T13:46:44.471Z,1.50
2023-05-01T13:49:11.293Z,1.40
2023-05-01T13:51:42.740Z,1.70
2023-05-01T13:54:12.945Z,2.10
2023-05-01T13:56:41.046Z,1.87
2023-05-01T13:59:08.527Z,1.50
2023-05-01T14:01:48.678Z,1.40
2023-05-01T14:04:21.591Z,2.00
2023-05-01T14:06:48.548Z,2.40
2023-05-01T14:09:18.152Z,1.67
2023-05-01T14:11:49.051Z,2.13
2023-05-01T14:14:16.685Z,1.67
2023-05-01T14:16:47.260Z,1.97
2023-05-01T14:19:18.277Z,2.33
2023-05-01T14:21:45.411Z,2.37
2023-05-01T14:24:12.308Z,2.03
2023-05-01T14:26:46.062Z,2.70
2023-05-01T14:29:22.933Z,1.93
2023-05-01T14:31:49.495Z,1.80
2023-05-01T14:34:17.783Z,2.47
2023-05-01T14:36:44.181Z,1.97
2023-05-01T14:39:10.611Z,2.80
2023-05-01T14:41:42.205Z,2.50
2023-05-01T14:44:39.346Z,1.90
2023-05-01T14:47:09.328Z,1.90
2023-05-01T14:49:35.884Z,1.77
2023-05-01T14:52:02.238Z,2.27
2023-05-01T14:54:30.293Z,2.20
2023-05-01T14:56:56.667Z,1.63
2023-05-01T14:59:24.438Z,2.10
2023-05-01T15:01:51.006Z,2.83
2023-05-01T15:04:18.002Z,2.20
2023-05-01T15:06:44.470Z,2.00
2023-05-01T15:09:10.859Z,2.00
2023-05-01T15:11:37.204Z,2.30
2023-05-01T15:14:04.220Z,2.30
2023-05-01T15:16:31.481Z,2.20
2023-05-01T15:18:58.616Z,2.00
2023-05-01T15:21:25.000Z,2.37
2023-05-01T15:23:51.991Z,2.23
2023-05-01T15:26:18.318Z,2.63
2023-05-01T15:28:44.623Z,2.20
2023-05-01T15:31:10.972Z,2.20
2023-05-01T15:33:37.404Z,3.03
2023-05-01T15:36:04.172Z,2.40
2023-05-01T15:38:30.491Z,2.60
2023-05-01T15:40:57.042Z,2.80
2023-05-01T15:43:23.504Z,2.83
2023-05-01T15:45:52.029Z,2.23
2023-05-01T15:48:18.535Z,2.30
2023-05-01T15:50:47.392Z,1.90
2023-05-01T15:53:16.802Z,2.67
2023-05-01T15:55:43.196Z,2.03
2023-05-01T15:58:09.519Z,2.63
2023-05-01T16:00:38.061Z,2.40
2023-05-01T16:03:04.917Z,2.97
2023-05-01T16:05:32.183Z,3.30
2023-05-01T16:08:01.041Z,3.30
2023-05-01T16:10:27.629Z,2.97
2023-05-01T16:12:54.150Z,5.80
2023-05-01T16:15:21.958Z,3.30
2023-05-01T16:17:49.613Z,2.90
2023-05-01T16:20:17.057Z,5.47
2023-05-01T16:22:43.688Z,7.43
2023-05-01T16:25:10.551Z,3.27
2023-05-01T16:27:44.804Z,3.27
2023-05-01T16:30:16.033Z,3.63
2023-05-01T16:32:43.513Z,3.80
2023-05-01T16:35:11.270Z,3.20
2023-05-01T16:37:38.147Z,3.90
2023-05-01T16:40:07.353Z,3.43
2023-05-01T16:42:34.102Z,3.00
2023-05-01T16:45:00.966Z,4.10
2023-05-01T16:47:27.397Z,4.27
2023-05-01T16:49:59.327Z,3.37
2023-05-01T16:52:26.416Z,3.43
2023-05-01T16:54:54.287Z,2.97
2023-05-01T16:57:20.755Z,4.07
2023-05-01T16:59:47.092Z,3.80
2023-05-01T17:02:13.634Z,3.20
2023-05-01T17:04:40.189Z,3.53
2023-05-01T17:07:07.162Z,3.37
2023-05-01T17:09:33.537Z,2.93
2023-05-01T17:11:59.870Z,3.63
2023-05-01T17:14:28.537Z,3.90
2023-05-01T17:16:55.129Z,4.00
2023-05-01T17:19:21.514Z,4.60
2023-05-01T17:21:47.864Z,4.53
2023-05-01T17:24:14.258Z,4.53
2023-05-01T17:26:40.591Z,4.23
2023-05-01T17:29:07.225Z,4.60
2023-05-01T17:31:33.721Z,4.20
2023-05-01T17:34:00.601Z,4.53
2023-05-01T17:36:27.037Z,4.37
2023-05-01T17:38:54.261Z,4.40
2023-05-01T17:41:20.670Z,4.00
2023-05-01T17:43:47.200Z,4.50
2023-05-01T17:46:14.045Z,3.40
2023-05-01T17:48:44.356Z,3.63
2023-05-01T17:51:10.718Z,4.10
2023-05-01T17:53:37.669Z,3.33
2023-05-01T17:56:04.093Z,3.30
2023-05-01T17:58:30.427Z,4.50
2023-05-01T18:00:58.310Z,3.50
2023-05-01T18:03:25.495Z,3.63
2023-05-01T18:05:52.010Z,3.20
2023-05-01T18:08:18.340Z,3.20
2023-05-01T18:10:44.689Z,3.50
2023-05-01T18:13:11.033Z,3.10
2023-05-01T18:15:37.375Z,2.90
2023-05-01T18:18:03.800Z,3.33
2023-05-01T18:20:30.200Z,3.07
2023-05-01T18:22:56.524Z,3.40
2023-05-01T18:25:23.009Z,2.83
2023-05-01T18:27:49.376Z,2.40
2023-05-01T18:30:15.821Z,2.40
2023-05-01T18:32:48.271Z,2.77
2023-05-01T18:35:16.618Z,2.77
2023-05-01T18:37:44.177Z,2.70
2023-05-01T18:40:11.416Z,2.90
2023-05-01T18:42:37.887Z,4.53
2023-05-01T18:45:04.637Z,3.00
2023-05-01T18:47:32.414Z,3.40
2023-05-01T18:49:59.327Z,2.70
2023-05-01T18:52:25.948Z,3.60
2023-05-01T18:54:52.304Z,3.17
2023-05-01T18:57:18.662Z,2.73
2023-05-01T18:59:45.060Z,3.10
2023-05-01T19:02:11.676Z,2.73
2023-05-01T19:04:55.900Z,3.20
2023-05-01T19:07:23.983Z,2.53
2023-05-01T19:09:50.648Z,2.43
2023-05-01T19:12:17.079Z,2.60
2023-05-01T19:14:43.458Z,3.37
2023-05-01T19:17:10.533Z,2.83
2023-05-01T19:19:36.897Z,2.70
2023-05-01T19:22:03.219Z,2.90
2023-05-01T19:24:29.553Z,2.80
2023-05-01T19:26:55.898Z,2.50
2023-05-01T19:29:22.211Z,2.70
2023-05-01T19:31:48.741Z,2.47
2023-05-01T19:34:15.136Z,2.57
2023-05-01T19:36:41.602Z,2.23
2023-05-01T19:39:07.989Z,3.60
2023-05-01T19:41:34.858Z,3.03
2023-05-01T19:44:01.319Z,2.47
2023-05-01T19:46:27.781Z,2.93
2023-05-01T19:48:54.175Z,2.57
2023-05-01T19:51:20.640Z,2.17
2023-05-01T19:53:47.026Z,2.10
2023-05-01T19:56:13.374Z,2.70
2023-05-01T19:58:39.751Z,2.50
2023-05-01T20:01:09.097Z,2.50
2023-05-01T20:03:35.511Z,3.30
2023-05-01T20:06:02.029Z,2.40
2023-05-01T20:08:28.468Z,2.70
2023-05-01T20:10:54.880Z,3.10
2023-05-01T20:13:21.227Z,3.50
2023-05-01T20:15:47.683Z,2.90
2023-05-01T20:18:14.334Z,2.63
2023-05-01T20:20:40.791Z,3.10
2023-05-01T20:23:12.046Z,2.70
2023-05-01T20:25:38.592Z,2.60
2023-05-01T20:28:06.786Z,2.50
2023-05-01T20:30:33.944Z,3.57
2023-05-01T20:33:00.333Z,2.67
2023-05-01T20:35:26.674Z,2.50
2023-05-01T20:37:53.024Z,2.23
2023-05-01T20:40:19.426Z,2.63
2023-05-01T20:42:45.900Z,3.20
2023-05-01T20:45:12.278Z,2.57
2023-05-01T20:47:38.681Z,2.60
2023-05-01T20:50:05.464Z,2.30
2023-05-01T20:52:31.815Z,2.30
2023-05-01T20:54:58.204Z,3.10
2023-05-01T20:57:24.540Z,2.90
2023-05-01T20:59:51.020Z,2.17
2023-05-01T21:02:17.701Z,2.93
2023-05-01T21:04:46.172Z,2.53
2023-05-01T21:07:12.559Z,2.60
2023-05-01T21:09:44.857Z,2.90
2023-05-01T21:12:12.025Z,2.80
2023-05-01T21:14:39.406Z,2.80
2023-05-01T21:17:06.181Z,3.00
2023-05-01T21:19:42.100Z,2.90
2023-05-01T21:22:21.098Z,3.27
2023-05-01T21:24:58.169Z,2.73
2023-05-01T21:27:26.160Z,2.87
2023-05-01T21:29:59.125Z,2.90
2023-05-01T21:32:34.062Z,3.00
2023-05-01T21:35:01.222Z,3.00
2023-05-01T21:37:28.979Z,2.77
2023-05-01T21:39:59.063Z,3.00
2023-05-01T21:42:35.994Z,3.00
2023-05-01T21:45:06.911Z,2.47
2023-05-01T21:47:46.068Z,2.87
2023-05-01T21:50:14.881Z,2.63
2023-05-01T21:52:43.577Z,3.23
2023-05-01T21:55:15.463Z,2.80
2023-05-01T21:57:41.810Z,2.40
2023-05-01T22:00:09.696Z,2.67
2023-05-01T22:02:40.820Z,2.60
2023-05-01T22:05:07.935Z,2.73
2023-05-01T22:07:37.401Z,2.90
2023-05-01T22:10:04.026Z,3.00
2023-05-01T22:12:30.530Z,2.80
2023-05-01T22:14:57.179Z,3.00
2023-05-01T22:17:26.476Z,2.93
2023-05-01T22:19:53.250Z,3.53
2023-05-01T22:22:19.697Z,2.93
2023-05-01T22:24:46.198Z,3.00
2023-05-01T22:27:12.691Z,4.07
2023-05-01T22:29:39.063Z,3.57
2023-05-01T22:32:05.686Z,3.53
2023-05-01T22:34:32.029Z,2.93
2023-05-01T22:36:58.365Z,3.33
2023-05-01T22:39:24.728Z,2.90
2023-05-01T22:41:51.078Z,3.07
2023-05-01T22:44:17.412Z,3.20
2023-05-01T22:46:44.382Z,3.27
2023-05-01T22:49:10.863Z,3.00
2023-05-01T22:51:37.325Z,2.93
2023-05-01T22:54:03.786Z,3.13
2023-05-01T22:56:30.203Z,3.03
2023-05-01T22:58:56.541Z,3.07
2023-05-01T23:01:23.062Z,3.13
2023-05-01T23:03:50.294Z,4.30
2023-05-01T23:06:18.705Z,4.40
2023-05-01T23:08:45.380Z,3.70
2023-05-01T23:11:15.625Z,3.07
2023-05-01T23:13:46.983Z,3.17
2023-05-01T23:16:15.969Z,3.10
2023-05-01T23:18:43.076Z,3.57
2023-05-01T23:21:16.033Z,3.47
2023-05-01T23:23:43.275Z,3.60
2023-05-01T23:26:11.539Z,3.73
2023-05-01T23:28:44.237Z,3.20
2023-05-01T23:31:18.678Z,3.80
2023-05-01T23:33:45.072Z,3.70
2023-05-01T23:36:12.964Z,3.30
2023-05-01T23:38:40.288Z,3.60
2023-05-01T23:41:07.697Z,3.07
2023-05-01T23:43:36.097Z,4.17
2023-05-01T23:46:03.711Z,4.30
2023-05-01T23:48:30.331Z,4.10
2023-05-01T23:50:56.963Z,4.20
2023-05-01T23:53:23.369Z,4.70
2023-05-01T23:55:49.847Z,4.20
2023-05-01T23:58:16.626Z,3.63
