createdAt,value
2023-05-19T00:00:56.813Z,23.70
2023-05-19T00:01:56.935Z,23.71
2023-05-19T00:02:57.073Z,23.73
2023-05-19T00:03:56.946Z,23.73
2023-05-19T00:04:56.998Z,23.74
2023-05-19T00:05:57.125Z,23.75
2023-05-19T00:06:57.105Z,23.75
2023-05-19T00:07:57.169Z,23.76
2023-05-19T00:08:57.227Z,23.75
2023-05-19T00:09:57.277Z,23.76
2023-05-19T00:10:57.325Z,23.75
2023-05-19T00:11:57.410Z,23.75
2023-05-19T00:12:57.441Z,23.75
2023-05-19T00:13:57.506Z,23.76
2023-05-19T00:14:57.593Z,23.76
2023-05-19T00:15:57.664Z,23.75
2023-05-19T00:16:57.691Z,23.76
2023-05-19T00:17:57.719Z,23.76
2023-05-19T00:18:57.820Z,23.76
2023-05-19T00:19:57.831Z,23.76
2023-05-19T00:20:57.886Z,23.76
2023-05-19T00:21:57.941Z,23.76
2023-05-19T00:22:57.996Z,23.76
2023-05-19T00:23:58.056Z,23.76
2023-05-19T00:24:58.111Z,23.76
2023-05-19T00:25:58.174Z,23.76
2023-05-19T00:26:58.239Z,23.75
2023-05-19T00:27:58.328Z,23.76
2023-05-19T00:28:58.355Z,23.75
2023-05-19T00:29:58.417Z,23.75
2023-05-19T00:30:58.477Z,23.76
2023-05-19T00:31:58.597Z,23.75
2023-05-19T00:32:58.634Z,23.76
2023-05-19T00:33:58.658Z,23.76
2023-05-19T00:34:58.719Z,23.76
2023-05-19T00:35:58.796Z,23.76
2023-05-19T00:36:58.841Z,23.76
2023-05-19T00:37:58.902Z,23.76
2023-05-19T00:38:58.960Z,23.77
2023-05-19T00:39:59.016Z,23.76
2023-05-19T00:40:59.082Z,23.75
2023-05-19T00:41:59.117Z,23.75
2023-05-19T00:42:59.771Z,23.75
2023-05-19T00:43:59.318Z,23.75
2023-05-19T00:44:59.301Z,23.75
2023-05-19T00:45:59.368Z,23.75
2023-05-19T00:46:59.569Z,23.76
2023-05-19T00:47:59.514Z,23.76
2023-05-19T00:48:59.556Z,23.76
2023-05-19T00:49:59.610Z,23.76
2023-05-19T00:50:59.675Z,23.76
2023-05-19T00:51:59.734Z,23.76
2023-05-19T00:52:59.806Z,23.76
2023-05-19T00:53:59.849Z,23.77
2023-05-19T00:55:00.264Z,23.75
2023-05-19T00:56:00.282Z,23.75
2023-05-19T00:57:00.266Z,23.76
2023-05-19T00:58:00.274Z,23.76
2023-05-19T00:59:00.271Z,23.76
2023-05-19T01:00:00.292Z,23.77
2023-05-19T01:01:00.306Z,23.77
2023-05-19T01:02:00.320Z,23.76
2023-05-19T01:03:00.475Z,23.76
2023-05-19T01:04:00.612Z,23.76
2023-05-19T01:05:00.507Z,23.76
2023-05-19T01:06:00.568Z,23.76
2023-05-19T01:07:00.615Z,23.75
2023-05-19T01:08:00.689Z,23.75
2023-05-19T01:09:00.720Z,23.76
2023-05-19T01:10:00.782Z,23.76
2023-05-19T01:11:00.862Z,23.76
2023-05-19T01:12:01.286Z,23.75
2023-05-19T01:13:01.304Z,23.75
2023-05-19T01:14:01.283Z,23.76
2023-05-19T01:15:01.289Z,23.75
2023-05-19T01:16:01.365Z,23.75
2023-05-19T01:17:01.289Z,23.75
2023-05-19T01:18:01.298Z,23.75
2023-05-19T01:19:01.389Z,23.75
2023-05-19T01:20:01.395Z,23.76
2023-05-19T01:21:01.456Z,23.76
2023-05-19T01:22:01.505Z,23.75
2023-05-19T01:23:01.581Z,23.76
2023-05-19T01:24:01.635Z,23.76
2023-05-19T01:25:01.685Z,23.75
2023-05-19T01:26:01.730Z,23.75
2023-05-19T01:27:01.793Z,23.75
2023-05-19T01:28:01.852Z,23.75
2023-05-19T01:29:01.909Z,23.76
2023-05-19T01:30:01.969Z,23.76
2023-05-19T01:31:02.049Z,23.76
2023-05-19T01:32:02.203Z,23.77
2023-05-19T01:33:02.266Z,23.76
2023-05-19T01:34:02.174Z,23.76
2023-05-19T01:35:02.235Z,23.76
2023-05-19T01:36:02.304Z,23.76
2023-05-19T01:37:02.357Z,23.76
2023-05-19T01:38:02.399Z,23.76
2023-05-19T01:39:02.450Z,23.76
2023-05-19T01:40:02.500Z,23.75
2023-05-19T01:41:02.560Z,23.75
2023-05-19T01:42:02.697Z,23.75
2023-05-19T01:43:02.777Z,23.75
2023-05-19T01:44:02.733Z,23.75
2023-05-19T01:45:02.793Z,23.76
2023-05-19T01:46:02.905Z,23.76
2023-05-19T01:47:02.910Z,23.75
2023-05-19T01:48:03.084Z,23.76
2023-05-19T01:49:03.034Z,23.75
2023-05-19T01:50:03.083Z,23.75
2023-05-19T01:51:03.175Z,23.75
2023-05-19T01:52:03.190Z,23.76
2023-05-19T01:53:03.256Z,23.76
2023-05-19T01:54:03.311Z,23.76
2023-05-19T01:55:03.363Z,23.76
2023-05-19T01:56:03.426Z,23.76
2023-05-19T01:57:03.484Z,23.76
2023-05-19T01:58:03.535Z,23.76
2023-05-19T01:59:03.590Z,23.76
2023-05-19T02:00:03.662Z,23.76
2023-05-19T02:01:03.823Z,23.75
2023-05-19T02:02:03.757Z,23.76
2023-05-19T02:03:03.836Z,23.76
2023-05-19T02:04:03.888Z,23.77
2023-05-19T02:05:03.872Z,23.77
2023-05-19T02:06:03.963Z,23.76
2023-05-19T02:07:03.997Z,23.76
2023-05-19T02:08:04.042Z,23.76
2023-05-19T02:09:04.096Z,23.76
2023-05-19T02:10:04.211Z,23.76
2023-05-19T02:11:04.202Z,23.76
2023-05-19T02:12:04.247Z,23.75
2023-05-19T02:13:04.316Z,23.75
2023-05-19T02:14:04.355Z,23.76
2023-05-19T02:15:04.410Z,23.76
2023-05-19T02:16:04.519Z,23.75
2023-05-19T02:17:04.515Z,23.75
2023-05-19T02:18:04.753Z,23.75
2023-05-19T02:19:04.660Z,23.76
2023-05-19T02:20:04.844Z,23.75
2023-05-19T02:21:04.719Z,23.75
2023-05-19T02:22:04.785Z,23.76
2023-05-19T02:23:04.822Z,23.75
2023-05-19T02:24:04.866Z,23.76
2023-05-19T02:25:04.923Z,23.76
2023-05-19T02:26:04.979Z,23.76
2023-05-19T02:27:05.033Z,23.76
2023-05-19T02:28:05.091Z,23.76
2023-05-19T02:29:05.142Z,23.76
2023-05-19T02:30:05.201Z,23.76
2023-05-19T02:31:05.256Z,23.76
2023-05-19T02:32:05.403Z,23.76
2023-05-19T02:33:05.457Z,23.76
2023-05-19T02:34:05.428Z,23.76
2023-05-19T02:35:05.534Z,23.76
2023-05-19T02:36:05.675Z,23.76
2023-05-19T02:37:05.609Z,23.76
2023-05-19T02:38:05.639Z,23.75
2023-05-19T02:39:05.695Z,23.76
2023-05-19T02:40:05.763Z,23.76
2023-05-19T02:41:05.810Z,23.76
2023-05-19T02:42:05.868Z,23.75
2023-05-19T02:43:06.284Z,23.75
2023-05-19T02:44:06.320Z,23.75
2023-05-19T02:45:06.341Z,23.75
2023-05-19T02:46:06.377Z,23.75
2023-05-19T02:47:06.338Z,23.74
2023-05-19T02:48:06.351Z,23.75
2023-05-19T02:49:06.329Z,23.75
2023-05-19T02:50:06.335Z,23.75
2023-05-19T02:51:06.374Z,23.75
2023-05-19T02:52:06.568Z,23.74
2023-05-19T02:53:06.488Z,23.74
2023-05-19T02:54:06.540Z,23.75
2023-05-19T02:55:06.586Z,23.75
2023-05-19T02:56:06.646Z,23.75
2023-05-19T02:57:06.765Z,23.75
2023-05-19T02:58:06.747Z,23.75
2023-05-19T02:59:06.811Z,23.75
2023-05-19T03:00:06.859Z,23.75
2023-05-19T03:01:06.922Z,23.76
2023-05-19T03:02:07.499Z,23.76
2023-05-19T03:03:07.407Z,23.76
2023-05-19T03:04:07.393Z,23.76
2023-05-19T03:05:07.335Z,23.75
2023-05-19T03:06:07.337Z,23.76
2023-05-19T03:07:07.338Z,23.75
2023-05-19T03:08:07.369Z,23.76
2023-05-19T03:09:07.375Z,23.75
2023-05-19T03:10:07.417Z,23.75
2023-05-19T03:11:07.470Z,23.75
2023-05-19T03:12:07.708Z,23.76
2023-05-19T03:13:07.575Z,23.76
2023-05-19T03:14:07.618Z,23.76
2023-05-19T03:15:07.652Z,23.76
2023-05-19T03:16:07.836Z,23.76
2023-05-19T03:17:07.833Z,23.76
2023-05-19T03:18:07.882Z,23.76
2023-05-19T03:19:07.917Z,23.76
2023-05-19T03:20:07.914Z,23.75
2023-05-19T03:21:07.974Z,23.75
2023-05-19T03:22:08.028Z,23.76
2023-05-19T03:23:08.074Z,23.75
2023-05-19T03:24:08.159Z,23.75
2023-05-19T03:25:08.191Z,23.76
2023-05-19T03:26:08.256Z,23.75
2023-05-19T03:27:08.293Z,23.75
2023-05-19T03:28:08.336Z,23.75
2023-05-19T03:29:08.408Z,23.76
2023-05-19T03:30:08.440Z,23.75
2023-05-19T03:31:08.501Z,23.75
2023-05-19T03:32:08.595Z,23.75
2023-05-19T03:33:08.695Z,23.75
2023-05-19T03:34:08.667Z,23.75
2023-05-19T03:35:08.726Z,23.76
2023-05-19T03:36:08.778Z,23.76
2023-05-19T03:37:08.839Z,23.76
2023-05-19T03:38:08.893Z,23.75
2023-05-19T03:39:08.938Z,23.76
2023-05-19T03:40:09.026Z,23.75
2023-05-19T03:41:09.348Z,23.75
2023-05-19T03:42:09.129Z,23.76
2023-05-19T03:43:09.171Z,23.75
2023-05-19T03:44:09.219Z,23.76
2023-05-19T03:45:09.278Z,23.76
2023-05-19T03:46:09.340Z,23.76
2023-05-19T03:47:09.415Z,23.76
2023-05-19T03:48:09.444Z,23.76
2023-05-19T03:49:09.480Z,23.76
2023-05-19T03:50:09.545Z,23.76
2023-05-19T03:51:09.603Z,23.75
2023-05-19T03:52:09.646Z,23.75
2023-05-19T03:53:09.715Z,23.75
2023-05-19T03:54:09.746Z,23.75
2023-05-19T03:55:09.804Z,23.75
2023-05-19T03:56:09.893Z,23.76
2023-05-19T03:57:09.921Z,23.75
2023-05-19T03:58:09.972Z,23.76
2023-05-19T03:59:10.036Z,23.76
2023-05-19T04:00:10.105Z,23.76
2023-05-19T04:01:10.131Z,23.76
2023-05-19T04:02:10.223Z,23.77
2023-05-19T04:03:10.432Z,23.76
2023-05-19T04:04:10.343Z,23.78
2023-05-19T04:05:10.352Z,23.77
2023-05-19T04:06:10.410Z,23.78
2023-05-19T04:07:10.458Z,23.77
2023-05-19T04:08:10.518Z,23.77
2023-05-19T04:09:10.576Z,23.77
2023-05-19T04:10:10.645Z,23.76
2023-05-19T04:11:10.684Z,23.77
2023-05-19T04:12:10.895Z,23.76
2023-05-19T04:13:10.782Z,23.78
2023-05-19T04:14:10.846Z,23.77
2023-05-19T04:15:10.890Z,23.78
2023-05-19T04:16:11.039Z,23.77
2023-05-19T04:17:10.987Z,23.78
2023-05-19T04:18:11.072Z,23.77
2023-05-19T04:19:11.124Z,23.76
2023-05-19T04:20:11.157Z,23.77
2023-05-19T04:21:11.216Z,23.77
2023-05-19T04:22:11.270Z,23.76
2023-05-19T04:23:11.324Z,23.77
2023-05-19T04:24:11.381Z,23.77
2023-05-19T04:25:11.432Z,23.77
2023-05-19T04:26:11.479Z,23.77
2023-05-19T04:28:10.628Z,23.77
2023-05-19T04:29:11.641Z,23.78
2023-05-19T04:30:12.448Z,23.77
2023-05-19T04:31:11.787Z,23.76
2023-05-19T04:32:11.812Z,23.78
2023-05-19T04:33:11.946Z,23.77
2023-05-19T04:34:11.938Z,23.77
2023-05-19T04:35:11.961Z,23.78
2023-05-19T04:36:12.402Z,23.78
2023-05-19T04:37:12.396Z,23.78
2023-05-19T04:38:12.399Z,23.78
2023-05-19T04:39:12.402Z,23.79
2023-05-19T04:40:12.408Z,23.80
2023-05-19T04:41:12.414Z,23.79
2023-05-19T04:42:12.408Z,23.80
2023-05-19T04:43:12.411Z,23.79
2023-05-19T04:44:12.447Z,23.80
2023-05-19T04:45:12.473Z,23.79
2023-05-19T04:46:13.910Z,23.78
2023-05-19T04:47:12.778Z,23.79
2023-05-19T04:48:12.772Z,23.78
2023-05-19T04:49:12.826Z,23.78
2023-05-19T04:50:13.868Z,23.79
2023-05-19T04:51:12.924Z,23.78
2023-05-19T04:52:12.969Z,23.79
2023-05-19T04:53:13.409Z,23.79
2023-05-19T04:54:13.408Z,23.79
2023-05-19T04:55:13.529Z,23.79
2023-05-19T04:56:13.427Z,23.79
2023-05-19T04:57:13.400Z,23.81
2023-05-19T04:58:13.413Z,23.80
2023-05-19T04:59:13.407Z,23.80
2023-05-19T05:00:13.450Z,23.80
2023-05-19T05:01:13.422Z,23.80
2023-05-19T05:02:13.587Z,23.80
2023-05-19T05:03:13.686Z,23.80
2023-05-19T05:04:13.629Z,23.80
2023-05-19T05:05:13.609Z,23.80
2023-05-19T05:06:13.657Z,23.80
2023-05-19T05:07:13.708Z,23.80
2023-05-19T05:08:13.757Z,23.80
2023-05-19T05:09:13.836Z,23.80
2023-05-19T05:10:13.887Z,23.81
2023-05-19T05:11:13.935Z,23.80
2023-05-19T05:12:14.003Z,23.80
2023-05-19T05:13:14.054Z,23.80
2023-05-19T05:14:14.110Z,23.80
2023-05-19T05:15:14.158Z,23.80
2023-05-19T05:16:14.340Z,23.80
2023-05-19T05:17:14.276Z,23.81
2023-05-19T05:18:14.386Z,23.80
2023-05-19T05:19:14.483Z,23.81
2023-05-19T05:20:14.456Z,23.80
2023-05-19T05:21:14.499Z,23.81
2023-05-19T05:22:14.555Z,23.81
2023-05-19T05:23:14.635Z,23.80
2023-05-19T05:24:14.675Z,23.80
2023-05-19T05:25:14.747Z,23.81
2023-05-19T05:26:14.785Z,23.80
2023-05-19T05:27:14.875Z,23.81
2023-05-19T05:28:14.904Z,23.82
2023-05-19T05:29:14.937Z,23.82
2023-05-19T05:30:15.007Z,23.82
2023-05-19T05:31:15.109Z,23.82
2023-05-19T05:32:15.141Z,23.82
2023-05-19T05:33:15.244Z,23.81
2023-05-19T05:34:15.217Z,23.82
2023-05-19T05:35:15.269Z,23.82
2023-05-19T05:36:15.321Z,23.82
2023-05-19T05:37:15.534Z,23.83
2023-05-19T05:38:15.418Z,23.82
2023-05-19T05:39:15.472Z,23.82
2023-05-19T05:40:15.526Z,23.83
2023-05-19T05:41:15.575Z,23.83
2023-05-19T05:42:15.628Z,23.83
2023-05-19T05:43:15.678Z,23.83
2023-05-19T05:44:15.722Z,23.83
2023-05-19T05:45:15.770Z,23.83
2023-05-19T05:46:15.869Z,23.84
2023-05-19T05:47:15.888Z,23.84
2023-05-19T05:48:16.093Z,23.84
2023-05-19T05:49:15.984Z,23.84
2023-05-19T05:50:16.048Z,23.84
2023-05-19T05:51:16.094Z,23.84
2023-05-19T05:52:16.139Z,23.85
2023-05-19T05:53:16.190Z,23.85
2023-05-19T05:54:16.250Z,23.86
2023-05-19T05:55:16.307Z,23.86
2023-05-19T05:56:16.370Z,23.86
2023-05-19T05:57:16.447Z,23.86
2023-05-19T05:58:16.466Z,23.86
2023-05-19T05:59:16.528Z,23.86
2023-05-19T06:00:16.590Z,23.86
2023-05-19T06:01:16.629Z,23.85
2023-05-19T06:02:16.692Z,23.85
2023-05-19T06:03:16.878Z,23.86
2023-05-19T06:04:16.832Z,23.86
2023-05-19T06:05:16.862Z,23.86
2023-05-19T06:06:16.864Z,23.86
2023-05-19T06:07:16.920Z,23.86
2023-05-19T06:08:16.949Z,23.86
2023-05-19T06:09:17.004Z,23.86
2023-05-19T06:10:17.052Z,23.86
2023-05-19T06:11:17.082Z,23.86
2023-05-19T06:12:17.135Z,23.86
2023-05-19T06:13:17.177Z,23.86
2023-05-19T06:14:17.219Z,23.87
2023-05-19T06:15:17.277Z,23.87
2023-05-19T06:16:17.346Z,23.87
2023-05-19T06:17:17.333Z,23.88
2023-05-19T06:18:17.373Z,23.88
2023-05-19T06:19:17.482Z,23.88
2023-05-19T06:20:17.517Z,23.89
2023-05-19T06:21:17.514Z,23.90
2023-05-19T06:22:17.539Z,23.91
2023-05-19T06:23:17.581Z,23.90
2023-05-19T06:24:17.627Z,23.92
2023-05-19T06:25:17.660Z,23.92
2023-05-19T06:26:17.712Z,23.94
2023-05-19T06:27:17.755Z,23.94
2023-05-19T06:28:17.766Z,23.94
2023-05-19T06:29:17.792Z,23.94
2023-05-19T06:30:17.831Z,23.93
2023-05-19T06:31:17.926Z,23.95
2023-05-19T06:32:17.886Z,23.95
2023-05-19T06:33:17.917Z,23.96
2023-05-19T06:34:17.978Z,23.95
2023-05-19T06:35:17.979Z,23.94
2023-05-19T06:36:18.119Z,23.94
2023-05-19T06:37:18.045Z,23.94
2023-05-19T06:38:18.505Z,23.93
2023-05-19T06:39:18.476Z,23.93
2023-05-19T06:40:18.482Z,23.93
2023-05-19T06:41:18.482Z,23.93
2023-05-19T06:42:18.480Z,23.93
2023-05-19T06:43:18.480Z,23.93
2023-05-19T06:44:20.455Z,23.94
2023-05-19T06:45:18.500Z,23.93
2023-05-19T06:46:18.514Z,23.93
2023-05-19T06:47:18.513Z,23.94
2023-05-19T06:48:18.487Z,23.94
2023-05-19T06:49:18.550Z,23.95
2023-05-19T06:50:18.490Z,23.96
2023-05-19T06:51:18.498Z,23.95
2023-05-19T06:52:18.521Z,23.96
2023-05-19T06:53:18.492Z,23.96
2023-05-19T06:54:18.490Z,23.95
2023-05-19T06:55:18.492Z,23.96
2023-05-19T06:56:18.494Z,23.97
2023-05-19T06:57:18.511Z,23.97
2023-05-19T06:58:18.498Z,23.96
2023-05-19T06:59:18.507Z,23.97
2023-05-19T07:00:21.208Z,23.97
2023-05-19T07:01:18.509Z,23.97
2023-05-19T07:02:18.575Z,23.97
2023-05-19T07:03:18.699Z,23.96
2023-05-19T07:04:18.509Z,23.97
2023-05-19T07:05:18.515Z,23.98
2023-05-19T07:06:18.548Z,23.97
2023-05-19T07:07:18.505Z,23.96
2023-05-19T07:08:18.533Z,23.97
2023-05-19T07:09:18.513Z,23.96
2023-05-19T07:10:18.479Z,23.96
2023-05-19T07:11:18.478Z,23.97
2023-05-19T07:12:18.093Z,23.97
2023-05-19T07:13:18.096Z,23.97
2023-05-19T07:14:18.095Z,23.97
2023-05-19T07:15:18.078Z,23.97
2023-05-19T07:16:18.099Z,23.97
2023-05-19T07:17:18.065Z,23.97
2023-05-19T07:18:18.066Z,23.98
2023-05-19T07:19:18.085Z,23.98
2023-05-19T07:20:18.037Z,23.99
2023-05-19T07:21:18.027Z,23.98
2023-05-19T07:22:18.024Z,23.98
2023-05-19T07:23:18.014Z,23.99
2023-05-19T07:24:18.045Z,23.99
2023-05-19T07:25:18.016Z,23.99
2023-05-19T07:26:18.009Z,24.00
2023-05-19T07:27:18.047Z,24.00
2023-05-19T07:28:18.069Z,24.00
2023-05-19T07:29:18.094Z,24.01
2023-05-19T07:30:18.485Z,24.00
2023-05-19T07:31:18.524Z,24.01
2023-05-19T07:32:18.682Z,24.01
2023-05-19T07:33:18.529Z,24.00
2023-05-19T07:34:18.525Z,24.01
2023-05-19T07:35:18.534Z,24.01
2023-05-19T07:36:18.533Z,24.02
2023-05-19T07:37:18.538Z,24.03
2023-05-19T07:38:18.539Z,24.03
2023-05-19T07:39:18.622Z,24.04
2023-05-19T07:40:18.563Z,24.05
2023-05-19T07:41:18.551Z,24.04
2023-05-19T07:42:18.541Z,24.04
2023-05-19T07:43:18.540Z,24.05
2023-05-19T07:44:18.539Z,24.04
2023-05-19T07:45:18.553Z,24.04
2023-05-19T07:46:18.635Z,24.05
2023-05-19T07:47:18.603Z,24.05
2023-05-19T07:48:18.729Z,24.05
2023-05-19T07:49:18.650Z,24.06
2023-05-19T07:50:18.687Z,24.04
2023-05-19T07:51:18.705Z,24.05
2023-05-19T07:52:18.735Z,24.05
2023-05-19T07:53:18.767Z,24.05
2023-05-19T07:54:18.782Z,24.04
2023-05-19T07:55:18.814Z,24.04
2023-05-19T07:56:18.872Z,24.04
2023-05-19T07:57:18.864Z,24.03
2023-05-19T07:58:18.916Z,24.03
2023-05-19T07:59:18.922Z,24.04
2023-05-19T08:00:18.948Z,24.04
2023-05-19T08:01:18.971Z,24.04
2023-05-19T08:02:19.063Z,24.04
2023-05-19T08:03:19.292Z,24.05
2023-05-19T08:04:19.216Z,24.03
2023-05-19T08:05:19.089Z,24.03
2023-05-19T08:06:19.463Z,24.01
2023-05-19T08:07:19.515Z,24.02
2023-05-19T08:08:19.523Z,24.02
2023-05-19T08:09:19.514Z,24.02
2023-05-19T08:10:19.507Z,24.03
2023-05-19T08:11:19.506Z,24.03
2023-05-19T08:12:19.603Z,24.03
2023-05-19T08:13:19.550Z,24.02
2023-05-19T08:14:19.522Z,24.02
2023-05-19T08:15:19.532Z,24.01
2023-05-19T08:16:19.552Z,24.02
2023-05-19T08:17:19.520Z,24.01
2023-05-19T08:18:19.530Z,24.00
2023-05-19T08:19:19.579Z,24.01
2023-05-19T08:20:19.517Z,24.02
2023-05-19T08:21:19.527Z,24.01
2023-05-19T08:22:19.561Z,24.00
2023-05-19T08:23:19.578Z,24.00
2023-05-19T08:24:19.604Z,24.01
2023-05-19T08:25:19.656Z,24.03
2023-05-19T08:26:19.655Z,24.03
2023-05-19T08:27:19.676Z,24.03
2023-05-19T08:28:19.807Z,24.04
2023-05-19T08:29:19.711Z,24.05
2023-05-19T08:30:19.724Z,24.06
2023-05-19T08:31:19.782Z,24.06
2023-05-19T08:32:19.775Z,24.06
2023-05-19T08:33:19.793Z,24.08
2023-05-19T08:34:19.807Z,24.08
2023-05-19T08:35:19.811Z,24.08
2023-05-19T08:36:19.850Z,24.07
2023-05-19T08:37:19.860Z,24.07
2023-05-19T08:38:19.865Z,24.06
2023-05-19T08:39:19.892Z,24.07
2023-05-19T08:40:19.937Z,24.06
2023-05-19T08:41:19.928Z,24.06
2023-05-19T08:42:19.942Z,24.06
2023-05-19T08:43:19.970Z,24.06
2023-05-19T08:44:20.092Z,24.06
2023-05-19T08:45:20.007Z,24.07
2023-05-19T08:46:20.049Z,24.07
2023-05-19T08:47:20.053Z,24.07
2023-05-19T08:48:20.956Z,24.07
2023-05-19T08:49:20.067Z,24.07
2023-05-19T08:50:20.072Z,24.09
2023-05-19T08:51:20.101Z,24.09
2023-05-19T08:52:20.117Z,24.09
2023-05-19T08:54:20.115Z,24.09
2023-05-19T08:55:20.102Z,24.10
2023-05-19T08:56:20.262Z,24.10
2023-05-19T08:57:20.094Z,24.09
2023-05-19T08:58:20.079Z,24.10
2023-05-19T08:59:20.076Z,24.10
2023-05-19T09:00:20.235Z,24.10
2023-05-19T09:01:20.132Z,24.10
2023-05-19T09:02:20.103Z,24.10
2023-05-19T09:03:24.021Z,24.10
2023-05-19T09:04:20.190Z,24.10
2023-05-19T09:05:20.071Z,24.10
2023-05-19T09:06:20.043Z,24.10
2023-05-19T09:07:20.084Z,24.10
2023-05-19T09:08:20.077Z,24.10
2023-05-19T09:09:20.092Z,24.10
2023-05-19T09:10:20.112Z,24.10
2023-05-19T09:11:20.129Z,24.10
2023-05-19T09:12:20.130Z,24.11
2023-05-19T09:13:20.145Z,24.11
2023-05-19T09:14:20.151Z,24.11
2023-05-19T09:15:20.194Z,24.11
2023-05-19T09:16:20.233Z,24.12
2023-05-19T09:17:20.241Z,24.12
2023-05-19T09:18:20.208Z,24.12
2023-05-19T09:19:20.234Z,24.13
2023-05-19T09:20:20.322Z,24.14
2023-05-19T09:21:20.259Z,24.15
2023-05-19T09:22:20.264Z,24.16
2023-05-19T09:23:20.257Z,24.15
2023-05-19T09:24:20.276Z,24.15
2023-05-19T09:25:20.282Z,24.15
2023-05-19T09:26:20.288Z,24.14
2023-05-19T09:27:20.296Z,24.15
2023-05-19T09:28:20.351Z,24.13
2023-05-19T09:29:20.321Z,24.13
2023-05-19T09:30:20.344Z,24.13
2023-05-19T09:31:20.361Z,24.12
2023-05-19T09:32:20.445Z,24.12
2023-05-19T09:33:20.427Z,24.13
2023-05-19T09:34:20.412Z,24.13
2023-05-19T09:35:20.401Z,24.13
2023-05-19T09:36:20.420Z,24.13
2023-05-19T09:37:20.429Z,24.12
2023-05-19T09:38:20.450Z,24.13
2023-05-19T09:39:20.462Z,24.14
2023-05-19T09:40:20.472Z,24.15
2023-05-19T09:41:20.482Z,24.16
2023-05-19T09:42:20.492Z,24.16
2023-05-19T09:43:20.506Z,24.17
2023-05-19T09:44:20.510Z,24.18
2023-05-19T09:45:20.526Z,24.18
2023-05-19T09:46:20.599Z,24.19
2023-05-19T09:47:20.536Z,24.20
2023-05-19T09:48:20.567Z,24.20
2023-05-19T09:49:20.538Z,24.21
2023-05-19T09:50:20.538Z,24.21
2023-05-19T09:51:20.545Z,24.21
2023-05-19T09:52:20.548Z,24.22
2023-05-19T09:53:20.540Z,24.22
2023-05-19T09:54:20.570Z,24.23
2023-05-19T09:55:20.551Z,24.23
2023-05-19T09:56:20.540Z,24.24
2023-05-19T09:57:20.557Z,24.23
2023-05-19T09:58:20.572Z,24.23
2023-05-19T09:59:20.556Z,24.24
2023-05-19T10:00:20.545Z,24.24
2023-05-19T10:01:20.595Z,24.24
2023-05-19T10:02:20.570Z,24.25
2023-05-19T10:03:20.560Z,24.24
2023-05-19T10:04:20.586Z,24.25
2023-05-19T10:05:20.904Z,24.24
2023-05-19T10:06:20.561Z,24.24
2023-05-19T10:07:20.573Z,24.24
2023-05-19T10:08:20.573Z,24.24
2023-05-19T10:09:20.587Z,24.24
2023-05-19T10:10:20.603Z,24.24
2023-05-19T10:11:20.589Z,24.23
2023-05-19T10:12:20.604Z,24.24
2023-05-19T10:13:20.591Z,24.23
2023-05-19T10:14:20.604Z,24.23
2023-05-19T10:15:22.893Z,24.23
2023-05-19T10:16:20.651Z,24.23
2023-05-19T10:17:20.592Z,24.23
2023-05-19T10:18:20.581Z,24.23
2023-05-19T10:19:20.628Z,24.23
2023-05-19T10:20:20.603Z,24.24
2023-05-19T10:21:20.567Z,24.24
2023-05-19T10:22:20.565Z,24.24
2023-05-19T10:23:20.552Z,24.25
2023-05-19T10:24:20.546Z,24.25
2023-05-19T10:25:20.537Z,24.26
2023-05-19T10:26:20.529Z,24.25
2023-05-19T10:27:20.525Z,24.25
2023-05-19T10:28:20.529Z,24.25
2023-05-19T10:29:20.515Z,24.25
2023-05-19T10:30:20.524Z,24.25
2023-05-19T10:31:20.507Z,24.24
2023-05-19T10:32:20.510Z,24.24
2023-05-19T10:33:20.535Z,24.24
2023-05-19T10:34:20.481Z,24.24
2023-05-19T10:35:20.478Z,24.23
2023-05-19T10:36:20.485Z,24.23
2023-05-19T10:37:20.454Z,24.23
2023-05-19T10:38:20.450Z,24.22
2023-05-19T10:39:20.447Z,24.22
2023-05-19T10:40:20.442Z,24.23
2023-05-19T10:41:20.430Z,24.24
2023-05-19T10:42:20.429Z,24.24
2023-05-19T10:43:20.418Z,24.25
2023-05-19T10:44:20.406Z,24.25
2023-05-19T10:45:20.418Z,24.26
2023-05-19T10:46:20.501Z,24.25
2023-05-19T10:47:20.456Z,24.25
2023-05-19T10:48:20.392Z,24.26
2023-05-19T10:49:20.387Z,24.26
2023-05-19T10:50:20.362Z,24.26
2023-05-19T10:51:20.361Z,24.25
2023-05-19T10:52:20.392Z,24.24
2023-05-19T10:53:20.350Z,24.26
2023-05-19T10:54:20.352Z,24.26
2023-05-19T10:55:20.335Z,24.26
2023-05-19T10:56:20.375Z,24.26
2023-05-19T10:57:20.328Z,24.26
2023-05-19T10:58:20.309Z,24.26
2023-05-19T10:59:20.312Z,24.26
2023-05-19T11:00:20.297Z,24.27
2023-05-19T11:01:20.312Z,24.27
2023-05-19T11:02:20.395Z,24.27
2023-05-19T11:03:20.326Z,24.28
2023-05-19T11:04:20.325Z,24.27
2023-05-19T11:05:20.254Z,24.28
2023-05-19T11:06:20.255Z,24.27
2023-05-19T11:07:20.247Z,24.26
2023-05-19T11:08:20.356Z,24.27
2023-05-19T11:09:31.116Z,24.26
2023-05-19T11:10:21.599Z,24.26
2023-05-19T11:11:20.204Z,24.26
2023-05-19T11:12:20.229Z,24.25
2023-05-19T11:13:20.205Z,24.25
2023-05-19T11:14:20.214Z,24.25
2023-05-19T11:15:20.188Z,24.25
2023-05-19T11:16:20.213Z,24.26
2023-05-19T11:17:20.169Z,24.26
2023-05-19T11:18:20.166Z,24.26
2023-05-19T11:19:20.244Z,24.27
2023-05-19T11:20:20.151Z,24.27
2023-05-19T11:21:20.215Z,24.28
2023-05-19T11:22:20.146Z,24.28
2023-05-19T11:23:20.206Z,24.28
2023-05-19T11:24:20.167Z,24.30
2023-05-19T11:25:20.137Z,24.29
2023-05-19T11:26:20.134Z,24.29
2023-05-19T11:27:20.132Z,24.29
2023-05-19T11:28:20.261Z,24.29
2023-05-19T11:29:20.143Z,24.29
2023-05-19T11:30:20.323Z,24.29
2023-05-19T11:31:20.147Z,24.30
2023-05-19T11:32:20.242Z,24.30
2023-05-19T11:33:20.186Z,24.30
2023-05-19T11:34:20.112Z,24.30
2023-05-19T11:35:20.113Z,24.31
2023-05-19T11:36:20.118Z,24.30
2023-05-19T11:37:20.117Z,24.30
2023-05-19T11:38:20.127Z,24.30
2023-05-19T11:39:20.114Z,24.30
2023-05-19T11:40:20.177Z,24.31
2023-05-19T11:41:20.853Z,24.30
2023-05-19T11:42:20.121Z,24.30
2023-05-19T11:43:20.143Z,24.32
2023-05-19T11:44:20.103Z,24.31
2023-05-19T11:45:20.097Z,24.31
2023-05-19T11:46:20.105Z,24.31
2023-05-19T11:47:20.075Z,24.31
2023-05-19T11:48:20.107Z,24.31
2023-05-19T11:49:20.082Z,24.31
2023-05-19T11:50:20.064Z,24.32
2023-05-19T11:51:20.054Z,24.32
2023-05-19T11:52:20.048Z,24.31
2023-05-19T11:53:20.239Z,24.32
2023-05-19T11:54:20.043Z,24.32
2023-05-19T11:55:20.032Z,24.31
2023-05-19T11:56:20.053Z,24.31
2023-05-19T11:58:23.166Z,24.27
2023-05-19T11:59:23.948Z,24.29
2023-05-19T12:00:23.946Z,24.29
2023-05-19T12:01:23.932Z,24.30
2023-05-19T12:02:24.010Z,24.31
2023-05-19T12:03:24.009Z,24.30
2023-05-19T12:04:23.919Z,24.30
2023-05-19T12:05:23.972Z,24.31
2023-05-19T12:06:23.950Z,24.30
2023-05-19T12:07:23.903Z,24.31
2023-05-19T12:08:23.894Z,24.31
2023-05-19T12:09:23.876Z,24.31
2023-05-19T12:10:23.873Z,24.31
2023-05-19T12:11:23.910Z,24.32
2023-05-19T12:12:23.941Z,24.31
2023-05-19T12:13:23.857Z,24.31
2023-05-19T12:14:23.858Z,24.31
2023-05-19T12:15:23.850Z,24.31
2023-05-19T12:16:23.866Z,24.31
2023-05-19T12:17:23.936Z,24.31
2023-05-19T12:18:23.822Z,24.30
2023-05-19T12:19:23.982Z,24.30
2023-05-19T12:20:23.803Z,24.30
2023-05-19T12:21:23.808Z,24.29
2023-05-19T12:22:23.793Z,24.29
2023-05-19T12:23:23.779Z,24.29
2023-05-19T12:24:23.766Z,24.29
2023-05-19T12:25:23.768Z,24.29
2023-05-19T12:26:23.756Z,24.30
2023-05-19T12:27:23.804Z,24.29
2023-05-19T12:28:23.754Z,24.29
2023-05-19T12:29:23.816Z,24.30
2023-05-19T12:30:23.729Z,24.29
2023-05-19T12:31:23.817Z,24.30
2023-05-19T12:32:23.730Z,24.31
2023-05-19T12:33:23.723Z,24.31
2023-05-19T12:34:23.716Z,24.31
2023-05-19T12:35:23.697Z,24.30
2023-05-19T12:36:23.691Z,24.31
2023-05-19T12:37:23.691Z,24.31
2023-05-19T12:38:23.690Z,24.31
2023-05-19T12:39:23.670Z,24.32
2023-05-19T12:40:23.669Z,24.32
2023-05-19T12:41:23.662Z,24.32
2023-05-19T12:42:23.654Z,24.33
2023-05-19T12:43:23.681Z,24.33
2023-05-19T12:44:23.640Z,24.33
2023-05-19T12:45:23.635Z,24.34
2023-05-19T12:46:23.788Z,24.34
2023-05-19T12:47:23.648Z,24.34
2023-05-19T12:48:23.604Z,24.34
2023-05-19T12:49:23.614Z,24.34
2023-05-19T12:50:23.601Z,24.35
2023-05-19T12:51:23.595Z,24.35
2023-05-19T12:52:23.591Z,24.36
2023-05-19T12:53:23.578Z,24.36
2023-05-19T12:54:23.620Z,24.36
2023-05-19T12:55:23.571Z,24.37
2023-05-19T12:56:23.562Z,24.37