createdAt,value
2023-01-13T00:13:53.989Z,77.69
2023-01-13T00:43:54.003Z,77.61
2023-01-13T01:13:54.093Z,78.82
2023-01-13T01:43:54.004Z,78.02
2023-01-13T02:13:54.026Z,77.78
2023-01-13T02:43:54.033Z,77.53
2023-01-13T03:13:54.026Z,77.29
2023-01-13T03:43:54.025Z,77.42
2023-01-13T04:13:54.029Z,77.22
2023-01-13T04:43:54.035Z,77.21
2023-01-13T05:13:54.041Z,77.32
2023-01-13T05:43:54.050Z,77.29
2023-01-13T06:13:54.077Z,77.46
2023-01-13T06:43:54.091Z,77.64
2023-01-13T07:13:54.101Z,77.52
2023-01-13T07:43:54.069Z,77.4
2023-01-13T08:13:54.097Z,76.94
2023-01-13T08:43:54.092Z,76.68
2023-01-13T09:13:54.085Z,77.65
2023-01-13T09:43:54.110Z,80.88
2023-01-13T10:13:54.101Z,85.29
2023-01-13T10:43:54.116Z,86.49
2023-01-13T11:13:54.147Z,87.63
2023-01-13T11:43:54.119Z,88.2
2023-01-13T12:13:54.120Z,88.32
2023-01-13T12:43:54.109Z,86.98
2023-01-13T13:13:54.128Z,86.52
2023-01-13T13:43:54.141Z,87.2
2023-01-13T14:13:54.110Z,84.4
2023-01-13T14:43:54.128Z,84.61
2023-01-13T15:13:54.085Z,83.05
2023-01-13T15:43:54.084Z,81.7
2023-01-13T16:13:54.124Z,82.34
2023-01-13T16:43:54.184Z,82.05
2023-01-13T17:13:54.196Z,81.52
2023-01-13T17:43:54.225Z,81.03
2023-01-13T18:13:54.203Z,81.81
2023-01-13T18:43:54.189Z,81.94
2023-01-13T19:13:54.207Z,81.78
2023-01-13T19:43:54.217Z,81.1
2023-01-13T20:13:54.212Z,80.54
2023-01-13T20:43:54.204Z,79.92
2023-01-13T21:13:54.250Z,79.58
2023-01-13T21:43:54.220Z,79.35
2023-01-13T22:13:54.222Z,79.04
2023-01-13T22:43:54.224Z,78.49
2023-01-13T23:13:54.243Z,79
2023-01-13T23:43:54.240Z,79.2
