createdAt,value
2023-03-15T00:00:37.199Z,7.90
2023-03-15T00:03:22.128Z,6.57
2023-03-15T00:12:18.394Z,5.00
2023-03-15T00:14:57.373Z,8.90
2023-03-15T00:17:55.162Z,7.43
2023-03-15T00:20:51.874Z,9.52
2023-03-15T00:23:29.974Z,9.23
2023-03-15T00:26:31.252Z,8.13
2023-03-15T00:29:11.655Z,9.90
2023-03-15T00:31:53.215Z,9.73
2023-03-15T00:34:51.137Z,9.10
2023-03-15T00:37:34.478Z,7.00
2023-03-15T00:40:21.477Z,8.50
2023-03-15T00:45:40.218Z,4.45
2023-03-15T00:48:40.786Z,10.52
2023-03-15T00:51:18.287Z,5.75
2023-03-15T00:53:58.005Z,10.20
2023-03-15T00:56:51.840Z,10.02
2023-03-15T00:59:29.371Z,6.73
2023-03-15T01:02:12.558Z,11.27
2023-03-15T01:05:29.640Z,9.55
2023-03-15T01:14:31.022Z,10.02
2023-03-15T01:17:24.243Z,8.40
2023-03-15T01:20:13.040Z,7.90
2023-03-15T01:22:56.546Z,6.10
2023-03-15T01:25:47.303Z,6.60
2023-03-15T01:28:51.198Z,12.20
2023-03-15T01:31:45.675Z,11.07
2023-03-15T01:34:33.815Z,6.07
2023-03-15T01:40:23.625Z,8.60
2023-03-15T01:46:42.047Z,8.75
2023-03-15T01:50:06.454Z,13.43
2023-03-15T02:03:59.340Z,7.40
2023-03-15T02:06:58.180Z,14.85
2023-03-15T02:10:04.425Z,7.35
2023-03-15T02:12:52.263Z,9.35
2023-03-15T02:15:39.611Z,6.43
2023-03-15T02:18:26.239Z,11.73
2023-03-15T02:21:25.868Z,9.90
2023-03-15T02:24:08.255Z,14.25
2023-03-15T02:26:55.962Z,8.32
2023-03-15T02:29:56.093Z,6.72
2023-03-15T02:32:33.567Z,9.13
2023-03-15T02:41:28.022Z,6.75
2023-03-15T02:44:05.859Z,8.50
2023-03-15T02:46:44.314Z,8.90
2023-03-15T02:49:20.258Z,8.95
2023-03-15T02:52:08.715Z,8.88
2023-03-15T02:54:47.205Z,9.93
2023-03-15T02:57:29.557Z,10.27
2023-03-15T03:00:14.878Z,8.23
2023-03-15T03:03:04.164Z,7.07
2023-03-15T03:05:45.383Z,6.72
2023-03-15T03:08:22.902Z,13.85
2023-03-15T03:11:05.309Z,10.50
2023-03-15T03:13:43.257Z,12.35
2023-03-15T03:16:23.513Z,11.30
2023-03-15T03:19:03.597Z,4.07
2023-03-15T03:21:43.507Z,6.05
2023-03-15T03:24:18.865Z,8.20
2023-03-15T03:27:02.186Z,11.20
2023-03-15T03:29:44.450Z,9.75
2023-03-15T03:32:19.581Z,7.90
2023-03-15T03:34:58.821Z,9.30
2023-03-15T03:37:36.301Z,8.70
2023-03-15T03:40:23.881Z,11.15
2023-03-15T03:43:02.180Z,11.07
2023-03-15T03:45:46.660Z,8.60
2023-03-15T03:48:24.807Z,10.45
2023-03-15T03:51:12.125Z,9.60
2023-03-15T03:53:49.924Z,9.20
2023-03-15T03:56:25.194Z,8.20
2023-03-15T03:59:13.288Z,8.87
2023-03-15T04:02:02.477Z,5.70
2023-03-15T04:04:50.882Z,7.90
2023-03-15T04:07:37.806Z,5.97
2023-03-15T04:10:17.309Z,11.88
2023-03-15T04:12:57.595Z,11.15
2023-03-15T04:15:36.265Z,9.75
2023-03-15T04:18:12.582Z,10.05
2023-03-15T04:20:55.403Z,10.85
2023-03-15T04:23:38.017Z,10.10
2023-03-15T04:26:30.622Z,8.63
2023-03-15T04:29:22.146Z,8.80
2023-03-15T04:32:18.643Z,9.65
2023-03-15T04:35:22.528Z,11.17
2023-03-15T04:38:17.451Z,6.75
2023-03-15T04:41:12.140Z,5.50
2023-03-15T04:44:12.000Z,10.02
2023-03-15T04:47:21.438Z,11.87
2023-03-15T04:53:29.573Z,6.83
2023-03-15T04:59:26.319Z,11.70
2023-03-15T05:02:31.398Z,14.38
2023-03-15T05:05:27.575Z,15.80
2023-03-15T05:08:24.815Z,11.48
2023-03-15T05:11:33.814Z,12.27
2023-03-15T05:14:28.435Z,11.10
2023-03-15T05:17:18.778Z,10.10
2023-03-15T05:20:50.165Z,6.07
2023-03-15T05:24:11.161Z,9.75
2023-03-15T05:30:17.774Z,8.85
2023-03-15T05:33:47.249Z,7.20
2023-03-15T05:36:45.324Z,10.35
2023-03-15T05:39:26.940Z,6.22
2023-03-15T05:42:05.872Z,10.23
2023-03-15T05:45:30.656Z,4.78
2023-03-15T05:48:50.600Z,10.60
2023-03-15T05:51:49.075Z,6.88
2023-03-15T05:54:24.528Z,8.02
2023-03-15T05:57:21.043Z,7.03
2023-03-15T06:00:16.682Z,13.52
2023-03-15T06:02:59.607Z,9.60
2023-03-15T06:05:48.984Z,8.55
2023-03-15T06:08:30.859Z,7.68
2023-03-15T06:11:05.719Z,7.10
2023-03-15T06:13:43.947Z,6.22
2023-03-15T06:16:27.568Z,7.10
2023-03-15T06:19:06.787Z,5.57
2023-03-15T06:21:48.022Z,11.52
2023-03-15T06:24:33.235Z,8.85
2023-03-15T06:27:09.777Z,11.07
2023-03-15T06:30:17.125Z,9.55
2023-03-15T06:32:54.001Z,12.25
2023-03-15T06:35:28.586Z,12.30
2023-03-15T06:38:06.807Z,9.57
2023-03-15T06:40:44.423Z,7.05
2023-03-15T06:43:21.701Z,11.38
2023-03-15T06:46:00.361Z,7.28
2023-03-15T06:48:35.678Z,11.45
2023-03-15T06:51:13.957Z,9.65
2023-03-15T06:53:48.609Z,6.10
2023-03-15T06:56:27.263Z,10.70
2023-03-15T06:59:02.626Z,10.50
2023-03-15T07:01:37.867Z,7.03
2023-03-15T07:04:13.826Z,8.95
2023-03-15T07:06:50.367Z,8.70
2023-03-15T07:09:26.567Z,15.05
2023-03-15T07:12:05.680Z,8.90
2023-03-15T07:14:53.657Z,7.00
2023-03-15T07:17:28.703Z,7.65
2023-03-15T07:20:06.447Z,17.50
2023-03-15T07:22:46.187Z,8.55
2023-03-15T07:25:24.325Z,8.60
2023-03-15T07:28:03.443Z,7.88
2023-03-15T07:30:39.486Z,6.30
2023-03-15T07:33:17.617Z,7.30
2023-03-15T07:35:55.928Z,9.00
2023-03-15T07:38:35.888Z,7.70
2023-03-15T07:41:11.388Z,8.98
2023-03-15T07:43:59.593Z,10.60
2023-03-15T07:46:37.494Z,8.80
2023-03-15T07:49:12.340Z,8.95
2023-03-15T07:51:48.935Z,7.97
2023-03-15T07:54:30.236Z,11.68
2023-03-15T07:57:09.764Z,8.88
2023-03-15T07:59:52.724Z,9.38
2023-03-15T08:02:30.660Z,5.07
2023-03-15T08:05:10.574Z,7.03
2023-03-15T08:07:46.739Z,7.22
2023-03-15T08:15:52.306Z,10.27
2023-03-15T08:18:29.200Z,9.30
2023-03-15T08:21:11.289Z,9.38
2023-03-15T08:23:48.215Z,9.27
2023-03-15T08:26:24.148Z,8.40
2023-03-15T08:29:31.872Z,10.63
2023-03-15T08:32:12.427Z,8.05
2023-03-15T08:34:54.944Z,6.80
2023-03-15T08:40:13.348Z,7.35
2023-03-15T08:43:00.725Z,8.73
2023-03-15T08:46:00.202Z,12.75
2023-03-15T08:51:59.315Z,7.70
2023-03-15T08:54:35.232Z,13.07
2023-03-15T08:57:17.167Z,9.73
2023-03-15T08:59:56.515Z,9.05
2023-03-15T09:02:42.264Z,7.38
2023-03-15T09:05:19.330Z,9.88
2023-03-15T09:08:14.622Z,6.68
2023-03-15T09:11:18.783Z,8.95
2023-03-15T09:13:59.767Z,9.63
2023-03-15T09:16:42.286Z,7.93
2023-03-15T09:19:42.609Z,8.68
2023-03-15T09:22:34.738Z,6.03
2023-03-15T09:25:20.257Z,13.68
2023-03-15T09:27:54.941Z,8.23
2023-03-15T09:30:34.886Z,10.25
2023-03-15T09:33:16.567Z,7.15
2023-03-15T09:35:54.691Z,9.68
2023-03-15T09:38:42.557Z,16.95
2023-03-15T09:41:24.828Z,7.03
2023-03-15T09:44:06.647Z,8.93
2023-03-15T09:46:43.592Z,11.23
2023-03-15T09:49:21.660Z,8.63
2023-03-15T09:52:00.935Z,8.18
2023-03-15T09:55:32.153Z,6.25
2023-03-15T09:58:41.344Z,6.15
2023-03-15T10:04:28.569Z,11.07
2023-03-15T10:14:08.103Z,8.90
2023-03-15T10:27:17.966Z,6.25
2023-03-15T10:42:26.319Z,10.57
2023-03-15T10:48:32.639Z,6.40
2023-03-15T10:51:32.333Z,2.70
2023-03-15T10:54:13.281Z,3.50
2023-03-15T10:57:03.403Z,4.47
2023-03-15T10:59:59.507Z,8.10
2023-03-15T11:02:38.853Z,6.65
2023-03-15T11:05:17.420Z,5.40
2023-03-15T11:08:20.932Z,4.80
2023-03-15T11:10:59.486Z,4.38
2023-03-15T11:13:55.934Z,7.05
2023-03-15T11:16:49.715Z,8.25
2023-03-15T11:19:31.930Z,7.47
2023-03-15T11:22:07.457Z,9.47
2023-03-15T11:24:49.645Z,5.10
2023-03-15T11:27:47.222Z,4.10
2023-03-15T11:30:25.905Z,8.47
2023-03-15T11:33:04.421Z,4.55
2023-03-15T11:35:49.654Z,8.70
2023-03-15T11:38:36.218Z,6.37
2023-03-15T11:41:23.040Z,4.78
2023-03-15T11:44:03.931Z,8.63
2023-03-15T11:46:51.236Z,4.93
2023-03-15T11:49:44.551Z,8.02
2023-03-15T11:53:02.411Z,9.10
2023-03-15T11:59:17.359Z,9.48
2023-03-15T12:02:06.521Z,6.72
2023-03-15T12:05:06.270Z,5.75
2023-03-15T12:08:08.632Z,3.17
2023-03-15T12:11:16.757Z,6.00
2023-03-15T12:18:56.466Z,6.65
2023-03-15T12:22:04.825Z,4.63
2023-03-15T12:24:49.621Z,7.65
2023-03-15T12:27:31.629Z,3.33
2023-03-15T12:30:44.140Z,4.20
2023-03-15T12:33:51.667Z,9.30
2023-03-15T12:36:40.638Z,6.30
2023-03-15T12:39:40.506Z,4.70
2023-03-15T12:43:00.867Z,4.80
2023-03-15T12:45:47.461Z,5.22
2023-03-15T12:51:54.172Z,9.65
2023-03-15T12:54:25.741Z,4.65
2023-03-15T12:57:06.048Z,5.40
2023-03-15T13:00:11.906Z,6.65
2023-03-15T13:03:03.371Z,4.93
2023-03-15T13:06:03.845Z,5.45
2023-03-15T13:09:09.002Z,3.70
2023-03-15T13:14:54.261Z,6.40
2023-03-15T13:20:52.012Z,4.00
2023-03-15T13:27:12.900Z,5.55
2023-03-15T13:29:53.764Z,7.57
2023-03-15T13:32:41.286Z,13.52
2023-03-15T13:35:32.644Z,5.78
2023-03-15T13:38:13.062Z,3.55
2023-03-15T13:41:03.110Z,3.85
2023-03-15T13:43:44.194Z,2.37
2023-03-15T13:46:23.736Z,4.13
2023-03-15T13:54:26.653Z,7.40
2023-03-15T13:57:06.611Z,8.65
2023-03-15T13:59:45.155Z,7.45
2023-03-15T14:02:25.404Z,6.47
2023-03-15T14:05:11.800Z,3.65
2023-03-15T14:10:39.405Z,5.68
2023-03-15T14:13:24.902Z,10.20
2023-03-15T14:16:01.939Z,9.55
2023-03-15T14:18:41.944Z,6.05
2023-03-15T14:21:27.066Z,4.78
2023-03-15T14:24:06.841Z,7.57
2023-03-15T14:26:49.355Z,10.15
2023-03-15T14:29:52.767Z,9.82
2023-03-15T14:32:37.313Z,5.73
2023-03-15T14:35:27.399Z,5.30
2023-03-15T14:38:18.752Z,4.35
2023-03-15T14:41:19.309Z,7.60
2023-03-15T14:44:26.190Z,4.88
2023-03-15T14:47:57.426Z,3.63
2023-03-15T14:51:02.649Z,7.10
2023-03-15T14:56:24.590Z,4.20
2023-03-15T14:59:03.308Z,3.05
2023-03-15T15:01:41.117Z,7.95
2023-03-15T15:04:17.356Z,4.97
2023-03-15T15:07:15.048Z,2.90
2023-03-15T15:09:57.089Z,4.55
2023-03-15T15:12:39.023Z,2.88
2023-03-15T15:15:19.056Z,3.70
2023-03-15T15:17:55.518Z,5.05
2023-03-15T15:20:31.904Z,4.80
2023-03-15T15:23:17.371Z,8.82
2023-03-15T15:25:57.507Z,10.10
2023-03-15T15:28:36.875Z,8.80
2023-03-15T15:31:15.806Z,5.47
2023-03-15T15:33:53.784Z,6.95
2023-03-15T15:36:35.293Z,5.80
2023-03-15T15:39:22.891Z,8.30
2023-03-15T15:42:01.628Z,5.80
2023-03-15T15:44:40.081Z,2.55
2023-03-15T15:47:21.082Z,3.50
2023-03-15T15:50:00.401Z,2.72
2023-03-15T15:52:43.363Z,3.25
2023-03-15T15:55:26.673Z,2.15
2023-03-15T15:58:04.160Z,3.92
2023-03-15T16:00:43.246Z,3.60
2023-03-15T16:03:27.825Z,1.75
2023-03-15T16:06:07.737Z,3.00
2023-03-15T16:08:55.113Z,6.10
2023-03-15T16:11:34.909Z,3.67
2023-03-15T16:14:10.597Z,7.63
2023-03-15T16:16:49.144Z,5.53
2023-03-15T16:19:26.970Z,18.10
2023-03-15T16:22:10.035Z,6.72
2023-03-15T16:24:45.750Z,4.95
2023-03-15T16:27:31.649Z,5.50
2023-03-15T16:30:09.868Z,7.05
2023-03-15T16:32:46.484Z,6.28
2023-03-15T16:35:22.528Z,4.32
2023-03-15T16:37:58.810Z,7.20
2023-03-15T16:40:35.458Z,6.40
2023-03-15T16:43:15.049Z,6.55
2023-03-15T16:45:49.899Z,4.77
2023-03-15T16:48:24.685Z,5.05
2023-03-15T16:51:02.253Z,6.00
2023-03-15T16:53:38.312Z,6.10
2023-03-15T16:58:53.935Z,6.03
2023-03-15T17:01:34.292Z,5.03
2023-03-15T17:04:10.562Z,7.23
2023-03-15T17:06:46.896Z,8.20
2023-03-15T17:09:25.493Z,13.15
2023-03-15T17:12:12.383Z,8.50
2023-03-15T17:14:54.842Z,9.65
2023-03-15T17:17:36.054Z,8.15
2023-03-15T17:20:07.981Z,7.93
2023-03-15T17:22:45.844Z,11.00
2023-03-15T17:25:25.635Z,11.85
2023-03-15T17:28:00.965Z,10.48
2023-03-15T17:30:43.527Z,10.30
2023-03-15T17:33:29.232Z,10.63
2023-03-15T17:36:10.216Z,10.10
2023-03-15T17:38:48.598Z,10.13
2023-03-15T17:41:24.551Z,11.18
2023-03-15T17:44:02.156Z,14.35
2023-03-15T17:46:49.842Z,20.55
2023-03-15T17:49:30.460Z,15.90
2023-03-15T17:52:08.676Z,18.05
2023-03-15T17:54:47.700Z,18.25
2023-03-15T17:57:29.808Z,14.20
2023-03-15T18:00:14.620Z,19.02
2023-03-15T18:02:57.148Z,22.35
2023-03-15T18:05:33.288Z,27.95
2023-03-15T18:08:11.899Z,25.20
2023-03-15T18:10:49.870Z,25.58
2023-03-15T18:13:30.558Z,25.25
2023-03-15T18:16:12.544Z,23.75
2023-03-15T18:18:55.592Z,21.77
2023-03-15T18:21:34.168Z,22.45
2023-03-15T18:24:19.789Z,24.27
2023-03-15T18:27:06.182Z,19.20
2023-03-15T18:32:27.386Z,20.92
2023-03-15T18:35:06.817Z,27.95
2023-03-15T18:37:45.085Z,28.70
2023-03-15T18:40:25.873Z,25.48
2023-03-15T18:43:04.376Z,22.23
2023-03-15T18:45:44.634Z,23.10
2023-03-15T18:48:34.163Z,24.70
2023-03-15T18:51:20.150Z,27.10
2023-03-15T18:54:04.351Z,22.53
2023-03-15T18:56:45.295Z,28.38
2023-03-15T18:59:35.423Z,21.38
2023-03-15T19:02:13.428Z,29.90
2023-03-15T19:05:06.931Z,22.02
2023-03-15T19:07:52.944Z,29.75
2023-03-15T19:11:07.676Z,18.92
2023-03-15T19:13:59.723Z,21.70
2023-03-15T19:16:49.409Z,26.48
2023-03-15T19:28:55.162Z,29.23
2023-03-15T19:31:39.498Z,32.75
2023-03-15T19:34:20.056Z,30.13
2023-03-15T19:37:00.790Z,30.73
2023-03-15T19:39:38.799Z,28.80
2023-03-15T19:42:15.064Z,40.30
2023-03-15T19:44:56.646Z,31.90
2023-03-15T19:47:31.135Z,33.83
2023-03-15T19:50:12.051Z,30.53
2023-03-15T19:52:52.633Z,32.90
2023-03-15T19:55:39.806Z,28.08
2023-03-15T19:58:22.314Z,27.90
2023-03-15T20:01:03.099Z,27.10
2023-03-15T20:03:44.856Z,27.75
2023-03-15T20:06:22.403Z,29.48
2023-03-15T20:08:59.066Z,28.52
2023-03-15T20:11:39.136Z,28.33
2023-03-15T20:14:22.932Z,24.55
2023-03-15T20:16:57.177Z,22.58
2023-03-15T20:19:39.759Z,20.05
2023-03-15T20:22:17.484Z,26.58
2023-03-15T20:24:57.983Z,25.20
2023-03-15T20:27:39.901Z,27.35
2023-03-15T20:30:17.585Z,25.60
2023-03-15T20:32:57.416Z,27.17
2023-03-15T20:35:39.002Z,31.25
2023-03-15T20:38:17.490Z,23.75
2023-03-15T20:40:58.459Z,27.10
2023-03-15T20:43:36.109Z,31.05
2023-03-15T20:46:20.001Z,28.17
2023-03-15T20:48:57.222Z,34.00
2023-03-15T20:51:37.921Z,32.22
2023-03-15T20:54:16.740Z,33.33
2023-03-15T20:56:52.522Z,31.45
2023-03-15T20:59:29.228Z,29.33
2023-03-15T21:02:06.958Z,30.73
2023-03-15T21:04:44.881Z,25.63
2023-03-15T21:07:25.905Z,30.67
2023-03-15T21:10:02.681Z,27.98
2023-03-15T21:12:38.642Z,27.67
2023-03-15T21:15:18.883Z,25.30
2023-03-15T21:17:54.875Z,31.03
2023-03-15T21:20:31.809Z,20.67
2023-03-15T21:23:11.998Z,26.92
2023-03-15T21:25:48.255Z,20.20
2023-03-15T21:28:23.376Z,24.92
2023-03-15T21:31:00.430Z,22.00
2023-03-15T21:33:37.560Z,24.10
2023-03-15T21:36:14.328Z,23.17
2023-03-15T21:38:57.636Z,24.40
2023-03-15T21:41:37.559Z,23.02
2023-03-15T21:44:16.986Z,23.30
2023-03-15T21:46:53.393Z,24.65
2023-03-15T21:49:31.712Z,24.17
2023-03-15T21:52:06.313Z,22.50
2023-03-15T21:54:45.131Z,31.13
2023-03-15T21:57:14.593Z,33.10
2023-03-15T21:59:52.285Z,32.88
2023-03-15T22:02:29.239Z,30.67
2023-03-15T22:05:06.849Z,29.27
2023-03-15T22:07:45.150Z,26.52
2023-03-15T22:10:28.667Z,29.88
2023-03-15T22:13:08.942Z,29.35
2023-03-15T22:15:46.515Z,30.17
2023-03-15T22:18:24.303Z,22.73
2023-03-15T22:21:01.420Z,26.80
2023-03-15T22:23:39.899Z,24.67
2023-03-15T22:26:24.509Z,23.90
2023-03-15T22:29:08.181Z,23.42
2023-03-15T22:31:44.023Z,22.97
2023-03-15T22:34:27.614Z,20.90
2023-03-15T22:37:02.471Z,26.33
2023-03-15T22:39:38.595Z,19.67
2023-03-15T22:44:54.098Z,20.75
2023-03-15T22:47:29.246Z,18.80
2023-03-15T22:50:06.773Z,18.80
2023-03-15T22:52:41.878Z,19.35
2023-03-15T22:55:22.775Z,14.65
2023-03-15T22:58:01.489Z,15.50
2023-03-15T23:00:38.694Z,16.63
2023-03-15T23:03:14.463Z,16.55
2023-03-15T23:05:51.156Z,22.57
2023-03-15T23:08:27.879Z,14.65
2023-03-15T23:11:06.244Z,13.13
2023-03-15T23:13:48.620Z,16.58
2023-03-15T23:16:25.420Z,12.93
2023-03-15T23:19:05.534Z,12.70
2023-03-15T23:21:41.025Z,14.85
2023-03-15T23:24:20.357Z,17.83
2023-03-15T23:26:58.003Z,18.65
2023-03-15T23:29:53.369Z,19.65
2023-03-15T23:32:31.803Z,20.00
2023-03-15T23:35:07.688Z,18.65
2023-03-15T23:37:44.404Z,15.77
2023-03-15T23:40:24.966Z,28.23
2023-03-15T23:43:02.341Z,16.38
2023-03-15T23:45:44.446Z,20.25
2023-03-15T23:48:23.754Z,22.20
2023-03-15T23:50:59.293Z,20.75
2023-03-15T23:53:36.963Z,18.58
2023-03-15T23:56:13.827Z,19.38
2023-03-15T23:58:59.682Z,25.98
