createdAt,value
2019-04-16T00:02:28.796Z,51.30
2019-04-16T00:05:18.433Z,51.60
2019-04-16T00:07:56.614Z,51.70
2019-04-16T00:10:49.022Z,51.60
2019-04-16T00:13:24.823Z,52.20
2019-04-16T00:15:54.999Z,52.80
2019-04-16T00:18:24.874Z,53.50
2019-04-16T00:21:29.294Z,52.30
2019-04-16T00:24:19.455Z,52.30
2019-04-16T00:26:51.443Z,53.00
2019-04-16T00:29:21.419Z,52.90
2019-04-16T00:32:00.635Z,52.90
2019-04-16T00:34:30.493Z,52.80
2019-04-16T00:37:00.315Z,52.90
2019-04-16T00:39:30.183Z,53.20
2019-04-16T00:42:00.052Z,53.20
2019-04-16T00:44:29.905Z,53.20
2019-04-16T00:46:59.731Z,53.20
2019-04-16T00:49:29.615Z,53.10
2019-04-16T00:51:59.407Z,53.10
2019-04-16T00:54:29.206Z,53.40
2019-04-16T00:56:59.115Z,53.00
2019-04-16T00:59:29.183Z,53.00
2019-04-16T01:01:59.042Z,53.00
2019-04-16T01:04:29.013Z,53.50
2019-04-16T01:06:59.023Z,54.00
2019-04-16T01:09:28.907Z,54.00
2019-04-16T01:11:58.709Z,53.90
2019-04-16T01:14:29.771Z,54.20
2019-04-16T01:17:04.056Z,54.20
2019-04-16T01:19:31.342Z,54.30
2019-04-16T01:22:01.162Z,54.10
2019-04-16T01:24:30.973Z,54.40
2019-04-16T01:27:00.759Z,54.50
2019-04-16T01:29:33.583Z,54.60
2019-04-16T01:32:22.687Z,54.40
2019-04-16T01:35:27.375Z,54.80
2019-04-16T01:38:21.985Z,54.90
2019-04-16T01:41:02.975Z,55.20
2019-04-16T01:43:33.337Z,55.50
2019-04-16T01:46:03.330Z,55.60
2019-04-16T01:48:33.194Z,55.80
2019-04-16T01:51:02.977Z,55.80
2019-04-16T01:53:32.883Z,55.90
2019-04-16T01:56:02.937Z,56.00
2019-04-16T01:58:33.852Z,56.30
2019-04-16T02:01:04.872Z,56.50
2019-04-16T02:03:34.820Z,56.40
2019-04-16T02:06:04.752Z,56.50
2019-04-16T02:08:34.662Z,56.70
2019-04-16T02:11:04.564Z,56.40
2019-04-16T02:13:34.480Z,56.60
2019-04-16T02:16:04.423Z,56.60
2019-04-16T02:18:34.411Z,56.80
2019-04-16T02:21:04.329Z,57.00
2019-04-16T02:23:34.287Z,56.90
2019-04-16T02:26:04.124Z,57.20
2019-04-16T02:28:34.010Z,57.40
2019-04-16T02:31:03.852Z,57.30
2019-04-16T02:33:33.923Z,57.70
2019-04-16T02:36:03.743Z,57.40
2019-04-16T02:38:33.696Z,57.10
2019-04-16T02:41:03.664Z,57.30
2019-04-16T02:43:39.741Z,57.30
2019-04-16T02:46:05.448Z,57.20
2019-04-16T02:48:35.475Z,57.20
2019-04-16T02:51:14.545Z,57.40
2019-04-16T02:54:04.006Z,58.00
2019-04-16T02:56:53.061Z,57.90
2019-04-16T02:59:26.839Z,57.80
2019-04-16T03:02:22.715Z,57.80
2019-04-16T03:05:03.592Z,57.70
2019-04-16T03:07:33.473Z,58.20
2019-04-16T03:10:06.509Z,58.30
2019-04-16T03:12:36.421Z,58.40
2019-04-16T03:15:06.459Z,58.60
2019-04-16T03:17:42.711Z,58.50
2019-04-16T03:20:14.168Z,58.70
2019-04-16T03:22:44.023Z,59.10
2019-04-16T03:25:14.596Z,59.20
2019-04-16T03:27:44.715Z,59.50
2019-04-16T03:30:14.862Z,59.40
2019-04-16T03:32:50.687Z,59.20
2019-04-16T03:35:25.166Z,58.90
2019-04-16T03:37:52.468Z,59.20
2019-04-16T03:40:25.666Z,59.30
2019-04-16T03:42:58.968Z,59.20
2019-04-16T03:45:25.936Z,59.10
2019-04-16T03:47:55.742Z,59.30
2019-04-16T03:50:25.576Z,59.30
2019-04-16T03:52:55.413Z,59.70
2019-04-16T03:55:26.326Z,60.20
2019-04-16T03:57:56.273Z,60.20
2019-04-16T04:00:26.297Z,60.20
2019-04-16T04:02:56.243Z,60.20
2019-04-16T04:05:38.540Z,60.30
2019-04-16T04:08:08.353Z,60.20
2019-04-16T04:10:40.290Z,60.20
2019-04-16T04:13:17.288Z,60.10
2019-04-16T04:16:05.148Z,60.10
2019-04-16T04:18:50.079Z,60.00
2019-04-16T04:21:22.088Z,60.60
2019-04-16T04:23:57.492Z,60.80
2019-04-16T04:26:27.951Z,61.00
2019-04-16T04:29:08.277Z,60.80
2019-04-16T04:31:40.191Z,60.60
2019-04-16T04:34:16.950Z,60.00
2019-04-16T04:36:52.973Z,60.00
2019-04-16T04:39:25.169Z,59.50
2019-04-16T04:41:56.537Z,60.50
2019-04-16T04:44:42.335Z,60.70
2019-04-16T04:47:12.109Z,60.70
2019-04-16T04:49:41.935Z,61.20
2019-04-16T04:52:14.630Z,61.30
2019-04-16T04:54:43.616Z,61.10
2019-04-16T04:57:13.505Z,60.90
2019-04-16T04:59:43.436Z,60.60
2019-04-16T05:02:14.340Z,60.80
2019-04-16T05:05:12.798Z,60.50
2019-04-16T05:07:42.719Z,60.40
2019-04-16T05:10:12.565Z,60.30
2019-04-16T05:12:42.382Z,60.90
2019-04-16T05:15:12.521Z,60.60
2019-04-16T05:17:42.341Z,60.80
2019-04-16T05:20:35.373Z,61.00
2019-04-16T05:23:06.487Z,61.00
2019-04-16T05:25:37.795Z,61.30
2019-04-16T05:28:11.593Z,61.80
2019-04-16T05:30:39.621Z,61.40
2019-04-16T05:33:09.464Z,61.20
2019-04-16T05:35:41.445Z,61.10
2019-04-16T05:38:27.159Z,61.10
2019-04-16T05:40:54.338Z,60.80
2019-04-16T05:43:30.225Z,60.70
2019-04-16T05:46:14.162Z,60.60
2019-04-16T05:48:44.198Z,60.60
2019-04-16T05:51:14.103Z,60.60
2019-04-16T05:53:49.188Z,60.40
2019-04-16T05:56:38.591Z,60.30
2019-04-16T05:59:08.539Z,60.20
2019-04-16T06:01:53.070Z,60.00
2019-04-16T06:04:24.963Z,59.70
2019-04-16T06:06:55.214Z,59.30
2019-04-16T06:09:25.108Z,59.10
2019-04-16T06:11:55.051Z,59.30
2019-04-16T06:14:32.005Z,58.80
2019-04-16T06:17:31.739Z,58.80
2019-04-16T06:20:20.526Z,57.80
2019-04-16T06:23:10.336Z,57.30
2019-04-16T06:25:49.324Z,56.90
2019-04-16T06:28:35.312Z,56.00
2019-04-16T06:31:27.988Z,55.60
2019-04-16T06:34:16.406Z,55.60
2019-04-16T06:37:00.502Z,54.60
2019-04-16T06:39:47.019Z,53.50
2019-04-16T06:42:27.899Z,53.60
2019-04-16T06:45:01.594Z,53.00
2019-04-16T06:47:49.350Z,52.70
2019-04-16T06:50:39.625Z,52.30
2019-04-16T06:53:14.359Z,52.30
2019-04-16T06:56:16.513Z,51.70
2019-04-16T06:59:00.840Z,50.30
2019-04-16T07:01:49.193Z,49.40
2019-04-16T07:04:30.907Z,48.60
2019-04-16T07:07:37.879Z,48.20
2019-04-16T07:10:01.850Z,46.90
2019-04-16T07:12:37.901Z,46.30
2019-04-16T07:15:07.185Z,45.60
2019-04-16T07:17:40.330Z,44.70
2019-04-16T07:20:13.147Z,44.00
2019-04-16T07:22:58.636Z,44.20
2019-04-16T07:25:29.720Z,44.00
2019-04-16T07:28:07.967Z,42.70
2019-04-16T07:30:45.296Z,42.40
2019-04-16T07:33:25.025Z,42.00
2019-04-16T07:36:27.234Z,42.50
2019-04-16T07:39:28.694Z,41.90
2019-04-16T07:43:47.120Z,41.30
2019-04-16T07:45:01.119Z,41.60
2019-04-16T07:47:51.629Z,40.40
2019-04-16T07:50:40.494Z,41.10
2019-04-16T07:53:33.026Z,40.40
2019-04-16T07:56:08.668Z,40.70
2019-04-16T07:58:38.700Z,41.10
2019-04-16T08:01:12.733Z,41.40
2019-04-16T08:03:40.643Z,40.60
2019-04-16T08:06:13.569Z,41.50
2019-04-16T08:08:42.297Z,41.50
2019-04-16T08:11:12.402Z,41.00
2019-04-16T08:13:42.949Z,40.70
2019-04-16T08:16:13.135Z,40.00
2019-04-16T08:18:50.084Z,40.20
2019-04-16T08:21:22.467Z,39.80
2019-04-16T08:24:09.270Z,39.30
2019-04-16T08:26:41.608Z,40.60
2019-04-16T08:29:11.117Z,40.40
2019-04-16T08:31:44.861Z,38.60
2019-04-16T08:34:14.987Z,39.60
2019-04-16T08:36:44.927Z,38.70
2019-04-16T08:39:15.716Z,38.90
2019-04-16T08:41:45.586Z,38.90
2019-04-16T08:44:17.412Z,39.10
2019-04-16T08:46:47.421Z,38.40
2019-04-16T08:49:22.049Z,39.30
2019-04-16T08:51:49.355Z,39.30
2019-04-16T08:54:19.193Z,38.40
2019-04-16T08:56:49.075Z,38.70
2019-04-16T08:59:19.368Z,37.90
2019-04-16T09:01:51.421Z,37.50
2019-04-16T09:04:21.207Z,36.90
2019-04-16T09:06:51.163Z,37.30
2019-04-16T09:09:38.740Z,36.40
2019-04-16T09:12:09.642Z,36.20
2019-04-16T09:14:43.715Z,35.80
2019-04-16T09:17:19.960Z,36.20
2019-04-16T09:20:07.813Z,36.70
2019-04-16T09:22:48.147Z,36.30
2019-04-16T09:25:27.720Z,36.10
2019-04-16T09:28:32.471Z,36.50
2019-04-16T09:31:23.152Z,35.50
2019-04-16T09:33:59.288Z,36.70
2019-04-16T09:36:48.865Z,36.00
2019-04-16T09:39:38.514Z,35.60
2019-04-16T09:42:08.901Z,35.50
2019-04-16T09:44:38.733Z,35.00
2019-04-16T09:47:08.788Z,34.60
2019-04-16T09:49:39.121Z,34.90
2019-04-16T09:52:09.743Z,35.00
2019-04-16T09:54:41.542Z,35.00
2019-04-16T09:57:11.477Z,34.60
2019-04-16T09:59:48.995Z,34.20
2019-04-16T10:02:22.619Z,34.40
2019-04-16T10:04:52.502Z,33.50
2019-04-16T10:07:22.778Z,33.60
2019-04-16T10:09:54.504Z,34.30
2019-04-16T10:12:25.439Z,34.00
2019-04-16T10:14:56.655Z,33.60
2019-04-16T10:17:28.205Z,33.80
2019-04-16T10:19:58.149Z,33.10
2019-04-16T10:22:28.094Z,33.90
2019-04-16T10:25:14.610Z,33.20
2019-04-16T10:27:57.340Z,32.60
2019-04-16T10:30:42.535Z,32.60
2019-04-16T10:33:12.682Z,32.60
2019-04-16T10:35:42.675Z,32.70
2019-04-16T10:38:30.561Z,32.60
2019-04-16T10:41:10.558Z,31.90
2019-04-16T10:43:58.540Z,31.80
2019-04-16T10:46:47.858Z,31.80
2019-04-16T10:49:26.846Z,31.90
2019-04-16T10:52:15.081Z,32.00
2019-04-16T10:55:18.730Z,32.00
2019-04-16T10:58:07.037Z,32.20
2019-04-16T11:00:46.956Z,31.90
2019-04-16T11:03:24.791Z,32.00
2019-04-16T11:06:00.856Z,31.80
2019-04-16T11:08:30.753Z,31.90
2019-04-16T11:11:00.783Z,32.00
2019-04-16T11:13:34.485Z,31.30
2019-04-16T11:16:10.232Z,31.40
2019-04-16T11:18:40.353Z,30.80
2019-04-16T11:21:10.914Z,31.20
2019-04-16T11:23:41.083Z,31.20
2019-04-16T11:26:11.005Z,31.60
2019-04-16T11:28:40.987Z,31.50
2019-04-16T11:31:13.665Z,31.20
2019-04-16T11:33:43.663Z,30.80
2019-04-16T11:36:19.742Z,30.60
2019-04-16T11:38:45.503Z,30.70
2019-04-16T11:41:15.438Z,31.40
2019-04-16T11:43:45.373Z,30.40
2019-04-16T11:46:15.411Z,30.80
2019-04-16T11:48:45.342Z,30.80
2019-04-16T11:51:15.288Z,30.10
2019-04-16T11:53:45.289Z,30.20
2019-04-16T11:56:15.305Z,29.50
2019-04-16T11:58:46.077Z,30.00
2019-04-16T12:01:45.361Z,29.80
2019-04-16T12:04:50.151Z,30.00
2019-04-16T12:07:23.945Z,29.70
2019-04-16T12:10:12.241Z,29.60
2019-04-16T12:12:55.923Z,30.20
2019-04-16T12:15:34.971Z,30.00
2019-04-16T12:18:24.454Z,30.20
2019-04-16T12:21:06.378Z,29.90
2019-04-16T12:23:54.634Z,29.80
2019-04-16T12:26:44.039Z,30.10
2019-04-16T12:29:27.399Z,30.10
2019-04-16T12:32:16.038Z,30.50
2019-04-16T12:34:59.550Z,30.30
2019-04-16T12:37:47.926Z,30.20
2019-04-16T12:40:37.514Z,31.20
2019-04-16T12:43:14.760Z,30.90
2019-04-16T12:45:58.977Z,30.10
2019-04-16T12:48:52.460Z,30.80
2019-04-16T12:51:42.132Z,30.60
2019-04-16T12:54:27.509Z,31.00
2019-04-16T12:57:29.347Z,30.40
2019-04-16T13:00:27.307Z,30.60
2019-04-16T13:03:18.277Z,31.30
2019-04-16T13:06:26.230Z,31.10
2019-04-16T13:09:13.624Z,31.00
2019-04-16T13:11:49.958Z,31.60
2019-04-16T13:14:42.517Z,31.00
2019-04-16T13:17:43.121Z,31.00
2019-04-16T13:20:33.938Z,32.70
2019-04-16T13:23:11.971Z,32.80
2019-04-16T13:25:53.034Z,33.60
2019-04-16T13:28:24.476Z,32.70
2019-04-16T13:30:54.336Z,35.10
2019-04-16T13:33:24.393Z,35.90
2019-04-16T13:35:54.453Z,36.20
2019-04-16T13:38:25.663Z,35.90
2019-04-16T13:40:55.742Z,36.60
2019-04-16T13:43:33.782Z,35.60
2019-04-16T13:46:02.947Z,35.00
2019-04-16T13:48:42.489Z,34.70
2019-04-16T13:51:18.643Z,34.50
2019-04-16T13:54:07.003Z,33.90
2019-04-16T13:56:50.086Z,34.30
2019-04-16T13:59:37.366Z,33.10
2019-04-16T14:02:47.726Z,32.80
2019-04-16T14:05:17.424Z,33.70
2019-04-16T14:07:47.335Z,32.70
2019-04-16T14:10:17.315Z,33.20
2019-04-16T14:12:47.236Z,33.00
2019-04-16T14:15:31.138Z,32.70
2019-04-16T14:17:52.882Z,32.90
2019-04-16T14:20:21.813Z,32.40
2019-04-16T14:22:53.517Z,31.80
2019-04-16T14:25:23.477Z,31.40
2019-04-16T14:27:55.392Z,31.70
2019-04-16T14:30:29.271Z,31.60
2019-04-16T14:32:59.373Z,32.10
2019-04-16T14:35:33.979Z,31.90
2019-04-16T14:38:04.207Z,30.90
2019-04-16T14:40:34.211Z,30.90
2019-04-16T14:43:04.237Z,30.80
2019-04-16T14:45:58.326Z,30.30
2019-04-16T14:48:24.285Z,30.40
2019-04-16T14:50:54.377Z,30.70
2019-04-16T14:53:51.348Z,31.60
2019-04-16T14:56:35.572Z,31.50
2019-04-16T14:59:12.996Z,31.20
2019-04-16T15:02:00.794Z,30.50
2019-04-16T15:04:48.850Z,30.90
2019-04-16T15:07:37.029Z,31.20
2019-04-16T15:10:18.934Z,31.30
2019-04-16T15:13:00.156Z,31.40
2019-04-16T15:15:39.742Z,31.80
2019-04-16T15:18:21.567Z,31.50
2019-04-16T15:21:10.255Z,31.40
2019-04-16T15:23:56.249Z,32.00
2019-04-16T15:26:44.112Z,31.80
2019-04-16T15:29:23.524Z,31.60
2019-04-16T15:32:05.454Z,32.10
2019-04-16T15:34:43.038Z,32.20
2019-04-16T15:37:25.879Z,33.30
2019-04-16T15:40:00.789Z,34.40
2019-04-16T15:42:49.052Z,36.30
2019-04-16T15:45:34.286Z,36.60
2019-04-16T15:48:34.113Z,37.50
2019-04-16T15:51:16.125Z,38.50
2019-04-16T15:54:05.898Z,39.40
2019-04-16T15:56:51.609Z,39.60
2019-04-16T15:59:43.925Z,40.40
2019-04-16T16:02:32.160Z,41.20
2019-04-16T16:05:18.102Z,41.20
2019-04-16T16:08:04.267Z,41.00
2019-04-16T16:10:59.106Z,40.80
2019-04-16T16:13:29.229Z,41.10
2019-04-16T16:15:59.082Z,41.50
2019-04-16T16:18:30.937Z,41.00
2019-04-16T16:21:03.119Z,40.90
2019-04-16T16:23:34.193Z,40.60
2019-04-16T16:26:04.531Z,41.00
2019-04-16T16:28:34.611Z,40.40
2019-04-16T16:31:04.665Z,40.80
2019-04-16T16:33:36.442Z,41.10
2019-04-16T16:36:06.632Z,41.20
2019-04-16T16:38:36.510Z,41.60
2019-04-16T16:41:06.500Z,41.50
2019-04-16T16:43:37.086Z,41.80
2019-04-16T16:46:30.232Z,41.50
2019-04-16T16:49:01.012Z,41.40
2019-04-16T16:51:31.178Z,42.10
2019-04-16T16:54:17.919Z,42.30
2019-04-16T16:57:01.575Z,42.00
2019-04-16T16:59:53.529Z,42.20
2019-04-16T17:02:31.433Z,42.30
2019-04-16T17:05:01.528Z,43.00
2019-04-16T17:07:31.432Z,42.40
2019-04-16T17:10:01.449Z,42.40
2019-04-16T17:12:31.334Z,42.90
2019-04-16T17:15:01.281Z,42.90
2019-04-16T17:17:31.162Z,42.90
2019-04-16T17:20:01.092Z,43.00
2019-04-16T17:22:30.913Z,43.20
2019-04-16T17:25:00.795Z,43.60
2019-04-16T17:27:30.785Z,43.50
2019-04-16T17:30:00.633Z,43.90
2019-04-16T17:32:30.525Z,44.70
2019-04-16T17:35:00.504Z,44.00
2019-04-16T17:37:30.458Z,43.90
2019-04-16T17:40:21.601Z,43.90
2019-04-16T17:42:55.231Z,43.90
2019-04-16T17:45:51.068Z,43.70
2019-04-16T17:48:30.775Z,44.00
2019-04-16T17:51:32.560Z,44.00
2019-04-16T17:54:16.038Z,44.40
2019-04-16T17:56:55.609Z,44.70
2019-04-16T17:59:36.880Z,44.80
2019-04-16T18:02:37.282Z,45.10
2019-04-16T18:05:35.511Z,45.50
2019-04-16T18:08:34.425Z,45.70
2019-04-16T18:11:10.915Z,46.10
2019-04-16T18:13:48.986Z,46.00
2019-04-16T18:16:35.026Z,46.40
2019-04-16T18:19:37.156Z,46.60
2019-04-16T18:22:22.401Z,46.80
2019-04-16T18:25:10.706Z,47.00
2019-04-16T18:27:46.239Z,48.10
2019-04-16T18:30:41.039Z,48.80
2019-04-16T18:33:32.806Z,49.40
2019-04-16T18:36:22.440Z,49.40
2019-04-16T18:39:21.285Z,50.30
2019-04-16T18:42:04.652Z,50.40
2019-04-16T18:45:00.421Z,51.10
2019-04-16T18:47:37.987Z,51.40
2019-04-16T18:50:11.360Z,51.00
2019-04-16T18:52:42.287Z,51.20
2019-04-16T18:55:12.134Z,51.90
2019-04-16T18:57:42.533Z,51.70
2019-04-16T19:00:31.912Z,51.70
2019-04-16T19:03:05.937Z,51.60
2019-04-16T19:05:36.172Z,51.90
2019-04-16T19:08:06.831Z,51.70
2019-04-16T19:10:37.021Z,51.90
2019-04-16T19:13:11.147Z,52.30
2019-04-16T19:15:40.458Z,52.20
2019-04-16T19:18:19.484Z,52.50
2019-04-16T19:20:42.356Z,52.40
2019-04-16T19:23:12.422Z,52.50
2019-04-16T19:25:42.421Z,52.50
2019-04-16T19:28:12.466Z,52.70
2019-04-16T19:30:44.002Z,53.50
2019-04-16T19:33:13.963Z,53.70
2019-04-16T19:35:44.010Z,54.30
2019-04-16T19:38:14.264Z,54.50
2019-04-16T19:40:44.396Z,55.20
2019-04-16T19:43:14.375Z,55.60
2019-04-16T19:45:44.608Z,56.40
2019-04-16T19:48:17.755Z,56.70
2019-04-16T19:50:46.597Z,57.50
2019-04-16T19:53:16.656Z,57.50
2019-04-16T19:55:46.896Z,57.40
2019-04-16T19:58:17.324Z,57.60
2019-04-16T20:00:47.427Z,57.40
2019-04-16T20:03:17.603Z,58.60
2019-04-16T20:05:47.516Z,59.30
2019-04-16T20:08:17.782Z,59.60
2019-04-16T20:10:50.892Z,59.70
2019-04-16T20:13:20.857Z,60.00
2019-04-16T20:15:54.822Z,60.50
2019-04-16T20:18:31.018Z,60.50
2019-04-16T20:21:02.192Z,60.70
2019-04-16T20:23:33.380Z,60.50
2019-04-16T20:26:03.439Z,60.20
2019-04-16T20:28:33.889Z,60.10
2019-04-16T20:31:04.773Z,60.10
2019-04-16T20:33:34.831Z,60.50
2019-04-16T20:36:04.971Z,60.70
2019-04-16T20:38:34.967Z,60.50
2019-04-16T20:41:05.016Z,61.00
2019-04-16T20:43:34.949Z,61.00
2019-04-16T20:46:05.710Z,61.20
2019-04-16T20:48:36.207Z,61.50
2019-04-16T20:51:06.464Z,61.70
2019-04-16T20:53:38.113Z,62.20
2019-04-16T20:56:10.754Z,62.50
2019-04-16T20:58:40.381Z,63.30
2019-04-16T21:01:10.504Z,63.10
2019-04-16T21:03:40.497Z,63.60
2019-04-16T21:06:10.631Z,63.70
2019-04-16T21:08:40.786Z,63.60
2019-04-16T21:11:10.752Z,64.40
2019-04-16T21:13:40.747Z,64.60
2019-04-16T21:16:10.697Z,64.60
2019-04-16T21:18:40.652Z,64.50
2019-04-16T21:21:10.550Z,64.40
2019-04-16T21:23:41.629Z,64.60
2019-04-16T21:26:11.515Z,64.50
2019-04-16T21:28:58.513Z,64.60
2019-04-16T21:31:38.259Z,65.60
2019-04-16T21:34:24.984Z,65.40
2019-04-16T21:37:16.960Z,65.50
2019-04-16T21:39:58.109Z,65.60
2019-04-16T21:42:27.997Z,65.90
2019-04-16T21:44:58.090Z,65.90
2019-04-16T21:47:28.013Z,66.00
2019-04-16T21:49:58.029Z,66.00
2019-04-16T21:52:27.932Z,65.70
2019-04-16T21:55:03.019Z,65.40
2019-04-16T21:57:30.404Z,65.70
2019-04-16T22:00:00.800Z,65.80
2019-04-16T22:02:37.794Z,65.90
2019-04-16T22:05:08.304Z,65.80
2019-04-16T22:07:38.147Z,66.00
2019-04-16T22:10:08.325Z,65.80
2019-04-16T22:12:38.375Z,65.90
2019-04-16T22:15:08.601Z,66.30
2019-04-16T22:17:38.601Z,66.50
2019-04-16T22:20:09.094Z,66.90
2019-04-16T22:22:38.886Z,67.40
2019-04-16T22:25:08.762Z,67.90
2019-04-16T22:27:39.812Z,68.30
2019-04-16T22:30:10.377Z,67.90
2019-04-16T22:32:40.301Z,67.50
2019-04-16T22:35:10.184Z,67.10
2019-04-16T22:37:40.035Z,66.80
2019-04-16T22:40:28.357Z,66.70
2019-04-16T22:43:15.395Z,67.00
2019-04-16T22:45:53.140Z,66.90
2019-04-16T22:48:23.093Z,67.00
2019-04-16T22:50:52.996Z,66.70
2019-04-16T22:53:22.903Z,67.00
2019-04-16T22:55:56.400Z,67.20
2019-04-16T22:58:25.305Z,67.20
2019-04-16T23:01:03.000Z,67.20
2019-04-16T23:03:32.765Z,67.10
2019-04-16T23:06:05.934Z,67.20
2019-04-16T23:08:34.601Z,67.40
2019-04-16T23:11:04.816Z,67.50
2019-04-16T23:13:34.660Z,68.50
2019-04-16T23:16:04.575Z,68.20
2019-04-16T23:18:34.451Z,68.40
2019-04-16T23:21:09.534Z,68.70
2019-04-16T23:23:36.155Z,68.50
2019-04-16T23:26:06.302Z,68.20
2019-04-16T23:28:36.298Z,68.30
2019-04-16T23:31:06.153Z,68.20
2019-04-16T23:33:36.552Z,68.20
2019-04-16T23:36:06.479Z,68.50
2019-04-16T23:38:36.501Z,68.80
2019-04-16T23:41:07.163Z,68.80
2019-04-16T23:43:50.572Z,68.90
2019-04-16T23:46:48.597Z,69.50
2019-04-16T23:49:44.256Z,69.70
2019-04-16T23:52:28.683Z,71.10
2019-04-16T23:55:17.460Z,71.90
2019-04-16T23:58:15.046Z,73.10
