createdAt,value
2023-04-18T00:00:27.794Z,6.20
2023-04-18T00:00:59.412Z,5.82
2023-04-18T00:01:31.027Z,5.30
2023-04-18T00:02:02.910Z,5.88
2023-04-18T00:02:36.759Z,5.72
2023-04-18T00:03:09.810Z,6.03
2023-04-18T00:03:41.738Z,5.60
2023-04-18T00:04:14.130Z,5.97
2023-04-18T00:04:46.413Z,5.85
2023-04-18T00:05:18.372Z,5.55
2023-04-18T00:05:50.100Z,5.68
2023-04-18T00:06:22.288Z,6.13
2023-04-18T00:06:53.895Z,6.57
2023-04-18T00:07:25.560Z,5.70
2023-04-18T00:07:57.189Z,6.28
2023-04-18T00:08:28.979Z,6.07
2023-04-18T00:09:00.630Z,6.35
2023-04-18T00:09:32.353Z,5.93
2023-04-18T00:10:07.554Z,5.43
2023-04-18T00:10:39.141Z,6.25
2023-04-18T00:11:10.910Z,6.13
2023-04-18T00:11:42.595Z,6.13
2023-04-18T00:12:14.217Z,5.83
2023-04-18T00:12:45.859Z,5.93
2023-04-18T00:13:18.592Z,6.28
2023-04-18T00:13:50.214Z,4.65
2023-04-18T00:14:23.158Z,5.32
2023-04-18T00:14:54.776Z,5.07
2023-04-18T00:15:26.581Z,6.25
2023-04-18T00:15:58.181Z,5.95
2023-04-18T00:16:29.806Z,6.05
2023-04-18T00:17:04.582Z,6.57
2023-04-18T00:17:38.674Z,5.50
2023-04-18T00:18:10.601Z,5.82
2023-04-18T00:18:42.249Z,5.60
2023-04-18T00:19:14.341Z,6.07
2023-04-18T00:19:46.343Z,5.55
2023-04-18T00:20:17.999Z,5.88
2023-04-18T00:20:49.621Z,5.53
2023-04-18T00:21:22.648Z,5.95
2023-04-18T00:21:54.584Z,6.68
2023-04-18T00:22:26.188Z,6.18
2023-04-18T00:22:58.020Z,6.18
2023-04-18T00:23:30.276Z,5.53
2023-04-18T00:24:02.111Z,6.03
2023-04-18T00:24:33.850Z,5.50
2023-04-18T00:25:05.883Z,6.30
2023-04-18T00:25:37.492Z,5.65
2023-04-18T00:26:09.217Z,5.97
2023-04-18T00:26:40.937Z,6.72
2023-04-18T00:27:12.551Z,5.85
2023-04-18T00:27:44.221Z,6.10
2023-04-18T00:28:15.911Z,5.53
2023-04-18T00:28:47.669Z,5.55
2023-04-18T00:29:19.356Z,6.03
2023-04-18T00:29:51.051Z,5.47
2023-04-18T00:30:22.704Z,6.55
2023-04-18T00:30:54.444Z,5.80
2023-04-18T00:31:26.222Z,6.15
2023-04-18T00:31:58.355Z,5.47
2023-04-18T00:32:30.012Z,6.28
2023-04-18T00:33:01.855Z,5.40
2023-04-18T00:33:34.529Z,6.65
2023-04-18T00:34:06.712Z,6.00
2023-04-18T00:34:38.889Z,6.40
2023-04-18T00:35:10.587Z,6.55
2023-04-18T00:35:42.231Z,6.60
2023-04-18T00:36:13.881Z,5.43
2023-04-18T00:36:45.581Z,6.75
2023-04-18T00:37:17.165Z,5.60
2023-04-18T00:37:48.786Z,6.25
2023-04-18T00:38:20.410Z,6.43
2023-04-18T00:38:52.054Z,5.53
2023-04-18T00:39:23.702Z,6.18
2023-04-18T00:39:55.346Z,5.80
2023-04-18T00:40:27.004Z,5.45
2023-04-18T00:40:58.661Z,5.50
2023-04-18T00:41:30.336Z,5.65
2023-04-18T00:42:03.786Z,6.60
2023-04-18T00:42:35.426Z,6.40
2023-04-18T00:43:08.477Z,7.07
2023-04-18T00:43:40.092Z,5.68
2023-04-18T00:44:11.877Z,6.22
2023-04-18T00:44:43.648Z,6.13
2023-04-18T00:45:15.329Z,6.05
2023-04-18T00:45:46.914Z,5.70
2023-04-18T00:46:18.601Z,6.38
2023-04-18T00:46:50.264Z,5.75
2023-04-18T00:47:21.950Z,6.07
2023-04-18T00:47:55.872Z,6.53
2023-04-18T00:48:27.830Z,5.88
2023-04-18T00:48:59.526Z,6.50
2023-04-18T00:49:31.234Z,6.50
2023-04-18T00:50:03.503Z,6.85
2023-04-18T00:50:37.256Z,7.63
2023-04-18T00:51:09.591Z,7.40
2023-04-18T00:51:41.586Z,6.72
2023-04-18T00:52:13.419Z,8.00
2023-04-18T00:52:45.982Z,6.47
2023-04-18T00:53:17.969Z,7.80
2023-04-18T00:53:49.580Z,6.68
2023-04-18T00:54:22.401Z,7.20
2023-04-18T00:54:55.500Z,6.30
2023-04-18T00:55:27.255Z,6.97
2023-04-18T00:55:58.912Z,6.22
2023-04-18T00:56:30.750Z,6.55
2023-04-18T00:57:02.685Z,6.95
2023-04-18T00:57:34.732Z,6.20
2023-04-18T00:58:06.450Z,5.53
2023-04-18T00:58:40.501Z,5.95
2023-04-18T00:59:13.368Z,6.57
2023-04-18T00:59:46.784Z,5.70
2023-04-18T01:00:18.688Z,6.37
2023-04-18T01:00:50.368Z,6.50
2023-04-18T01:01:22.217Z,6.32
2023-04-18T01:01:54.059Z,6.93
2023-04-18T01:02:26.518Z,6.97
2023-04-18T01:02:59.491Z,7.55
2023-04-18T01:03:31.336Z,6.45
2023-04-18T01:04:03.176Z,6.75
2023-04-18T01:04:34.953Z,6.32
2023-04-18T01:05:08.054Z,6.93
2023-04-18T01:05:39.814Z,7.20
2023-04-18T01:06:11.527Z,7.53
2023-04-18T01:06:44.201Z,7.90
2023-04-18T01:07:15.854Z,6.63
2023-04-18T01:07:47.602Z,6.38
2023-04-18T01:08:20.310Z,7.40
2023-04-18T01:08:51.920Z,6.22
2023-04-18T01:09:24.876Z,8.05
2023-04-18T01:09:57.374Z,6.25
2023-04-18T01:10:29.973Z,6.93
2023-04-18T01:11:02.270Z,6.63
2023-04-18T01:11:33.997Z,5.90
2023-04-18T01:12:06.239Z,6.57
2023-04-18T01:12:38.017Z,6.13
2023-04-18T01:13:13.276Z,6.30
2023-04-18T01:14:05.181Z,5.90
2023-04-18T01:14:41.035Z,6.15
2023-04-18T01:15:12.637Z,5.82
2023-04-18T01:15:46.259Z,6.70
2023-04-18T01:16:18.244Z,5.85
2023-04-18T01:16:49.909Z,6.60
2023-04-18T01:17:22.642Z,6.55
2023-04-18T01:17:55.473Z,6.15
2023-04-18T01:18:27.412Z,6.60
2023-04-18T01:19:00.092Z,6.63
2023-04-18T01:19:31.812Z,6.90
2023-04-18T01:20:06.317Z,6.30
2023-04-18T01:20:45.904Z,7.63
2023-04-18T01:21:18.217Z,6.40
2023-04-18T01:21:49.928Z,7.47
2023-04-18T01:22:21.564Z,6.93
2023-04-18T01:22:53.576Z,7.32
2023-04-18T01:23:25.914Z,6.88
2023-04-18T01:24:06.624Z,7.18
2023-04-18T01:24:38.219Z,6.25
2023-04-18T01:25:10.665Z,7.15
2023-04-18T01:25:42.636Z,7.70
2023-04-18T01:26:14.297Z,6.13
2023-04-18T01:26:49.570Z,6.15
2023-04-18T01:27:21.310Z,7.22
2023-04-18T01:27:54.341Z,7.50
2023-04-18T01:28:27.835Z,6.72
2023-04-18T01:28:59.466Z,7.07
2023-04-18T01:29:31.053Z,6.90
2023-04-18T01:30:02.706Z,6.88
2023-04-18T01:30:35.168Z,6.57
2023-04-18T01:31:06.757Z,7.68
2023-04-18T01:31:39.696Z,6.85
2023-04-18T01:32:11.480Z,6.38
2023-04-18T01:32:44.643Z,6.40
2023-04-18T01:33:16.424Z,6.60
2023-04-18T01:33:48.064Z,6.75
2023-04-18T01:34:19.866Z,6.78
2023-04-18T01:34:51.461Z,6.55
2023-04-18T01:35:23.065Z,7.15
2023-04-18T01:35:54.674Z,6.35
2023-04-18T01:36:27.231Z,7.05
2023-04-18T01:36:59.378Z,5.97
2023-04-18T01:37:31.794Z,6.60
2023-04-18T01:38:03.619Z,7.25
2023-04-18T01:38:35.316Z,7.13
2023-04-18T01:39:07.284Z,6.40
2023-04-18T01:39:38.888Z,6.53
2023-04-18T01:40:11.258Z,6.88
2023-04-18T01:40:43.008Z,7.65
2023-04-18T01:41:14.633Z,8.05
2023-04-18T01:41:46.314Z,6.80
2023-04-18T01:42:17.939Z,5.97
2023-04-18T01:42:49.561Z,6.68
2023-04-18T01:43:21.161Z,6.88
2023-04-18T01:43:52.761Z,6.55
2023-04-18T01:44:24.342Z,7.65
2023-04-18T01:44:55.923Z,8.38
2023-04-18T01:45:27.596Z,7.13
2023-04-18T01:45:59.215Z,6.80
2023-04-18T01:46:31.452Z,7.18
2023-04-18T01:47:03.314Z,6.60
2023-04-18T01:47:35.072Z,6.80
2023-04-18T01:48:06.787Z,6.97
2023-04-18T01:48:38.358Z,6.95
2023-04-18T01:49:10.650Z,6.90
2023-04-18T01:49:46.751Z,7.10
2023-04-18T01:50:18.442Z,7.68
2023-04-18T01:50:50.140Z,7.00
2023-04-18T01:51:21.781Z,7.07
2023-04-18T01:51:53.399Z,7.13
2023-04-18T01:52:24.961Z,6.53
2023-04-18T01:52:56.565Z,6.72
2023-04-18T01:53:28.329Z,7.15
2023-04-18T01:53:59.951Z,7.00
2023-04-18T01:54:31.579Z,6.73
2023-04-18T01:55:04.036Z,6.25
2023-04-18T01:55:35.943Z,6.57
2023-04-18T01:56:07.695Z,7.30
2023-04-18T01:56:39.276Z,6.32
2023-04-18T01:57:10.929Z,7.03
2023-04-18T01:57:42.545Z,7.78
2023-04-18T01:58:15.728Z,7.15
2023-04-18T01:58:47.324Z,7.03
2023-04-18T01:59:18.913Z,6.65
2023-04-18T01:59:50.540Z,7.88
2023-04-18T02:00:22.253Z,6.75
2023-04-18T02:00:55.082Z,7.28
2023-04-18T02:01:27.008Z,7.95
2023-04-18T02:01:59.419Z,8.13
2023-04-18T02:02:31.214Z,8.70
2023-04-18T02:03:03.127Z,6.97
2023-04-18T02:03:35.082Z,7.07
2023-04-18T02:04:06.934Z,7.68
2023-04-18T02:04:38.650Z,6.75
2023-04-18T02:05:10.253Z,6.97
2023-04-18T02:05:41.825Z,7.05
2023-04-18T02:06:13.455Z,7.22
2023-04-18T02:06:45.149Z,7.32
2023-04-18T02:07:16.820Z,7.85
2023-04-18T02:07:50.248Z,7.78
2023-04-18T02:08:22.250Z,6.95
2023-04-18T02:08:53.857Z,7.57
2023-04-18T02:09:25.519Z,7.53
2023-04-18T02:09:57.074Z,7.20
2023-04-18T02:10:28.702Z,7.82
2023-04-18T02:11:01.430Z,7.13
2023-04-18T02:11:33.245Z,8.15
2023-04-18T02:12:05.024Z,9.15
2023-04-18T02:12:36.625Z,9.38
2023-04-18T02:13:08.414Z,8.00
2023-04-18T02:13:40.075Z,7.30
2023-04-18T02:14:12.044Z,7.20
2023-04-18T02:14:43.847Z,8.23
2023-04-18T02:15:15.634Z,7.63
2023-04-18T02:15:47.267Z,7.10
2023-04-18T02:16:18.895Z,7.72
2023-04-18T02:16:51.021Z,7.93
2023-04-18T02:17:23.737Z,8.00
2023-04-18T02:17:55.670Z,7.65
2023-04-18T02:18:27.854Z,7.53
2023-04-18T02:18:59.448Z,7.57
2023-04-18T02:19:31.110Z,8.15
2023-04-18T02:20:02.777Z,7.88
2023-04-18T02:20:34.965Z,7.20
2023-04-18T02:21:07.263Z,7.60
2023-04-18T02:21:38.963Z,7.03
2023-04-18T02:22:10.641Z,8.00
2023-04-18T02:22:43.366Z,8.00
2023-04-18T02:23:15.038Z,7.03
2023-04-18T02:23:46.715Z,7.85
2023-04-18T02:24:18.484Z,6.75
2023-04-18T02:24:50.082Z,8.18
2023-04-18T02:25:24.240Z,7.25
2023-04-18T02:25:55.923Z,7.68
2023-04-18T02:26:27.571Z,7.70
2023-04-18T02:26:59.259Z,7.45
2023-04-18T02:27:30.873Z,7.35
2023-04-18T02:28:02.514Z,7.45
2023-04-18T02:28:34.273Z,8.30
2023-04-18T02:29:05.839Z,8.00
2023-04-18T02:29:37.485Z,8.15
2023-04-18T02:30:09.551Z,8.45
2023-04-18T02:30:41.257Z,7.50
2023-04-18T02:31:15.273Z,8.10
2023-04-18T02:31:47.030Z,8.50
2023-04-18T02:32:18.708Z,7.72
2023-04-18T02:32:57.019Z,7.57
2023-04-18T02:33:29.280Z,6.70
2023-04-18T02:34:00.902Z,6.85
2023-04-18T02:34:33.922Z,7.90
2023-04-18T02:35:05.944Z,7.78
2023-04-18T02:35:38.768Z,7.57
2023-04-18T02:36:10.742Z,8.32
2023-04-18T02:36:43.072Z,7.50
2023-04-18T02:37:14.743Z,7.47
2023-04-18T02:37:46.637Z,7.47
2023-04-18T02:38:18.276Z,7.63
2023-04-18T02:38:49.935Z,7.80
2023-04-18T02:39:21.579Z,8.73
2023-04-18T02:39:53.519Z,7.82
2023-04-18T02:40:25.092Z,7.40
2023-04-18T02:40:56.663Z,7.72
2023-04-18T02:41:28.332Z,8.68
2023-04-18T02:41:59.981Z,8.63
2023-04-18T02:42:31.636Z,8.33
2023-04-18T02:43:03.285Z,7.85
2023-04-18T02:43:34.927Z,7.82
2023-04-18T02:44:09.389Z,8.60
2023-04-18T02:44:40.996Z,8.57
2023-04-18T02:45:12.623Z,8.15
2023-04-18T02:45:44.282Z,8.77
2023-04-18T02:46:16.323Z,7.38
2023-04-18T02:46:48.040Z,7.32
2023-04-18T02:47:19.712Z,7.18
2023-04-18T02:47:55.411Z,8.57
2023-04-18T02:48:27.969Z,8.55
2023-04-18T02:49:00.031Z,8.02
2023-04-18T02:49:32.401Z,8.88
2023-04-18T02:50:04.403Z,7.43
2023-04-18T02:50:36.007Z,7.15
2023-04-18T02:51:08.953Z,7.65
2023-04-18T02:51:40.674Z,7.07
2023-04-18T02:52:12.262Z,7.40
2023-04-18T02:52:44.013Z,7.43
2023-04-18T02:53:16.838Z,7.50
2023-04-18T02:53:48.560Z,7.40
2023-04-18T02:54:20.147Z,8.70
2023-04-18T02:54:52.108Z,7.22
2023-04-18T02:55:24.836Z,7.47
2023-04-18T02:55:56.564Z,8.25
2023-04-18T02:56:28.184Z,9.98
2023-04-18T02:56:59.985Z,6.78
2023-04-18T02:57:31.572Z,7.45
2023-04-18T02:58:03.161Z,7.93
2023-04-18T02:58:36.446Z,8.83
2023-04-18T02:59:08.053Z,7.65
2023-04-18T02:59:39.633Z,7.57
2023-04-18T03:00:12.022Z,9.02
2023-04-18T03:00:43.637Z,7.78
2023-04-18T03:01:18.402Z,7.50
2023-04-18T03:01:50.098Z,7.82
2023-04-18T03:02:21.890Z,7.75
2023-04-18T03:02:53.730Z,7.50
2023-04-18T03:03:26.047Z,7.95
2023-04-18T03:03:57.733Z,7.53
2023-04-18T03:04:29.390Z,8.27
2023-04-18T03:05:01.053Z,7.13
2023-04-18T03:05:32.666Z,8.18
2023-04-18T03:06:04.500Z,7.45
2023-04-18T03:06:36.266Z,7.40
2023-04-18T03:07:07.964Z,7.53
2023-04-18T03:07:39.617Z,7.78
2023-04-18T03:08:11.251Z,8.85
2023-04-18T03:08:42.834Z,7.95
2023-04-18T03:09:15.048Z,8.07
2023-04-18T03:09:46.743Z,7.70
2023-04-18T03:10:18.419Z,7.43
2023-04-18T03:10:50.038Z,7.57
2023-04-18T03:11:22.416Z,8.32
2023-04-18T03:11:54.059Z,7.90
2023-04-18T03:12:25.770Z,7.07
2023-04-18T03:12:57.487Z,7.50
2023-04-18T03:13:29.067Z,7.93
2023-04-18T03:14:00.733Z,8.63
2023-04-18T03:14:32.360Z,8.13
2023-04-18T03:15:04.264Z,7.70
2023-04-18T03:15:35.947Z,7.60
2023-04-18T03:16:07.757Z,8.02
2023-04-18T03:16:39.460Z,8.25
2023-04-18T03:17:11.384Z,7.95
2023-04-18T03:17:43.276Z,8.52
2023-04-18T03:18:14.880Z,7.72
2023-04-18T03:18:46.488Z,7.88
2023-04-18T03:19:18.063Z,7.60
2023-04-18T03:19:49.897Z,8.35
2023-04-18T03:20:21.582Z,7.80
2023-04-18T03:20:53.155Z,8.43
2023-04-18T03:21:24.803Z,7.68
2023-04-18T03:21:56.442Z,8.20
2023-04-18T03:22:28.094Z,7.97
2023-04-18T03:22:59.723Z,7.82
2023-04-18T03:23:31.364Z,8.93
2023-04-18T03:24:03.044Z,10.20
2023-04-18T03:24:34.672Z,9.55
2023-04-18T03:25:07.079Z,8.53
2023-04-18T03:25:38.684Z,9.13
2023-04-18T03:26:13.894Z,11.90
2023-04-18T03:26:46.120Z,8.35
2023-04-18T03:27:17.867Z,8.43
2023-04-18T03:27:49.505Z,8.93
2023-04-18T03:28:21.159Z,9.73
2023-04-18T03:28:52.896Z,8.88
2023-04-18T03:29:24.570Z,9.23
2023-04-18T03:29:56.225Z,9.32
2023-04-18T03:30:27.942Z,8.57
2023-04-18T03:30:59.688Z,8.88
2023-04-18T03:31:32.182Z,9.80
2023-04-18T03:32:03.962Z,10.05
2023-04-18T03:32:36.473Z,11.80
2023-04-18T03:33:08.737Z,9.98
2023-04-18T03:33:42.422Z,8.68
2023-04-18T03:34:14.211Z,9.65
2023-04-18T03:34:45.896Z,8.00
2023-04-18T03:35:17.553Z,9.55
2023-04-18T03:35:49.161Z,9.47
2023-04-18T03:36:25.271Z,8.50
2023-04-18T03:36:56.901Z,10.20
2023-04-18T03:37:28.800Z,9.93
2023-04-18T03:38:00.476Z,9.25
2023-04-18T03:38:32.182Z,9.13
2023-04-18T03:39:04.014Z,11.10
2023-04-18T03:39:35.631Z,8.48
2023-04-18T03:40:08.176Z,9.43
2023-04-18T03:40:39.887Z,9.05
2023-04-18T03:41:11.516Z,8.43
2023-04-18T03:41:43.134Z,8.20
2023-04-18T03:42:14.749Z,8.20
2023-04-18T03:42:46.376Z,8.98
2023-04-18T03:43:20.601Z,9.18
2023-04-18T03:43:52.300Z,9.60
2023-04-18T03:44:23.913Z,9.57
2023-04-18T03:44:55.497Z,9.27
2023-04-18T03:45:27.270Z,9.60
2023-04-18T03:45:58.974Z,8.50
2023-04-18T03:46:30.743Z,9.10
2023-04-18T03:47:02.400Z,8.15
2023-04-18T03:47:34.014Z,8.45
2023-04-18T03:48:06.239Z,8.80
2023-04-18T03:48:37.863Z,8.98
2023-04-18T03:49:09.551Z,9.18
2023-04-18T03:49:41.499Z,8.70
2023-04-18T03:50:13.133Z,7.90
2023-04-18T03:50:44.949Z,9.38
2023-04-18T03:51:16.891Z,9.38
2023-04-18T03:51:48.598Z,8.97
2023-04-18T03:52:20.364Z,9.55
2023-04-18T03:52:52.567Z,10.27
2023-04-18T03:53:24.128Z,9.50
2023-04-18T03:53:55.835Z,8.52
2023-04-18T03:54:27.593Z,9.10
2023-04-18T03:54:59.222Z,11.57
2023-04-18T03:55:30.940Z,13.32
2023-04-18T03:56:02.554Z,10.95
2023-04-18T03:56:34.244Z,12.18
2023-04-18T03:57:05.945Z,11.87
2023-04-18T03:57:37.558Z,15.30
2023-04-18T03:58:09.662Z,13.25
2023-04-18T03:58:41.333Z,12.77
2023-04-18T03:59:12.925Z,12.07
2023-04-18T03:59:46.115Z,14.68
2023-04-18T04:00:19.110Z,13.30
2023-04-18T04:00:51.943Z,13.57
2023-04-18T04:01:23.609Z,11.82
2023-04-18T04:01:55.972Z,13.23
2023-04-18T04:02:27.803Z,8.73
2023-04-18T04:02:59.664Z,10.55
2023-04-18T04:03:31.612Z,9.25
2023-04-18T04:04:04.371Z,9.60
2023-04-18T04:04:36.233Z,8.38
2023-04-18T04:05:08.260Z,8.77
2023-04-18T04:05:39.944Z,9.60
2023-04-18T04:06:11.642Z,8.30
2023-04-18T04:06:43.436Z,8.70
2023-04-18T04:07:15.055Z,9.68
2023-04-18T04:07:46.822Z,9.77
2023-04-18T04:08:18.402Z,9.50
2023-04-18T04:08:50.090Z,9.02
2023-04-18T04:09:21.699Z,8.02
2023-04-18T04:09:53.280Z,7.85
2023-04-18T04:10:24.971Z,9.02
2023-04-18T04:10:56.617Z,8.48
2023-04-18T04:11:28.274Z,10.05
2023-04-18T04:11:59.875Z,9.73
2023-04-18T04:12:31.514Z,9.13
2023-04-18T04:13:03.125Z,9.77
2023-04-18T04:13:36.077Z,8.77
2023-04-18T04:14:07.767Z,9.48
2023-04-18T04:14:39.371Z,8.30
2023-04-18T04:15:11.634Z,9.38
2023-04-18T04:15:43.291Z,8.52
2023-04-18T04:16:15.149Z,9.50
2023-04-18T04:16:47.039Z,9.90
2023-04-18T04:17:18.798Z,10.27
2023-04-18T04:17:51.154Z,8.82
2023-04-18T04:18:29.850Z,10.27
2023-04-18T04:19:01.461Z,8.63
2023-04-18T04:19:33.095Z,8.98
2023-04-18T04:20:05.640Z,10.48
2023-04-18T04:20:37.283Z,9.27
2023-04-18T04:21:08.955Z,10.40
2023-04-18T04:21:40.564Z,8.32
2023-04-18T04:22:12.215Z,7.85
2023-04-18T04:22:43.842Z,9.88
2023-04-18T04:23:15.421Z,9.57
2023-04-18T04:23:48.153Z,9.50
2023-04-18T04:24:20.539Z,9.52
2023-04-18T04:24:52.188Z,8.77
2023-04-18T04:25:28.533Z,9.00
2023-04-18T04:26:04.271Z,9.60
2023-04-18T04:26:36.075Z,10.40
2023-04-18T04:27:08.183Z,9.00
2023-04-18T04:27:39.861Z,9.85
2023-04-18T04:28:11.755Z,8.77
2023-04-18T04:28:46.505Z,8.48
2023-04-18T04:29:19.096Z,9.30
2023-04-18T04:29:52.349Z,9.00
2023-04-18T04:30:24.002Z,9.18
2023-04-18T04:30:55.737Z,9.98
2023-04-18T04:31:27.339Z,9.18
2023-04-18T04:31:59.762Z,8.98
2023-04-18T04:32:31.493Z,8.10
2023-04-18T04:33:03.473Z,9.23
2023-04-18T04:33:36.008Z,8.50
2023-04-18T04:34:08.979Z,8.43
2023-04-18T04:34:41.819Z,8.43
2023-04-18T04:35:13.943Z,8.52
2023-04-18T04:35:49.835Z,8.93
2023-04-18T04:36:23.164Z,8.85
2023-04-18T04:36:55.042Z,10.38
2023-04-18T04:37:27.787Z,10.43
2023-04-18T04:38:01.706Z,8.93
2023-04-18T04:38:33.589Z,8.63
2023-04-18T04:39:05.394Z,8.90
2023-04-18T04:39:37.055Z,9.40
2023-04-18T04:40:09.305Z,10.83
2023-04-18T04:40:41.850Z,10.30
2023-04-18T04:41:13.518Z,8.60
2023-04-18T04:41:47.238Z,8.60
2023-04-18T04:42:19.788Z,9.10
2023-04-18T04:42:54.123Z,8.73
2023-04-18T04:43:28.781Z,9.02
2023-04-18T04:44:01.950Z,9.48
2023-04-18T04:44:35.634Z,8.93
2023-04-18T04:45:09.484Z,8.63
2023-04-18T04:45:41.965Z,9.67
2023-04-18T04:46:13.939Z,9.38
2023-04-18T04:46:45.602Z,8.80
2023-04-18T04:47:17.251Z,9.32
2023-04-18T04:47:48.992Z,8.30
2023-04-18T04:48:22.258Z,9.05
2023-04-18T04:48:54.472Z,8.50
2023-04-18T04:49:26.105Z,8.73
2023-04-18T04:49:57.867Z,9.68
2023-04-18T04:50:29.474Z,9.50
2023-04-18T04:51:01.516Z,8.60
2023-04-18T04:51:33.246Z,9.15
2023-04-18T04:52:04.864Z,10.20
2023-04-18T04:52:36.611Z,10.15
2023-04-18T04:53:08.886Z,9.60
2023-04-18T04:53:40.646Z,9.57
2023-04-18T04:54:12.606Z,8.93
2023-04-18T04:54:45.924Z,9.23
2023-04-18T04:55:19.010Z,8.57
2023-04-18T04:55:51.784Z,8.23
2023-04-18T04:56:23.835Z,9.77
2023-04-18T04:56:55.470Z,8.40
2023-04-18T04:57:27.046Z,8.63
2023-04-18T04:57:58.894Z,8.80
2023-04-18T04:58:31.103Z,8.13
2023-04-18T04:59:02.994Z,8.50
2023-04-18T04:59:35.620Z,9.88
2023-04-18T05:00:09.048Z,9.20
2023-04-18T05:00:40.666Z,8.63
2023-04-18T05:01:13.010Z,8.75
2023-04-18T05:01:44.791Z,8.50
2023-04-18T05:02:16.859Z,9.05
2023-04-18T05:02:49.210Z,10.40
2023-04-18T05:03:21.280Z,8.90
2023-04-18T05:03:53.053Z,10.13
2023-04-18T05:04:25.517Z,10.90
2023-04-18T05:04:57.383Z,9.93
2023-04-18T05:05:29.192Z,8.38
2023-04-18T05:06:00.819Z,10.63
2023-04-18T05:06:32.576Z,9.52
2023-04-18T05:07:04.253Z,9.27
2023-04-18T05:07:35.848Z,9.68
2023-04-18T05:08:07.570Z,9.27
2023-04-18T05:08:39.203Z,9.90
2023-04-18T05:09:10.819Z,9.93
2023-04-18T05:09:42.376Z,9.23
2023-04-18T05:10:14.130Z,8.68
2023-04-18T05:10:46.083Z,9.00
2023-04-18T05:11:18.137Z,9.07
2023-04-18T05:11:49.776Z,10.25
2023-04-18T05:12:21.625Z,10.43
2023-04-18T05:12:53.262Z,8.65
2023-04-18T05:13:24.886Z,9.52
2023-04-18T05:13:56.459Z,9.98
2023-04-18T05:14:28.127Z,10.98
2023-04-18T05:14:59.723Z,8.65
2023-04-18T05:15:31.828Z,9.82
2023-04-18T05:16:03.734Z,8.70
2023-04-18T05:16:35.899Z,9.02
2023-04-18T05:17:07.905Z,9.18
2023-04-18T05:17:39.594Z,10.17
2023-04-18T05:18:11.473Z,8.88
2023-04-18T05:18:43.355Z,8.48
2023-04-18T05:19:15.009Z,9.13
2023-04-18T05:19:46.614Z,9.18
2023-04-18T05:20:18.287Z,8.52
2023-04-18T05:20:49.941Z,8.18
2023-04-18T05:21:21.554Z,8.77
2023-04-18T05:21:53.198Z,8.68
2023-04-18T05:22:24.850Z,10.38
2023-04-18T05:22:56.416Z,8.97
2023-04-18T05:23:27.986Z,7.95
2023-04-18T05:23:59.584Z,8.70
2023-04-18T05:24:32.596Z,9.23
2023-04-18T05:25:04.805Z,8.05
2023-04-18T05:25:36.976Z,7.63
2023-04-18T05:26:08.625Z,7.82
2023-04-18T05:26:40.399Z,9.57
2023-04-18T05:27:12.155Z,8.98
2023-04-18T05:27:43.782Z,8.85
2023-04-18T05:28:15.760Z,7.97
2023-04-18T05:28:47.639Z,8.70
2023-04-18T05:29:19.270Z,8.02
2023-04-18T05:29:51.047Z,7.40
2023-04-18T05:30:22.716Z,8.05
2023-04-18T05:31:01.168Z,7.32
2023-04-18T05:31:32.966Z,7.88
2023-04-18T05:32:04.825Z,8.38
2023-04-18T05:32:36.679Z,7.03
2023-04-18T05:33:08.414Z,8.20
2023-04-18T05:33:40.091Z,8.03
2023-04-18T05:34:11.997Z,6.88
2023-04-18T05:34:44.029Z,8.25
2023-04-18T05:35:15.774Z,8.20
2023-04-18T05:35:47.474Z,8.50
2023-04-18T05:36:19.129Z,7.45
2023-04-18T05:36:50.781Z,7.60
2023-04-18T05:37:22.760Z,7.72
2023-04-18T05:37:54.413Z,8.52
2023-04-18T05:38:26.164Z,7.15
2023-04-18T05:38:57.797Z,9.00
2023-04-18T05:39:29.488Z,7.55
2023-04-18T05:40:01.277Z,9.15
2023-04-18T05:40:32.927Z,21.60
2023-04-18T05:41:04.660Z,11.52
2023-04-18T05:41:36.263Z,9.43
2023-04-18T05:42:08.078Z,9.55
2023-04-18T05:42:39.795Z,8.93
2023-04-18T05:43:11.526Z,8.45
2023-04-18T05:43:46.372Z,8.55
2023-04-18T05:44:26.116Z,8.80
2023-04-18T05:44:57.768Z,8.88
2023-04-18T05:45:29.389Z,8.65
2023-04-18T05:46:00.990Z,7.75
2023-04-18T05:46:33.221Z,8.63
2023-04-18T05:47:07.689Z,9.18
2023-04-18T05:47:39.354Z,8.45
2023-04-18T05:48:11.309Z,8.88
2023-04-18T05:48:43.004Z,9.32
2023-04-18T05:49:14.765Z,8.57
2023-04-18T05:49:46.353Z,8.47
2023-04-18T05:50:17.985Z,8.40
2023-04-18T05:50:49.627Z,10.23
2023-04-18T05:51:21.260Z,10.60
2023-04-18T05:51:53.143Z,9.65
2023-04-18T05:52:26.150Z,10.10
2023-04-18T05:52:59.390Z,8.52
2023-04-18T05:53:31.026Z,8.00
2023-04-18T05:54:02.796Z,8.02
2023-04-18T05:54:34.573Z,8.70
2023-04-18T05:55:06.939Z,9.77
2023-04-18T05:55:40.993Z,8.13
2023-04-18T05:56:12.717Z,8.25
2023-04-18T05:56:44.817Z,8.00
2023-04-18T05:57:16.523Z,8.45
2023-04-18T05:57:48.106Z,7.95
2023-04-18T05:58:19.739Z,8.07
2023-04-18T05:58:51.485Z,9.98
2023-04-18T05:59:23.442Z,8.38
2023-04-18T05:59:55.023Z,8.10
2023-04-18T06:00:27.285Z,8.77
2023-04-18T06:00:58.927Z,9.68
2023-04-18T06:01:30.505Z,8.80
2023-04-18T06:02:02.154Z,9.02
2023-04-18T06:02:34.003Z,8.93
2023-04-18T06:03:07.832Z,8.43
2023-04-18T06:03:41.803Z,9.68
2023-04-18T06:04:14.162Z,8.82
2023-04-18T06:04:46.340Z,9.00
2023-04-18T06:05:18.458Z,8.48
2023-04-18T06:05:50.467Z,8.53
2023-04-18T06:06:22.204Z,10.05
2023-04-18T06:06:53.859Z,10.85
2023-04-18T06:07:25.663Z,9.35
2023-04-18T06:07:57.674Z,10.60
2023-04-18T06:08:29.264Z,10.32
2023-04-18T06:09:01.207Z,8.63
2023-04-18T06:09:32.865Z,9.10
2023-04-18T06:10:09.200Z,9.77
2023-04-18T06:10:41.057Z,9.27
2023-04-18T06:11:15.000Z,10.47
2023-04-18T06:11:46.856Z,10.05
2023-04-18T06:12:18.471Z,9.80
2023-04-18T06:12:50.095Z,10.35
2023-04-18T06:13:21.719Z,8.68
2023-04-18T06:13:55.948Z,9.60
2023-04-18T06:14:28.671Z,8.43
2023-04-18T06:15:00.645Z,10.60
2023-04-18T06:15:32.545Z,10.73
2023-04-18T06:16:05.985Z,8.70
2023-04-18T06:16:38.220Z,9.82
2023-04-18T06:17:12.590Z,10.00
2023-04-18T06:17:44.845Z,9.75
2023-04-18T06:18:16.502Z,9.05
2023-04-18T06:18:48.330Z,9.30
2023-04-18T06:19:19.989Z,9.18
2023-04-18T06:19:51.575Z,10.48
2023-04-18T06:20:24.047Z,9.63
2023-04-18T06:20:55.790Z,9.57
2023-04-18T06:21:27.628Z,9.23
2023-04-18T06:21:59.235Z,9.87
2023-04-18T06:22:31.120Z,8.60
2023-04-18T06:23:02.961Z,11.65
2023-04-18T06:23:34.543Z,9.05
2023-04-18T06:24:06.495Z,12.02
2023-04-18T06:24:38.615Z,9.15
2023-04-18T06:25:10.372Z,9.93
2023-04-18T06:25:42.823Z,11.75
2023-04-18T06:26:14.645Z,10.73
2023-04-18T06:26:46.527Z,8.95
2023-04-18T06:27:30.653Z,9.75
2023-04-18T06:28:03.397Z,9.73
2023-04-18T06:28:35.693Z,10.65
2023-04-18T06:29:07.451Z,11.13
2023-04-18T06:29:39.018Z,11.00
2023-04-18T06:30:11.026Z,10.43
2023-04-18T06:30:42.807Z,10.88
2023-04-18T06:31:14.520Z,10.90
2023-04-18T06:31:48.280Z,9.32
2023-04-18T06:32:20.054Z,11.38
2023-04-18T06:32:51.767Z,9.53
2023-04-18T06:33:23.425Z,10.32
2023-04-18T06:33:54.985Z,10.65
2023-04-18T06:34:26.557Z,9.18
2023-04-18T06:34:58.280Z,10.77
2023-04-18T06:35:31.060Z,9.48
2023-04-18T06:36:02.773Z,10.98
2023-04-18T06:36:34.481Z,11.73
2023-04-18T06:37:06.142Z,10.30
2023-04-18T06:37:37.959Z,10.02
2023-04-18T06:38:12.157Z,9.93
2023-04-18T06:38:43.777Z,12.05
2023-04-18T06:39:15.354Z,9.77
2023-04-18T06:39:47.170Z,10.38
2023-04-18T06:40:18.880Z,10.25
2023-04-18T06:40:50.478Z,9.57
2023-04-18T06:41:22.844Z,9.38
2023-04-18T06:41:54.480Z,10.00
2023-04-18T06:42:26.176Z,9.68
2023-04-18T06:42:57.786Z,10.70
2023-04-18T06:43:29.408Z,9.53
2023-04-18T06:44:04.076Z,9.75
2023-04-18T06:44:36.757Z,10.00
2023-04-18T06:45:10.727Z,10.15
2023-04-18T06:45:42.345Z,10.70
2023-04-18T06:46:14.004Z,9.25
2023-04-18T06:46:46.256Z,8.70
2023-04-18T06:47:18.036Z,9.43
2023-04-18T06:47:51.451Z,9.40
2023-04-18T06:48:23.310Z,11.02
2023-04-18T06:48:54.960Z,9.90
2023-04-18T06:49:26.920Z,8.68
2023-04-18T06:49:58.568Z,10.35
2023-04-18T06:50:30.676Z,10.00
2023-04-18T06:51:02.292Z,10.13
2023-04-18T06:51:34.245Z,10.18
2023-04-18T06:52:06.079Z,8.93
2023-04-18T06:52:40.823Z,9.13
2023-04-18T06:53:12.472Z,9.05
2023-04-18T06:53:45.816Z,9.00
2023-04-18T06:54:17.396Z,8.37
2023-04-18T06:54:48.992Z,11.48
2023-04-18T06:55:20.802Z,9.93
2023-04-18T06:55:52.539Z,8.32
2023-04-18T06:56:24.190Z,8.60
2023-04-18T06:56:56.112Z,9.13
2023-04-18T06:57:28.419Z,9.80
2023-04-18T06:58:00.571Z,8.13
2023-04-18T06:58:32.259Z,9.32
2023-04-18T06:59:03.904Z,8.73
2023-04-18T06:59:35.868Z,7.90
2023-04-18T07:00:08.796Z,7.75
2023-04-18T07:00:40.527Z,7.95
2023-04-18T07:01:12.147Z,8.07
2023-04-18T07:01:43.889Z,7.18
2023-04-18T07:02:15.754Z,7.80
2023-04-18T07:02:47.966Z,8.75
2023-04-18T07:03:19.884Z,8.55
2023-04-18T07:03:51.861Z,8.07
2023-04-18T07:04:23.623Z,8.30
2023-04-18T07:04:55.348Z,7.37
2023-04-18T07:05:26.971Z,8.52
2023-04-18T07:05:58.681Z,8.65
2023-04-18T07:06:30.359Z,8.27