createdAt,value
2023-03-06T00:00:20.040Z,7.30
2023-03-06T00:02:43.710Z,3.03
2023-03-06T00:05:08.374Z,4.47
2023-03-06T00:07:31.961Z,2.17
2023-03-06T00:09:57.003Z,4.53
2023-03-06T00:12:20.574Z,5.53
2023-03-06T00:14:44.174Z,4.23
2023-03-06T00:17:07.825Z,5.17
2023-03-06T00:19:31.541Z,5.03
2023-03-06T00:21:55.095Z,4.43
2023-03-06T00:24:18.913Z,5.63
2023-03-06T00:26:44.113Z,4.60
2023-03-06T00:29:07.845Z,4.10
2023-03-06T00:31:31.535Z,3.57
2023-03-06T00:33:55.299Z,8.03
2023-03-06T00:36:18.987Z,6.70
2023-03-06T00:38:42.562Z,5.67
2023-03-06T00:41:11.380Z,5.87
2023-03-06T00:43:36.429Z,8.03
2023-03-06T00:46:00.036Z,11.30
2023-03-06T00:48:23.754Z,8.63
2023-03-06T00:50:48.809Z,6.97
2023-03-06T00:53:13.335Z,7.43
2023-03-06T00:55:37.541Z,10.07
2023-03-06T00:58:01.300Z,8.97
2023-03-06T01:00:26.721Z,12.23
2023-03-06T01:02:50.722Z,13.13
2023-03-06T01:05:15.555Z,8.30
2023-03-06T01:07:39.180Z,11.67
2023-03-06T01:10:02.833Z,11.03
2023-03-06T01:12:26.618Z,15.97
2023-03-06T01:14:50.281Z,15.93
2023-03-06T01:17:15.986Z,13.97
2023-03-06T01:19:40.039Z,18.70
2023-03-06T01:22:03.703Z,20.90
2023-03-06T01:24:28.651Z,25.43
2023-03-06T01:26:53.611Z,24.10
2023-03-06T01:29:17.418Z,28.20
2023-03-06T01:31:41.130Z,23.90
2023-03-06T01:34:06.214Z,27.07
2023-03-06T01:36:30.146Z,24.67
2023-03-06T01:38:53.734Z,25.63
2023-03-06T01:41:17.398Z,20.60
2023-03-06T01:43:44.256Z,24.30
2023-03-06T01:46:30.874Z,21.00
2023-03-06T01:48:58.040Z,20.60
2023-03-06T01:51:23.368Z,28.57
2023-03-06T01:53:47.925Z,15.73
2023-03-06T01:56:14.897Z,19.37
2023-03-06T01:58:39.377Z,16.10
2023-03-06T02:01:03.025Z,18.23
2023-03-06T02:03:29.247Z,16.60
2023-03-06T02:05:52.856Z,19.70
2023-03-06T02:08:21.138Z,22.87
2023-03-06T02:10:57.350Z,18.57
2023-03-06T02:13:20.977Z,15.93
2023-03-06T02:15:48.457Z,15.90
2023-03-06T02:18:12.015Z,19.87
2023-03-06T02:20:40.891Z,17.50
2023-03-06T02:23:11.742Z,14.20
2023-03-06T02:25:41.314Z,15.80
2023-03-06T02:28:07.088Z,17.60
2023-03-06T02:30:32.404Z,16.07
2023-03-06T02:32:57.966Z,22.27
2023-03-06T02:35:26.328Z,23.07
2023-03-06T02:37:50.038Z,15.23
2023-03-06T02:40:17.465Z,14.57
2023-03-06T02:42:48.284Z,18.03
2023-03-06T02:45:16.819Z,18.30
2023-03-06T02:47:40.410Z,15.97
2023-03-06T02:50:04.705Z,15.87
2023-03-06T02:52:28.327Z,16.83
2023-03-06T02:54:52.807Z,13.80
2023-03-06T02:57:16.457Z,14.63
2023-03-06T02:59:41.458Z,13.53
2023-03-06T03:02:05.113Z,15.97
2023-03-06T03:04:30.585Z,14.97
2023-03-06T03:06:54.297Z,14.10
2023-03-06T03:09:18.734Z,16.47
2023-03-06T03:11:42.335Z,15.00
2023-03-06T03:14:06.546Z,14.10
2023-03-06T03:16:31.709Z,13.40
2023-03-06T03:18:55.852Z,15.67
2023-03-06T03:21:20.548Z,16.17
2023-03-06T03:23:45.345Z,13.93
2023-03-06T03:26:10.567Z,10.93
2023-03-06T03:28:37.165Z,12.73
2023-03-06T03:31:05.058Z,15.00
2023-03-06T03:33:30.209Z,15.03
2023-03-06T03:35:58.981Z,16.47
2023-03-06T03:38:23.554Z,12.57
2023-03-06T03:40:47.137Z,16.80
2023-03-06T03:43:10.809Z,14.90
2023-03-06T03:45:34.391Z,12.80
2023-03-06T03:47:58.009Z,13.00
2023-03-06T03:50:23.267Z,10.47
2023-03-06T03:52:47.032Z,8.50
2023-03-06T03:55:11.398Z,9.77
2023-03-06T03:57:39.148Z,9.63
2023-03-06T04:00:05.163Z,10.70
2023-03-06T04:02:37.607Z,11.07
2023-03-06T04:05:10.249Z,7.37
2023-03-06T04:07:35.357Z,8.57
2023-03-06T04:09:58.931Z,7.00
2023-03-06T04:12:23.960Z,7.33
2023-03-06T04:14:47.536Z,6.00
2023-03-06T04:17:11.300Z,5.50
2023-03-06T04:19:34.987Z,5.40
2023-03-06T04:21:58.678Z,6.00
2023-03-06T04:24:24.143Z,6.70
2023-03-06T04:26:48.988Z,6.07
2023-03-06T04:29:12.637Z,5.63
2023-03-06T04:31:36.347Z,6.97
2023-03-06T04:34:00.782Z,6.63
2023-03-06T04:36:29.927Z,6.23
2023-03-06T04:38:57.557Z,5.80
2023-03-06T04:41:23.195Z,6.40
2023-03-06T04:43:47.305Z,6.00
2023-03-06T04:46:12.593Z,6.70
2023-03-06T04:48:36.478Z,6.73
2023-03-06T04:51:00.069Z,6.63
2023-03-06T04:53:23.667Z,8.30
2023-03-06T04:55:47.264Z,6.27
2023-03-06T04:58:13.424Z,6.27
2023-03-06T05:00:37.015Z,6.93
2023-03-06T05:03:02.334Z,6.47
2023-03-06T05:05:26.878Z,7.00
2023-03-06T05:07:50.470Z,7.83
2023-03-06T05:10:16.656Z,8.60
2023-03-06T05:12:40.503Z,9.00
2023-03-06T05:15:06.693Z,9.57
2023-03-06T05:17:30.214Z,8.73
2023-03-06T05:19:54.018Z,10.00
2023-03-06T05:22:17.624Z,8.60
2023-03-06T05:24:41.716Z,9.07
2023-03-06T05:27:05.629Z,7.60
2023-03-06T05:29:29.193Z,7.67
2023-03-06T05:31:54.146Z,11.07
2023-03-06T05:34:18.603Z,9.40
2023-03-06T05:36:42.152Z,7.50
2023-03-06T05:39:06.419Z,8.07
2023-03-06T05:41:29.921Z,7.40
2023-03-06T05:43:54.680Z,6.93
2023-03-06T05:46:18.258Z,5.87
2023-03-06T05:48:44.188Z,7.03
2023-03-06T05:51:08.895Z,6.50
2023-03-06T05:53:33.664Z,6.63
2023-03-06T05:55:58.816Z,5.30
2023-03-06T05:58:22.429Z,6.57
2023-03-06T06:00:45.928Z,8.37
2023-03-06T06:03:09.606Z,8.20
2023-03-06T06:05:34.559Z,9.63
2023-03-06T06:07:58.134Z,4.90
2023-03-06T06:10:21.814Z,6.00
2023-03-06T06:12:45.548Z,8.33
2023-03-06T06:15:10.133Z,6.47
2023-03-06T06:17:33.689Z,5.87
2023-03-06T06:19:57.278Z,7.07
2023-03-06T06:22:22.252Z,6.37
2023-03-06T06:24:45.817Z,8.80
2023-03-06T06:27:10.176Z,7.00
2023-03-06T06:29:34.540Z,6.93
2023-03-06T06:31:58.576Z,8.77
2023-03-06T06:34:23.469Z,6.50
2023-03-06T06:36:47.243Z,10.27
2023-03-06T06:39:15.579Z,9.47
2023-03-06T06:41:56.990Z,8.53
2023-03-06T06:44:22.928Z,9.60
2023-03-06T06:49:31.259Z,10.33
2023-03-06T06:51:54.742Z,12.00
2023-03-06T06:54:20.203Z,11.13
2023-03-06T06:56:43.796Z,4.63
2023-03-06T06:59:16.398Z,15.73
2023-03-06T07:01:40.455Z,9.80
2023-03-06T07:04:04.219Z,4.70
2023-03-06T07:06:27.975Z,6.60
2023-03-06T07:08:51.492Z,6.50
2023-03-06T07:11:18.773Z,6.40
2023-03-06T07:13:42.523Z,6.40
2023-03-06T07:16:07.379Z,4.70
2023-03-06T07:18:31.303Z,7.37
2023-03-06T07:20:55.441Z,5.37
2023-03-06T07:23:18.961Z,6.87
2023-03-06T07:25:42.918Z,5.67
2023-03-06T07:28:08.077Z,5.67
2023-03-06T07:30:31.730Z,5.63
2023-03-06T07:32:56.913Z,6.73
2023-03-06T07:35:21.092Z,6.17
2023-03-06T07:37:44.959Z,7.23
2023-03-06T07:40:10.037Z,6.53
2023-03-06T07:42:33.593Z,10.10
2023-03-06T07:45:00.635Z,11.07
2023-03-06T07:47:24.191Z,10.67
2023-03-06T07:49:47.798Z,5.37
2023-03-06T07:52:12.801Z,6.27
2023-03-06T07:54:36.459Z,5.23
2023-03-06T07:57:00.175Z,6.93
2023-03-06T07:59:23.896Z,7.43
2023-03-06T08:01:48.894Z,6.00
2023-03-06T08:04:12.556Z,5.30
2023-03-06T08:06:36.175Z,6.47
2023-03-06T08:09:00.173Z,5.33
2023-03-06T08:11:26.582Z,8.90
2023-03-06T08:13:52.685Z,7.10
2023-03-06T08:16:17.454Z,4.43
2023-03-06T08:18:45.063Z,4.20
2023-03-06T08:21:12.506Z,6.53
2023-03-06T08:23:37.488Z,8.97
2023-03-06T08:26:03.635Z,6.13
2023-03-06T08:28:28.661Z,6.80
2023-03-06T08:30:52.196Z,7.37
2023-03-06T08:33:15.791Z,6.33
2023-03-06T08:35:40.725Z,5.43
2023-03-06T08:38:04.303Z,6.17
2023-03-06T08:40:30.505Z,9.57
2023-03-06T08:42:54.109Z,7.47
2023-03-06T08:45:17.852Z,5.77
2023-03-06T08:47:41.459Z,9.27
2023-03-06T08:50:05.510Z,4.80
2023-03-06T08:52:30.552Z,10.73
2023-03-06T08:54:54.073Z,7.30
2023-03-06T08:57:17.756Z,5.80
2023-03-06T08:59:42.122Z,6.13
2023-03-06T09:02:07.614Z,6.73
2023-03-06T09:04:32.340Z,5.07
2023-03-06T09:06:55.926Z,6.10
2023-03-06T09:09:20.852Z,6.20
2023-03-06T09:11:44.445Z,7.30
2023-03-06T09:14:08.247Z,7.67
2023-03-06T09:16:31.850Z,7.43
2023-03-06T09:18:55.487Z,4.90
2023-03-06T09:21:19.091Z,3.63
2023-03-06T09:23:42.581Z,4.63
2023-03-06T09:26:09.353Z,4.70
2023-03-06T09:28:33.230Z,6.17
2023-03-06T09:30:57.048Z,6.70
2023-03-06T09:33:21.672Z,5.63
2023-03-06T09:35:51.088Z,4.33
2023-03-06T09:38:14.670Z,5.30
2023-03-06T09:41:00.315Z,4.57
2023-03-06T09:43:31.278Z,4.13
2023-03-06T09:45:55.991Z,7.23
2023-03-06T09:48:23.781Z,7.00
2023-03-06T09:50:57.049Z,5.23
2023-03-06T09:53:50.993Z,6.23
2023-03-06T09:56:19.206Z,5.47
2023-03-06T09:58:50.127Z,5.90
2023-03-06T10:01:21.196Z,5.13
2023-03-06T10:03:54.452Z,4.47
2023-03-06T10:06:22.834Z,5.10
2023-03-06T10:08:52.893Z,7.07
2023-03-06T10:11:23.193Z,5.90
2023-03-06T10:13:52.598Z,5.43
2023-03-06T10:16:29.257Z,5.67
2023-03-06T10:18:53.330Z,5.20
2023-03-06T10:21:31.423Z,7.03
2023-03-06T10:23:58.233Z,7.00
2023-03-06T10:26:26.774Z,7.67
2023-03-06T10:29:08.080Z,5.27
2023-03-06T10:31:34.693Z,5.77
2023-03-06T10:34:08.752Z,6.23
2023-03-06T10:36:32.331Z,5.50
2023-03-06T10:38:58.260Z,5.40
2023-03-06T10:41:28.908Z,7.23
2023-03-06T10:44:26.088Z,5.43
2023-03-06T10:46:53.194Z,4.23
2023-03-06T10:49:38.894Z,4.40
2023-03-06T10:52:06.835Z,4.13
2023-03-06T10:54:32.348Z,4.77
2023-03-06T10:56:56.075Z,3.50
2023-03-06T10:59:25.324Z,4.23
2023-03-06T11:01:51.397Z,4.53
2023-03-06T11:04:28.526Z,3.70
2023-03-06T11:07:15.401Z,5.47
2023-03-06T11:09:39.248Z,4.33
2023-03-06T11:12:27.743Z,4.40
2023-03-06T11:15:26.009Z,6.00
2023-03-06T11:18:03.584Z,8.70
2023-03-06T11:20:44.661Z,8.30
2023-03-06T11:23:18.935Z,6.10
2023-03-06T11:25:48.327Z,5.87
2023-03-06T11:28:23.227Z,9.77
2023-03-06T11:30:51.187Z,5.33
2023-03-06T11:33:23.216Z,11.23
2023-03-06T11:35:58.429Z,4.37
2023-03-06T11:38:28.271Z,4.33
2023-03-06T11:40:55.992Z,7.97
2023-03-06T11:43:26.695Z,4.80
2023-03-06T11:45:58.905Z,5.60
2023-03-06T11:48:27.029Z,6.23
2023-03-06T11:50:52.825Z,5.13
2023-03-06T11:53:18.989Z,5.03
2023-03-06T11:55:54.754Z,6.27
2023-03-06T11:58:58.105Z,5.90
2023-03-06T12:01:30.470Z,7.50
2023-03-06T12:04:05.896Z,3.67
2023-03-06T12:06:43.751Z,3.33
2023-03-06T12:09:25.559Z,5.70
2023-03-06T12:12:11.238Z,4.57
2023-03-06T12:14:55.074Z,4.73
2023-03-06T12:17:29.991Z,4.13
2023-03-06T12:20:15.332Z,5.80
2023-03-06T12:23:02.454Z,3.53
2023-03-06T12:25:38.483Z,4.27
2023-03-06T12:28:17.777Z,3.93
2023-03-06T12:31:25.786Z,3.70
2023-03-06T12:34:08.969Z,5.27
2023-03-06T12:36:45.918Z,6.40
2023-03-06T12:39:18.318Z,3.83
2023-03-06T12:41:57.540Z,4.63
2023-03-06T12:44:48.198Z,5.43
2023-03-06T12:47:14.541Z,7.13
2023-03-06T12:49:43.491Z,5.37
2023-03-06T12:52:09.791Z,5.43
2023-03-06T12:54:38.641Z,6.37
2023-03-06T12:57:02.693Z,4.67
2023-03-06T12:59:44.094Z,3.60
2023-03-06T13:02:41.433Z,3.63
2023-03-06T13:05:31.012Z,3.20
2023-03-06T13:08:18.463Z,4.03
2023-03-06T13:10:45.056Z,3.93
2023-03-06T13:13:32.508Z,4.67
2023-03-06T13:16:15.492Z,5.23
2023-03-06T13:19:02.723Z,4.23
2023-03-06T13:22:01.430Z,3.93
2023-03-06T13:24:26.866Z,4.83
2023-03-06T13:27:04.661Z,3.87
2023-03-06T13:29:54.055Z,6.10
2023-03-06T13:32:20.083Z,2.93
2023-03-06T13:34:46.850Z,4.53
2023-03-06T13:37:54.939Z,4.50
2023-03-06T13:40:34.742Z,2.90
2023-03-06T13:43:13.672Z,8.43
2023-03-06T13:45:42.726Z,6.77
2023-03-06T13:48:30.248Z,4.07
2023-03-06T13:50:52.600Z,4.73
2023-03-06T13:54:02.312Z,3.17
2023-03-06T13:57:06.348Z,4.03
2023-03-06T14:00:08.164Z,3.37
2023-03-06T14:02:54.747Z,6.40
2023-03-06T14:05:20.062Z,4.03
2023-03-06T14:07:45.544Z,6.67
2023-03-06T14:10:25.269Z,6.73
2023-03-06T14:13:05.888Z,2.97
2023-03-06T14:15:38.612Z,3.63
2023-03-06T14:18:05.938Z,6.57
2023-03-06T14:20:35.501Z,2.80
2023-03-06T14:23:24.288Z,4.03
2023-03-06T14:25:55.291Z,3.20
2023-03-06T14:28:28.103Z,2.20
2023-03-06T14:30:53.550Z,3.83
2023-03-06T14:33:30.841Z,6.10
2023-03-06T14:36:04.111Z,5.03
2023-03-06T14:38:29.890Z,6.10
2023-03-06T14:40:55.020Z,5.10
2023-03-06T14:43:22.809Z,5.35
2023-03-06T14:45:52.954Z,5.23
2023-03-06T14:48:17.123Z,5.23
2023-03-06T14:50:41.986Z,5.00
2023-03-06T14:53:16.340Z,5.40
2023-03-06T14:55:40.239Z,5.07
2023-03-06T14:58:13.540Z,4.30
2023-03-06T15:00:42.666Z,5.00
2023-03-06T15:03:09.663Z,5.07
2023-03-06T15:05:34.222Z,3.30
2023-03-06T15:08:02.226Z,4.20
2023-03-06T15:10:28.708Z,5.30
2023-03-06T15:12:52.255Z,4.30
2023-03-06T15:15:33.807Z,3.53
2023-03-06T15:17:57.938Z,4.50
2023-03-06T15:20:44.436Z,2.93
2023-03-06T15:23:21.408Z,5.97
2023-03-06T15:25:54.191Z,7.90
2023-03-06T15:28:37.120Z,4.00
2023-03-06T15:31:22.177Z,4.83
2023-03-06T15:33:46.061Z,4.20
2023-03-06T15:36:21.492Z,2.30
2023-03-06T15:38:47.980Z,3.80
2023-03-06T15:41:24.391Z,3.53
2023-03-06T15:43:48.096Z,3.10
2023-03-06T15:46:13.638Z,4.20
2023-03-06T15:48:37.297Z,3.70
2023-03-06T15:51:01.105Z,6.20
2023-03-06T15:53:24.767Z,4.00
2023-03-06T15:55:48.574Z,8.57
2023-03-06T15:58:17.798Z,7.77
2023-03-06T16:00:42.482Z,8.57
2023-03-06T16:03:07.546Z,3.90
2023-03-06T16:05:31.906Z,4.80
2023-03-06T16:07:56.115Z,3.40
2023-03-06T16:10:22.846Z,4.57
2023-03-06T16:12:49.817Z,6.80
2023-03-06T16:15:21.253Z,4.30
2023-03-06T16:17:45.344Z,3.50
2023-03-06T16:20:17.492Z,5.43
2023-03-06T16:22:41.172Z,3.03
2023-03-06T16:25:05.470Z,6.23
2023-03-06T16:27:29.275Z,5.70
2023-03-06T16:29:53.085Z,10.20
2023-03-06T16:32:16.876Z,4.70
2023-03-06T16:34:40.459Z,7.50
2023-03-06T16:37:05.559Z,4.40
2023-03-06T16:39:29.209Z,5.13
2023-03-06T16:41:53.597Z,5.43
2023-03-06T16:44:17.340Z,5.17
2023-03-06T16:46:45.733Z,11.90
2023-03-06T16:49:11.231Z,2.93
2023-03-06T16:51:37.263Z,4.93
2023-03-06T16:54:02.288Z,6.47
2023-03-06T16:56:26.042Z,8.50
2023-03-06T16:58:50.698Z,7.90
2023-03-06T17:01:19.194Z,7.30
2023-03-06T17:03:42.914Z,8.63
2023-03-06T17:06:15.744Z,8.60
2023-03-06T17:08:39.467Z,8.17
2023-03-06T17:11:07.250Z,6.27
2023-03-06T17:13:30.937Z,6.77
2023-03-06T17:15:59.439Z,10.00
2023-03-06T17:18:24.388Z,8.00
2023-03-06T17:20:51.403Z,6.40
2023-03-06T17:23:15.060Z,5.63
2023-03-06T17:25:38.635Z,5.87
2023-03-06T17:28:03.671Z,12.50
2023-03-06T17:30:27.209Z,16.00
2023-03-06T17:32:50.863Z,9.77
2023-03-06T17:35:14.412Z,23.47
2023-03-06T17:37:38.267Z,16.07
2023-03-06T17:40:01.958Z,13.77
2023-03-06T17:42:25.682Z,16.77
2023-03-06T17:44:51.016Z,18.97
2023-03-06T17:47:14.713Z,19.20
2023-03-06T17:49:38.451Z,25.77
2023-03-06T17:52:03.753Z,33.77
2023-03-06T17:54:29.987Z,26.90
2023-03-06T17:56:54.629Z,26.50
2023-03-06T17:59:18.578Z,22.57
2023-03-06T18:01:45.069Z,21.40
2023-03-06T18:04:08.752Z,25.87
2023-03-06T18:06:33.852Z,23.97
2023-03-06T18:08:57.721Z,16.87
2023-03-06T18:11:22.306Z,19.23
2023-03-06T18:13:47.468Z,14.87
2023-03-06T18:16:13.129Z,18.57
2023-03-06T18:18:38.173Z,17.00
2023-03-06T18:21:06.093Z,25.03
2023-03-06T18:23:29.620Z,18.03
2023-03-06T18:25:53.278Z,17.80
2023-03-06T18:28:17.029Z,20.40
2023-03-06T18:30:42.577Z,19.53
2023-03-06T18:33:06.448Z,21.87
2023-03-06T18:35:31.641Z,27.30
2023-03-06T18:37:55.280Z,42.60
2023-03-06T18:40:19.342Z,40.33
2023-03-06T18:42:43.120Z,36.80
2023-03-06T18:45:08.529Z,39.23
2023-03-06T18:47:32.117Z,28.57
2023-03-06T18:49:55.822Z,27.57
2023-03-06T18:52:20.904Z,25.10
2023-03-06T18:54:44.677Z,18.20
2023-03-06T18:57:11.249Z,22.73
2023-03-06T18:59:34.975Z,19.97
2023-03-06T19:01:59.285Z,19.27
2023-03-06T19:04:22.935Z,24.93
2023-03-06T19:06:46.527Z,20.77
2023-03-06T19:09:12.435Z,22.10
2023-03-06T19:11:36.088Z,22.03
2023-03-06T19:14:00.712Z,20.90
2023-03-06T19:16:27.509Z,17.47
2023-03-06T19:18:51.553Z,20.33
2023-03-06T19:21:17.450Z,26.97
2023-03-06T19:23:41.187Z,23.30
2023-03-06T19:26:07.475Z,19.97
2023-03-06T19:28:31.967Z,24.60
2023-03-06T19:30:55.532Z,22.60
2023-03-06T19:33:20.286Z,19.93
2023-03-06T19:35:43.908Z,18.70
2023-03-06T19:38:07.817Z,22.90
2023-03-06T19:40:31.486Z,20.53
2023-03-06T19:42:57.054Z,17.27
2023-03-06T19:45:20.941Z,20.97
2023-03-06T19:47:44.630Z,20.10
2023-03-06T19:50:10.143Z,24.43
2023-03-06T19:52:36.979Z,23.23
2023-03-06T19:55:00.527Z,19.93
2023-03-06T19:57:24.136Z,19.33
2023-03-06T19:59:52.658Z,22.47
2023-03-06T20:02:18.268Z,20.33
2023-03-06T20:04:41.952Z,22.37
2023-03-06T20:07:06.121Z,21.23
2023-03-06T20:09:32.510Z,21.47
2023-03-06T20:11:56.206Z,24.03
2023-03-06T20:14:19.916Z,24.77
2023-03-06T20:16:44.986Z,23.70
2023-03-06T20:19:09.197Z,24.67
2023-03-06T20:21:37.554Z,23.37
2023-03-06T20:24:01.376Z,19.90
2023-03-06T20:26:25.852Z,24.43
2023-03-06T20:28:49.693Z,25.97
2023-03-06T20:31:17.549Z,24.10
2023-03-06T20:33:42.631Z,23.23
2023-03-06T20:36:13.448Z,29.57
2023-03-06T20:38:37.170Z,25.73
2023-03-06T20:41:00.709Z,25.53
2023-03-06T20:43:24.773Z,27.50
2023-03-06T20:45:58.772Z,27.67
2023-03-06T20:48:22.858Z,27.30
2023-03-06T20:50:47.859Z,29.13
2023-03-06T20:53:11.564Z,26.90
2023-03-06T20:55:37.875Z,30.37
2023-03-06T20:58:01.554Z,28.60
2023-03-06T21:00:25.066Z,28.40
2023-03-06T21:02:48.914Z,29.10
2023-03-06T21:05:12.786Z,25.67
2023-03-06T21:07:37.852Z,27.67
2023-03-06T21:10:01.437Z,30.60
2023-03-06T21:12:25.085Z,28.00
2023-03-06T21:14:48.757Z,36.03
2023-03-06T21:17:13.815Z,33.50
2023-03-06T21:19:37.962Z,32.27
2023-03-06T21:22:01.629Z,30.17
2023-03-06T21:24:26.535Z,25.53
2023-03-06T21:26:51.290Z,30.10
2023-03-06T21:29:14.924Z,31.63
2023-03-06T21:31:38.982Z,32.33
2023-03-06T21:34:04.788Z,35.23
2023-03-06T21:36:29.415Z,33.30
2023-03-06T21:38:53.926Z,30.67
2023-03-06T21:41:21.688Z,27.67
2023-03-06T21:43:45.273Z,31.10
2023-03-06T21:46:08.899Z,28.03
2023-03-06T21:48:32.588Z,26.73
2023-03-06T21:51:09.030Z,29.63
2023-03-06T21:53:32.796Z,32.93
2023-03-06T21:55:56.342Z,33.00
2023-03-06T21:58:22.232Z,31.80
2023-03-06T22:00:45.925Z,31.27
2023-03-06T22:03:09.897Z,29.30
2023-03-06T22:05:33.590Z,37.90
2023-03-06T22:07:57.253Z,32.47
2023-03-06T22:10:20.916Z,27.87
2023-03-06T22:12:45.838Z,26.07
2023-03-06T22:15:12.181Z,28.03
2023-03-06T22:17:35.979Z,28.33
2023-03-06T22:19:59.689Z,28.03
2023-03-06T22:22:23.292Z,30.40
2023-03-06T22:24:48.826Z,27.20
2023-03-06T22:27:12.486Z,24.23
2023-03-06T22:29:36.284Z,28.23
2023-03-06T22:32:01.374Z,27.53
2023-03-06T22:34:26.578Z,28.67
2023-03-06T22:36:50.186Z,26.13
2023-03-06T22:39:15.068Z,23.07
2023-03-06T22:41:38.715Z,21.73
2023-03-06T22:44:03.282Z,21.80
2023-03-06T22:46:27.865Z,22.67
2023-03-06T22:48:52.995Z,21.27
2023-03-06T22:51:19.167Z,26.60
2023-03-06T22:53:43.678Z,21.43
2023-03-06T22:56:10.475Z,27.00
2023-03-06T22:58:37.198Z,25.80
2023-03-06T23:01:07.020Z,24.13
2023-03-06T23:03:30.591Z,26.27
2023-03-06T23:05:55.567Z,23.10
2023-03-06T23:08:19.066Z,20.83
2023-03-06T23:10:42.660Z,22.90
2023-03-06T23:13:25.110Z,22.70
2023-03-06T23:16:09.312Z,22.67
2023-03-06T23:18:53.505Z,22.80
2023-03-06T23:21:37.674Z,21.30
2023-03-06T23:24:19.793Z,22.17
2023-03-06T23:26:43.452Z,19.83
2023-03-06T23:29:06.963Z,21.03
2023-03-06T23:31:32.262Z,19.30
2023-03-06T23:33:57.745Z,24.57
2023-03-06T23:36:21.383Z,21.13
2023-03-06T23:38:46.912Z,20.93
2023-03-06T23:41:13.842Z,21.50
2023-03-06T23:43:37.552Z,23.70
2023-03-06T23:46:01.825Z,23.63
2023-03-06T23:48:25.901Z,23.37
2023-03-06T23:50:49.639Z,20.27
2023-03-06T23:53:13.287Z,21.43
2023-03-06T23:55:42.529Z,26.67
2023-03-06T23:58:06.148Z,23.37
