createdAt,value
2019-04-22T00:00:00.549Z,54.70
2019-04-22T00:02:34.972Z,54.20
2019-04-22T00:05:12.226Z,54.30
2019-04-22T00:08:00.350Z,54.10
2019-04-22T00:10:33.173Z,54.80
2019-04-22T00:13:02.926Z,54.80
2019-04-22T00:15:29.182Z,54.50
2019-04-22T00:18:07.490Z,54.00
2019-04-22T00:20:35.505Z,54.30
2019-04-22T00:23:07.424Z,53.90
2019-04-22T00:25:42.089Z,53.70
2019-04-22T00:28:08.583Z,54.00
2019-04-22T00:30:34.179Z,54.40
2019-04-22T00:33:24.502Z,54.10
2019-04-22T00:35:53.405Z,54.50
2019-04-22T00:38:25.090Z,54.50
2019-04-22T00:40:55.911Z,54.50
2019-04-22T00:43:24.662Z,54.40
2019-04-22T00:45:55.770Z,54.30
2019-04-22T00:48:27.785Z,54.70
2019-04-22T00:51:20.728Z,54.60
2019-04-22T00:53:30.108Z,54.30
2019-04-22T00:56:07.419Z,54.30
2019-04-22T00:58:37.864Z,54.10
2019-04-22T01:01:08.037Z,53.80
2019-04-22T01:03:46.237Z,54.10
2019-04-22T01:06:12.008Z,54.20
2019-04-22T01:11:24.762Z,54.30
2019-04-22T01:13:50.207Z,54.20
2019-04-22T01:16:22.638Z,54.40
2019-04-22T01:18:49.120Z,54.60
2019-04-22T01:21:28.840Z,54.70
2019-04-22T01:23:52.124Z,54.90
2019-04-22T01:26:25.449Z,55.10
2019-04-22T01:28:53.459Z,55.30
2019-04-22T01:31:17.912Z,55.40
2019-04-22T01:33:48.316Z,55.90
2019-04-22T01:36:33.396Z,56.30
2019-04-22T01:39:10.779Z,56.70
2019-04-22T01:41:50.379Z,57.30
2019-04-22T01:44:27.923Z,57.70
2019-04-22T01:46:44.721Z,57.60
2019-04-22T01:49:16.053Z,57.60
2019-04-22T01:54:22.105Z,58.90
2019-04-22T01:56:47.013Z,58.50
2019-04-22T01:59:12.577Z,58.20
2019-04-22T02:01:55.097Z,59.00
2019-04-22T02:04:26.890Z,58.10
2019-04-22T02:12:02.929Z,57.90
2019-04-22T02:17:02.638Z,58.00
2019-04-22T02:19:31.124Z,57.90
2019-04-22T02:22:00.890Z,57.40
2019-04-22T02:24:37.171Z,57.40
2019-04-22T02:27:02.976Z,57.40
2019-04-22T02:29:37.325Z,57.40
2019-04-22T02:32:12.983Z,57.70
2019-04-22T02:34:40.054Z,57.70
2019-04-22T02:37:13.424Z,57.80
2019-04-22T02:39:41.132Z,58.00
2019-04-22T02:42:10.735Z,58.50
2019-04-22T02:44:42.682Z,58.70
2019-04-22T02:52:18.015Z,59.40
2019-04-22T02:54:48.464Z,59.70
2019-04-22T02:57:28.104Z,59.80
2019-04-22T02:59:46.873Z,60.00
2019-04-22T03:02:18.987Z,60.50
2019-04-22T03:04:47.282Z,61.30
2019-04-22T03:07:14.735Z,61.40
2019-04-22T03:09:50.812Z,61.90
2019-04-22T03:12:27.006Z,62.00
2019-04-22T03:17:23.755Z,63.10
2019-04-22T03:22:36.578Z,63.40
2019-04-22T03:25:23.791Z,63.70
2019-04-22T03:27:30.076Z,63.60
2019-04-22T03:35:30.939Z,64.30
2019-04-22T03:37:48.504Z,64.70
2019-04-22T03:42:52.377Z,65.10
2019-04-22T03:53:06.269Z,66.60
2019-04-22T03:55:18.090Z,67.20
2019-04-22T04:00:25.119Z,67.40
2019-04-22T04:05:33.657Z,69.40
2019-04-22T04:07:57.783Z,70.10
2019-04-22T04:10:30.009Z,70.80
2019-04-22T04:12:59.949Z,71.50
2019-04-22T04:17:54.893Z,74.20
2019-04-22T04:20:32.272Z,75.00
2019-04-22T04:23:08.374Z,76.20
2019-04-22T04:32:58.973Z,83.50
2019-04-22T04:37:56.004Z,87.20
2019-04-22T04:43:18.333Z,90.20
2019-04-22T04:48:06.040Z,91.90
2019-04-22T04:51:00.404Z,92.90
2019-04-22T05:00:51.424Z,98.10
2019-04-22T05:03:14.966Z,98.80
2019-04-22T05:05:45.636Z,99.90
2019-04-22T05:08:25.804Z,99.90
2019-04-22T05:10:56.200Z,99.90
2019-04-22T05:13:32.928Z,99.90
2019-04-22T05:16:07.225Z,99.90
2019-04-22T05:18:16.683Z,99.90
2019-04-22T05:20:59.715Z,99.30
2019-04-22T05:23:21.885Z,99.30
2019-04-22T05:25:40.932Z,99.00
2019-04-22T05:28:27.075Z,98.50
2019-04-22T05:30:43.731Z,98.70
2019-04-22T05:33:14.251Z,98.00
2019-04-22T05:35:49.302Z,97.40
2019-04-22T05:38:17.746Z,96.40
2019-04-22T05:40:48.010Z,96.20
2019-04-22T05:43:21.332Z,95.90
2019-04-22T05:45:51.168Z,95.60
2019-04-22T05:48:21.793Z,94.70
2019-04-22T05:50:59.336Z,94.40
2019-04-22T05:53:21.240Z,93.40
2019-04-22T05:55:53.895Z,93.50
2019-04-22T05:58:24.399Z,93.80
2019-04-22T06:01:29.094Z,91.70
2019-04-22T06:03:42.508Z,92.00
2019-04-22T06:06:08.956Z,90.60
2019-04-22T06:08:41.828Z,90.30
2019-04-22T06:11:16.802Z,90.30
2019-04-22T06:13:38.896Z,88.90
2019-04-22T06:16:31.334Z,87.00
2019-04-22T06:18:55.242Z,85.70
2019-04-22T06:21:24.439Z,83.70
2019-04-22T06:23:54.671Z,82.40
2019-04-22T06:31:26.705Z,82.90
2019-04-22T06:33:57.967Z,81.10
2019-04-22T06:36:25.575Z,79.40
2019-04-22T06:38:55.296Z,77.70
2019-04-22T06:41:40.247Z,80.50
2019-04-22T06:44:02.456Z,77.10
2019-04-22T06:46:29.936Z,75.40
2019-04-22T06:48:59.853Z,75.40
2019-04-22T06:51:31.075Z,73.70
2019-04-22T06:53:55.927Z,71.90
2019-04-22T06:56:31.696Z,71.70
2019-04-22T06:58:59.429Z,70.90
2019-04-22T07:01:28.681Z,69.70
2019-04-22T07:04:03.172Z,70.10
2019-04-22T07:06:42.082Z,68.90
2019-04-22T07:09:28.788Z,66.00
2019-04-22T07:11:39.176Z,66.20
2019-04-22T07:16:47.624Z,67.60
2019-04-22T07:19:13.818Z,64.20
2019-04-22T07:21:46.896Z,65.20
2019-04-22T07:24:28.182Z,64.60
2019-04-22T07:26:45.032Z,64.40
2019-04-22T07:29:12.124Z,62.50
2019-04-22T07:31:52.157Z,62.50
2019-04-22T07:34:19.689Z,63.00
2019-04-22T07:36:53.618Z,61.90
2019-04-22T07:39:15.686Z,62.30
2019-04-22T07:41:51.436Z,63.50
2019-04-22T07:44:25.846Z,62.50
2019-04-22T07:46:56.530Z,61.00
2019-04-22T07:49:26.045Z,61.00
2019-04-22T07:51:52.221Z,60.40
2019-04-22T07:54:24.860Z,58.80
2019-04-22T07:57:02.934Z,59.40
2019-04-22T07:59:30.733Z,58.30
2019-04-22T08:01:55.992Z,58.10
2019-04-22T08:09:37.419Z,57.10
2019-04-22T08:11:59.379Z,56.70
2019-04-22T08:14:36.136Z,57.80
2019-04-22T08:17:18.231Z,58.50
2019-04-22T08:19:35.921Z,57.30
2019-04-22T08:22:01.433Z,57.50
2019-04-22T08:25:01.744Z,56.50
2019-04-22T08:27:05.970Z,55.60
2019-04-22T08:30:02.139Z,55.10
2019-04-22T08:32:07.206Z,55.00
2019-04-22T08:34:40.811Z,55.30
2019-04-22T08:39:36.170Z,56.20
2019-04-22T08:42:23.436Z,55.40
2019-04-22T08:45:04.161Z,55.60
2019-04-22T08:47:19.087Z,54.90
2019-04-22T08:49:50.482Z,55.40
2019-04-22T08:52:16.536Z,54.00
2019-04-22T08:54:49.073Z,53.70
2019-04-22T08:57:20.624Z,52.40
2019-04-22T08:59:50.059Z,53.10
2019-04-22T09:02:19.896Z,52.70
2019-04-22T09:04:48.037Z,53.70
2019-04-22T09:07:28.609Z,53.40
2019-04-22T09:09:53.347Z,53.00
2019-04-22T09:12:23.981Z,53.80
2019-04-22T09:15:08.157Z,53.00
2019-04-22T09:17:28.636Z,52.90
2019-04-22T09:19:58.327Z,53.10
2019-04-22T09:22:21.834Z,51.80
2019-04-22T09:24:54.051Z,51.10
2019-04-22T09:27:36.909Z,51.10
2019-04-22T09:30:00.492Z,51.90
2019-04-22T09:32:29.215Z,50.60
2019-04-22T09:34:56.286Z,51.40
2019-04-22T09:37:34.901Z,51.60
2019-04-22T09:42:50.387Z,50.90
2019-04-22T09:45:15.163Z,51.20
2019-04-22T09:47:55.577Z,49.50
2019-04-22T09:52:54.984Z,50.80
2019-04-22T09:55:21.714Z,48.90
2019-04-22T09:57:55.785Z,49.80
2019-04-22T10:00:31.573Z,50.10
2019-04-22T10:03:13.916Z,50.50
2019-04-22T10:07:59.394Z,50.00
2019-04-22T10:10:30.297Z,48.70
2019-04-22T10:13:10.831Z,47.10
2019-04-22T10:15:36.198Z,47.00
2019-04-22T10:18:04.813Z,46.60
2019-04-22T10:20:42.935Z,45.50
2019-04-22T10:23:07.985Z,45.80
2019-04-22T10:25:36.458Z,44.20
2019-04-22T10:28:10.409Z,43.00
2019-04-22T10:30:44.573Z,43.80
2019-04-22T10:33:04.670Z,43.10
2019-04-22T10:35:19.938Z,42.60
2019-04-22T10:37:46.475Z,43.10
2019-04-22T10:40:28.069Z,42.20
2019-04-22T10:42:58.991Z,44.20
2019-04-22T10:45:28.311Z,42.60
2019-04-22T10:47:58.402Z,41.30
2019-04-22T10:50:39.346Z,41.60
2019-04-22T10:53:11.120Z,41.00
2019-04-22T10:55:43.378Z,40.20
2019-04-22T10:58:12.925Z,41.30
2019-04-22T11:00:43.097Z,41.40
2019-04-22T11:03:14.050Z,40.50
2019-04-22T11:05:44.298Z,41.40
2019-04-22T11:08:22.737Z,41.60
2019-04-22T11:10:56.449Z,42.40
2019-04-22T11:13:15.946Z,40.60
2019-04-22T11:15:46.719Z,41.10
2019-04-22T11:18:17.796Z,41.40
2019-04-22T11:20:47.418Z,40.80
2019-04-22T11:23:16.747Z,44.00
2019-04-22T11:25:46.165Z,40.50
2019-04-22T11:28:16.015Z,40.20
2019-04-22T11:30:45.323Z,40.80
2019-04-22T11:33:14.511Z,42.60
2019-04-22T11:35:43.855Z,44.20
2019-04-22T11:38:13.175Z,43.90
2019-04-22T11:40:45.981Z,44.30
2019-04-22T11:43:14.368Z,42.70
2019-04-22T11:45:45.121Z,43.00
2019-04-22T11:48:15.490Z,41.80
2019-04-22T11:50:46.065Z,41.70
2019-04-22T11:53:16.574Z,42.80
2019-04-22T11:55:46.790Z,41.20
2019-04-22T11:58:17.047Z,40.80
2019-04-22T12:00:46.539Z,40.60
2019-04-22T12:03:16.865Z,40.00
2019-04-22T12:05:47.919Z,39.20
2019-04-22T12:08:17.383Z,41.40
2019-04-22T12:10:51.695Z,39.90
2019-04-22T12:13:17.876Z,40.00
2019-04-22T12:15:47.110Z,41.20
2019-04-22T12:18:17.292Z,41.90
2019-04-22T12:20:47.455Z,39.90
2019-04-22T12:23:17.018Z,40.60
2019-04-22T12:25:54.456Z,42.80
2019-04-22T12:28:17.444Z,39.20
2019-04-22T12:30:47.772Z,41.60
2019-04-22T12:33:17.106Z,40.60
2019-04-22T12:35:46.464Z,39.20
2019-04-22T12:38:16.976Z,38.60
2019-04-22T12:40:54.389Z,38.50
2019-04-22T12:43:20.241Z,39.00
2019-04-22T12:45:49.913Z,37.90
2019-04-22T12:48:19.202Z,38.30
2019-04-22T12:50:50.586Z,37.90
2019-04-22T12:53:22.579Z,38.80
2019-04-22T12:55:50.325Z,38.90
2019-04-22T12:58:20.016Z,39.30
2019-04-22T13:00:52.333Z,38.70
2019-04-22T13:03:20.449Z,39.10
2019-04-22T13:05:51.354Z,38.00
2019-04-22T13:08:20.532Z,39.80
2019-04-22T13:10:58.722Z,38.20
2019-04-22T13:13:20.748Z,38.10
2019-04-22T13:15:51.036Z,37.60
2019-04-22T13:18:29.349Z,36.40
2019-04-22T13:20:52.643Z,37.50
2019-04-22T13:23:22.184Z,37.10
2019-04-22T13:25:52.676Z,38.00
2019-04-22T13:28:23.057Z,37.80
2019-04-22T13:30:52.713Z,37.70
2019-04-22T13:33:23.169Z,36.90
2019-04-22T13:35:54.232Z,37.00
2019-04-22T13:38:24.854Z,37.40
2019-04-22T13:41:07.045Z,37.60
2019-04-22T13:43:25.045Z,40.80
2019-04-22T13:45:54.169Z,38.70
2019-04-22T13:48:40.095Z,38.60
2019-04-22T13:51:32.433Z,37.60
2019-04-22T13:54:19.013Z,37.60
2019-04-22T13:56:15.444Z,38.60
2019-04-22T13:58:42.770Z,39.80
2019-04-22T14:01:00.718Z,40.40
2019-04-22T14:03:52.226Z,38.10
2019-04-22T14:06:22.646Z,40.40
2019-04-22T14:08:53.304Z,39.50
2019-04-22T14:11:32.356Z,38.50
2019-04-22T14:13:54.444Z,38.70
2019-04-22T14:16:24.797Z,40.70
2019-04-22T14:18:54.106Z,39.50
2019-04-22T14:21:23.228Z,40.30
2019-04-22T14:23:53.003Z,40.20
2019-04-22T14:26:23.001Z,40.20
2019-04-22T14:28:53.452Z,39.50
2019-04-22T14:31:22.708Z,39.20
2019-04-22T14:33:56.964Z,39.20
2019-04-22T14:36:23.418Z,39.60
2019-04-22T14:38:52.598Z,39.40
2019-04-22T14:41:40.627Z,39.20
2019-04-22T14:46:51.972Z,39.20
2019-04-22T14:49:22.411Z,38.30
2019-04-22T14:51:44.159Z,38.30
2019-04-22T14:54:13.948Z,37.90
2019-04-22T14:56:26.770Z,38.00
2019-04-22T14:58:58.838Z,38.50
2019-04-22T15:01:28.764Z,39.30
2019-04-22T15:03:58.827Z,37.30
2019-04-22T15:06:28.527Z,37.50
2019-04-22T15:08:59.525Z,36.90
2019-04-22T15:11:28.971Z,36.60
2019-04-22T15:13:59.359Z,36.60
2019-04-22T15:16:48.781Z,35.90
2019-04-22T15:19:25.644Z,38.00
2019-04-22T15:22:04.924Z,37.50
2019-04-22T15:24:34.615Z,36.90
2019-04-22T15:27:04.729Z,36.40
2019-04-22T15:29:35.466Z,37.30
2019-04-22T15:32:05.267Z,36.50
2019-04-22T15:34:34.690Z,36.90
2019-04-22T15:37:04.327Z,36.40
2019-04-22T15:39:33.986Z,36.90
2019-04-22T15:42:11.817Z,36.90
2019-04-22T15:44:35.864Z,36.80
2019-04-22T15:47:05.139Z,37.10
2019-04-22T15:49:34.210Z,36.50
2019-04-22T15:52:05.723Z,36.70
2019-04-22T15:54:34.172Z,35.20
2019-04-22T15:57:04.727Z,35.10
2019-04-22T15:59:49.351Z,36.00
2019-04-22T16:02:06.606Z,35.20
2019-04-22T16:04:36.706Z,35.40
2019-04-22T16:07:07.389Z,35.80
2019-04-22T16:09:36.815Z,36.60
2019-04-22T16:12:18.610Z,35.70
2019-04-22T16:14:41.990Z,35.00
2019-04-22T16:17:08.632Z,36.90
2019-04-22T16:19:39.080Z,36.00
2019-04-22T16:22:15.193Z,36.70
2019-04-22T16:24:58.279Z,36.00
2019-04-22T16:27:28.289Z,35.60
2019-04-22T16:29:57.413Z,37.00
2019-04-22T16:32:27.741Z,36.20
2019-04-22T16:34:57.038Z,35.90
2019-04-22T16:37:26.095Z,36.00
2019-04-22T16:39:56.540Z,37.30
2019-04-22T16:42:35.921Z,37.60
2019-04-22T16:44:57.665Z,36.80
2019-04-22T16:47:27.911Z,36.80
2019-04-22T16:49:57.408Z,36.40
2019-04-22T16:52:27.961Z,38.00
2019-04-22T16:54:58.950Z,37.60
2019-04-22T16:57:28.231Z,37.40
2019-04-22T16:59:58.494Z,37.90
2019-04-22T17:02:50.657Z,37.30
2019-04-22T17:05:43.534Z,37.60
2019-04-22T17:08:14.172Z,37.10
2019-04-22T17:10:43.882Z,38.10
2019-04-22T17:13:19.223Z,38.10
2019-04-22T17:15:45.116Z,37.90
2019-04-22T17:18:15.113Z,37.30
2019-04-22T17:20:44.722Z,38.20
2019-04-22T17:23:14.026Z,38.30
2019-04-22T17:25:44.537Z,38.00
2019-04-22T17:28:13.700Z,37.50
2019-04-22T17:30:43.784Z,38.50
2019-04-22T17:33:12.988Z,38.50
2019-04-22T17:35:45.360Z,39.60
2019-04-22T17:38:23.776Z,39.60
2019-04-22T17:41:05.061Z,38.50
2019-04-22T17:43:49.219Z,38.70
2019-04-22T17:46:15.063Z,39.30
2019-04-22T17:48:53.499Z,39.20
2019-04-22T17:51:32.494Z,39.10
2019-04-22T17:53:57.948Z,40.10
2019-04-22T17:56:28.256Z,40.40
2019-04-22T17:58:57.082Z,40.10
2019-04-22T18:01:29.643Z,40.80
2019-04-22T18:03:48.935Z,41.30
2019-04-22T18:06:39.147Z,41.60
2019-04-22T18:09:01.764Z,41.80
2019-04-22T18:11:43.040Z,42.70
2019-04-22T18:14:25.981Z,43.10
2019-04-22T18:16:40.376Z,43.10
2019-04-22T18:19:12.104Z,43.20
2019-04-22T18:21:37.759Z,43.60
2019-04-22T18:23:56.468Z,44.20
2019-04-22T18:26:38.961Z,44.20
2019-04-22T18:29:11.652Z,44.60
2019-04-22T18:31:31.645Z,45.10
2019-04-22T18:34:06.882Z,45.80
2019-04-22T18:36:37.286Z,46.10
2019-04-22T18:39:20.644Z,46.30
2019-04-22T18:41:43.992Z,46.30
2019-04-22T18:44:19.856Z,46.50
2019-04-22T18:46:50.914Z,46.80
2019-04-22T18:49:17.241Z,47.10
2019-04-22T18:52:04.578Z,47.30
2019-04-22T18:54:55.287Z,48.10
2019-04-22T18:57:22.628Z,47.90
2019-04-22T18:59:41.116Z,48.30
2019-04-22T19:02:14.248Z,48.90
2019-04-22T19:04:52.013Z,49.40
2019-04-22T19:07:38.426Z,49.60
2019-04-22T19:10:11.895Z,50.10
2019-04-22T19:12:44.202Z,50.80
2019-04-22T19:15:08.239Z,51.20
2019-04-22T19:17:39.148Z,51.70
2019-04-22T19:20:08.264Z,52.10
2019-04-22T19:22:36.682Z,52.30
2019-04-22T19:25:00.085Z,52.90
2019-04-22T19:27:35.629Z,52.90
2019-04-22T19:30:14.403Z,53.30
2019-04-22T19:32:40.134Z,53.20
2019-04-22T19:35:11.575Z,53.40
2019-04-22T19:37:37.839Z,53.50
2019-04-22T19:40:20.574Z,53.60
2019-04-22T19:42:51.828Z,53.50
2019-04-22T19:45:10.687Z,53.40
2019-04-22T19:47:50.102Z,53.70
2019-04-22T19:50:19.272Z,53.90
2019-04-22T19:52:44.681Z,53.90
2019-04-22T19:55:16.885Z,53.80
2019-04-22T19:57:44.232Z,53.70
2019-04-22T20:00:23.951Z,53.60
2019-04-22T20:03:17.568Z,53.60
2019-04-22T20:06:01.064Z,53.40
2019-04-22T20:08:30.237Z,53.20
2019-04-22T20:11:06.911Z,52.70
2019-04-22T20:13:36.538Z,52.50
2019-04-22T20:15:56.129Z,52.60
2019-04-22T20:18:50.237Z,52.00
2019-04-22T20:21:18.350Z,51.90
2019-04-22T20:23:37.054Z,52.00
2019-04-22T20:26:11.648Z,51.60
2019-04-22T20:28:51.241Z,51.90
2019-04-22T20:31:22.535Z,52.00
2019-04-22T20:33:53.762Z,51.80
2019-04-22T20:36:37.797Z,51.90
2019-04-22T20:38:45.295Z,52.50
2019-04-22T20:41:16.969Z,52.50
2019-04-22T20:43:52.559Z,52.50
2019-04-22T20:46:20.562Z,52.50
2019-04-22T20:48:55.650Z,51.80
2019-04-22T20:51:28.189Z,51.70
2019-04-22T20:53:56.574Z,51.40
2019-04-22T20:56:26.802Z,51.50
2019-04-22T20:58:57.184Z,51.50
2019-04-22T21:01:28.320Z,50.50
2019-04-22T21:03:45.680Z,50.70
2019-04-22T21:06:30.569Z,50.80
2019-04-22T21:09:00.550Z,50.30
2019-04-22T21:11:29.687Z,51.40
2019-04-22T21:14:01.405Z,50.00
2019-04-22T21:16:34.651Z,49.90
2019-04-22T21:19:02.749Z,49.80
2019-04-22T21:21:38.752Z,49.40
2019-04-22T21:23:58.382Z,49.70
2019-04-22T21:26:37.352Z,49.70
2019-04-22T21:29:05.476Z,49.50
2019-04-22T21:31:38.939Z,49.40
2019-04-22T21:34:08.028Z,49.30
2019-04-22T21:36:42.677Z,49.20
2019-04-22T21:39:08.228Z,48.70
2019-04-22T21:41:43.226Z,49.80
2019-04-22T21:44:12.754Z,49.20
2019-04-22T21:46:42.635Z,49.40
2019-04-22T21:49:18.959Z,49.80
2019-04-22T21:51:49.641Z,49.60
2019-04-22T21:54:22.414Z,49.40
2019-04-22T21:57:13.999Z,50.00
2019-04-22T21:59:34.261Z,49.20
2019-04-22T22:02:09.826Z,49.70
2019-04-22T22:04:39.762Z,49.50
2019-04-22T22:07:01.140Z,49.80
2019-04-22T22:09:44.126Z,49.80
2019-04-22T22:12:10.320Z,50.00
2019-04-22T22:14:48.942Z,50.20
2019-04-22T22:17:20.582Z,50.30
2019-04-22T22:19:45.559Z,50.20
2019-04-22T22:22:35.284Z,50.30
2019-04-22T22:24:49.884Z,49.90
2019-04-22T22:27:19.041Z,50.20
2019-04-22T22:30:05.648Z,50.20
2019-04-22T22:32:25.995Z,50.30
2019-04-22T22:35:16.782Z,50.00
2019-04-22T22:37:43.961Z,50.20
2019-04-22T22:40:00.982Z,50.60
2019-04-22T22:42:33.640Z,50.20
2019-04-22T22:45:07.904Z,50.10
2019-04-22T22:47:44.157Z,50.30
2019-04-22T22:50:17.149Z,50.50
2019-04-22T22:55:18.038Z,51.50
2019-04-22T22:57:49.861Z,50.60
2019-04-22T23:00:19.421Z,51.00
2019-04-22T23:03:13.700Z,50.80
2019-04-22T23:05:25.509Z,51.30
2019-04-22T23:08:05.962Z,51.00
2019-04-22T23:10:24.811Z,51.20
2019-04-22T23:13:01.501Z,51.20
2019-04-22T23:15:24.986Z,50.80
2019-04-22T23:17:39.299Z,50.90
2019-04-22T23:20:09.650Z,50.90
2019-04-22T23:23:06.124Z,51.00
2019-04-22T23:25:32.822Z,51.40
2019-04-22T23:28:20.844Z,51.40
2019-04-22T23:30:57.144Z,51.40
2019-04-22T23:33:42.768Z,51.50
2019-04-22T23:36:30.551Z,51.80
2019-04-22T23:39:12.165Z,51.80
2019-04-22T23:41:59.308Z,51.90
2019-04-22T23:44:13.510Z,52.00
2019-04-22T23:46:48.888Z,52.00
2019-04-22T23:49:18.071Z,52.30
2019-04-22T23:52:02.729Z,52.50
2019-04-22T23:54:27.193Z,52.50
2019-04-22T23:56:52.517Z,52.70
2019-04-22T23:59:42.759Z,52.90
