createdAt,value
2023-03-29T00:03:34.216Z,-2.44
2023-03-29T00:06:05.820Z,-2.01
2023-03-29T00:08:38.722Z,-1.84
2023-03-29T00:11:08.809Z,-1.88
2023-03-29T00:13:36.857Z,-1.80
2023-03-29T00:16:07.274Z,-1.87
2023-03-29T00:18:35.605Z,-1.94
2023-03-29T00:21:02.943Z,-1.67
2023-03-29T00:23:30.229Z,-1.66
2023-03-29T00:25:57.749Z,-1.55
2023-03-29T00:28:24.977Z,-1.37
2023-03-29T00:30:52.120Z,-1.41
2023-03-29T00:33:23.608Z,-1.28
2023-03-29T00:35:53.382Z,-1.33
2023-03-29T00:38:20.607Z,-1.15
2023-03-29T00:40:48.226Z,-1.30
2023-03-29T00:43:16.681Z,-1.35
2023-03-29T00:45:43.570Z,-1.44
2023-03-29T00:48:16.211Z,-1.55
2023-03-29T00:50:46.062Z,-1.74
2023-03-29T00:53:26.397Z,-1.78
2023-03-29T00:55:59.714Z,-2.04
2023-03-29T00:58:43.649Z,-1.93
2023-03-29T01:01:19.497Z,-2.06
2023-03-29T01:04:00.987Z,-2.20
2023-03-29T01:06:30.303Z,-2.35
2023-03-29T01:09:12.705Z,-2.21
2023-03-29T01:12:02.771Z,-2.20
2023-03-29T01:14:41.864Z,-2.04
2023-03-29T01:17:16.382Z,-2.08
2023-03-29T01:19:56.735Z,-2.27
2023-03-29T01:22:39.224Z,-2.16
2023-03-29T01:25:20.213Z,-1.97
2023-03-29T01:27:55.506Z,-2.05
2023-03-29T01:30:32.623Z,-2.32
2023-03-29T01:33:09.034Z,-2.45
2023-03-29T01:35:51.039Z,-2.45
2023-03-29T01:38:27.917Z,-2.53
2023-03-29T01:40:54.723Z,-2.71
2023-03-29T01:43:42.502Z,-2.65
2023-03-29T01:46:47.047Z,-2.45
2023-03-29T01:49:30.462Z,-2.49
2023-03-29T01:52:18.442Z,-2.44
2023-03-29T01:55:20.682Z,-2.37
2023-03-29T01:57:51.190Z,-2.42
2023-03-29T02:00:24.991Z,-2.42
2023-03-29T02:02:53.733Z,-2.39
2023-03-29T02:05:26.567Z,-2.42
2023-03-29T02:08:00.634Z,-2.45
2023-03-29T02:10:28.210Z,-2.31
2023-03-29T02:13:01.189Z,-2.31
2023-03-29T02:15:28.202Z,-2.47
2023-03-29T02:17:58.543Z,-2.60
2023-03-29T02:20:47.460Z,-2.53
2023-03-29T02:23:34.337Z,-2.55
2023-03-29T02:26:03.409Z,-2.74
2023-03-29T02:28:31.824Z,-2.58
2023-03-29T02:31:24.202Z,-2.48
2023-03-29T02:34:16.597Z,-2.52
2023-03-29T02:36:48.021Z,-2.50
2023-03-29T02:39:18.370Z,-2.55
2023-03-29T02:41:49.551Z,-2.27
2023-03-29T02:44:23.589Z,-2.38
2023-03-29T02:46:53.646Z,-2.48
2023-03-29T02:49:21.253Z,-2.46
2023-03-29T02:51:59.032Z,-2.44
2023-03-29T02:54:31.881Z,-2.53
2023-03-29T02:57:03.710Z,-2.42
2023-03-29T02:59:31.446Z,-2.53
2023-03-29T03:01:59.106Z,-2.37
2023-03-29T03:04:29.524Z,-2.35
2023-03-29T03:06:56.995Z,-2.35
2023-03-29T03:09:24.389Z,-2.33
2023-03-29T03:11:53.198Z,-2.42
2023-03-29T03:14:25.208Z,-2.32
2023-03-29T03:16:55.292Z,-2.26
2023-03-29T03:19:22.172Z,-2.17
2023-03-29T03:21:51.127Z,-2.19
2023-03-29T03:24:18.632Z,-2.30
2023-03-29T03:26:46.834Z,-2.31
2023-03-29T03:29:15.947Z,-2.26
2023-03-29T03:31:55.817Z,-2.16
2023-03-29T03:34:44.967Z,-1.98
2023-03-29T03:37:12.304Z,-1.94
2023-03-29T03:39:42.527Z,-1.95
2023-03-29T03:42:10.754Z,-1.97
2023-03-29T03:44:42.671Z,-1.92
2023-03-29T03:47:29.579Z,-1.83
2023-03-29T03:50:03.947Z,-1.55
2023-03-29T03:52:33.130Z,-1.85
2023-03-29T03:55:00.039Z,-1.65
2023-03-29T03:57:41.358Z,-1.28
2023-03-29T04:00:19.470Z,-1.12
2023-03-29T04:02:54.475Z,-1.25
2023-03-29T04:05:22.076Z,-1.23
2023-03-29T04:07:49.969Z,-1.77
2023-03-29T04:10:40.528Z,-1.80
2023-03-29T04:13:13.696Z,-1.85
2023-03-29T04:16:01.889Z,-1.73
2023-03-29T04:18:30.402Z,-1.65
2023-03-29T04:20:59.662Z,-1.74
2023-03-29T04:23:29.142Z,-1.72
2023-03-29T04:25:56.999Z,-1.63
2023-03-29T04:28:52.533Z,-1.95
2023-03-29T04:31:24.423Z,-1.71
2023-03-29T04:34:04.888Z,-1.78
2023-03-29T04:36:32.859Z,-1.98
2023-03-29T04:39:01.792Z,-1.92
2023-03-29T04:41:30.256Z,-1.83
2023-03-29T04:44:08.443Z,-1.97
2023-03-29T04:47:08.711Z,-1.71
2023-03-29T04:49:51.791Z,-1.79
2023-03-29T04:53:06.272Z,-1.74
2023-03-29T04:55:33.657Z,-2.01
2023-03-29T04:58:02.841Z,-1.93
2023-03-29T05:00:39.557Z,-2.09
2023-03-29T05:03:13.715Z,-2.32
2023-03-29T05:05:52.035Z,-1.96
2023-03-29T05:08:20.770Z,-1.92
2023-03-29T05:11:11.037Z,-1.63
2023-03-29T05:13:39.443Z,-1.54
2023-03-29T05:16:08.217Z,-1.90
2023-03-29T05:18:36.366Z,-1.88
2023-03-29T05:21:05.000Z,-1.88
2023-03-29T05:23:34.592Z,-1.97
2023-03-29T05:26:23.963Z,-1.87
2023-03-29T05:28:54.138Z,-1.76
2023-03-29T05:31:22.857Z,-1.71
2023-03-29T05:33:54.192Z,-1.82
2023-03-29T05:36:23.436Z,-1.62
2023-03-29T05:38:54.112Z,-1.26
2023-03-29T05:41:29.040Z,-1.32
2023-03-29T05:43:59.326Z,-1.49
2023-03-29T05:46:29.963Z,-1.27
2023-03-29T05:49:03.005Z,-1.12
2023-03-29T05:51:57.303Z,-1.03
2023-03-29T05:54:27.758Z,-1.20
2023-03-29T05:56:55.068Z,-1.15
2023-03-29T05:59:25.248Z,-0.84
2023-03-29T06:01:54.977Z,-0.90
2023-03-29T06:04:22.983Z,-0.94
2023-03-29T06:07:08.009Z,-1.14
2023-03-29T06:09:35.795Z,-0.70
2023-03-29T06:12:05.486Z,-0.85
2023-03-29T06:15:04.933Z,-0.74
2023-03-29T06:17:52.753Z,-0.52
2023-03-29T06:20:21.892Z,-0.66
2023-03-29T06:22:55.274Z,-0.78
2023-03-29T06:25:25.097Z,-0.63
2023-03-29T06:27:53.162Z,-0.15
2023-03-29T06:30:21.302Z,-0.27
2023-03-29T06:32:55.063Z,-0.76
2023-03-29T06:35:48.778Z,-0.72
2023-03-29T06:38:20.953Z,-0.28
2023-03-29T06:41:02.761Z,-0.43
2023-03-29T06:43:42.018Z,-0.34
2023-03-29T06:46:15.137Z,-0.28
2023-03-29T06:48:55.069Z,-0.29
2023-03-29T06:51:27.473Z,-0.32
2023-03-29T06:53:54.513Z,-0.32
2023-03-29T06:56:22.654Z,-0.33
2023-03-29T06:59:00.864Z,-0.31
2023-03-29T07:01:45.856Z,-0.21
2023-03-29T07:04:25.846Z,-0.07
2023-03-29T07:07:22.502Z,0.08
2023-03-29T07:10:18.594Z,-0.36
2023-03-29T07:13:09.681Z,-0.15
2023-03-29T07:15:37.364Z,-0.16
2023-03-29T07:18:17.228Z,-0.18
2023-03-29T07:20:44.867Z,0.02
2023-03-29T07:23:12.340Z,0.21
2023-03-29T07:25:41.200Z,0.53
2023-03-29T07:28:09.260Z,0.51
2023-03-29T07:30:37.391Z,0.55
2023-03-29T07:33:17.280Z,0.46
2023-03-29T07:35:57.646Z,0.92
2023-03-29T07:38:26.186Z,0.80
2023-03-29T07:41:00.479Z,0.84
2023-03-29T07:43:37.206Z,0.76
2023-03-29T07:46:07.784Z,0.74
2023-03-29T07:48:37.316Z,0.86
2023-03-29T07:51:10.491Z,1.06
2023-03-29T07:53:56.416Z,1.17
2023-03-29T07:56:59.086Z,1.63
2023-03-29T07:59:49.617Z,1.11
2023-03-29T08:02:28.496Z,1.33
2023-03-29T08:05:00.350Z,1.10
2023-03-29T08:07:27.991Z,1.20
2023-03-29T08:10:04.915Z,1.38
2023-03-29T08:12:50.821Z,1.33
2023-03-29T08:15:20.927Z,1.23
2023-03-29T08:17:49.247Z,1.48
2023-03-29T08:20:17.943Z,1.33
2023-03-29T08:22:50.212Z,1.04
2023-03-29T08:25:28.290Z,0.99
2023-03-29T08:27:55.819Z,1.22
2023-03-29T08:30:51.328Z,1.52
2023-03-29T08:33:18.655Z,1.61
2023-03-29T08:35:52.262Z,1.27
2023-03-29T08:38:29.172Z,1.45
2023-03-29T08:40:57.348Z,1.65
2023-03-29T08:43:49.620Z,1.80
2023-03-29T08:46:35.720Z,1.65
2023-03-29T08:49:23.036Z,1.22
2023-03-29T08:52:06.775Z,1.31
2023-03-29T08:54:43.998Z,1.16
2023-03-29T08:57:26.071Z,1.35
2023-03-29T09:00:02.347Z,1.23
2023-03-29T09:02:33.659Z,1.56
2023-03-29T09:05:15.187Z,1.13
2023-03-29T09:07:48.026Z,1.47
2023-03-29T09:10:20.872Z,1.35
2023-03-29T09:13:01.841Z,1.27
2023-03-29T09:15:52.893Z,0.96
2023-03-29T09:18:59.823Z,0.96
2023-03-29T09:21:50.831Z,1.25
2023-03-29T09:24:37.094Z,1.16
2023-03-29T09:27:13.510Z,1.15
2023-03-29T09:30:06.446Z,1.33
2023-03-29T09:33:08.996Z,1.03
2023-03-29T09:36:10.576Z,1.14
2023-03-29T09:38:43.373Z,1.47
2023-03-29T09:41:20.278Z,1.26
2023-03-29T09:43:52.284Z,1.58
2023-03-29T09:46:37.874Z,1.49
2023-03-29T09:49:10.857Z,1.60
2023-03-29T09:51:40.511Z,1.78
2023-03-29T09:54:11.429Z,2.12
2023-03-29T09:57:05.470Z,2.21
2023-03-29T09:59:32.535Z,2.07
2023-03-29T10:02:09.328Z,1.71
2023-03-29T10:04:39.137Z,1.95
2023-03-29T10:07:09.094Z,1.65
2023-03-29T10:09:36.465Z,1.92
2023-03-29T10:12:17.105Z,2.15
2023-03-29T10:14:53.639Z,2.23
2023-03-29T10:17:33.404Z,2.23
2023-03-29T10:20:04.553Z,2.43
2023-03-29T10:22:38.224Z,2.71
2023-03-29T10:25:13.480Z,2.46
2023-03-29T10:27:44.795Z,2.67
2023-03-29T10:30:23.349Z,2.89
2023-03-29T10:33:01.640Z,2.94
2023-03-29T10:35:41.778Z,3.27
2023-03-29T10:38:16.603Z,3.65
2023-03-29T10:40:50.989Z,3.99
2023-03-29T10:43:18.478Z,3.81
2023-03-29T10:45:52.531Z,3.54
2023-03-29T10:48:31.057Z,3.60
2023-03-29T10:51:34.802Z,3.53
2023-03-29T10:54:07.135Z,3.71
2023-03-29T10:56:43.355Z,3.33
2023-03-29T10:59:31.408Z,3.68
2023-03-29T11:02:33.299Z,3.54
2023-03-29T11:05:10.992Z,3.72
2023-03-29T11:08:07.071Z,3.97
2023-03-29T11:11:32.390Z,3.97
2023-03-29T11:14:24.951Z,4.34
2023-03-29T11:17:19.226Z,3.91
2023-03-29T11:20:05.783Z,4.13
2023-03-29T11:22:56.713Z,4.24
2023-03-29T11:25:38.330Z,4.32
2023-03-29T11:28:31.645Z,4.47
2023-03-29T11:31:13.981Z,4.66
2023-03-29T11:34:01.986Z,4.54
2023-03-29T11:36:35.539Z,4.73
2023-03-29T11:39:09.660Z,5.01
2023-03-29T11:41:43.506Z,4.90
2023-03-29T11:44:29.401Z,4.91
2023-03-29T11:47:18.271Z,4.77
2023-03-29T11:49:53.131Z,4.85
2023-03-29T11:52:33.986Z,4.67
2023-03-29T11:55:19.550Z,4.99
2023-03-29T11:58:01.925Z,5.22
2023-03-29T12:00:50.104Z,5.16
2023-03-29T12:03:28.939Z,5.28
2023-03-29T12:06:05.911Z,5.20
2023-03-29T12:09:05.803Z,5.46
2023-03-29T12:12:01.331Z,5.57
2023-03-29T12:14:58.466Z,5.47
2023-03-29T12:17:57.962Z,5.45
2023-03-29T12:20:53.489Z,5.67
2023-03-29T12:23:21.593Z,5.33
2023-03-29T12:26:06.013Z,5.31
2023-03-29T12:28:55.471Z,5.58
2023-03-29T12:31:33.064Z,5.63
2023-03-29T12:34:20.196Z,5.63
2023-03-29T12:37:20.952Z,6.18
2023-03-29T12:40:12.720Z,6.03
2023-03-29T12:43:26.248Z,6.45
2023-03-29T12:46:32.241Z,6.04
2023-03-29T12:49:12.293Z,6.30
2023-03-29T12:51:42.046Z,6.46
2023-03-29T12:54:25.573Z,6.41
2023-03-29T12:56:58.921Z,6.78
2023-03-29T12:59:47.733Z,6.35
2023-03-29T13:02:15.038Z,7.24
2023-03-29T13:04:54.970Z,7.35
2023-03-29T13:07:22.485Z,7.08
2023-03-29T13:10:03.647Z,7.01
2023-03-29T13:12:33.577Z,7.12
2023-03-29T13:15:27.872Z,7.30
2023-03-29T13:18:26.132Z,7.71
2023-03-29T13:21:02.528Z,7.74
2023-03-29T13:24:00.200Z,7.47
2023-03-29T13:26:42.998Z,7.74
2023-03-29T13:29:24.250Z,7.91
2023-03-29T13:31:57.904Z,7.57
2023-03-29T13:34:36.416Z,7.73
2023-03-29T13:37:32.470Z,7.83
2023-03-29T13:40:03.525Z,8.44
2023-03-29T13:42:34.342Z,8.35
2023-03-29T13:45:28.411Z,7.83
2023-03-29T13:48:22.598Z,8.31
2023-03-29T13:50:57.240Z,8.94
2023-03-29T13:53:46.105Z,9.29
2023-03-29T13:56:20.056Z,8.35
2023-03-29T13:58:49.962Z,8.58
2023-03-29T14:01:36.351Z,7.99
2023-03-29T14:04:17.553Z,8.51
2023-03-29T14:06:53.240Z,8.44
2023-03-29T14:09:52.955Z,8.78
2023-03-29T14:12:21.943Z,8.57
2023-03-29T14:14:59.614Z,8.70
2023-03-29T14:17:27.281Z,8.06
2023-03-29T14:19:59.046Z,8.01
2023-03-29T14:22:31.264Z,8.13
2023-03-29T14:25:02.862Z,7.93
2023-03-29T14:27:32.674Z,7.91
2023-03-29T14:30:01.009Z,7.94
2023-03-29T14:32:31.196Z,7.92
2023-03-29T14:34:59.514Z,8.19
2023-03-29T14:37:29.205Z,8.44
2023-03-29T14:40:01.670Z,8.91
2023-03-29T14:42:29.428Z,9.26
2023-03-29T14:45:09.313Z,9.28
2023-03-29T14:47:43.568Z,8.84
2023-03-29T14:50:27.676Z,8.57
2023-03-29T14:52:58.310Z,8.91
2023-03-29T14:55:27.368Z,8.69
2023-03-29T14:57:56.176Z,9.36
2023-03-29T15:00:27.122Z,9.18
2023-03-29T15:02:58.386Z,8.75
2023-03-29T15:05:39.570Z,9.52
2023-03-29T15:08:10.782Z,9.53
2023-03-29T15:10:44.727Z,9.87
2023-03-29T15:13:24.872Z,9.78
2023-03-29T15:15:56.402Z,9.19
2023-03-29T15:18:30.653Z,9.49
2023-03-29T15:21:00.399Z,9.03
2023-03-29T15:24:03.630Z,9.78
2023-03-29T15:26:50.228Z,9.83
2023-03-29T15:29:27.442Z,9.80
2023-03-29T15:32:07.154Z,9.65
2023-03-29T15:34:36.027Z,8.84
2023-03-29T15:37:04.544Z,8.89
2023-03-29T15:39:32.362Z,9.06
2023-03-29T15:42:00.207Z,8.88
2023-03-29T15:44:45.711Z,9.16
2023-03-29T15:47:35.299Z,8.70
2023-03-29T15:50:02.794Z,8.54
2023-03-29T15:52:32.101Z,8.79
2023-03-29T15:55:05.010Z,8.93
2023-03-29T15:57:41.236Z,8.71
2023-03-29T16:00:13.936Z,8.71
2023-03-29T16:02:42.022Z,8.99
2023-03-29T16:05:13.109Z,8.72
2023-03-29T16:07:42.256Z,8.76
2023-03-29T16:10:34.945Z,8.81
2023-03-29T16:13:02.606Z,8.53
2023-03-29T16:15:33.768Z,8.74
2023-03-29T16:18:01.514Z,8.79
2023-03-29T16:20:29.385Z,8.78
2023-03-29T16:22:58.570Z,8.74
2023-03-29T16:25:29.112Z,8.73
2023-03-29T16:27:57.070Z,8.64
2023-03-29T16:30:25.758Z,8.75
2023-03-29T16:32:56.929Z,8.68
2023-03-29T16:35:30.879Z,8.71
2023-03-29T16:38:08.152Z,8.75
2023-03-29T16:40:53.679Z,8.67
2023-03-29T16:43:21.874Z,9.04
2023-03-29T16:45:48.852Z,8.63
2023-03-29T16:48:19.281Z,8.66
2023-03-29T16:51:00.449Z,8.64
2023-03-29T16:53:33.030Z,8.74
2023-03-29T16:56:04.226Z,8.62
2023-03-29T16:58:52.254Z,8.57
2023-03-29T17:01:50.856Z,8.27
2023-03-29T17:04:22.288Z,8.55
2023-03-29T17:06:50.041Z,8.42
2023-03-29T17:09:18.028Z,8.38
2023-03-29T17:11:53.421Z,8.39
2023-03-29T17:14:21.219Z,8.11
2023-03-29T17:16:50.085Z,7.94
2023-03-29T17:19:21.565Z,7.89
2023-03-29T17:21:50.988Z,7.70
2023-03-29T17:24:18.481Z,7.69
2023-03-29T17:27:00.126Z,7.67
2023-03-29T17:29:37.791Z,7.79
2023-03-29T17:32:09.002Z,7.64
2023-03-29T17:34:37.097Z,7.64
2023-03-29T17:37:04.685Z,7.72
2023-03-29T17:39:35.864Z,7.57
2023-03-29T17:42:26.370Z,7.46
2023-03-29T17:44:54.000Z,7.43
2023-03-29T17:47:21.450Z,7.50
2023-03-29T17:49:48.295Z,7.64
2023-03-29T17:52:15.488Z,7.40
2023-03-29T17:54:42.384Z,7.42
2023-03-29T17:57:09.830Z,7.40
2023-03-29T17:59:39.235Z,7.15
2023-03-29T18:02:38.409Z,6.89
2023-03-29T18:06:05.076Z,6.85
2023-03-29T18:08:46.524Z,7.03
2023-03-29T18:11:23.148Z,7.03
2023-03-29T18:13:56.491Z,7.03
2023-03-29T18:16:28.882Z,6.69
2023-03-29T18:19:04.787Z,6.57
2023-03-29T18:21:37.475Z,6.53
2023-03-29T18:24:14.211Z,6.36
2023-03-29T18:27:00.222Z,6.62
2023-03-29T18:29:33.810Z,6.15
2023-03-29T18:32:03.827Z,6.11
2023-03-29T18:34:31.480Z,6.12
2023-03-29T18:37:16.327Z,5.97
2023-03-29T18:40:11.437Z,5.93
2023-03-29T18:42:40.111Z,5.68
2023-03-29T18:45:19.171Z,5.79
2023-03-29T18:47:54.723Z,5.95
2023-03-29T18:50:34.414Z,6.00
2023-03-29T18:53:11.549Z,5.99
2023-03-29T18:55:45.655Z,6.06
2023-03-29T18:58:48.368Z,5.99
2023-03-29T19:01:20.208Z,6.00
2023-03-29T19:03:49.411Z,5.98
2023-03-29T19:06:19.765Z,5.86
2023-03-29T19:08:55.954Z,5.98
2023-03-29T19:11:33.518Z,6.04
2023-03-29T19:14:06.483Z,6.13
2023-03-29T19:16:37.520Z,6.36
2023-03-29T19:19:14.812Z,6.64
2023-03-29T19:21:43.527Z,6.59
2023-03-29T19:24:34.447Z,6.67
2023-03-29T19:27:22.385Z,6.55
2023-03-29T19:30:01.136Z,6.49
2023-03-29T19:32:40.015Z,6.56
2023-03-29T19:35:10.463Z,6.65
2023-03-29T19:37:37.687Z,6.55
2023-03-29T19:40:12.479Z,6.63
2023-03-29T19:42:46.411Z,6.71
2023-03-29T19:45:15.724Z,6.47
2023-03-29T19:47:47.637Z,6.48
2023-03-29T19:50:14.822Z,6.42
2023-03-29T19:53:01.419Z,6.36
2023-03-29T19:55:29.718Z,6.46
2023-03-29T19:57:58.947Z,6.40
2023-03-29T20:00:27.847Z,6.22
2023-03-29T20:03:10.010Z,6.15
2023-03-29T20:05:39.071Z,5.93
2023-03-29T20:08:14.238Z,6.02
2023-03-29T20:10:41.725Z,6.07
2023-03-29T20:13:11.946Z,6.03
2023-03-29T20:15:39.044Z,5.91
2023-03-29T20:18:06.284Z,5.99
2023-03-29T20:20:35.907Z,6.01
2023-03-29T20:23:05.398Z,6.06
2023-03-29T20:25:35.716Z,6.16
2023-03-29T20:28:03.976Z,6.03
2023-03-29T20:30:31.446Z,5.97
2023-03-29T20:32:58.358Z,5.97
2023-03-29T20:35:25.794Z,5.73
2023-03-29T20:37:52.995Z,5.86
2023-03-29T20:40:20.902Z,5.65
2023-03-29T20:42:49.285Z,5.45
2023-03-29T20:45:20.158Z,5.42
2023-03-29T20:47:56.503Z,5.10
2023-03-29T20:50:28.466Z,5.02
2023-03-29T20:52:57.489Z,4.98
2023-03-29T20:55:24.672Z,5.01
2023-03-29T20:58:00.097Z,4.86
2023-03-29T21:00:29.081Z,4.78
2023-03-29T21:02:58.866Z,4.64
2023-03-29T21:05:32.142Z,4.53
2023-03-29T21:08:00.632Z,4.62
2023-03-29T21:10:28.391Z,4.90
2023-03-29T21:13:00.443Z,4.83
2023-03-29T21:15:29.829Z,4.91
2023-03-29T21:17:57.215Z,4.89
2023-03-29T21:20:24.693Z,4.83
2023-03-29T21:22:52.995Z,4.94
2023-03-29T21:25:19.966Z,4.96
2023-03-29T21:27:47.149Z,4.94
2023-03-29T21:30:16.624Z,4.88
2023-03-29T21:32:43.637Z,4.93
2023-03-29T21:35:11.436Z,4.91
2023-03-29T21:37:38.639Z,5.04
2023-03-29T21:40:08.717Z,5.30
2023-03-29T21:42:36.706Z,5.25
2023-03-29T21:45:04.769Z,5.35
2023-03-29T21:47:35.381Z,5.51
2023-03-29T21:50:02.433Z,5.24
2023-03-29T21:52:29.110Z,5.30
2023-03-29T21:54:56.372Z,5.20
2023-03-29T21:57:25.325Z,5.29
2023-03-29T21:59:52.800Z,5.19
2023-03-29T22:02:19.951Z,5.17
2023-03-29T22:04:46.782Z,5.17
2023-03-29T22:07:14.043Z,5.22
2023-03-29T22:09:41.476Z,5.25
2023-03-29T22:12:10.647Z,5.28
2023-03-29T22:14:37.609Z,5.43
2023-03-29T22:17:08.589Z,5.46
2023-03-29T22:19:39.974Z,5.52
2023-03-29T22:22:14.000Z,5.46
2023-03-29T22:24:42.202Z,5.48
2023-03-29T22:27:10.658Z,5.48
2023-03-29T22:29:37.577Z,5.37
2023-03-29T22:32:05.116Z,5.33
2023-03-29T22:34:32.199Z,5.37
2023-03-29T22:36:59.200Z,5.28
2023-03-29T22:39:26.147Z,5.32
2023-03-29T22:41:53.821Z,5.26
2023-03-29T22:44:21.148Z,5.32
2023-03-29T22:46:48.064Z,5.25
2023-03-29T22:49:14.882Z,5.29
2023-03-29T22:51:42.003Z,5.35
2023-03-29T22:54:08.974Z,5.45
2023-03-29T22:56:35.982Z,5.47
2023-03-29T22:59:02.948Z,5.70
2023-03-29T23:01:33.589Z,5.54
2023-03-29T23:04:14.859Z,5.22
2023-03-29T23:06:42.217Z,5.22
2023-03-29T23:09:09.714Z,5.14
2023-03-29T23:11:37.340Z,5.12
2023-03-29T23:14:04.383Z,5.27
2023-03-29T23:16:33.698Z,5.28
2023-03-29T23:19:03.066Z,5.38
2023-03-29T23:21:31.512Z,5.28
2023-03-29T23:24:19.227Z,5.36
2023-03-29T23:26:49.290Z,5.58
2023-03-29T23:29:16.055Z,5.46
2023-03-29T23:31:44.871Z,5.42
2023-03-29T23:34:13.575Z,5.65
2023-03-29T23:36:46.811Z,5.60
2023-03-29T23:39:14.527Z,5.81
2023-03-29T23:41:44.278Z,5.67
2023-03-29T23:44:12.196Z,5.94
2023-03-29T23:46:42.533Z,5.73
2023-03-29T23:49:10.724Z,5.74
2023-03-29T23:51:42.279Z,5.94
2023-03-29T23:54:12.825Z,6.10
2023-03-29T23:56:40.270Z,5.99
2023-03-29T23:59:07.759Z,6.02
