createdAt,value
2018-04-08T00:02:10.932Z,100.00
2018-04-08T00:04:40.833Z,100.00
2018-04-08T00:07:09.980Z,100.00
2018-04-08T00:09:39.112Z,100.00
2018-04-08T00:12:07.374Z,100.00
2018-04-08T00:14:36.477Z,100.00
2018-04-08T00:17:04.757Z,100.00
2018-04-08T00:19:34.084Z,100.00
2018-04-08T00:22:03.260Z,100.00
2018-04-08T00:24:32.613Z,100.00
2018-04-08T00:27:01.735Z,100.00
2018-04-08T00:29:30.416Z,100.00
2018-04-08T00:31:59.188Z,99.71
2018-04-08T00:34:27.410Z,99.99
2018-04-08T00:36:55.920Z,100.00
2018-04-08T00:39:24.571Z,100.00
2018-04-08T00:41:53.269Z,100.00
2018-04-08T00:44:21.588Z,100.00
2018-04-08T00:46:50.140Z,100.00
2018-04-08T00:49:17.878Z,100.00
2018-04-08T00:51:45.535Z,100.00
2018-04-08T00:54:25.108Z,100.00
2018-04-08T00:56:52.990Z,100.00
2018-04-08T00:59:20.582Z,100.00
2018-04-08T01:01:48.274Z,100.00
2018-04-08T01:04:16.014Z,100.00
2018-04-08T01:06:43.618Z,100.00
2018-04-08T01:09:11.246Z,100.00
2018-04-08T01:11:38.922Z,100.00
2018-04-08T01:14:06.566Z,100.00
2018-04-08T01:16:34.255Z,100.00
2018-04-08T01:19:01.919Z,100.00
2018-04-08T01:21:29.580Z,100.00
2018-04-08T01:23:57.239Z,100.00
2018-04-08T01:26:24.925Z,100.00
2018-04-08T01:28:52.554Z,100.00
2018-04-08T01:31:21.049Z,100.00
2018-04-08T01:33:48.699Z,100.00
2018-04-08T01:36:16.374Z,100.00
2018-04-08T01:38:44.019Z,100.00
2018-04-08T01:41:11.742Z,100.00
2018-04-08T01:43:39.555Z,100.00
2018-04-08T01:46:07.208Z,100.00
2018-04-08T01:48:35.067Z,100.00
2018-04-08T01:51:02.748Z,100.00
2018-04-08T01:53:30.400Z,100.00
2018-04-08T01:55:58.081Z,100.00
2018-04-08T01:58:25.809Z,100.00
2018-04-08T02:00:53.614Z,100.00
2018-04-08T02:03:21.479Z,100.00
2018-04-08T02:05:49.138Z,100.00
2018-04-08T02:08:17.008Z,100.00
2018-04-08T02:10:44.667Z,100.00
2018-04-08T02:13:12.326Z,100.00
2018-04-08T02:15:39.992Z,100.00
2018-04-08T02:18:07.587Z,100.00
2018-04-08T02:20:35.312Z,100.00
2018-04-08T02:23:02.979Z,100.00
2018-04-08T02:25:30.611Z,100.00
2018-04-08T02:27:58.322Z,100.00
2018-04-08T02:30:26.381Z,100.00
2018-04-08T02:32:54.030Z,100.00
2018-04-08T02:35:21.619Z,100.00
2018-04-08T02:37:49.355Z,100.00
2018-04-08T02:40:17.019Z,100.00
2018-04-08T02:42:44.681Z,100.00
2018-04-08T02:45:12.344Z,100.00
2018-04-08T02:47:40.012Z,100.00
2018-04-08T02:50:07.880Z,100.00
2018-04-08T02:52:35.746Z,100.00
2018-04-08T02:55:03.608Z,100.00
2018-04-08T02:57:31.281Z,100.00
2018-04-08T02:59:59.136Z,100.00
2018-04-08T03:02:26.734Z,100.00
2018-04-08T03:04:54.672Z,100.00
2018-04-08T03:07:22.334Z,100.00
2018-04-08T03:09:50.198Z,100.00
2018-04-08T03:12:17.850Z,100.00
2018-04-08T03:14:45.703Z,100.00
2018-04-08T03:17:13.572Z,100.00
2018-04-08T03:19:41.311Z,100.00
2018-04-08T03:22:09.332Z,100.00
2018-04-08T03:24:36.976Z,100.00
2018-04-08T03:27:04.836Z,100.00
2018-04-08T03:29:32.525Z,100.00
2018-04-08T03:32:00.186Z,100.00
2018-04-08T03:34:27.910Z,100.00
2018-04-08T03:36:55.705Z,100.00
2018-04-08T03:39:23.302Z,100.00
2018-04-08T03:41:50.961Z,100.00
2018-04-08T03:44:18.752Z,100.00
2018-04-08T03:46:46.753Z,100.00
2018-04-08T03:49:14.638Z,100.00
2018-04-08T03:51:42.721Z,100.00
2018-04-08T03:54:10.362Z,100.00
2018-04-08T03:56:38.038Z,100.00
2018-04-08T03:59:05.903Z,100.00
2018-04-08T04:01:33.551Z,100.00
2018-04-08T04:04:01.144Z,100.00
2018-04-08T04:06:28.889Z,100.00
2018-04-08T04:08:56.549Z,99.23
2018-04-08T04:11:24.481Z,99.16
2018-04-08T04:13:52.163Z,99.07
2018-04-08T04:16:19.799Z,99.16
2018-04-08T04:18:59.293Z,98.09
2018-04-08T04:21:38.827Z,95.80
2018-04-08T04:27:12.230Z,88.30
2018-04-08T04:29:40.116Z,85.97
2018-04-08T04:32:07.756Z,82.49
2018-04-08T04:34:35.411Z,78.45
2018-04-08T04:37:03.045Z,73.12
2018-04-08T04:39:30.746Z,70.45
2018-04-08T04:41:58.425Z,65.66
2018-04-08T04:44:26.096Z,64.57
2018-04-08T04:46:53.807Z,61.33
2018-04-08T04:49:21.404Z,58.81
2018-04-08T04:51:49.033Z,57.31
2018-04-08T04:54:16.940Z,56.18
2018-04-08T04:56:44.585Z,53.56
2018-04-08T04:59:12.263Z,51.91
2018-04-08T05:01:39.909Z,52.42
2018-04-08T05:04:07.588Z,52.49
2018-04-08T05:06:35.239Z,50.81
2018-04-08T05:09:02.864Z,49.64
2018-04-08T05:11:30.688Z,48.45
2018-04-08T05:13:58.368Z,46.08
2018-04-08T05:16:26.310Z,45.62
2018-04-08T05:18:53.969Z,43.81
2018-04-08T05:21:21.838Z,43.00
2018-04-08T05:23:49.490Z,42.17
2018-04-08T05:26:17.152Z,41.01
2018-04-08T05:28:44.944Z,40.35
2018-04-08T05:31:12.695Z,39.37
2018-04-08T05:33:40.344Z,39.22
2018-04-08T05:36:08.022Z,38.45
2018-04-08T05:38:35.683Z,38.05
2018-04-08T05:41:03.567Z,38.93
2018-04-08T05:43:31.255Z,37.29
2018-04-08T05:45:58.843Z,36.77
2018-04-08T05:48:26.526Z,39.24
2018-04-08T05:50:54.146Z,39.31
2018-04-08T05:53:21.845Z,37.30
2018-04-08T05:55:49.506Z,35.69
2018-04-08T05:58:17.168Z,35.57
2018-04-08T06:00:44.839Z,33.76
2018-04-08T06:03:12.431Z,34.85
2018-04-08T06:05:40.065Z,33.67
2018-04-08T06:08:08.017Z,34.09
2018-04-08T06:10:35.638Z,33.56
2018-04-08T06:13:03.276Z,33.59
2018-04-08T06:15:30.862Z,31.04
2018-04-08T06:17:58.456Z,31.17
2018-04-08T06:20:26.140Z,31.99
2018-04-08T06:22:53.869Z,32.82
2018-04-08T06:25:21.675Z,33.03
2018-04-08T06:27:49.403Z,32.01
2018-04-08T06:30:17.043Z,31.57
2018-04-08T06:32:44.628Z,30.92
2018-04-08T06:35:12.330Z,28.78
2018-04-08T06:37:40.007Z,30.41
2018-04-08T06:40:07.849Z,27.61
2018-04-08T06:42:35.726Z,28.20
2018-04-08T06:45:03.333Z,28.12
2018-04-08T06:47:30.972Z,29.82
2018-04-08T06:49:58.803Z,29.06
2018-04-08T06:52:26.558Z,30.19
2018-04-08T06:54:54.153Z,33.11
2018-04-08T06:57:21.792Z,33.86
2018-04-08T06:59:49.602Z,34.29
2018-04-08T07:02:17.219Z,34.76
2018-04-08T07:04:45.235Z,35.76
2018-04-08T07:07:12.944Z,36.68
2018-04-08T07:09:40.944Z,37.59
2018-04-08T07:12:08.619Z,36.25
2018-04-08T07:14:36.246Z,35.17
2018-04-08T07:17:04.014Z,38.69
2018-04-08T07:19:31.676Z,37.18
2018-04-08T07:21:59.260Z,36.69
2018-04-08T07:24:26.983Z,37.02
2018-04-08T07:26:54.865Z,37.46
2018-04-08T07:29:22.541Z,34.60
2018-04-08T07:31:50.193Z,35.88
2018-04-08T07:34:17.842Z,35.94
2018-04-08T07:36:45.434Z,35.18
2018-04-08T07:39:13.034Z,34.17
2018-04-08T07:41:40.842Z,31.48
2018-04-08T07:44:08.741Z,29.55
2018-04-08T07:46:36.555Z,30.92
2018-04-08T07:49:04.436Z,28.30
2018-04-08T07:51:32.030Z,29.33
2018-04-08T07:53:59.884Z,28.19
2018-04-08T07:56:27.698Z,26.39
2018-04-08T07:58:55.307Z,27.10
2018-04-08T08:01:22.904Z,26.16
2018-04-08T08:03:50.539Z,25.94
2018-04-08T08:06:18.138Z,25.57
2018-04-08T08:08:45.940Z,22.88
2018-04-08T08:11:13.609Z,23.09
2018-04-08T08:13:41.232Z,23.63
2018-04-08T08:16:08.927Z,24.06
2018-04-08T08:18:36.597Z,23.20
2018-04-08T08:21:04.226Z,22.52
2018-04-08T08:23:31.917Z,25.66
2018-04-08T08:25:59.581Z,27.09
2018-04-08T08:28:27.233Z,27.16
2018-04-08T08:30:54.899Z,25.66
2018-04-08T08:33:22.568Z,27.28
2018-04-08T08:35:50.220Z,28.96
2018-04-08T08:38:17.905Z,29.50
2018-04-08T08:40:45.882Z,31.36
2018-04-08T08:43:13.625Z,30.59
2018-04-08T08:45:41.274Z,30.75
2018-04-08T08:48:08.949Z,27.13
2018-04-08T08:50:36.603Z,28.06
2018-04-08T08:53:04.275Z,28.56
2018-04-08T08:55:31.918Z,26.21
2018-04-08T08:57:59.589Z,26.98
2018-04-08T09:00:27.251Z,25.30
2018-04-08T09:02:55.128Z,25.80
2018-04-08T09:05:22.779Z,24.92
2018-04-08T09:07:50.375Z,25.64
2018-04-08T09:10:18.106Z,25.62
2018-04-08T09:12:45.776Z,26.17
2018-04-08T09:15:13.438Z,27.07
2018-04-08T09:17:41.102Z,26.14
2018-04-08T09:20:26.500Z,25.98
2018-04-08T09:22:57.096Z,25.45
2018-04-08T09:25:25.791Z,25.03
2018-04-08T09:27:53.384Z,25.81
2018-04-08T09:30:21.010Z,27.15
2018-04-08T09:32:48.786Z,26.52
2018-04-08T09:35:16.643Z,27.48
2018-04-08T09:37:44.550Z,27.93
2018-04-08T09:40:12.517Z,28.46
2018-04-08T09:42:40.255Z,27.43
2018-04-08T09:45:07.907Z,26.88
2018-04-08T09:47:35.523Z,27.74
2018-04-08T09:50:03.121Z,25.60
2018-04-08T09:52:30.964Z,24.36
2018-04-08T09:54:58.755Z,22.92
2018-04-08T09:57:27.095Z,24.37
2018-04-08T09:59:54.808Z,23.99
2018-04-08T10:02:28.108Z,25.00
2018-04-08T10:04:55.696Z,25.00
2018-04-08T10:07:23.430Z,23.83
2018-04-08T10:09:51.051Z,23.05
2018-04-08T10:12:18.690Z,23.70
2018-04-08T10:14:46.278Z,23.37
2018-04-08T10:17:13.915Z,21.76
2018-04-08T10:19:41.574Z,22.11
2018-04-08T10:22:09.185Z,24.77
2018-04-08T10:24:36.846Z,24.25
2018-04-08T10:27:04.570Z,21.66
2018-04-08T10:29:32.154Z,21.69
2018-04-08T10:31:59.859Z,23.07
2018-04-08T10:34:27.518Z,24.08
2018-04-08T10:36:55.164Z,22.78
2018-04-08T10:39:23.032Z,23.53
2018-04-08T10:41:50.616Z,22.97
2018-04-08T10:44:18.799Z,21.17
2018-04-08T10:46:46.628Z,21.84
2018-04-08T10:49:14.303Z,24.06
2018-04-08T10:51:41.984Z,24.18
2018-04-08T10:54:09.682Z,22.59
2018-04-08T10:56:37.267Z,23.62
2018-04-08T10:59:04.861Z,22.37
2018-04-08T11:01:32.515Z,22.02
2018-04-08T11:04:00.458Z,24.36
2018-04-08T11:06:28.145Z,22.45
2018-04-08T11:08:55.805Z,23.11
2018-04-08T11:11:23.482Z,24.01
2018-04-08T11:13:51.059Z,23.67
2018-04-08T11:16:18.712Z,23.02
2018-04-08T11:18:46.297Z,21.30
2018-04-08T11:21:14.467Z,23.67
2018-04-08T11:23:42.119Z,22.14
2018-04-08T11:26:09.746Z,22.59
2018-04-08T11:28:37.317Z,21.66
2018-04-08T11:31:04.969Z,21.67
2018-04-08T11:33:32.554Z,22.10
2018-04-08T11:36:00.146Z,23.39
2018-04-08T11:38:27.767Z,21.92
2018-04-08T11:40:55.516Z,22.50
2018-04-08T11:43:23.167Z,23.99
2018-04-08T11:45:50.841Z,23.05
2018-04-08T11:48:18.470Z,26.40
2018-04-08T11:50:46.169Z,25.39
2018-04-08T11:53:14.239Z,25.13
2018-04-08T11:55:42.107Z,25.39
2018-04-08T11:58:09.734Z,22.99
2018-04-08T12:00:37.420Z,21.65
2018-04-08T12:03:05.071Z,22.75
2018-04-08T12:05:32.668Z,21.59
2018-04-08T12:08:00.306Z,20.87
2018-04-08T12:10:27.938Z,21.78
2018-04-08T12:12:55.734Z,21.83
2018-04-08T12:15:23.583Z,22.75
2018-04-08T12:17:51.254Z,23.30
2018-04-08T12:20:18.962Z,23.87
2018-04-08T12:22:46.626Z,27.39
2018-04-08T12:25:14.263Z,24.05
2018-04-08T12:27:41.897Z,23.35
2018-04-08T12:30:09.558Z,23.10
2018-04-08T12:32:37.244Z,23.17
2018-04-08T12:35:05.097Z,23.75
2018-04-08T12:37:32.774Z,24.65
2018-04-08T12:40:00.494Z,25.91
2018-04-08T12:42:28.141Z,25.45
2018-04-08T12:44:55.744Z,26.66
2018-04-08T12:47:23.332Z,27.68
2018-04-08T12:49:50.947Z,26.30
2018-04-08T12:52:18.735Z,25.88
2018-04-08T12:54:47.683Z,25.65
2018-04-08T12:57:15.310Z,24.96
2018-04-08T12:59:42.912Z,24.66
2018-04-08T13:02:10.529Z,24.07
2018-04-08T13:04:38.287Z,23.58
2018-04-08T13:07:05.913Z,23.40
2018-04-08T13:09:33.508Z,23.80
2018-04-08T13:12:01.175Z,24.22
2018-04-08T13:14:29.124Z,23.10
2018-04-08T13:16:56.800Z,23.41
2018-04-08T13:19:24.454Z,24.12
2018-04-08T13:21:54.757Z,26.56
2018-04-08T13:24:22.652Z,29.20
2018-04-08T13:26:50.427Z,31.41
2018-04-08T13:29:18.027Z,31.77
2018-04-08T13:31:45.619Z,31.03
2018-04-08T13:34:13.305Z,31.67
2018-04-08T13:36:40.961Z,32.52
2018-04-08T13:39:08.586Z,33.57
2018-04-08T13:41:36.205Z,33.44
2018-04-08T13:44:06.326Z,33.56
2018-04-08T13:46:33.913Z,32.14
2018-04-08T13:49:01.721Z,32.44
2018-04-08T13:51:29.341Z,33.59
2018-04-08T13:53:56.965Z,34.62
2018-04-08T13:56:24.718Z,33.62
2018-04-08T13:58:52.415Z,33.84
2018-04-08T14:01:20.069Z,34.19
2018-04-08T14:03:47.685Z,33.66
2018-04-08T14:06:15.366Z,33.94
2018-04-08T14:08:43.015Z,33.82
2018-04-08T14:11:10.700Z,35.11
2018-04-08T14:13:38.296Z,34.56
2018-04-08T14:16:06.020Z,34.30
2018-04-08T14:18:33.630Z,34.00
2018-04-08T14:21:01.244Z,34.28
2018-04-08T14:23:28.850Z,34.48
2018-04-08T14:25:56.648Z,35.97
2018-04-08T14:28:24.228Z,35.08
2018-04-08T14:30:52.036Z,36.01
2018-04-08T14:33:19.846Z,32.31
2018-04-08T14:35:47.525Z,33.65
2018-04-08T14:38:15.449Z,31.34
2018-04-08T14:40:43.146Z,31.01
2018-04-08T14:43:10.906Z,31.47
2018-04-08T14:45:38.505Z,31.83
2018-04-08T14:48:06.197Z,32.04
2018-04-08T14:50:33.866Z,31.45
2018-04-08T14:53:01.493Z,32.46
2018-04-08T14:55:29.161Z,32.49
2018-04-08T14:57:57.800Z,32.77
2018-04-08T15:00:29.047Z,32.34
2018-04-08T15:03:00.085Z,32.21
2018-04-08T15:05:31.362Z,32.38
2018-04-08T15:08:02.988Z,32.10
2018-04-08T15:10:35.837Z,32.34
2018-04-08T15:13:07.208Z,32.38
2018-04-08T15:15:39.036Z,32.92
2018-04-08T15:18:10.663Z,33.10
2018-04-08T15:20:42.007Z,33.60
2018-04-08T15:23:13.252Z,33.27
2018-04-08T15:25:44.648Z,33.44
2018-04-08T15:28:12.590Z,33.57
2018-04-08T15:30:40.657Z,33.46
2018-04-08T15:33:08.322Z,33.46
2018-04-08T15:35:35.937Z,33.85
2018-04-08T15:38:03.563Z,34.19
2018-04-08T15:40:31.183Z,34.42
2018-04-08T15:42:59.067Z,34.46
2018-04-08T15:45:29.063Z,34.44
2018-04-08T15:47:56.796Z,34.72
2018-04-08T15:50:24.404Z,35.25
2018-04-08T15:52:52.030Z,34.89
2018-04-08T15:55:23.851Z,35.08
2018-04-08T15:57:51.776Z,35.09
2018-04-08T16:00:19.367Z,36.13
2018-04-08T16:02:47.010Z,35.91
2018-04-08T16:05:14.639Z,35.35
2018-04-08T16:07:42.249Z,35.94
2018-04-08T16:10:09.838Z,36.77
2018-04-08T16:12:37.483Z,36.37
2018-04-08T16:15:05.075Z,36.21
2018-04-08T16:17:32.675Z,36.19
2018-04-08T16:20:00.341Z,36.31
2018-04-08T16:22:27.911Z,36.52
2018-04-08T16:24:55.500Z,36.38
2018-04-08T16:27:23.134Z,36.58
2018-04-08T16:29:50.773Z,36.36
2018-04-08T16:32:18.353Z,36.14
2018-04-08T16:34:46.101Z,36.35
2018-04-08T16:37:13.701Z,36.44
2018-04-08T16:39:41.422Z,36.63
2018-04-08T16:42:09.063Z,37.05
2018-04-08T16:44:36.648Z,36.71
2018-04-08T16:47:04.417Z,37.19
2018-04-08T16:49:32.042Z,37.49
2018-04-08T16:51:59.650Z,37.70
2018-04-08T16:54:27.240Z,38.31
2018-04-08T16:56:54.861Z,38.86
2018-04-08T16:59:22.500Z,39.11
2018-04-08T17:01:50.120Z,39.68
2018-04-08T17:04:17.764Z,40.15
2018-04-08T17:06:45.506Z,40.89
2018-04-08T17:09:13.087Z,41.26
2018-04-08T17:11:40.732Z,41.69
2018-04-08T17:14:08.306Z,41.79
2018-04-08T17:16:35.883Z,42.48
2018-04-08T17:19:03.512Z,44.73
2018-04-08T17:21:31.151Z,45.14
2018-04-08T17:23:58.795Z,45.02
2018-04-08T17:26:26.447Z,46.91
2018-04-08T17:28:54.083Z,46.02
2018-04-08T17:31:21.661Z,47.02
2018-04-08T17:33:49.337Z,47.80
2018-04-08T17:36:16.931Z,49.43
2018-04-08T17:38:44.526Z,50.28
2018-04-08T17:41:12.193Z,49.10
2018-04-08T17:43:39.831Z,48.94
2018-04-08T17:46:07.547Z,49.32
2018-04-08T17:48:35.202Z,49.78
2018-04-08T17:51:02.799Z,50.77
2018-04-08T17:53:30.383Z,51.44
2018-04-08T17:55:58.003Z,52.75
2018-04-08T17:58:25.585Z,53.46
2018-04-08T18:00:53.277Z,54.83
2018-04-08T18:03:20.915Z,55.58
2018-04-08T18:05:48.500Z,54.43
2018-04-08T18:08:16.102Z,56.78
2018-04-08T18:10:43.711Z,56.75
2018-04-08T18:13:11.290Z,56.50
2018-04-08T18:15:38.906Z,58.07
2018-04-08T18:18:06.529Z,58.12
2018-04-08T18:20:35.781Z,57.61
2018-04-08T18:23:03.914Z,57.51
2018-04-08T18:25:32.726Z,58.16
2018-04-08T18:28:00.868Z,59.76
2018-04-08T18:30:28.657Z,60.64
2018-04-08T18:32:56.967Z,60.99
2018-04-08T18:35:24.855Z,60.91
2018-04-08T18:37:52.679Z,60.63
2018-04-08T18:40:20.510Z,61.50
2018-04-08T18:42:48.382Z,61.56
2018-04-08T18:45:17.701Z,62.07
2018-04-08T18:47:45.410Z,62.45
2018-04-08T18:50:13.368Z,63.88
2018-04-08T18:52:41.109Z,64.15
2018-04-08T18:55:09.159Z,64.05
2018-04-08T18:57:36.851Z,64.46
2018-04-08T19:00:05.429Z,64.80
2018-04-08T19:02:33.356Z,64.12
2018-04-08T19:05:02.762Z,63.54
2018-04-08T19:07:30.975Z,63.77
2018-04-08T19:09:58.960Z,66.77
2018-04-08T19:12:31.819Z,66.49
2018-04-08T19:15:06.958Z,66.31
2018-04-08T19:17:40.482Z,66.20
2018-04-08T19:20:08.174Z,69.24
2018-04-08T19:22:35.928Z,68.19
2018-04-08T19:25:03.670Z,67.94
2018-04-08T19:27:36.587Z,70.31
2018-04-08T19:30:10.081Z,71.24
2018-04-08T19:32:39.320Z,70.76
2018-04-08T19:35:08.697Z,72.10
2018-04-08T19:37:38.556Z,72.10
2018-04-08T19:40:06.200Z,72.64
2018-04-08T19:42:34.821Z,72.10
2018-04-08T19:45:02.776Z,72.53
2018-04-08T19:47:32.921Z,72.04
2018-04-08T19:50:00.537Z,72.27
2018-04-08T19:52:28.137Z,73.51
2018-04-08T19:54:55.800Z,73.92
2018-04-08T19:57:23.393Z,74.08
2018-04-08T19:59:50.970Z,73.02
2018-04-08T20:02:18.587Z,72.02
2018-04-08T20:04:46.166Z,72.03
2018-04-08T20:07:13.746Z,72.38
2018-04-08T20:09:41.385Z,71.96
2018-04-08T20:12:09.025Z,71.08
2018-04-08T20:14:36.609Z,70.76
2018-04-08T20:17:04.220Z,71.53
2018-04-08T20:19:31.819Z,72.44
2018-04-08T20:21:59.452Z,73.32
2018-04-08T20:24:27.129Z,74.82
2018-04-08T20:26:54.745Z,76.46
2018-04-08T20:29:22.352Z,78.85
2018-04-08T20:31:49.977Z,79.67
2018-04-08T20:34:17.568Z,79.61
2018-04-08T20:36:45.146Z,80.49
2018-04-08T20:39:12.765Z,81.50
2018-04-08T20:41:40.339Z,80.98
2018-04-08T20:44:07.914Z,80.02
2018-04-08T20:46:35.521Z,79.20
2018-04-08T20:49:03.168Z,78.58
2018-04-08T20:51:30.754Z,78.37
2018-04-08T20:53:58.394Z,79.10
2018-04-08T20:56:26.019Z,80.15
2018-04-08T20:58:53.608Z,81.02
2018-04-08T21:01:21.346Z,80.02
2018-04-08T21:03:48.920Z,79.31
2018-04-08T21:06:16.521Z,80.02
2018-04-08T21:08:44.176Z,80.02
2018-04-08T21:11:11.776Z,78.82
2018-04-08T21:13:39.364Z,80.83
2018-04-08T21:16:06.978Z,81.51
2018-04-08T21:18:34.587Z,81.95
2018-04-08T21:21:02.200Z,81.28
2018-04-08T21:23:29.805Z,80.82
2018-04-08T21:25:57.388Z,81.26
2018-04-08T21:28:24.995Z,81.20
2018-04-08T21:30:52.656Z,80.85
2018-04-08T21:33:20.378Z,80.47
2018-04-08T21:35:48.064Z,81.01
2018-04-08T21:38:15.710Z,78.75
2018-04-08T21:40:43.315Z,77.56
2018-04-08T21:43:10.939Z,78.99
2018-04-08T21:45:38.597Z,77.41
2018-04-08T21:48:06.178Z,78.90
2018-04-08T21:50:33.770Z,80.02
2018-04-08T21:53:01.445Z,80.16
2018-04-08T21:55:32.973Z,83.07
2018-04-08T21:58:00.590Z,83.92
2018-04-08T22:00:28.210Z,81.02
2018-04-08T22:02:55.796Z,79.71
2018-04-08T22:05:23.379Z,80.06
2018-04-08T22:07:51.182Z,79.89
2018-04-08T22:10:18.776Z,81.82
2018-04-08T22:12:46.378Z,83.13
2018-04-08T22:15:14.027Z,83.71
2018-04-08T22:17:41.704Z,81.64
2018-04-08T22:20:09.301Z,84.66
2018-04-08T22:22:36.922Z,82.51
2018-04-08T22:25:04.507Z,82.13
2018-04-08T22:27:32.082Z,86.60
2018-04-08T22:29:59.714Z,84.33
2018-04-08T22:32:27.305Z,85.25
2018-04-08T22:34:54.883Z,86.19
2018-04-08T22:37:22.514Z,84.52
2018-04-08T22:39:50.114Z,85.12
2018-04-08T22:42:17.704Z,86.45
2018-04-08T22:44:45.322Z,86.01
2018-04-08T22:47:13.044Z,86.09
2018-04-08T22:49:40.621Z,85.54
2018-04-08T22:52:08.255Z,86.38
2018-04-08T22:54:35.870Z,86.82
2018-04-08T22:57:03.454Z,87.73
2018-04-08T22:59:31.073Z,88.37
2018-04-08T23:01:58.660Z,88.51
2018-04-08T23:04:26.249Z,88.47
2018-04-08T23:06:53.906Z,87.80
2018-04-08T23:09:21.538Z,86.73
2018-04-08T23:11:49.166Z,88.54
2018-04-08T23:14:16.824Z,88.56
2018-04-08T23:16:44.414Z,89.91
2018-04-08T23:19:12.012Z,89.40
2018-04-08T23:21:39.655Z,88.58
2018-04-08T23:24:07.249Z,89.42
2018-04-08T23:26:34.848Z,89.53
2018-04-08T23:29:02.595Z,90.62
2018-04-08T23:31:30.286Z,91.20
2018-04-08T23:33:57.878Z,90.61
2018-04-08T23:36:25.519Z,89.82
2018-04-08T23:38:53.096Z,89.46
2018-04-08T23:41:20.686Z,89.76
2018-04-08T23:43:48.325Z,90.30
2018-04-08T23:46:15.916Z,89.48
2018-04-08T23:48:43.532Z,89.62
2018-04-08T23:51:11.170Z,90.45
2018-04-08T23:53:39.018Z,90.66
2018-04-08T23:56:06.642Z,91.46
2018-04-08T23:58:34.263Z,90.93
