createdAt,value
2019-04-05T00:00:40.658Z,11.27
2019-04-05T00:03:13.089Z,11.27
2019-04-05T00:05:47.176Z,9.70
2019-04-05T00:08:20.033Z,10.40
2019-04-05T00:10:52.144Z,11.47
2019-04-05T00:13:25.139Z,11.60
2019-04-05T00:15:58.215Z,11.03
2019-04-05T00:18:31.128Z,13.10
2019-04-05T00:21:04.442Z,14.33
2019-04-05T00:23:36.098Z,15.20
2019-04-05T00:26:11.816Z,11.80
2019-04-05T00:28:43.472Z,12.07
2019-04-05T00:31:16.322Z,10.93
2019-04-05T00:33:49.197Z,8.57
2019-04-05T00:36:23.947Z,9.83
2019-04-05T00:38:57.739Z,10.77
2019-04-05T00:41:29.479Z,12.80
2019-04-05T00:44:01.375Z,14.93
2019-04-05T00:46:35.986Z,16.00
2019-04-05T00:49:08.990Z,12.10
2019-04-05T00:51:42.599Z,13.70
2019-04-05T00:54:18.023Z,12.60
2019-04-05T00:56:50.622Z,15.33
2019-04-05T00:59:26.158Z,15.70
2019-04-05T01:02:01.019Z,12.70
2019-04-05T01:04:35.461Z,12.40
2019-04-05T01:07:08.729Z,12.70
2019-04-05T01:09:40.402Z,15.63
2019-04-05T01:12:13.853Z,12.67
2019-04-05T01:14:45.550Z,17.20
2019-04-05T01:17:24.778Z,73.60
2019-04-05T01:19:58.309Z,35.00
2019-04-05T01:22:33.030Z,15.20
2019-04-05T01:25:06.490Z,21.20
2019-04-05T01:27:40.388Z,13.87
2019-04-05T01:30:14.630Z,9.13
2019-04-05T01:32:47.337Z,8.90
2019-04-05T01:35:20.628Z,11.03
2019-04-05T01:37:55.537Z,12.10
2019-04-05T01:40:30.353Z,10.20
2019-04-05T01:43:04.641Z,9.10
2019-04-05T01:45:37.534Z,8.97
2019-04-05T01:48:11.035Z,8.97
2019-04-05T01:50:43.542Z,14.13
2019-04-05T01:53:17.618Z,13.63
2019-04-05T01:55:51.501Z,11.60
2019-04-05T01:58:25.713Z,13.87
2019-04-05T02:00:58.645Z,23.20
2019-04-05T02:03:31.709Z,32.23
2019-04-05T02:06:05.911Z,21.33
2019-04-05T02:08:39.358Z,14.47
2019-04-05T02:11:10.712Z,13.40
2019-04-05T02:13:45.345Z,14.73
2019-04-05T02:16:18.845Z,10.10
2019-04-05T02:18:54.466Z,8.90
2019-04-05T02:21:27.709Z,11.17
2019-04-05T02:24:01.755Z,10.80
2019-04-05T02:26:33.889Z,12.20
2019-04-05T02:29:05.714Z,15.50
2019-04-05T02:31:37.333Z,14.20
2019-04-05T02:34:11.442Z,12.97
2019-04-05T02:36:44.720Z,13.87
2019-04-05T02:39:17.849Z,15.00
2019-04-05T02:41:52.909Z,11.13
2019-04-05T02:44:26.727Z,14.00
2019-04-05T02:46:58.861Z,15.30
2019-04-05T02:49:32.964Z,17.13
2019-04-05T02:52:05.720Z,14.37
2019-04-05T02:54:37.378Z,13.50
2019-04-05T02:57:11.330Z,11.50
2019-04-05T02:59:45.951Z,10.73
2019-04-05T03:02:20.355Z,9.83
2019-04-05T03:04:53.094Z,9.83
2019-04-05T03:07:24.969Z,9.27
2019-04-05T03:09:57.060Z,9.67
2019-04-05T03:12:30.068Z,11.73
2019-04-05T03:15:02.378Z,14.00
2019-04-05T03:17:37.528Z,14.83
2019-04-05T03:20:10.773Z,15.40
2019-04-05T03:22:44.196Z,16.40
2019-04-05T03:25:17.189Z,14.53
2019-04-05T03:27:53.032Z,15.87
2019-04-05T03:30:28.239Z,14.90
2019-04-05T03:33:02.985Z,15.23
2019-04-05T03:35:36.503Z,12.37
2019-04-05T03:38:08.505Z,10.23
2019-04-05T03:40:42.888Z,9.83
2019-04-05T03:43:16.451Z,9.20
2019-04-05T03:45:51.952Z,11.10
2019-04-05T03:48:46.856Z,11.27
2019-04-05T03:51:21.848Z,9.90
2019-04-05T03:53:53.065Z,10.87
2019-04-05T03:56:24.772Z,11.90
2019-04-05T03:58:56.408Z,11.50
2019-04-05T04:01:30.141Z,10.97
2019-04-05T04:04:04.552Z,12.87
2019-04-05T04:06:37.665Z,12.93
2019-04-05T04:09:10.585Z,11.60
2019-04-05T04:11:44.489Z,13.63
2019-04-05T04:14:17.399Z,13.93
2019-04-05T04:16:50.776Z,12.23
2019-04-05T04:19:23.934Z,12.50
2019-04-05T04:22:28.538Z,11.57
2019-04-05T04:25:02.553Z,10.73
2019-04-05T04:27:34.285Z,10.63
2019-04-05T04:30:07.650Z,10.80
2019-04-05T04:32:41.373Z,10.87
2019-04-05T04:35:15.051Z,10.50
2019-04-05T04:37:47.503Z,11.27
2019-04-05T04:40:21.944Z,13.53
2019-04-05T04:42:55.485Z,14.20
2019-04-05T04:45:29.913Z,13.30
2019-04-05T04:48:02.997Z,14.10
2019-04-05T04:50:36.183Z,13.03
2019-04-05T04:53:08.573Z,13.10
2019-04-05T04:55:42.116Z,12.23
2019-04-05T04:58:15.299Z,13.50
2019-04-05T05:00:46.617Z,14.67
2019-04-05T05:03:18.389Z,14.93
2019-04-05T05:05:50.963Z,15.83
2019-04-05T05:08:23.690Z,16.13
2019-04-05T05:10:58.191Z,16.80
2019-04-05T05:13:29.485Z,14.73
2019-04-05T05:16:03.280Z,16.40
2019-04-05T05:18:36.299Z,15.33
2019-04-05T05:21:07.839Z,16.17
2019-04-05T05:23:41.904Z,13.90
2019-04-05T05:26:13.592Z,16.53
2019-04-05T05:28:46.604Z,15.10
2019-04-05T05:31:19.865Z,15.33
2019-04-05T05:33:52.540Z,15.60
2019-04-05T05:36:25.684Z,15.70
2019-04-05T05:39:01.181Z,16.10
2019-04-05T05:41:34.749Z,16.77
2019-04-05T05:44:08.012Z,16.80
2019-04-05T05:46:40.654Z,16.00
2019-04-05T05:49:13.591Z,13.80
2019-04-05T05:51:46.981Z,12.80
2019-04-05T05:54:19.911Z,13.77
2019-04-05T05:56:52.633Z,15.17
2019-04-05T05:59:27.750Z,14.47
2019-04-05T06:02:02.276Z,16.53
2019-04-05T06:04:35.421Z,24.70
2019-04-05T06:07:10.804Z,19.97
2019-04-05T06:09:47.685Z,19.67
2019-04-05T06:12:20.887Z,20.73
2019-04-05T06:18:30.202Z,17.10
2019-04-05T06:21:03.409Z,16.90
2019-04-05T06:23:34.700Z,16.43
2019-04-05T06:26:07.027Z,14.43
2019-04-05T06:28:39.052Z,14.80
2019-04-05T06:31:12.485Z,15.83
2019-04-05T06:33:43.906Z,15.40
2019-04-05T06:36:17.353Z,14.17
2019-04-05T06:38:49.769Z,15.30
2019-04-05T06:41:22.962Z,14.77
2019-04-05T06:43:55.307Z,16.50
2019-04-05T06:46:28.916Z,16.63
2019-04-05T06:49:01.919Z,14.40
2019-04-05T06:51:34.104Z,14.60
2019-04-05T06:54:07.347Z,14.57
2019-04-05T06:56:38.550Z,13.97
2019-04-05T06:59:12.245Z,14.20
2019-04-05T07:01:44.107Z,14.57
2019-04-05T07:04:16.888Z,16.70
2019-04-05T07:06:49.910Z,16.03
2019-04-05T07:09:24.086Z,14.00
2019-04-05T07:11:56.084Z,16.53
2019-04-05T07:14:29.109Z,19.20
2019-04-05T07:17:01.996Z,16.57
2019-04-05T07:19:35.954Z,16.20
2019-04-05T07:22:09.826Z,17.17
2019-04-05T07:24:41.025Z,17.20
2019-04-05T07:27:15.928Z,18.13
2019-04-05T07:29:47.162Z,19.00
2019-04-05T07:32:21.888Z,17.53
2019-04-05T07:34:56.161Z,18.70
2019-04-05T07:37:29.199Z,19.43
2019-04-05T07:40:05.071Z,18.60
2019-04-05T07:42:37.718Z,18.73
2019-04-05T07:45:12.993Z,19.33
2019-04-05T07:47:44.206Z,17.93
2019-04-05T07:50:19.737Z,21.87
2019-04-05T07:52:54.942Z,18.40
2019-04-05T07:55:26.316Z,18.40
2019-04-05T07:58:00.543Z,19.33
2019-04-05T08:00:48.828Z,21.20
2019-04-05T08:03:22.866Z,19.47
2019-04-05T08:05:54.653Z,18.03
2019-04-05T08:08:42.936Z,19.60
2019-04-05T08:11:14.310Z,18.20
2019-04-05T08:13:48.677Z,18.33
2019-04-05T08:16:20.484Z,18.17
2019-04-05T08:18:57.977Z,16.73
2019-04-05T08:21:26.213Z,17.90
2019-04-05T08:24:01.166Z,16.63
2019-04-05T08:26:32.643Z,18.03
2019-04-05T08:29:06.288Z,17.57
2019-04-05T08:31:37.843Z,19.00
2019-04-05T08:34:11.606Z,15.17
2019-04-05T08:36:46.287Z,17.10
2019-04-05T08:39:19.108Z,16.73
2019-04-05T08:41:52.595Z,18.93
2019-04-05T08:44:44.789Z,17.00
2019-04-05T08:47:16.363Z,17.63
2019-04-05T08:49:47.584Z,17.77
2019-04-05T08:52:20.487Z,17.57
2019-04-05T08:54:51.738Z,19.67
2019-04-05T08:57:23.506Z,18.93
2019-04-05T08:59:54.814Z,20.33
2019-04-05T09:02:26.755Z,19.23
2019-04-05T09:05:05.560Z,17.10
2019-04-05T09:07:37.688Z,18.87
2019-04-05T09:10:12.360Z,19.40
2019-04-05T09:12:45.941Z,19.13
2019-04-05T09:15:17.583Z,19.33
2019-04-05T09:17:53.683Z,17.13
2019-04-05T09:20:26.543Z,18.63
2019-04-05T09:22:58.647Z,19.90
2019-04-05T09:25:32.763Z,18.60
2019-04-05T09:28:05.866Z,19.63
2019-04-05T09:30:37.748Z,20.27
2019-04-05T09:33:11.848Z,19.23
2019-04-05T09:35:44.827Z,17.87
2019-04-05T09:38:16.996Z,19.30
2019-04-05T09:40:51.244Z,19.10
2019-04-05T09:43:24.667Z,21.60
2019-04-05T09:45:57.554Z,19.23
2019-04-05T09:48:30.838Z,18.70
2019-04-05T09:51:07.128Z,21.20
2019-04-05T09:53:38.072Z,18.70
2019-04-05T09:56:12.369Z,18.90
2019-04-05T09:58:45.087Z,20.50
2019-04-05T10:01:19.627Z,17.70
2019-04-05T10:03:54.461Z,19.17
2019-04-05T10:06:27.951Z,20.27
2019-04-05T10:09:02.185Z,20.07
2019-04-05T10:11:37.695Z,19.10
2019-04-05T10:14:11.549Z,18.20
2019-04-05T10:16:44.966Z,17.97
2019-04-05T10:19:18.083Z,21.07
2019-04-05T10:21:50.944Z,18.90
2019-04-05T10:24:22.887Z,20.30
2019-04-05T10:26:56.012Z,19.87
2019-04-05T10:29:28.987Z,19.80
2019-04-05T10:32:01.963Z,18.40
2019-04-05T10:34:34.337Z,18.97
2019-04-05T10:37:08.149Z,19.53
2019-04-05T10:39:41.034Z,18.50
2019-04-05T10:42:29.919Z,17.67
2019-04-05T10:45:01.966Z,17.80
2019-04-05T10:47:35.178Z,18.10
2019-04-05T10:50:09.609Z,17.97
2019-04-05T10:52:40.993Z,17.03
2019-04-05T10:55:16.818Z,16.70
2019-04-05T10:57:52.722Z,18.33
2019-04-05T11:00:26.767Z,18.83
2019-04-05T11:02:59.578Z,16.67
2019-04-05T11:05:32.237Z,18.77
2019-04-05T11:08:05.738Z,16.23
2019-04-05T11:10:38.689Z,18.40
2019-04-05T11:13:11.511Z,17.77
2019-04-05T11:15:44.256Z,15.33
2019-04-05T11:18:17.225Z,18.57
2019-04-05T11:20:51.091Z,18.50
2019-04-05T11:23:26.103Z,17.57
2019-04-05T11:25:59.341Z,17.70
2019-04-05T11:28:31.380Z,20.03
2019-04-05T11:31:04.655Z,18.50
2019-04-05T11:33:36.620Z,19.60
2019-04-05T11:36:09.407Z,18.90
2019-04-05T11:38:41.932Z,18.33
2019-04-05T11:41:16.924Z,20.97
2019-04-05T11:43:50.856Z,19.93
2019-04-05T11:46:24.304Z,20.47
2019-04-05T11:48:58.340Z,19.97
2019-04-05T11:51:33.056Z,19.60
2019-04-05T11:54:04.365Z,19.10
2019-04-05T11:56:36.323Z,19.33
2019-04-05T11:59:10.661Z,20.10
2019-04-05T12:01:50.528Z,19.83
2019-04-05T12:04:26.134Z,17.83
2019-04-05T12:06:59.475Z,18.43
2019-04-05T12:09:32.463Z,18.40
2019-04-05T12:12:06.041Z,20.00
2019-04-05T12:14:38.783Z,19.70
2019-04-05T12:17:13.838Z,19.50
2019-04-05T12:19:47.281Z,19.60
2019-04-05T12:22:20.513Z,19.10
2019-04-05T12:24:53.475Z,19.37
2019-04-05T12:27:26.931Z,18.00
2019-04-05T12:29:59.601Z,17.70
2019-04-05T12:32:34.622Z,20.33
2019-04-05T12:35:08.494Z,18.50
2019-04-05T12:37:50.023Z,17.93
2019-04-05T12:40:16.916Z,20.80
2019-04-05T12:42:53.730Z,15.80
2019-04-05T12:45:25.958Z,13.57
2019-04-05T12:47:59.606Z,13.60
2019-04-05T12:50:33.618Z,12.47
2019-04-05T12:53:09.570Z,8.80
2019-04-05T12:55:42.012Z,10.80
2019-04-05T12:58:13.598Z,10.13
2019-04-05T13:00:47.604Z,9.90
2019-04-05T13:03:21.786Z,6.70
2019-04-05T13:05:56.822Z,7.07
2019-04-05T13:08:29.659Z,6.53
2019-04-05T13:11:05.276Z,7.40
2019-04-05T13:13:37.342Z,24.93
2019-04-05T13:16:10.792Z,10.00
2019-04-05T13:18:42.754Z,9.60
2019-04-05T13:21:15.559Z,9.00
2019-04-05T13:23:47.833Z,9.10
2019-04-05T13:26:22.809Z,10.97
2019-04-05T13:28:56.619Z,9.60
2019-04-05T13:31:28.715Z,10.50
2019-04-05T13:34:02.706Z,9.50
2019-04-05T13:36:37.381Z,9.40
2019-04-05T13:39:09.825Z,8.37
2019-04-05T13:41:41.727Z,7.50
2019-04-05T13:44:13.787Z,18.87
2019-04-05T13:46:48.173Z,10.27
2019-04-05T13:49:19.388Z,9.57
2019-04-05T13:51:50.769Z,13.13
2019-04-05T13:54:23.166Z,12.10
2019-04-05T13:56:58.567Z,9.73
2019-04-05T13:59:29.863Z,10.37
2019-04-05T14:02:06.289Z,10.43
2019-04-05T14:04:38.687Z,10.73
2019-04-05T14:07:14.953Z,10.90
2019-04-05T14:09:47.991Z,13.77
2019-04-05T14:12:20.038Z,11.10
2019-04-05T14:14:55.352Z,11.90
2019-04-05T14:17:28.019Z,12.27
2019-04-05T14:20:00.029Z,12.27
2019-04-05T14:22:33.046Z,11.20
2019-04-05T14:25:07.871Z,12.33
2019-04-05T14:27:40.684Z,12.27
2019-04-05T14:30:14.130Z,20.50
2019-04-05T14:32:50.756Z,23.77
2019-04-05T14:35:25.352Z,17.50
2019-04-05T14:37:57.010Z,13.80
2019-04-05T14:40:33.134Z,10.00
2019-04-05T14:43:07.268Z,10.60
2019-04-05T14:45:38.658Z,13.10
2019-04-05T14:48:13.859Z,12.00
2019-04-05T14:50:45.191Z,13.13
2019-04-05T14:53:17.048Z,20.03
2019-04-05T14:55:52.732Z,11.63
2019-04-05T14:58:26.970Z,12.20
2019-04-05T15:01:00.151Z,14.73
2019-04-05T15:03:34.231Z,12.23
2019-04-05T15:06:07.210Z,12.57
2019-04-05T15:08:38.455Z,13.07
2019-04-05T15:11:11.142Z,8.13
2019-04-05T15:13:45.621Z,9.20
2019-04-05T15:16:18.401Z,9.13
2019-04-05T15:18:50.327Z,9.47
2019-04-05T15:21:22.836Z,10.47
2019-04-05T15:23:56.617Z,10.90
2019-04-05T15:26:30.184Z,11.93
2019-04-05T15:29:04.998Z,12.77
2019-04-05T15:31:38.474Z,15.37
2019-04-05T15:34:11.520Z,13.50
2019-04-05T15:36:44.838Z,14.03
2019-04-05T15:39:18.359Z,15.57
2019-04-05T15:41:52.195Z,17.93
2019-04-05T15:44:26.253Z,16.43
2019-04-05T15:46:59.265Z,13.23
2019-04-05T15:49:32.732Z,13.30
2019-04-05T15:52:17.723Z,12.63
2019-04-05T15:54:38.535Z,11.70
2019-04-05T15:57:11.315Z,10.40
2019-04-05T15:59:45.290Z,10.20
2019-04-05T16:02:19.801Z,10.07
2019-04-05T16:04:55.027Z,8.53
2019-04-05T16:07:29.139Z,10.20
2019-04-05T16:10:02.395Z,9.70
2019-04-05T16:12:35.961Z,9.40
2019-04-05T16:15:10.367Z,9.40
2019-04-05T16:17:46.179Z,10.57
2019-04-05T16:20:21.177Z,8.30
2019-04-05T16:22:55.185Z,10.03
2019-04-05T16:25:27.574Z,9.53
2019-04-05T16:28:00.499Z,9.67
2019-04-05T16:30:33.639Z,10.07
2019-04-05T16:33:06.517Z,10.97
2019-04-05T16:35:38.509Z,9.43
2019-04-05T16:38:11.812Z,11.60
2019-04-05T16:40:44.569Z,10.87
2019-04-05T16:43:17.658Z,11.73
2019-04-05T16:45:50.887Z,11.20
2019-04-05T16:48:22.519Z,9.93
2019-04-05T16:50:56.693Z,10.17
2019-04-05T16:53:29.694Z,9.83
2019-04-05T16:56:02.876Z,11.63
2019-04-05T16:58:35.849Z,11.30
2019-04-05T17:01:09.745Z,10.33
2019-04-05T17:03:41.710Z,10.77
2019-04-05T17:06:14.904Z,12.67
2019-04-05T17:08:48.507Z,15.20
2019-04-05T17:11:20.862Z,15.67
2019-04-05T17:13:53.734Z,16.70
2019-04-05T17:16:27.023Z,14.97
2019-04-05T17:18:59.908Z,11.27
2019-04-05T17:21:33.816Z,12.23
2019-04-05T17:24:07.169Z,12.10
2019-04-05T17:26:41.760Z,10.70
2019-04-05T17:29:15.355Z,10.50
2019-04-05T17:31:49.290Z,11.47
2019-04-05T17:34:21.451Z,12.47
2019-04-05T17:36:54.319Z,13.37
2019-04-05T17:39:27.283Z,14.93
2019-04-05T17:41:58.583Z,13.53
2019-04-05T17:44:31.570Z,12.70
2019-04-05T17:47:05.527Z,13.97
2019-04-05T17:49:38.436Z,12.00
2019-04-05T17:52:12.440Z,12.33
2019-04-05T17:54:45.519Z,13.00
2019-04-05T17:57:19.378Z,12.20
2019-04-05T17:59:51.545Z,11.33
2019-04-05T18:02:26.477Z,10.70
2019-04-05T18:05:02.209Z,12.67
2019-04-05T18:07:33.436Z,11.60
2019-04-05T18:10:09.255Z,10.83
2019-04-05T18:12:41.513Z,10.30
2019-04-05T18:15:14.647Z,8.90
2019-04-05T18:17:45.964Z,10.80
2019-04-05T18:20:21.052Z,10.60
2019-04-05T18:22:55.084Z,10.33
2019-04-05T18:25:28.620Z,9.77
2019-04-05T18:28:02.810Z,9.20
2019-04-05T18:30:36.502Z,9.57
2019-04-05T18:33:09.488Z,9.63
2019-04-05T18:35:43.509Z,9.63
2019-04-05T18:38:18.146Z,10.77
2019-04-05T18:40:51.466Z,9.07
2019-04-05T18:43:24.791Z,9.90
2019-04-05T18:45:58.558Z,8.60
2019-04-05T18:48:31.973Z,10.07
2019-04-05T18:51:04.051Z,9.60
2019-04-05T18:53:37.920Z,9.57
2019-04-05T18:56:08.699Z,8.93
2019-04-05T18:58:42.851Z,8.83
2019-04-05T19:01:16.752Z,10.30
2019-04-05T19:03:48.692Z,9.67
2019-04-05T19:06:24.730Z,9.33
2019-04-05T19:08:56.998Z,11.40
2019-04-05T19:11:31.123Z,10.40
2019-04-05T19:14:03.706Z,11.47
2019-04-05T19:16:35.036Z,10.77
2019-04-05T19:19:08.015Z,10.93
2019-04-05T19:21:43.448Z,11.90
2019-04-05T19:24:14.966Z,11.20
2019-04-05T19:26:46.195Z,10.60
2019-04-05T19:29:19.187Z,11.17
2019-04-05T19:49:59.956Z,15.10
2019-04-05T19:52:32.908Z,11.90
2019-04-05T19:55:07.093Z,10.23
2019-04-05T19:57:40.045Z,11.20
2019-04-05T20:00:14.350Z,10.50
2019-04-05T20:02:46.787Z,11.93
2019-04-05T20:05:22.475Z,12.73
2019-04-05T20:07:55.135Z,13.97
2019-04-05T20:10:28.180Z,11.83
2019-04-05T20:13:01.063Z,9.60
2019-04-05T20:15:33.152Z,9.50
2019-04-05T20:18:07.804Z,9.97
2019-04-05T20:20:40.146Z,10.70
2019-04-05T20:23:12.694Z,11.90
2019-04-05T20:25:43.942Z,10.80
2019-04-05T20:28:17.013Z,11.00
2019-04-05T20:30:50.641Z,11.43
2019-04-05T20:33:22.067Z,11.77
2019-04-05T20:35:57.712Z,13.03
2019-04-05T20:38:29.201Z,12.97
2019-04-05T20:41:00.515Z,10.23
2019-04-05T20:43:32.865Z,12.30
2019-04-05T20:46:04.209Z,10.97
2019-04-05T20:48:36.425Z,9.90
2019-04-05T20:51:08.497Z,11.17
2019-04-05T20:53:40.140Z,10.80
2019-04-05T20:56:11.683Z,12.40
2019-04-05T20:58:43.476Z,14.30
2019-04-05T21:01:15.291Z,13.67
2019-04-05T21:03:46.596Z,12.70
2019-04-05T21:06:18.250Z,11.43
2019-04-05T21:08:49.860Z,11.20
2019-04-05T21:11:23.473Z,11.00
2019-04-05T21:13:56.831Z,9.93
2019-04-05T21:16:30.410Z,9.30
2019-04-05T21:19:04.917Z,10.13
2019-04-05T21:21:39.157Z,10.03
2019-04-05T21:24:11.408Z,9.07
2019-04-05T21:26:47.026Z,9.20
2019-04-05T21:29:18.800Z,8.93
2019-04-05T21:31:52.442Z,9.53
2019-04-05T21:34:25.434Z,10.33
2019-04-05T21:36:59.281Z,10.70
2019-04-05T21:39:32.306Z,11.60
2019-04-05T21:42:06.382Z,12.23
2019-04-05T21:44:42.055Z,13.20
2019-04-05T21:47:15.071Z,10.53
2019-04-05T21:49:46.298Z,10.83
2019-04-05T21:52:17.834Z,11.83
2019-04-05T21:54:51.501Z,11.20
2019-04-05T21:57:24.451Z,11.43
2019-04-05T22:00:00.187Z,12.50
2019-04-05T22:02:32.013Z,11.70
2019-04-05T22:05:07.508Z,12.20
2019-04-05T22:07:39.698Z,12.50
2019-04-05T22:10:15.198Z,13.80
2019-04-05T22:12:46.450Z,12.80
2019-04-05T22:15:22.979Z,13.53
2019-04-05T22:17:57.921Z,13.90
2019-04-05T22:20:29.536Z,13.87
2019-04-05T22:23:00.934Z,15.20
2019-04-05T22:25:33.821Z,14.70
2019-04-05T22:28:07.316Z,14.40
2019-04-05T22:30:38.522Z,13.63
2019-04-05T22:33:09.867Z,13.87
2019-04-05T22:35:41.745Z,15.30
2019-04-05T22:38:13.108Z,15.50
2019-04-05T22:40:46.487Z,14.67
2019-04-05T22:43:21.528Z,15.53
2019-04-05T22:45:55.663Z,15.27
2019-04-05T22:48:29.817Z,15.37
2019-04-05T22:51:02.884Z,13.77
2019-04-05T22:53:34.965Z,13.47
2019-04-05T22:56:07.656Z,13.97
2019-04-05T22:58:38.860Z,13.00
2019-04-05T23:01:11.737Z,13.57
2019-04-05T23:03:46.028Z,13.53
2019-04-05T23:06:21.292Z,15.23
2019-04-05T23:08:53.755Z,15.10
2019-04-05T23:11:26.698Z,13.60
2019-04-05T23:14:00.101Z,15.63
2019-04-05T23:16:32.330Z,15.77
2019-04-05T23:19:05.642Z,15.37
2019-04-05T23:21:37.026Z,17.20
2019-04-05T23:24:08.464Z,18.87
2019-04-05T23:26:42.781Z,17.57
2019-04-05T23:29:14.955Z,18.17
2019-04-05T23:31:46.504Z,18.37
2019-04-05T23:34:19.011Z,19.60
2019-04-05T23:36:55.137Z,17.20
2019-04-05T23:39:27.257Z,17.50
2019-04-05T23:42:01.031Z,18.80
2019-04-05T23:44:34.136Z,20.37
2019-04-05T23:47:08.019Z,17.43
2019-04-05T23:49:41.339Z,18.83
2019-04-05T23:52:13.972Z,18.50
2019-04-05T23:54:46.146Z,19.10
2019-04-05T23:57:19.441Z,19.43
2019-04-05T23:59:54.663Z,19.73
