createdAt,value
2022-11-22T00:00:45.775Z,82.86
2022-11-22T00:10:53.534Z,82.86
2022-11-22T00:20:56.703Z,83.14
2022-11-22T00:30:58.912Z,81.11
2022-11-22T00:41:01.191Z,83.35
2022-11-22T00:51:03.462Z,82.16
2022-11-22T01:01:05.739Z,82.71
2022-11-22T01:11:08.011Z,82.81
2022-11-22T01:21:10.275Z,83.00
2022-11-22T01:31:12.492Z,83.34
2022-11-22T01:41:14.677Z,82.88
2022-11-22T01:51:51.207Z,83.42
2022-11-22T02:01:54.439Z,82.42
2022-11-22T02:12:01.301Z,81.33
2022-11-22T02:22:47.443Z,81.49
2022-11-22T02:32:49.627Z,82.64
2022-11-22T02:43:02.019Z,82.43
2022-11-22T02:53:05.372Z,83.18
2022-11-22T03:03:07.639Z,84.22
2022-11-22T03:13:09.856Z,84.75
2022-11-22T03:23:12.056Z,82.43
2022-11-22T03:33:14.343Z,83.59
2022-11-22T03:43:16.541Z,82.99
2022-11-22T03:53:18.716Z,82.19
2022-11-22T04:03:20.875Z,82.77
2022-11-22T04:13:43.091Z,83.60
2022-11-22T04:24:05.256Z,82.26
2022-11-22T04:34:07.461Z,85.25
2022-11-22T04:44:29.235Z,84.62
2022-11-22T04:54:31.462Z,84.67
2022-11-22T05:04:33.840Z,84.18
2022-11-22T05:14:36.072Z,83.55
2022-11-22T05:24:38.253Z,83.90
2022-11-22T05:34:40.483Z,83.05
2022-11-22T05:44:42.655Z,81.69
2022-11-22T05:54:44.841Z,82.12
2022-11-22T06:04:47.012Z,82.00
2022-11-22T06:14:49.260Z,83.80
2022-11-22T06:24:51.534Z,84.34
2022-11-22T06:34:53.743Z,83.73
2022-11-22T06:44:55.943Z,83.66
2022-11-22T06:54:58.120Z,84.10
2022-11-22T07:05:24.664Z,84.56
2022-11-22T07:15:22.407Z,84.06
2022-11-22T07:25:24.883Z,83.92
2022-11-22T07:35:27.241Z,84.07
2022-11-22T07:45:29.556Z,83.84
2022-11-22T07:55:31.816Z,83.37
2022-11-22T08:05:34.046Z,83.11
2022-11-22T08:15:36.242Z,83.47
2022-11-22T08:25:38.445Z,83.53
2022-11-22T08:35:40.881Z,82.99
2022-11-22T08:45:43.125Z,82.06
2022-11-22T08:55:45.991Z,82.37
2022-11-22T09:16:13.574Z,81.18
2022-11-22T09:26:19.341Z,77.83
2022-11-22T09:36:24.276Z,77.59
2022-11-22T09:46:44.979Z,76.26
2022-11-22T09:56:51.597Z,78.52
2022-11-22T10:06:59.234Z,78.19
2022-11-22T10:17:39.034Z,76.11
2022-11-22T10:27:42.744Z,75.66
2022-11-22T10:37:45.084Z,76.47
2022-11-22T10:48:12.747Z,74.28
2022-11-22T10:58:33.099Z,77.86
2022-11-22T11:09:23.209Z,77.48
2022-11-22T11:19:10.484Z,75.12
2022-11-22T11:29:18.561Z,70.12
2022-11-22T11:39:22.658Z,68.26
2022-11-22T11:49:35.616Z,67.03
2022-11-22T11:59:37.755Z,67.33
2022-11-22T12:09:44.974Z,66.64
2022-11-22T12:20:03.923Z,67.53
2022-11-22T12:30:11.971Z,67.17
2022-11-22T12:40:18.284Z,69.28
2022-11-22T12:50:29.381Z,71.27
2022-11-22T13:00:39.951Z,73.02
2022-11-22T13:10:49.944Z,73.46
2022-11-22T13:21:04.495Z,76.01
2022-11-22T13:31:16.015Z,75.85
2022-11-22T13:41:40.330Z,75.58
2022-11-22T13:51:54.945Z,75.85
2022-11-22T14:02:02.601Z,76.39
2022-11-22T14:12:12.711Z,76.46
2022-11-22T14:22:36.619Z,77.89
2022-11-22T14:32:47.571Z,77.14
2022-11-22T14:42:52.402Z,77.64
2022-11-22T14:53:01.059Z,79.35
2022-11-22T15:03:21.503Z,79.16
2022-11-22T15:13:42.141Z,80.11
2022-11-22T16:06:09.035Z,81.59
2022-11-22T16:16:12.175Z,81.11
2022-11-22T16:26:30.775Z,80.43
2022-11-22T16:36:33.165Z,80.63
2022-11-22T16:46:35.531Z,81.67
2022-11-22T16:56:37.900Z,81.61
2022-11-22T17:06:41.193Z,81.44
2022-11-22T17:16:45.950Z,81.53
2022-11-22T17:26:48.297Z,81.16
2022-11-22T17:36:50.612Z,81.12
2022-11-22T17:46:53.169Z,82.02
2022-11-22T17:56:55.632Z,82.65
2022-11-22T18:06:57.941Z,83.07
2022-11-22T18:17:00.982Z,82.19
2022-11-22T18:27:03.468Z,81.89
2022-11-22T18:37:05.872Z,83.16
2022-11-22T18:47:08.626Z,82.24
2022-11-22T18:57:10.884Z,83.88
2022-11-22T19:07:14.841Z,82.83
2022-11-22T19:17:21.549Z,83.19
2022-11-22T19:27:25.351Z,82.77
2022-11-22T19:37:27.675Z,83.05
2022-11-22T19:47:29.991Z,83.33
2022-11-22T19:57:32.299Z,83.09
2022-11-22T20:07:34.754Z,82.84
2022-11-22T20:17:36.953Z,83.10
2022-11-22T20:27:39.113Z,83.10
2022-11-22T20:37:41.300Z,82.97
2022-11-22T20:47:43.892Z,83.00
2022-11-22T20:57:46.096Z,83.28
2022-11-22T21:07:48.405Z,83.82
2022-11-22T21:18:23.185Z,83.45
2022-11-22T21:28:12.893Z,84.08
2022-11-22T21:40:11.619Z,83.98
2022-11-22T21:50:15.427Z,82.63
2022-11-22T22:00:18.243Z,82.67
2022-11-22T22:10:20.429Z,82.28
2022-11-22T22:20:23.064Z,82.30
2022-11-22T22:30:25.387Z,82.09
2022-11-22T22:40:27.599Z,81.71
2022-11-22T22:50:29.804Z,81.36
2022-11-22T23:00:32.088Z,81.79
2022-11-22T23:10:34.401Z,82.08
2022-11-22T23:20:36.685Z,81.86
2022-11-22T23:30:38.855Z,81.26
2022-11-22T23:40:41.025Z,82.07
2022-11-22T23:50:43.316Z,81.96
