createdAt,value
2019-04-01T00:01:24.294Z,6.80
2019-04-01T00:03:52.534Z,6.80
2019-04-01T00:06:20.797Z,6.70
2019-04-01T00:08:49.044Z,6.70
2019-04-01T00:11:17.424Z,6.70
2019-04-01T00:13:45.693Z,6.70
2019-04-01T00:16:13.942Z,6.80
2019-04-01T00:18:42.227Z,6.80
2019-04-01T00:21:10.493Z,6.80
2019-04-01T00:23:38.738Z,6.80
2019-04-01T00:26:07.019Z,6.80
2019-04-01T00:28:35.287Z,6.60
2019-04-01T00:31:03.543Z,6.60
2019-04-01T00:33:31.818Z,6.50
2019-04-01T00:36:00.109Z,6.50
2019-04-01T00:38:28.428Z,6.50
2019-04-01T00:40:56.691Z,6.30
2019-04-01T00:43:26.575Z,6.30
2019-04-01T00:45:56.487Z,6.20
2019-04-01T00:48:24.776Z,6.20
2019-04-01T00:50:53.062Z,6.20
2019-04-01T00:53:21.285Z,6.20
2019-04-01T00:55:49.558Z,6.10
2019-04-01T00:58:17.825Z,6.10
2019-04-01T01:00:46.110Z,6.00
2019-04-01T01:03:14.388Z,6.00
2019-04-01T01:05:42.628Z,6.00
2019-04-01T01:08:10.892Z,6.00
2019-04-01T01:10:39.165Z,6.00
2019-04-01T01:13:07.420Z,5.90
2019-04-01T01:15:35.762Z,5.90
2019-04-01T01:18:04.010Z,5.90
2019-04-01T01:20:32.241Z,5.90
2019-04-01T01:23:00.571Z,5.90
2019-04-01T01:25:28.841Z,5.90
2019-04-01T01:27:57.338Z,5.80
2019-04-01T01:30:25.619Z,5.70
2019-04-01T01:32:53.861Z,5.70
2019-04-01T01:35:22.155Z,5.70
2019-04-01T01:37:50.397Z,5.60
2019-04-01T01:40:18.664Z,5.50
2019-04-01T01:42:47.009Z,5.60
2019-04-01T01:45:15.326Z,5.60
2019-04-01T01:47:43.593Z,5.50
2019-04-01T01:50:11.864Z,5.50
2019-04-01T01:52:40.238Z,5.50
2019-04-01T01:55:08.560Z,5.50
2019-04-01T01:57:36.841Z,5.50
2019-04-01T02:00:05.118Z,5.50
2019-04-01T02:02:33.396Z,5.40
2019-04-01T02:05:01.698Z,5.50
2019-04-01T02:07:29.963Z,5.40
2019-04-01T02:09:58.224Z,5.40
2019-04-01T02:12:26.486Z,5.30
2019-04-01T02:14:54.713Z,5.30
2019-04-01T02:17:22.996Z,5.20
2019-04-01T02:19:51.266Z,5.20
2019-04-01T02:22:19.627Z,5.20
2019-04-01T02:24:47.891Z,5.20
2019-04-01T02:27:16.150Z,5.10
2019-04-01T02:29:44.563Z,5.10
2019-04-01T02:32:12.896Z,5.10
2019-04-01T02:34:41.161Z,5.10
2019-04-01T02:37:09.422Z,5.10
2019-04-01T02:39:37.999Z,5.00
2019-04-01T02:42:06.310Z,5.00
2019-04-01T02:44:34.664Z,5.00
2019-04-01T02:47:03.002Z,5.00
2019-04-01T02:49:31.362Z,4.90
2019-04-01T02:51:59.615Z,4.90
2019-04-01T02:54:27.864Z,4.90
2019-04-01T02:56:56.137Z,4.90
2019-04-01T02:59:24.409Z,4.90
2019-04-01T03:01:52.674Z,4.90
2019-04-01T03:04:20.913Z,4.80
2019-04-01T03:06:49.197Z,4.80
2019-04-01T03:09:17.502Z,4.70
2019-04-01T03:11:45.758Z,4.80
2019-04-01T03:14:14.221Z,4.60
2019-04-01T03:16:42.536Z,4.70
2019-04-01T03:19:10.852Z,4.70
2019-04-01T03:21:39.170Z,4.60
2019-04-01T03:24:07.545Z,4.60
2019-04-01T03:26:36.251Z,4.50
2019-04-01T03:29:04.564Z,4.50
2019-04-01T03:31:32.896Z,4.50
2019-04-01T03:34:01.223Z,4.40
2019-04-01T03:36:29.565Z,4.50
2019-04-01T03:38:57.887Z,4.40
2019-04-01T03:41:26.170Z,4.40
2019-04-01T03:43:54.475Z,4.30
2019-04-01T03:46:22.828Z,4.40
2019-04-01T03:48:51.074Z,4.30
2019-04-01T03:51:19.347Z,4.30
2019-04-01T03:53:47.676Z,4.20
2019-04-01T03:56:15.969Z,4.20
2019-04-01T03:58:44.197Z,4.20
2019-04-01T04:01:12.489Z,4.30
2019-04-01T04:03:40.720Z,4.30
2019-04-01T04:06:09.004Z,4.20
2019-04-01T04:08:37.288Z,4.20
2019-04-01T04:11:05.551Z,4.20
2019-04-01T04:13:33.996Z,4.20
2019-04-01T04:16:02.268Z,4.10
2019-04-01T04:18:30.516Z,4.20
2019-04-01T04:20:58.864Z,4.20
2019-04-01T04:23:27.176Z,4.10
2019-04-01T04:25:55.423Z,4.10
2019-04-01T04:28:23.684Z,4.00
2019-04-01T04:30:51.953Z,4.00
2019-04-01T04:33:20.273Z,4.00
2019-04-01T04:35:48.555Z,4.10
2019-04-01T04:38:16.809Z,4.00
2019-04-01T04:40:45.042Z,4.10
2019-04-01T04:43:13.317Z,4.10
2019-04-01T04:45:41.678Z,4.10
2019-04-01T04:48:09.931Z,4.10
2019-04-01T04:50:38.210Z,4.10
2019-04-01T04:53:06.477Z,4.00
2019-04-01T04:55:35.248Z,4.00
2019-04-01T04:58:03.690Z,4.00
2019-04-01T05:00:31.973Z,3.90
2019-04-01T05:03:00.203Z,3.80
2019-04-01T05:05:28.754Z,3.90
2019-04-01T05:07:57.014Z,3.90
2019-04-01T05:10:25.364Z,3.90
2019-04-01T05:12:53.603Z,3.90
2019-04-01T05:15:21.875Z,3.90
2019-04-01T05:17:50.142Z,3.90
2019-04-01T05:20:18.376Z,3.90
2019-04-01T05:22:46.614Z,3.90
2019-04-01T05:25:14.877Z,3.80
2019-04-01T05:27:43.267Z,3.90
2019-04-01T05:30:11.494Z,3.90
2019-04-01T05:32:39.825Z,3.90
2019-04-01T05:35:08.058Z,3.80
2019-04-01T05:37:36.379Z,3.80
2019-04-01T05:40:06.450Z,3.90
2019-04-01T05:42:34.871Z,3.90
2019-04-01T05:45:03.483Z,3.90
2019-04-01T05:47:33.331Z,3.80
2019-04-01T05:50:01.597Z,3.90
2019-04-01T05:52:29.930Z,3.90
2019-04-01T05:54:58.132Z,4.00
2019-04-01T05:57:26.337Z,4.00
2019-04-01T05:59:54.617Z,4.10
2019-04-01T06:02:22.847Z,4.10
2019-04-01T06:04:51.162Z,4.20
2019-04-01T06:07:19.419Z,4.30
2019-04-01T06:09:47.714Z,4.30
2019-04-01T06:12:16.124Z,4.40
2019-04-01T06:14:44.739Z,4.50
2019-04-01T06:17:12.961Z,4.60
2019-04-01T06:19:41.249Z,4.70
2019-04-01T06:22:09.441Z,4.80
2019-04-01T06:24:37.726Z,4.80
2019-04-01T06:27:05.947Z,4.90
2019-04-01T06:29:34.162Z,5.00
2019-04-01T06:32:02.383Z,5.00
2019-04-01T06:34:30.592Z,5.10
2019-04-01T06:36:58.926Z,5.10
2019-04-01T06:39:27.215Z,5.10
2019-04-01T06:41:55.606Z,5.20
2019-04-01T06:44:23.815Z,5.30
2019-04-01T06:46:52.975Z,5.40
2019-04-01T06:49:21.201Z,5.50
2019-04-01T06:51:49.440Z,5.50
2019-04-01T06:54:17.673Z,5.70
2019-04-01T06:56:46.021Z,5.80
2019-04-01T06:59:14.233Z,5.80
2019-04-01T07:01:42.445Z,5.80
2019-04-01T07:04:10.678Z,5.90
2019-04-01T07:06:38.901Z,6.00
2019-04-01T07:09:07.248Z,6.10
2019-04-01T07:11:35.513Z,6.20
2019-04-01T07:14:04.814Z,6.30
2019-04-01T07:16:33.046Z,6.30
2019-04-01T07:19:01.273Z,6.40
2019-04-01T07:21:29.768Z,6.50
2019-04-01T07:23:58.000Z,6.60
2019-04-01T07:26:26.348Z,6.70
2019-04-01T07:28:54.839Z,6.80
2019-04-01T07:31:23.069Z,6.80
2019-04-01T07:33:51.751Z,6.90
2019-04-01T07:36:20.003Z,7.00
2019-04-01T07:38:48.249Z,7.10
2019-04-01T07:41:16.480Z,7.20
2019-04-01T07:43:44.824Z,7.30
2019-04-01T07:46:13.048Z,7.30
2019-04-01T07:48:41.260Z,7.40
2019-04-01T07:51:09.525Z,7.50
2019-04-01T07:53:37.829Z,7.60
2019-04-01T07:56:06.074Z,7.60
2019-04-01T07:58:34.293Z,7.60
2019-04-01T08:01:02.556Z,7.70
2019-04-01T08:03:30.784Z,7.80
2019-04-01T08:05:58.995Z,7.90
2019-04-01T08:08:27.213Z,8.10
2019-04-01T08:10:55.441Z,8.50
2019-04-01T08:13:23.663Z,8.50
2019-04-01T08:15:51.876Z,8.50
2019-04-01T08:18:20.113Z,8.60
2019-04-01T08:20:48.360Z,8.60
2019-04-01T08:23:16.565Z,8.60
2019-04-01T08:25:47.784Z,8.60
2019-04-01T08:28:14.955Z,8.70
2019-04-01T08:30:43.233Z,8.80
2019-04-01T08:33:11.481Z,8.80
2019-04-01T08:35:39.708Z,8.80
2019-04-01T08:38:07.912Z,8.90
2019-04-01T08:40:36.192Z,9.00
2019-04-01T08:43:04.486Z,9.10
2019-04-01T08:45:32.708Z,9.20
2019-04-01T08:48:01.000Z,9.30
2019-04-01T08:50:29.231Z,9.40
2019-04-01T08:52:57.467Z,9.50
2019-04-01T08:55:25.700Z,9.60
2019-04-01T08:57:53.953Z,9.70
2019-04-01T09:00:22.305Z,10.30
2019-04-01T09:02:50.515Z,10.80
2019-04-01T09:05:18.765Z,11.10
2019-04-01T09:07:46.983Z,11.50
2019-04-01T09:10:15.262Z,11.60
2019-04-01T09:12:43.505Z,11.80
2019-04-01T09:15:11.783Z,12.00
2019-04-01T09:17:40.699Z,12.10
2019-04-01T09:20:09.463Z,12.20
2019-04-01T09:22:37.696Z,12.30
2019-04-01T09:25:06.124Z,12.30
2019-04-01T09:27:34.346Z,12.30
2019-04-01T09:30:02.565Z,12.50
2019-04-01T09:32:30.796Z,12.60
2019-04-01T09:34:59.029Z,12.40
2019-04-01T09:37:27.252Z,12.20
2019-04-01T09:39:55.477Z,12.10
2019-04-01T09:42:23.841Z,12.00
2019-04-01T09:44:52.093Z,11.80
2019-04-01T09:47:20.488Z,11.80
2019-04-01T09:49:48.792Z,11.60
2019-04-01T09:52:17.152Z,11.60
2019-04-01T09:54:45.712Z,11.50
2019-04-01T09:57:17.879Z,11.40
2019-04-01T09:59:44.175Z,11.50
2019-04-01T10:02:12.409Z,11.50
2019-04-01T10:04:40.648Z,11.60
2019-04-01T10:07:08.885Z,11.90
2019-04-01T10:09:37.521Z,11.70
2019-04-01T10:12:05.731Z,11.60
2019-04-01T10:14:33.943Z,11.40
2019-04-01T10:17:02.194Z,11.40
2019-04-01T10:19:30.399Z,11.20
2019-04-01T10:21:58.644Z,11.40
2019-04-01T10:24:26.890Z,11.60
2019-04-01T10:26:55.151Z,11.60
2019-04-01T10:29:23.367Z,11.60
2019-04-01T10:31:51.598Z,11.60
2019-04-01T10:34:19.879Z,11.70
2019-04-01T10:36:48.109Z,11.70
2019-04-01T10:39:16.354Z,11.90
2019-04-01T10:41:44.586Z,11.80
2019-04-01T10:44:12.905Z,11.80
2019-04-01T10:46:41.241Z,11.80
2019-04-01T10:49:09.883Z,12.20
2019-04-01T10:51:38.172Z,13.10
2019-04-01T10:54:06.630Z,13.80
2019-04-01T10:56:36.053Z,14.40
2019-04-01T10:59:04.580Z,14.70
2019-04-01T11:01:32.947Z,14.90
2019-04-01T11:04:01.262Z,14.90
2019-04-01T11:06:29.513Z,14.90
2019-04-01T11:08:57.805Z,14.80
2019-04-01T11:11:27.217Z,14.80
2019-04-01T11:13:55.608Z,13.90
2019-04-01T11:16:23.855Z,14.40
2019-04-01T11:18:52.249Z,14.60
2019-04-01T11:21:20.700Z,14.50
2019-04-01T11:23:50.287Z,14.60
2019-04-01T11:26:18.518Z,14.80
2019-04-01T11:28:46.731Z,15.00
2019-04-01T11:31:15.041Z,15.20
2019-04-01T11:33:43.487Z,15.10
2019-04-01T11:36:11.729Z,14.90
2019-04-01T11:38:40.082Z,14.90
2019-04-01T11:41:08.334Z,15.40
2019-04-01T11:43:36.636Z,15.40
2019-04-01T11:46:04.889Z,15.80
2019-04-01T11:48:33.439Z,16.20
2019-04-01T11:51:01.713Z,16.60
2019-04-01T11:53:30.016Z,16.80
2019-04-01T11:55:58.315Z,16.90
2019-04-01T11:58:26.554Z,16.80
2019-04-01T12:00:54.791Z,16.10
2019-04-01T12:03:23.200Z,15.70
2019-04-01T12:05:52.274Z,15.50
2019-04-01T12:08:20.731Z,15.40
2019-04-01T12:10:48.954Z,15.50
2019-04-01T12:13:17.389Z,15.50
2019-04-01T12:15:45.682Z,15.30
2019-04-01T12:18:13.915Z,15.00
2019-04-01T12:20:42.131Z,14.80
2019-04-01T12:23:10.388Z,14.80
2019-04-01T12:25:39.220Z,14.80
2019-04-01T12:28:07.753Z,14.90
2019-04-01T12:30:35.987Z,15.00
2019-04-01T12:33:04.231Z,15.10
2019-04-01T12:35:32.473Z,15.00
2019-04-01T12:38:00.710Z,15.00
2019-04-01T12:40:28.988Z,15.00
2019-04-01T12:42:57.196Z,14.80
2019-04-01T12:45:25.527Z,14.90
2019-04-01T12:47:53.761Z,15.00
2019-04-01T12:50:22.104Z,15.20
2019-04-01T12:52:50.348Z,15.20
2019-04-01T12:55:18.546Z,14.80
2019-04-01T12:57:48.567Z,14.60
2019-04-01T13:00:17.599Z,14.30
2019-04-01T13:02:45.847Z,14.30
2019-04-01T13:05:14.076Z,14.40
2019-04-01T13:07:42.288Z,14.50
2019-04-01T13:10:11.469Z,14.60
2019-04-01T13:12:39.703Z,15.20
2019-04-01T13:15:07.983Z,15.70
2019-04-01T13:17:36.592Z,16.00
2019-04-01T13:20:05.899Z,16.20
2019-04-01T13:22:34.176Z,16.40
2019-04-01T13:25:05.442Z,16.70
2019-04-01T13:27:32.348Z,16.90
2019-04-01T13:30:00.618Z,17.10
2019-04-01T13:32:29.019Z,16.90
2019-04-01T13:34:57.270Z,16.70
2019-04-01T13:37:25.560Z,16.70
2019-04-01T13:39:53.812Z,16.50
2019-04-01T13:42:24.926Z,16.50
2019-04-01T13:44:52.060Z,16.60
2019-04-01T13:47:20.497Z,16.50
2019-04-01T13:49:49.152Z,16.60
2019-04-01T13:52:17.371Z,16.70
2019-04-01T13:54:45.871Z,17.00
2019-04-01T13:57:14.082Z,17.30
2019-04-01T13:59:49.042Z,17.50
2019-04-01T14:02:12.242Z,17.60
2019-04-01T14:04:40.523Z,17.50
2019-04-01T14:07:08.747Z,17.40
2019-04-01T14:09:37.148Z,17.10
2019-04-01T14:12:05.382Z,16.90
2019-04-01T14:14:33.649Z,16.50
2019-04-01T14:17:01.861Z,16.60
2019-04-01T14:19:30.075Z,16.80
2019-04-01T14:21:58.323Z,17.10
2019-04-01T14:24:26.538Z,17.30
2019-04-01T14:26:56.577Z,17.30
2019-04-01T14:29:24.827Z,17.00
2019-04-01T14:31:53.050Z,16.70
2019-04-01T14:34:23.355Z,16.40
2019-04-01T14:36:51.256Z,16.40
2019-04-01T14:39:19.515Z,16.30
2019-04-01T14:41:47.758Z,16.40
2019-04-01T14:44:16.031Z,16.50
2019-04-01T14:46:44.261Z,16.60
2019-04-01T14:49:12.476Z,16.40
2019-04-01T14:51:40.713Z,16.30
2019-04-01T14:54:08.947Z,16.30
2019-04-01T14:56:37.166Z,16.10
2019-04-01T14:59:05.461Z,16.00
2019-04-01T15:01:33.800Z,16.10
2019-04-01T15:04:02.122Z,16.30
2019-04-01T15:06:30.549Z,16.30
2019-04-01T15:08:58.843Z,16.50
2019-04-01T15:11:28.003Z,16.80
2019-04-01T15:13:59.876Z,17.00
2019-04-01T15:16:26.284Z,17.00
2019-04-01T15:18:54.495Z,17.00
2019-04-01T15:21:22.739Z,16.80
2019-04-01T15:23:53.293Z,16.80
2019-04-01T15:26:21.034Z,17.00
2019-04-01T15:28:49.535Z,17.00
2019-04-01T15:31:17.800Z,17.00
2019-04-01T15:33:46.096Z,16.90
2019-04-01T15:36:14.349Z,16.90
2019-04-01T15:38:42.632Z,17.00
2019-04-01T15:41:10.871Z,17.10
2019-04-01T15:43:39.116Z,16.80
2019-04-01T15:46:07.398Z,16.50
2019-04-01T15:48:36.624Z,16.50
2019-04-01T15:51:05.035Z,16.50
2019-04-01T15:53:34.724Z,16.40
2019-04-01T15:56:03.435Z,16.20
2019-04-01T15:58:31.662Z,15.80
2019-04-01T16:01:01.114Z,15.50
2019-04-01T16:03:29.651Z,15.40
2019-04-01T16:05:58.042Z,15.30
2019-04-01T16:08:26.273Z,15.30
2019-04-01T16:10:54.500Z,15.50
2019-04-01T16:13:22.799Z,15.70
2019-04-01T16:15:51.222Z,15.50
2019-04-01T16:18:19.453Z,15.20
2019-04-01T16:20:47.678Z,15.10
2019-04-01T16:23:15.910Z,15.20
2019-04-01T16:25:44.126Z,15.50
2019-04-01T16:28:12.358Z,15.50
2019-04-01T16:30:40.734Z,15.30
2019-04-01T16:33:09.062Z,15.30
2019-04-01T16:35:37.316Z,15.30
2019-04-01T16:38:05.544Z,15.20
2019-04-01T16:40:33.761Z,14.80
2019-04-01T16:43:02.037Z,14.60
2019-04-01T16:45:30.252Z,14.50
2019-04-01T16:47:58.493Z,14.60
2019-04-01T16:50:28.562Z,14.60
2019-04-01T16:52:58.126Z,14.30
2019-04-01T16:55:26.680Z,14.30
2019-04-01T16:57:55.063Z,14.50
2019-04-01T17:00:26.072Z,14.20
2019-04-01T17:02:54.455Z,13.90
2019-04-01T17:05:26.004Z,13.80
2019-04-01T17:07:54.264Z,13.70
2019-04-01T17:10:24.411Z,13.60
2019-04-01T17:12:52.587Z,13.50
2019-04-01T17:15:21.423Z,13.30
2019-04-01T17:17:50.028Z,13.30
2019-04-01T17:20:18.438Z,13.10
2019-04-01T17:22:47.021Z,13.10
2019-04-01T17:25:15.292Z,13.10
2019-04-01T17:27:43.594Z,12.90
2019-04-01T17:30:11.922Z,12.80
2019-04-01T17:32:40.516Z,12.80
2019-04-01T17:35:08.762Z,12.70
2019-04-01T17:37:37.927Z,12.40
2019-04-01T17:40:08.195Z,12.20
2019-04-01T17:42:39.116Z,12.10
2019-04-01T17:45:24.650Z,12.00
2019-04-01T17:47:52.934Z,12.00
2019-04-01T17:50:21.143Z,12.00
2019-04-01T17:52:49.406Z,12.00
2019-04-01T17:55:17.711Z,12.00
2019-04-01T17:57:46.230Z,12.00
2019-04-01T18:00:17.254Z,11.80
2019-04-01T18:02:45.617Z,11.70
2019-04-01T18:05:15.549Z,11.70
2019-04-01T18:07:43.810Z,11.70
2019-04-01T18:10:12.077Z,11.60
2019-04-01T18:12:40.332Z,11.50
2019-04-01T18:15:08.572Z,11.40
2019-04-01T18:17:36.791Z,11.40
2019-04-01T18:20:07.928Z,11.40
2019-04-01T18:22:36.189Z,11.40
2019-04-01T18:25:05.528Z,11.30
2019-04-01T18:27:33.791Z,11.20
2019-04-01T18:30:02.091Z,11.20
2019-04-01T18:32:31.261Z,11.20
2019-04-01T18:34:59.847Z,11.20
2019-04-01T18:37:28.107Z,11.20
2019-04-01T18:39:57.238Z,11.10
2019-04-01T18:42:26.834Z,11.00
2019-04-01T18:44:55.423Z,10.90
2019-04-01T18:47:23.697Z,10.90
2019-04-01T18:49:52.034Z,10.90
2019-04-01T18:52:20.288Z,10.80
2019-04-01T18:54:48.608Z,10.80
2019-04-01T18:57:16.917Z,10.80
2019-04-01T18:59:45.144Z,10.70
2019-04-01T19:02:13.709Z,10.60
2019-04-01T19:05:02.291Z,10.70
2019-04-01T19:07:30.589Z,10.70
2019-04-01T19:10:05.958Z,10.70
2019-04-01T19:12:28.801Z,10.80
2019-04-01T19:14:57.193Z,10.80
2019-04-01T19:17:25.692Z,10.80
2019-04-01T19:19:54.013Z,10.70
2019-04-01T19:22:22.228Z,10.70
2019-04-01T19:24:50.466Z,10.80
2019-04-01T19:27:18.706Z,10.80
2019-04-01T19:29:46.933Z,10.80
2019-04-01T19:32:15.162Z,10.80
2019-04-01T19:34:43.403Z,10.80
2019-04-01T19:37:11.619Z,10.70
2019-04-01T19:39:39.862Z,10.70
2019-04-01T19:42:08.078Z,10.60
2019-04-01T19:44:36.384Z,10.60
2019-04-01T19:47:04.973Z,10.60
2019-04-01T19:49:33.497Z,10.60
2019-04-01T19:52:01.892Z,10.50
2019-04-01T19:54:32.800Z,10.50
2019-04-01T19:57:00.090Z,10.50
2019-04-01T19:59:28.289Z,10.50
2019-04-01T20:01:58.205Z,10.50
2019-04-01T20:04:26.566Z,10.50
2019-04-01T20:06:54.791Z,10.50
2019-04-01T20:09:23.153Z,10.40
2019-04-01T20:11:51.360Z,10.30
2019-04-01T20:14:19.600Z,10.30
2019-04-01T20:16:47.848Z,10.30
2019-04-01T20:19:16.309Z,10.30
2019-04-01T20:21:47.272Z,10.20
2019-04-01T20:24:14.731Z,10.10
2019-04-01T20:26:42.970Z,10.00
2019-04-01T20:29:11.569Z,10.00
2019-04-01T20:31:39.990Z,10.00
2019-04-01T20:34:19.117Z,9.90
2019-04-01T20:36:38.266Z,9.90
2019-04-01T20:39:08.171Z,9.90
2019-04-01T20:41:36.451Z,9.80
2019-04-01T20:44:04.707Z,9.70
2019-04-01T20:46:32.939Z,9.60
2019-04-01T20:49:01.281Z,9.50
2019-04-01T20:51:30.531Z,9.50
2019-04-01T20:53:58.740Z,9.40
2019-04-01T20:56:26.959Z,9.40
2019-04-01T20:58:56.014Z,9.40
2019-04-01T21:01:24.395Z,9.40
2019-04-01T21:03:52.610Z,9.40
2019-04-01T21:06:21.157Z,9.40
2019-04-01T21:08:50.219Z,9.40
2019-04-01T21:11:37.903Z,9.40
2019-04-01T21:14:06.460Z,9.40
2019-04-01T21:16:34.693Z,9.30
2019-04-01T21:19:03.111Z,9.30
2019-04-01T21:21:31.332Z,9.20
2019-04-01T21:24:00.355Z,9.20
2019-04-01T21:26:28.629Z,9.20
2019-04-01T21:28:56.883Z,9.20
2019-04-01T21:31:25.250Z,9.20
2019-04-01T21:33:53.598Z,9.20
2019-04-01T21:36:21.814Z,9.20
2019-04-01T21:38:50.024Z,9.10
2019-04-01T21:41:20.397Z,9.10
2019-04-01T21:43:49.040Z,9.10
2019-04-01T21:46:17.686Z,9.00
2019-04-01T21:48:45.935Z,8.90
2019-04-01T21:51:14.159Z,8.80
2019-04-01T21:53:42.367Z,8.80
2019-04-01T21:56:10.582Z,8.80
2019-04-01T21:58:38.827Z,8.70
2019-04-01T22:01:07.047Z,8.80
2019-04-01T22:03:35.358Z,8.70
2019-04-01T22:06:03.564Z,8.70
2019-04-01T22:08:31.784Z,8.70
2019-04-01T22:11:01.022Z,8.70
2019-04-01T22:13:29.638Z,8.50
2019-04-01T22:15:57.852Z,8.50
2019-04-01T22:18:45.514Z,8.50
2019-04-01T22:21:13.730Z,8.50
2019-04-01T22:23:41.940Z,8.50
2019-04-01T22:26:29.601Z,8.50
2019-04-01T22:28:57.812Z,8.50
2019-04-01T22:31:26.036Z,8.40
2019-04-01T22:33:54.272Z,8.30
2019-04-01T22:36:41.940Z,8.20
2019-04-01T22:39:10.165Z,8.20
2019-04-01T22:41:41.333Z,8.10
2019-04-01T22:44:08.319Z,8.10
2019-04-01T22:46:36.559Z,8.00
2019-04-01T22:49:24.215Z,7.90
2019-04-01T22:51:52.444Z,7.90
2019-04-01T22:54:20.672Z,7.90
2019-04-01T22:56:48.897Z,7.90
2019-04-01T22:59:17.136Z,7.90
2019-04-01T23:01:45.374Z,7.90
2019-04-01T23:04:13.619Z,7.90
2019-04-01T23:06:41.891Z,7.90
2019-04-01T23:09:10.099Z,7.90
2019-04-01T23:11:38.331Z,7.90
2019-04-01T23:14:06.577Z,7.90
2019-04-01T23:16:34.784Z,7.80
2019-04-01T23:19:03.033Z,7.80
2019-04-01T23:21:31.700Z,7.80
2019-04-01T23:24:00.143Z,7.90
2019-04-01T23:26:28.403Z,7.90
2019-04-01T23:28:56.647Z,7.90
2019-04-01T23:31:25.059Z,7.90
2019-04-01T23:34:13.216Z,7.80
2019-04-01T23:36:42.438Z,7.80
2019-04-01T23:39:10.657Z,7.80
2019-04-01T23:41:38.974Z,7.70
2019-04-01T23:44:07.181Z,7.80
2019-04-01T23:46:35.589Z,7.80
2019-04-01T23:49:04.579Z,7.70
2019-04-01T23:51:32.889Z,7.70
2019-04-01T23:54:02.182Z,7.80
2019-04-01T23:56:30.680Z,7.80
2019-04-01T23:58:58.926Z,7.80
