createdAt,value
2022-11-15T00:01:44.569Z,33.50
2022-11-15T00:04:30.133Z,29.85
2022-11-15T00:07:40.304Z,31.77
2022-11-15T00:10:21.016Z,31.98
2022-11-15T00:13:15.287Z,31.80
2022-11-15T00:16:02.656Z,30.83
2022-11-15T00:18:50.874Z,31.30
2022-11-15T00:21:36.786Z,29.50
2022-11-15T00:24:22.373Z,30.75
2022-11-15T00:27:08.406Z,32.80
2022-11-15T00:29:54.318Z,32.78
2022-11-15T00:35:25.743Z,30.33
2022-11-15T00:38:11.145Z,32.17
2022-11-15T00:40:56.404Z,31.73
2022-11-15T00:43:44.455Z,31.17
2022-11-15T00:46:30.249Z,37.00
2022-11-15T00:49:15.980Z,32.83
2022-11-15T00:52:01.445Z,31.20
2022-11-15T00:54:46.758Z,29.20
2022-11-15T00:57:32.105Z,30.77
2022-11-15T01:00:18.036Z,29.50
2022-11-15T01:03:03.387Z,31.05
2022-11-15T01:05:48.846Z,28.33
2022-11-15T01:08:34.465Z,30.07
2022-11-15T01:11:19.791Z,32.58
2022-11-15T01:14:05.016Z,28.05
2022-11-15T01:16:50.447Z,29.40
2022-11-15T01:19:35.831Z,30.20
2022-11-15T01:22:21.711Z,29.17
2022-11-15T01:25:07.443Z,28.73
2022-11-15T01:27:52.999Z,29.05
2022-11-15T01:30:38.626Z,26.52
2022-11-15T01:33:24.106Z,27.33
2022-11-15T01:36:22.778Z,29.17
2022-11-15T01:39:09.296Z,28.13
2022-11-15T01:41:55.319Z,30.73
2022-11-15T01:44:50.837Z,28.23
2022-11-15T01:47:43.449Z,31.45
2022-11-15T01:50:33.512Z,28.27
2022-11-15T01:53:23.475Z,29.95
2022-11-15T01:56:12.714Z,26.85
2022-11-15T01:59:01.964Z,27.48
2022-11-15T02:01:48.419Z,27.40
2022-11-15T02:04:46.675Z,26.10
2022-11-15T02:07:33.027Z,25.98
2022-11-15T02:10:21.771Z,26.75
2022-11-15T02:13:07.429Z,25.95
2022-11-15T02:16:03.161Z,27.35
2022-11-15T02:18:58.072Z,27.92
2022-11-15T02:22:07.593Z,27.38
2022-11-15T02:25:18.513Z,25.58
2022-11-15T02:28:15.258Z,27.00
2022-11-15T02:34:13.056Z,30.05
2022-11-15T02:37:33.233Z,27.45
2022-11-15T02:40:24.692Z,27.15
2022-11-15T02:43:38.015Z,30.58
2022-11-15T02:47:14.485Z,29.27
2022-11-15T02:50:08.224Z,25.85
2022-11-15T02:52:53.792Z,28.35
2022-11-15T02:55:45.818Z,28.30
2022-11-15T02:58:40.308Z,27.13
2022-11-15T03:01:44.137Z,26.15
2022-11-15T03:05:05.405Z,35.38
2022-11-15T03:08:18.532Z,25.58
2022-11-15T03:11:13.824Z,29.25
2022-11-15T03:14:09.211Z,28.52
2022-11-15T03:17:09.466Z,26.73
2022-11-15T03:19:59.735Z,28.40
2022-11-15T03:22:48.404Z,25.02
2022-11-15T03:25:37.371Z,29.98
2022-11-15T03:28:33.550Z,29.20
2022-11-15T03:31:45.667Z,30.23
2022-11-15T03:34:46.725Z,24.50
2022-11-15T03:37:41.490Z,24.38
2022-11-15T03:40:43.042Z,27.60
2022-11-15T03:43:49.442Z,26.70
2022-11-15T03:46:48.687Z,24.80
2022-11-15T03:49:36.475Z,26.50
2022-11-15T03:52:23.042Z,26.50
2022-11-15T03:55:12.254Z,25.00
2022-11-15T03:57:59.856Z,25.65
2022-11-15T04:00:45.161Z,27.33
2022-11-15T04:03:31.517Z,24.65
2022-11-15T04:06:16.939Z,25.70
2022-11-15T04:09:02.681Z,25.20
2022-11-15T04:11:47.949Z,26.27
2022-11-15T04:14:33.292Z,25.13
2022-11-15T04:17:18.674Z,26.42
2022-11-15T04:20:24.343Z,26.02
2022-11-15T04:23:46.438Z,25.52
2022-11-15T04:26:31.805Z,25.30
2022-11-15T04:29:35.456Z,26.00
2022-11-15T04:32:20.955Z,26.35
2022-11-15T04:35:06.568Z,26.67
2022-11-15T04:37:51.970Z,28.40
2022-11-15T04:40:38.555Z,26.67
2022-11-15T04:43:24.147Z,24.70
2022-11-15T04:46:09.461Z,26.97
2022-11-15T04:48:58.820Z,25.85
2022-11-15T04:51:45.374Z,26.42
2022-11-15T04:54:30.976Z,26.38
2022-11-15T04:57:16.699Z,23.70
2022-11-15T05:00:04.753Z,22.90
2022-11-15T05:03:08.927Z,21.25
2022-11-15T05:05:54.456Z,23.20
2022-11-15T05:08:39.761Z,21.03
2022-11-15T05:11:25.490Z,20.37
2022-11-15T05:14:10.915Z,25.17
2022-11-15T05:16:56.384Z,24.27
2022-11-15T05:19:41.659Z,22.97
2022-11-15T05:22:27.733Z,24.67
2022-11-15T05:25:13.048Z,21.80
2022-11-15T05:27:58.455Z,24.83
2022-11-15T05:30:43.866Z,23.00
2022-11-15T05:33:29.791Z,23.47
2022-11-15T05:36:21.773Z,22.17
2022-11-15T05:39:09.293Z,24.98
2022-11-15T05:42:02.909Z,25.75
2022-11-15T05:44:50.453Z,20.13
2022-11-15T05:47:38.928Z,23.75
2022-11-15T05:50:24.546Z,22.15
2022-11-15T05:53:11.972Z,23.90
2022-11-15T05:55:57.338Z,21.23
2022-11-15T05:58:43.565Z,23.80
2022-11-15T06:01:29.539Z,28.52
2022-11-15T06:04:15.259Z,22.10
2022-11-15T06:07:00.856Z,27.45
2022-11-15T06:09:46.858Z,23.35
2022-11-15T06:12:32.391Z,24.45
2022-11-15T06:15:17.999Z,23.70
2022-11-15T06:18:03.857Z,25.67
2022-11-15T06:20:49.214Z,23.70
2022-11-15T06:23:36.095Z,24.30
2022-11-15T06:26:21.785Z,28.33
2022-11-15T06:29:07.503Z,28.38
2022-11-15T06:31:53.965Z,23.63
2022-11-15T06:37:24.801Z,26.42
2022-11-15T06:40:11.519Z,27.20
2022-11-15T06:43:00.619Z,26.90
2022-11-15T06:45:46.264Z,24.92
2022-11-15T06:48:32.924Z,24.70
2022-11-15T06:51:18.448Z,30.23
2022-11-15T06:54:04.090Z,27.80
2022-11-15T06:56:49.317Z,23.90
2022-11-15T06:59:39.303Z,25.90
2022-11-15T07:02:26.748Z,31.02
2022-11-15T07:05:12.831Z,24.80
2022-11-15T07:07:59.414Z,25.90
2022-11-15T07:10:45.048Z,25.77
2022-11-15T07:13:35.757Z,26.95
2022-11-15T07:16:21.467Z,25.83
2022-11-15T07:19:07.012Z,24.70
2022-11-15T07:21:52.372Z,23.25
2022-11-15T07:24:37.810Z,26.57
2022-11-15T07:27:23.488Z,27.30
2022-11-15T07:30:09.854Z,25.77
2022-11-15T07:33:04.292Z,24.52
2022-11-15T07:35:50.357Z,28.83
2022-11-15T07:38:42.592Z,31.02
2022-11-15T07:41:28.749Z,29.67
2022-11-15T07:44:14.324Z,27.65
2022-11-15T07:46:59.861Z,26.20
2022-11-15T07:49:46.959Z,27.35
2022-11-15T07:52:32.365Z,26.98
2022-11-15T07:55:18.152Z,29.70
2022-11-15T07:58:05.373Z,30.48
2022-11-15T08:00:50.948Z,27.23
2022-11-15T08:03:36.982Z,26.63
2022-11-15T08:09:08.188Z,28.13
2022-11-15T08:11:53.897Z,29.08
2022-11-15T08:14:39.566Z,26.55
2022-11-15T08:17:26.104Z,30.77
2022-11-15T08:20:11.745Z,28.50
2022-11-15T08:22:58.254Z,32.95
2022-11-15T08:25:43.813Z,25.50
2022-11-15T08:28:29.364Z,28.33
2022-11-15T08:31:19.572Z,27.35
2022-11-15T08:34:06.060Z,25.35
2022-11-15T08:36:51.613Z,29.52
2022-11-15T08:39:36.992Z,28.83
2022-11-15T08:42:22.744Z,30.95
2022-11-15T08:45:09.345Z,28.75
2022-11-15T08:47:54.945Z,27.65
2022-11-15T08:50:40.736Z,31.23
2022-11-15T08:53:26.327Z,30.23
2022-11-15T08:56:14.251Z,34.78
2022-11-15T08:58:59.797Z,29.63
2022-11-15T09:01:45.225Z,29.80
2022-11-15T09:04:31.821Z,33.58
2022-11-15T09:07:17.338Z,31.80
2022-11-15T09:10:03.563Z,32.28
2022-11-15T09:12:49.564Z,31.92
2022-11-15T09:15:35.136Z,30.25
2022-11-15T09:18:23.339Z,35.72
2022-11-15T09:21:10.042Z,28.88
2022-11-15T09:26:41.825Z,30.42
2022-11-15T09:29:27.677Z,31.35
2022-11-15T09:32:13.233Z,31.77
2022-11-15T09:34:58.918Z,31.33
2022-11-15T09:37:44.761Z,27.65
2022-11-15T09:40:37.479Z,27.83
2022-11-15T09:43:39.592Z,26.90
2022-11-15T09:46:43.790Z,27.55
2022-11-15T09:49:18.149Z,28.67
2022-11-15T09:52:03.874Z,25.85
2022-11-15T09:57:35.857Z,26.05
2022-11-15T10:03:15.256Z,27.27
2022-11-15T10:05:47.882Z,25.30
2022-11-15T10:08:53.656Z,29.88
2022-11-15T10:11:41.990Z,27.75
2022-11-15T10:14:21.107Z,27.10
2022-11-15T10:17:16.331Z,29.13
2022-11-15T10:20:03.932Z,26.45
2022-11-15T10:22:47.952Z,30.67
2022-11-15T10:25:25.741Z,26.55
2022-11-15T10:28:17.515Z,26.60
2022-11-15T10:30:47.412Z,28.70
2022-11-15T10:33:25.953Z,30.80
2022-11-15T10:36:12.969Z,28.08
2022-11-15T10:38:49.327Z,30.30
2022-11-15T10:41:38.125Z,26.33
2022-11-15T10:44:07.742Z,28.15
2022-11-15T10:46:46.538Z,30.52
2022-11-15T10:49:17.001Z,32.50
2022-11-15T10:52:01.621Z,30.67
2022-11-15T10:54:44.845Z,32.75
2022-11-15T10:57:16.884Z,30.90
2022-11-15T10:59:49.179Z,31.15
2022-11-15T11:02:36.458Z,28.98
2022-11-15T11:05:06.846Z,32.03
2022-11-15T11:07:36.132Z,29.70
2022-11-15T11:10:22.847Z,130.35
2022-11-15T11:12:52.455Z,27.77
2022-11-15T11:15:19.673Z,31.75
2022-11-15T11:17:58.768Z,35.08
2022-11-15T11:20:51.946Z,34.35
2022-11-15T11:23:47.694Z,37.22
2022-11-15T11:26:56.687Z,29.77
2022-11-15T11:29:33.274Z,36.53
2022-11-15T11:32:21.321Z,37.97
2022-11-15T11:35:41.493Z,37.65
2022-11-15T11:38:31.707Z,33.53
2022-11-15T11:41:27.802Z,33.95
2022-11-15T11:44:03.889Z,33.97
2022-11-15T11:46:55.258Z,32.13
2022-11-15T11:49:35.774Z,27.20
2022-11-15T11:52:14.670Z,31.30
2022-11-15T11:54:49.994Z,32.70
2022-11-15T11:57:31.776Z,31.50
2022-11-15T12:00:18.526Z,28.90
2022-11-15T12:03:01.426Z,24.30
2022-11-15T12:05:40.985Z,22.50
2022-11-15T12:08:31.457Z,30.17
2022-11-15T12:11:11.301Z,26.55
2022-11-15T12:13:39.962Z,22.58
2022-11-15T12:16:21.139Z,22.17
2022-11-15T12:18:54.069Z,25.48
2022-11-15T12:21:48.965Z,22.92
2022-11-15T12:24:42.481Z,23.20
2022-11-15T12:27:28.299Z,23.88
2022-11-15T12:30:03.700Z,27.13
2022-11-15T12:32:39.355Z,24.02
2022-11-15T12:35:39.919Z,29.98
2022-11-15T12:38:11.317Z,25.60
2022-11-15T12:40:59.320Z,24.77
2022-11-15T12:43:43.840Z,26.25
2022-11-15T12:46:30.430Z,25.92
2022-11-15T12:49:01.928Z,27.95
2022-11-15T12:51:44.148Z,31.60
2022-11-15T12:54:23.366Z,24.98
2022-11-15T12:57:07.369Z,26.00
2022-11-15T12:59:56.346Z,23.88
2022-11-15T13:02:30.229Z,26.25
2022-11-15T13:05:19.139Z,27.23
2022-11-15T13:07:46.074Z,25.65
2022-11-15T13:10:13.083Z,27.85
2022-11-15T13:12:46.433Z,29.35
2022-11-15T13:15:13.354Z,30.40
2022-11-15T13:17:41.451Z,24.95
2022-11-15T13:20:08.479Z,24.92
2022-11-15T13:22:51.621Z,25.25
2022-11-15T13:25:33.389Z,24.60
2022-11-15T13:28:07.656Z,24.30
2022-11-15T13:30:35.078Z,25.25
2022-11-15T13:33:10.255Z,25.70
2022-11-15T13:35:41.237Z,24.58
2022-11-15T13:38:21.077Z,24.25
2022-11-15T13:40:47.983Z,23.30
2022-11-15T13:43:24.029Z,23.50
2022-11-15T13:46:09.026Z,28.35
2022-11-15T13:48:36.399Z,25.30
2022-11-15T13:51:08.137Z,22.63
2022-11-15T13:53:37.847Z,22.52
2022-11-15T13:56:05.233Z,19.52
2022-11-15T13:58:34.106Z,22.33
2022-11-15T14:01:03.952Z,22.75
2022-11-15T14:03:33.799Z,20.08
2022-11-15T14:06:03.878Z,22.50
2022-11-15T14:08:31.403Z,19.35
2022-11-15T14:11:19.925Z,21.25
2022-11-15T14:14:06.571Z,21.42
2022-11-15T14:16:36.989Z,22.52
2022-11-15T14:19:06.006Z,27.08
2022-11-15T14:21:33.430Z,21.77
2022-11-15T14:24:20.735Z,21.40
2022-11-15T14:26:48.318Z,21.55
2022-11-15T14:29:29.141Z,24.45
2022-11-15T14:32:17.287Z,22.05
2022-11-15T14:34:44.841Z,19.98
2022-11-15T14:37:20.956Z,23.15
2022-11-15T14:39:48.360Z,21.52
2022-11-15T14:42:15.456Z,21.10
2022-11-15T14:44:45.959Z,21.90
2022-11-15T14:47:13.653Z,25.88
2022-11-15T14:49:40.873Z,23.00
2022-11-15T14:52:32.310Z,20.02
2022-11-15T14:55:03.163Z,20.67
2022-11-15T14:57:30.883Z,21.90
2022-11-15T14:59:57.949Z,21.52
2022-11-15T15:02:39.644Z,21.63
2022-11-15T15:05:17.621Z,22.75
2022-11-15T15:07:45.274Z,24.92
2022-11-15T15:10:42.333Z,23.27
2022-11-15T15:13:00.809Z,22.38
2022-11-15T15:15:38.688Z,24.52
2022-11-15T15:18:07.219Z,21.88
2022-11-15T15:20:34.313Z,21.02
2022-11-15T15:23:01.330Z,23.92
2022-11-15T15:25:35.866Z,23.40
2022-11-15T15:28:03.581Z,24.20
2022-11-15T15:30:31.753Z,27.13
2022-11-15T15:32:58.804Z,24.85
2022-11-15T15:35:30.327Z,26.20
2022-11-15T15:37:57.487Z,24.13
2022-11-15T15:40:26.398Z,20.98
2022-11-15T15:42:53.572Z,26.90
2022-11-15T15:45:20.690Z,21.85
2022-11-15T15:47:50.278Z,24.20
2022-11-15T15:50:23.209Z,20.80
2022-11-15T15:52:51.620Z,27.40
2022-11-15T15:55:18.905Z,22.27
2022-11-15T15:57:46.026Z,23.08
2022-11-15T16:00:13.741Z,23.65
2022-11-15T16:02:41.577Z,21.83
2022-11-15T16:05:09.826Z,22.60
2022-11-15T16:07:37.221Z,25.05
2022-11-15T16:10:23.604Z,24.05
2022-11-15T16:12:50.702Z,23.65
2022-11-15T16:15:18.490Z,21.13
2022-11-15T16:17:49.709Z,24.98
2022-11-15T16:20:33.565Z,21.33
2022-11-15T16:23:07.316Z,23.23
2022-11-15T16:25:56.768Z,23.53
2022-11-15T16:28:26.115Z,28.17
2022-11-15T16:31:09.924Z,28.85
2022-11-15T16:33:37.565Z,22.85
2022-11-15T16:36:29.559Z,21.55
2022-11-15T16:38:58.354Z,23.30
2022-11-15T16:41:25.436Z,19.05
2022-11-15T16:43:52.579Z,18.27
2022-11-15T16:46:22.368Z,15.00
2022-11-15T16:48:49.803Z,15.75
2022-11-15T16:51:17.445Z,15.75
2022-11-15T16:53:44.910Z,16.77
2022-11-15T16:56:20.862Z,17.42
2022-11-15T17:01:24.386Z,13.68
2022-11-15T17:03:51.628Z,15.05
2022-11-15T17:06:19.100Z,12.93
2022-11-15T17:08:46.417Z,17.70
2022-11-15T17:11:20.127Z,15.80
2022-11-15T17:13:48.746Z,18.90
2022-11-15T17:16:17.576Z,16.25
2022-11-15T17:18:47.600Z,16.30
2022-11-15T17:21:17.106Z,14.23
2022-11-15T17:23:44.626Z,16.42
2022-11-15T17:26:31.217Z,18.45
2022-11-15T17:29:00.960Z,16.55
2022-11-15T17:31:30.188Z,16.50
2022-11-15T17:33:57.263Z,17.42
2022-11-15T17:36:24.225Z,17.83
2022-11-15T17:38:57.980Z,17.42
2022-11-15T17:41:27.208Z,16.45
2022-11-15T17:43:57.918Z,17.75
2022-11-15T17:46:25.556Z,17.33
2022-11-15T17:48:52.750Z,18.25
2022-11-15T17:51:19.803Z,15.95
2022-11-15T17:53:49.191Z,15.40
2022-11-15T17:56:21.442Z,17.77
2022-11-15T17:58:53.069Z,17.23
2022-11-15T18:01:24.412Z,17.70
2022-11-15T18:03:52.200Z,15.93
2022-11-15T18:06:20.318Z,17.83
2022-11-15T18:08:48.807Z,17.52
2022-11-15T18:11:27.777Z,18.05
2022-11-15T18:14:00.696Z,16.60
2022-11-15T18:16:30.931Z,17.58
2022-11-15T18:18:58.857Z,18.63
2022-11-15T18:21:29.239Z,16.55
2022-11-15T18:23:58.678Z,15.40
2022-11-15T18:26:27.907Z,18.33
2022-11-15T18:28:56.691Z,15.85
2022-11-15T18:31:27.066Z,17.77
2022-11-15T18:33:54.711Z,15.90
2022-11-15T18:36:27.060Z,17.30
2022-11-15T18:38:55.826Z,16.92
2022-11-15T18:41:28.874Z,17.50
2022-11-15T18:43:57.051Z,18.63
2022-11-15T18:46:26.539Z,18.17
2022-11-15T18:48:54.736Z,18.63
2022-11-15T18:51:25.125Z,16.95
2022-11-15T18:53:57.334Z,18.15
2022-11-15T18:56:25.856Z,19.33
2022-11-15T18:58:55.904Z,17.83
2022-11-15T19:01:26.341Z,20.65
2022-11-15T19:03:55.840Z,17.25
2022-11-15T19:06:25.522Z,17.58
2022-11-15T19:08:56.268Z,18.83
2022-11-15T19:11:25.558Z,19.40
2022-11-15T19:13:56.809Z,19.20
2022-11-15T19:16:24.510Z,20.70
2022-11-15T19:18:59.929Z,20.92
2022-11-15T19:21:28.100Z,13.68
2022-11-15T19:23:55.214Z,16.88
2022-11-15T19:26:23.649Z,18.60
2022-11-15T19:28:52.698Z,16.63
2022-11-15T19:31:20.825Z,16.27
2022-11-15T19:33:48.019Z,15.88
2022-11-15T19:36:14.882Z,15.63
2022-11-15T19:38:42.789Z,17.13
2022-11-15T19:41:18.302Z,16.73
2022-11-15T19:43:47.965Z,19.13
2022-11-15T19:46:15.842Z,17.35
2022-11-15T19:48:43.689Z,14.90
2022-11-15T19:51:25.433Z,16.02
2022-11-15T19:53:54.179Z,16.77
2022-11-15T19:56:22.342Z,16.83
2022-11-15T19:58:53.847Z,14.75
2022-11-15T20:01:22.295Z,17.25
2022-11-15T20:03:50.912Z,16.30
2022-11-15T20:06:19.966Z,15.90
2022-11-15T20:08:48.024Z,14.60
2022-11-15T20:11:16.428Z,12.77
2022-11-15T20:13:43.955Z,12.98
2022-11-15T20:16:17.956Z,12.70
2022-11-15T20:18:45.481Z,15.50
2022-11-15T20:21:12.898Z,12.43
2022-11-15T20:23:41.119Z,12.82
2022-11-15T20:26:10.384Z,14.65
2022-11-15T20:28:40.743Z,14.88
2022-11-15T20:31:10.503Z,28.13
2022-11-15T20:33:38.756Z,17.20
2022-11-15T20:36:08.871Z,16.95
2022-11-15T20:38:36.979Z,14.57
2022-11-15T20:41:04.205Z,14.07
2022-11-15T20:43:31.232Z,14.07
2022-11-15T20:45:59.205Z,12.93
2022-11-15T20:48:28.350Z,15.43
2022-11-15T20:51:16.891Z,13.27
2022-11-15T20:53:46.263Z,14.68
2022-11-15T20:56:19.914Z,15.98
2022-11-15T20:58:51.200Z,16.85
2022-11-15T21:01:25.596Z,12.95
2022-11-15T21:03:55.647Z,13.48
2022-11-15T21:06:25.218Z,16.75
2022-11-15T21:09:12.565Z,16.35
2022-11-15T21:11:59.656Z,13.50
2022-11-15T21:14:27.473Z,16.00
2022-11-15T21:16:55.340Z,13.63
2022-11-15T21:19:28.065Z,13.27
2022-11-15T21:22:00.165Z,14.77
2022-11-15T21:24:27.631Z,14.13
2022-11-15T21:26:55.744Z,13.82
2022-11-15T21:29:23.613Z,11.77
2022-11-15T21:31:52.945Z,13.23
2022-11-15T21:34:20.212Z,13.80
2022-11-15T21:36:47.212Z,12.60
2022-11-15T21:39:14.122Z,12.63
2022-11-15T21:41:41.188Z,11.10
2022-11-15T21:44:08.167Z,13.18
2022-11-15T21:46:37.105Z,11.40
2022-11-15T21:49:05.482Z,12.45
2022-11-15T21:51:32.770Z,11.35
2022-11-15T21:54:00.517Z,11.98
2022-11-15T21:56:29.961Z,11.55
2022-11-15T21:58:57.153Z,13.25
2022-11-15T22:01:43.900Z,13.43
2022-11-15T22:04:11.273Z,11.20
2022-11-15T22:06:38.651Z,11.93
2022-11-15T22:09:06.484Z,13.90
2022-11-15T22:11:33.617Z,10.68
2022-11-15T22:14:00.713Z,11.85
2022-11-15T22:16:27.741Z,13.13
2022-11-15T22:18:54.997Z,14.07
2022-11-15T22:21:22.228Z,14.30
2022-11-15T22:23:49.314Z,15.07
2022-11-15T22:26:23.208Z,15.35
2022-11-15T22:28:51.397Z,12.82
2022-11-15T22:31:18.688Z,14.23
2022-11-15T22:33:45.915Z,12.75
2022-11-15T22:36:13.248Z,13.02
2022-11-15T22:38:40.471Z,14.27
2022-11-15T22:41:08.074Z,13.65
2022-11-15T22:43:35.408Z,12.43
2022-11-15T22:46:03.618Z,11.45
2022-11-15T22:48:35.905Z,11.57
2022-11-15T22:51:03.623Z,12.82
2022-11-15T22:53:30.983Z,14.45
2022-11-15T22:56:02.551Z,13.93
2022-11-15T22:58:31.743Z,13.85
2022-11-15T23:01:01.432Z,15.25
2022-11-15T23:03:29.960Z,16.48
2022-11-15T23:06:02.263Z,14.07
2022-11-15T23:08:29.348Z,13.63
2022-11-15T23:11:18.724Z,16.70
2022-11-15T23:13:45.849Z,12.98
2022-11-15T23:16:31.594Z,12.88
2022-11-15T23:19:01.628Z,12.18
2022-11-15T23:21:56.143Z,11.13
2022-11-15T23:24:24.003Z,10.88
2022-11-15T23:26:53.172Z,11.23
2022-11-15T23:29:21.554Z,10.60
2022-11-15T23:32:24.350Z,11.95
2022-11-15T23:34:51.455Z,10.15
2022-11-15T23:37:18.486Z,12.65
2022-11-15T23:39:45.523Z,12.10
2022-11-15T23:42:19.951Z,10.70
2022-11-15T23:44:50.067Z,12.67
2022-11-15T23:47:18.423Z,13.38
2022-11-15T23:49:45.545Z,12.57
2022-11-15T23:52:12.662Z,13.15
2022-11-15T23:54:39.674Z,10.10
2022-11-15T23:57:11.734Z,11.48
2022-11-15T23:59:40.136Z,11.95
