createdAt,value
2018-06-06T00:00:26.772Z,6.22
2018-06-06T00:02:54.965Z,5.10
2018-06-06T00:05:23.324Z,4.83
2018-06-06T00:07:51.584Z,5.03
2018-06-06T00:10:20.470Z,6.05
2018-06-06T00:12:48.695Z,5.15
2018-06-06T00:15:16.976Z,4.78
2018-06-06T00:17:45.145Z,5.47
2018-06-06T00:20:13.560Z,5.83
2018-06-06T00:22:41.740Z,4.72
2018-06-06T00:25:10.972Z,5.47
2018-06-06T00:27:39.117Z,5.25
2018-06-06T00:30:07.277Z,4.85
2018-06-06T00:32:35.625Z,5.33
2018-06-06T00:35:03.865Z,6.10
2018-06-06T00:37:32.312Z,5.20
2018-06-06T00:40:00.571Z,5.25
2018-06-06T00:42:28.763Z,5.95
2018-06-06T00:44:56.962Z,4.97
2018-06-06T00:47:25.116Z,6.00
2018-06-06T00:49:53.336Z,5.00
2018-06-06T00:52:21.739Z,4.72
2018-06-06T00:55:01.353Z,5.12
2018-06-06T00:57:29.635Z,5.62
2018-06-06T00:59:58.051Z,4.97
2018-06-06T01:02:26.432Z,5.65
2018-06-06T01:04:54.774Z,5.22
2018-06-06T01:07:23.240Z,5.58
2018-06-06T01:09:51.583Z,4.50
2018-06-06T01:12:20.190Z,5.12
2018-06-06T01:14:48.396Z,5.40
2018-06-06T01:17:16.665Z,4.60
2018-06-06T01:19:44.828Z,5.33
2018-06-06T01:22:13.008Z,4.97
2018-06-06T01:24:41.247Z,5.25
2018-06-06T01:27:09.367Z,4.80
2018-06-06T01:29:37.317Z,4.45
2018-06-06T01:32:05.844Z,4.78
2018-06-06T01:34:34.238Z,4.70
2018-06-06T01:37:02.561Z,5.00
2018-06-06T01:39:30.808Z,4.45
2018-06-06T01:41:59.441Z,4.53
2018-06-06T01:44:27.570Z,4.60
2018-06-06T01:46:55.965Z,4.58
2018-06-06T01:49:36.429Z,4.00
2018-06-06T01:52:04.924Z,4.10
2018-06-06T01:54:33.225Z,4.55
2018-06-06T01:57:01.460Z,4.70
2018-06-06T01:59:29.730Z,4.78
2018-06-06T02:01:58.418Z,4.17
2018-06-06T02:04:26.625Z,4.65
2018-06-06T02:06:55.017Z,4.42
2018-06-06T02:09:23.213Z,4.17
2018-06-06T02:11:51.500Z,4.85
2018-06-06T02:14:20.642Z,4.60
2018-06-06T02:16:48.870Z,3.83
2018-06-06T02:19:20.424Z,3.83
2018-06-06T02:21:48.601Z,4.65
2018-06-06T02:24:16.817Z,4.22
2018-06-06T02:26:47.100Z,3.75
2018-06-06T02:29:15.691Z,4.10
2018-06-06T02:31:43.954Z,3.90
2018-06-06T02:34:12.299Z,4.60
2018-06-06T02:36:40.610Z,4.10
2018-06-06T02:39:09.114Z,4.37
2018-06-06T02:41:37.790Z,3.80
2018-06-06T02:44:06.514Z,4.10
2018-06-06T02:46:34.739Z,4.05
2018-06-06T02:49:03.020Z,4.30
2018-06-06T02:51:31.222Z,4.20
2018-06-06T02:53:59.568Z,3.90
2018-06-06T02:56:27.957Z,3.85
2018-06-06T02:58:56.144Z,3.83
2018-06-06T03:01:24.336Z,4.20
2018-06-06T03:03:52.493Z,4.60
2018-06-06T03:06:20.715Z,3.80
2018-06-06T03:08:49.153Z,3.40
2018-06-06T03:11:17.348Z,3.45
2018-06-06T03:13:45.609Z,3.62
2018-06-06T03:16:13.885Z,4.20
2018-06-06T03:18:42.167Z,4.20
2018-06-06T03:21:10.398Z,3.95
2018-06-06T03:23:38.778Z,4.00
2018-06-06T03:26:07.036Z,3.70
2018-06-06T03:28:35.477Z,4.50
2018-06-06T03:31:03.953Z,3.65
2018-06-06T03:33:32.329Z,3.67
2018-06-06T03:36:00.553Z,3.75
2018-06-06T03:38:28.823Z,3.83
2018-06-06T03:40:57.248Z,3.30
2018-06-06T03:43:25.513Z,3.98
2018-06-06T03:45:53.740Z,3.83
2018-06-06T03:48:21.920Z,2.95
2018-06-06T03:50:50.390Z,3.80
2018-06-06T03:53:18.795Z,3.17
2018-06-06T03:55:47.140Z,3.05
2018-06-06T03:58:15.349Z,3.67
2018-06-06T04:00:43.524Z,3.00
2018-06-06T04:03:11.751Z,2.85
2018-06-06T04:05:40.131Z,2.40
2018-06-06T04:08:08.356Z,3.20
2018-06-06T04:10:36.598Z,2.60
2018-06-06T04:13:04.700Z,3.10
2018-06-06T04:15:32.892Z,3.00
2018-06-06T04:18:01.096Z,2.65
2018-06-06T04:20:29.346Z,2.17
2018-06-06T04:22:57.572Z,3.85
2018-06-06T04:25:26.225Z,3.10
2018-06-06T04:27:54.394Z,2.30
2018-06-06T04:30:22.549Z,2.83
2018-06-06T04:32:51.024Z,2.40
2018-06-06T04:35:19.212Z,2.17
2018-06-06T04:37:47.593Z,1.82
2018-06-06T04:40:15.947Z,2.67
2018-06-06T04:42:44.156Z,2.77
2018-06-06T04:45:12.589Z,2.50
2018-06-06T04:47:40.790Z,2.55
2018-06-06T04:50:09.109Z,2.47
2018-06-06T04:52:37.330Z,2.65
2018-06-06T04:55:05.528Z,2.20
2018-06-06T04:57:33.884Z,2.27
2018-06-06T05:00:02.111Z,2.30
2018-06-06T05:02:30.347Z,2.17
2018-06-06T05:04:58.559Z,1.87
2018-06-06T05:07:26.767Z,2.10
2018-06-06T05:09:55.294Z,2.10
2018-06-06T05:12:23.452Z,2.08
2018-06-06T05:14:51.687Z,3.02
2018-06-06T05:17:19.908Z,2.33
2018-06-06T05:19:48.148Z,2.40
2018-06-06T05:22:16.572Z,1.95
2018-06-06T05:24:44.732Z,1.82
2018-06-06T05:27:13.014Z,1.90
2018-06-06T05:29:41.245Z,2.05
2018-06-06T05:32:09.429Z,1.75
2018-06-06T05:34:37.731Z,2.30
2018-06-06T05:37:06.028Z,2.30
2018-06-06T05:39:34.171Z,2.10
2018-06-06T05:42:02.338Z,2.52
2018-06-06T05:44:30.528Z,1.98
2018-06-06T05:46:58.756Z,2.27
2018-06-06T05:49:26.898Z,2.65
2018-06-06T05:51:55.162Z,1.75
2018-06-06T05:54:23.340Z,2.20
2018-06-06T05:56:51.602Z,3.17
2018-06-06T05:59:20.274Z,2.00
2018-06-06T06:01:48.516Z,2.45
2018-06-06T06:04:16.851Z,2.35
2018-06-06T06:06:45.424Z,2.15
2018-06-06T06:09:13.764Z,1.72
2018-06-06T06:11:42.164Z,2.10
2018-06-06T06:14:10.450Z,1.60
2018-06-06T06:16:38.844Z,1.87
2018-06-06T06:19:07.221Z,2.20
2018-06-06T06:21:35.507Z,1.92
2018-06-06T06:24:03.806Z,2.10
2018-06-06T06:26:31.947Z,1.80
2018-06-06T06:29:00.313Z,1.65
2018-06-06T06:31:28.824Z,3.02
2018-06-06T06:33:57.552Z,2.02
2018-06-06T06:36:25.902Z,2.45
2018-06-06T06:38:54.600Z,2.85
2018-06-06T06:41:23.028Z,1.92
2018-06-06T06:43:52.832Z,2.40
2018-06-06T06:46:21.227Z,1.85
2018-06-06T06:48:49.439Z,2.10
2018-06-06T06:51:17.724Z,2.10
2018-06-06T06:53:46.059Z,2.10
2018-06-06T06:56:14.644Z,1.92
2018-06-06T06:58:42.923Z,2.67
2018-06-06T07:01:11.231Z,3.70
2018-06-06T07:03:39.463Z,2.00
2018-06-06T07:06:07.705Z,2.70
2018-06-06T07:08:35.973Z,2.50
2018-06-06T07:11:04.204Z,2.50
2018-06-06T07:13:32.353Z,2.10
2018-06-06T07:16:00.652Z,1.90
2018-06-06T07:18:28.947Z,2.97
2018-06-06T07:20:57.591Z,2.57
2018-06-06T07:23:26.326Z,2.00
2018-06-06T07:25:54.784Z,2.30
2018-06-06T07:28:23.191Z,2.43
2018-06-06T07:30:51.929Z,2.20
2018-06-06T07:33:20.235Z,2.37
2018-06-06T07:35:48.652Z,2.20
2018-06-06T07:38:17.317Z,2.50
2018-06-06T07:40:45.895Z,2.43
2018-06-06T07:43:14.718Z,2.30
2018-06-06T07:45:43.065Z,2.13
2018-06-06T07:48:11.400Z,2.00
2018-06-06T07:50:39.478Z,2.17
2018-06-06T07:53:07.641Z,1.90
2018-06-06T07:55:36.437Z,2.33
2018-06-06T07:58:05.126Z,2.80
2018-06-06T08:00:33.577Z,2.70
2018-06-06T08:03:02.527Z,2.13
2018-06-06T08:05:30.957Z,2.00
2018-06-06T08:07:59.878Z,2.10
2018-06-06T08:10:28.337Z,2.20
2018-06-06T08:12:56.752Z,2.23
2018-06-06T08:15:25.145Z,2.70
2018-06-06T08:17:53.971Z,2.47
2018-06-06T08:20:22.273Z,2.50
2018-06-06T08:22:50.529Z,2.57
2018-06-06T08:25:19.342Z,2.40
2018-06-06T08:27:48.016Z,2.90
2018-06-06T08:30:16.353Z,2.37
2018-06-06T08:32:44.889Z,2.60
2018-06-06T08:35:13.305Z,3.30
2018-06-06T08:37:42.477Z,2.70
2018-06-06T08:40:10.803Z,2.00
2018-06-06T08:42:39.110Z,2.77
2018-06-06T08:45:07.600Z,2.60
2018-06-06T08:47:35.927Z,2.33
2018-06-06T08:50:04.398Z,2.17
2018-06-06T08:52:32.742Z,2.23
2018-06-06T08:55:01.033Z,2.37
2018-06-06T08:57:29.542Z,1.80
2018-06-06T08:59:57.895Z,1.60
2018-06-06T09:02:26.405Z,2.50
2018-06-06T09:04:54.704Z,1.93
2018-06-06T09:07:23.576Z,2.07
2018-06-06T09:09:51.757Z,2.20
2018-06-06T09:12:20.216Z,1.83
2018-06-06T09:14:48.553Z,2.07
2018-06-06T09:17:17.444Z,2.00
2018-06-06T09:19:45.968Z,1.90
2018-06-06T09:22:14.501Z,1.93
2018-06-06T09:24:43.071Z,1.77
2018-06-06T09:27:11.335Z,2.30
2018-06-06T09:29:39.763Z,1.93
2018-06-06T09:32:08.245Z,1.70
2018-06-06T09:34:36.452Z,1.47
2018-06-06T09:37:04.949Z,1.73
2018-06-06T09:39:33.227Z,1.70
2018-06-06T09:42:02.365Z,1.90
2018-06-06T09:44:31.025Z,2.10
2018-06-06T09:46:59.404Z,1.73
2018-06-06T09:49:27.644Z,2.03
2018-06-06T09:51:55.932Z,1.57
2018-06-06T09:54:24.235Z,1.70
2018-06-06T09:56:52.511Z,1.90
2018-06-06T09:59:20.802Z,1.73
2018-06-06T10:01:49.188Z,2.20
2018-06-06T10:04:17.535Z,1.67
2018-06-06T10:06:45.929Z,1.83
2018-06-06T10:09:14.535Z,2.23
2018-06-06T10:11:42.889Z,1.80
2018-06-06T10:14:11.198Z,1.47
2018-06-06T10:16:39.450Z,2.03
2018-06-06T10:19:07.600Z,1.80
2018-06-06T10:21:35.792Z,1.87
2018-06-06T10:24:04.147Z,1.40
2018-06-06T10:26:32.198Z,1.83
2018-06-06T10:29:00.916Z,1.37
2018-06-06T10:31:29.197Z,1.83
2018-06-06T10:33:58.637Z,1.37
2018-06-06T10:36:26.944Z,1.47
2018-06-06T10:38:55.278Z,1.70
2018-06-06T10:41:23.715Z,1.83
2018-06-06T10:43:51.976Z,1.70
2018-06-06T10:46:20.385Z,1.80
2018-06-06T10:48:48.852Z,1.40
2018-06-06T10:51:17.146Z,1.83
2018-06-06T10:53:45.596Z,1.67
2018-06-06T10:56:13.868Z,1.40
2018-06-06T10:58:42.057Z,1.57
2018-06-06T11:01:10.236Z,2.03
2018-06-06T11:03:38.831Z,1.80
2018-06-06T11:06:07.109Z,2.10
2018-06-06T11:08:35.408Z,1.53
2018-06-06T11:11:03.968Z,1.67
2018-06-06T11:13:32.500Z,2.03
2018-06-06T11:16:00.753Z,1.30
2018-06-06T11:18:28.964Z,2.00
2018-06-06T11:20:57.111Z,1.63
2018-06-06T11:23:25.563Z,1.97
2018-06-06T11:25:54.122Z,1.73
2018-06-06T11:28:22.404Z,1.73
2018-06-06T11:30:50.644Z,1.73
2018-06-06T11:33:19.173Z,1.50
2018-06-06T11:35:47.520Z,1.90
2018-06-06T11:38:15.791Z,1.70
2018-06-06T11:40:44.085Z,1.60
2018-06-06T11:43:12.897Z,1.80
2018-06-06T11:45:41.171Z,1.80
2018-06-06T11:48:09.356Z,1.57
2018-06-06T11:50:37.614Z,1.50
2018-06-06T11:53:05.949Z,2.17
2018-06-06T11:55:34.267Z,1.67
2018-06-06T11:58:03.637Z,1.53
2018-06-06T12:00:31.996Z,1.80
2018-06-06T12:03:00.467Z,1.70
2018-06-06T12:05:28.824Z,1.50
2018-06-06T12:07:57.180Z,1.40
2018-06-06T12:10:26.451Z,1.20
2018-06-06T12:12:54.708Z,1.53
2018-06-06T12:15:22.940Z,1.43
2018-06-06T12:17:51.151Z,1.83
2018-06-06T12:20:19.529Z,2.37
2018-06-06T12:22:47.756Z,1.47
2018-06-06T12:25:16.502Z,1.60
2018-06-06T12:27:44.763Z,2.33
2018-06-06T12:30:13.491Z,3.80
2018-06-06T12:32:42.123Z,1.90
2018-06-06T12:35:10.460Z,1.73
2018-06-06T12:37:38.718Z,1.57
2018-06-06T12:40:07.252Z,1.90
2018-06-06T12:42:35.613Z,2.00
2018-06-06T12:45:04.011Z,2.17
2018-06-06T12:47:32.347Z,1.33
2018-06-06T12:50:00.600Z,2.00
2018-06-06T12:52:28.954Z,1.70
2018-06-06T12:54:57.376Z,2.20
2018-06-06T12:57:25.809Z,1.83
2018-06-06T12:59:54.122Z,1.80
2018-06-06T13:02:22.452Z,1.60
2018-06-06T13:04:50.712Z,1.80
2018-06-06T13:07:19.102Z,1.77
2018-06-06T13:09:47.405Z,1.90
2018-06-06T13:12:15.673Z,1.50
2018-06-06T13:14:43.942Z,1.40
2018-06-06T13:17:12.500Z,1.90
2018-06-06T13:19:41.272Z,2.23
2018-06-06T13:22:09.487Z,1.43
2018-06-06T13:24:37.822Z,1.53
2018-06-06T13:27:06.036Z,1.90
2018-06-06T13:29:34.280Z,2.07
2018-06-06T13:32:02.921Z,1.53
2018-06-06T13:34:31.178Z,1.90
2018-06-06T13:36:59.421Z,1.50
2018-06-06T13:39:27.740Z,1.80
2018-06-06T13:41:56.238Z,2.17
2018-06-06T13:44:24.502Z,2.00
2018-06-06T13:46:52.888Z,2.00
2018-06-06T13:49:21.208Z,1.90
2018-06-06T13:51:49.577Z,1.60
2018-06-06T13:54:17.920Z,1.83
2018-06-06T13:56:46.357Z,2.20
2018-06-06T13:59:14.810Z,1.60
2018-06-06T14:01:44.153Z,2.10
2018-06-06T14:04:12.365Z,1.60
2018-06-06T14:06:40.678Z,1.40
2018-06-06T14:09:09.367Z,1.60
2018-06-06T14:11:37.694Z,1.87
2018-06-06T14:14:06.007Z,1.67
2018-06-06T14:16:34.238Z,1.73
2018-06-06T14:19:02.460Z,1.63
2018-06-06T14:21:30.662Z,1.73
2018-06-06T14:23:58.943Z,1.27
2018-06-06T14:26:27.212Z,2.03
2018-06-06T14:28:56.027Z,2.00
2018-06-06T14:31:24.208Z,1.33
2018-06-06T14:33:52.516Z,1.80
2018-06-06T14:36:20.777Z,1.80
2018-06-06T14:38:49.049Z,2.00
2018-06-06T14:41:17.563Z,1.67
2018-06-06T14:43:45.827Z,2.03
2018-06-06T14:46:13.961Z,1.90
2018-06-06T14:48:42.231Z,1.57
2018-06-06T14:51:11.329Z,2.00
2018-06-06T14:53:40.540Z,2.10
2018-06-06T14:56:08.849Z,2.17
2018-06-06T14:58:37.169Z,1.73
2018-06-06T15:01:05.543Z,1.40
2018-06-06T15:03:34.268Z,1.70
2018-06-06T15:06:02.692Z,2.10
2018-06-06T15:08:31.092Z,1.73
2018-06-06T15:10:59.326Z,1.60
2018-06-06T15:13:27.704Z,1.80
2018-06-06T15:15:56.353Z,1.73
2018-06-06T15:18:25.283Z,2.17
2018-06-06T15:20:53.741Z,2.33
2018-06-06T15:23:22.050Z,2.33
2018-06-06T15:25:50.248Z,1.97
2018-06-06T15:28:18.448Z,1.90
2018-06-06T15:30:46.906Z,1.67
2018-06-06T15:33:15.109Z,2.30
2018-06-06T15:35:43.359Z,2.00
2018-06-06T15:38:11.960Z,1.60
2018-06-06T15:40:40.906Z,2.17
2018-06-06T15:43:09.263Z,1.80
2018-06-06T15:45:37.530Z,2.37
2018-06-06T15:48:05.831Z,1.80
2018-06-06T15:50:34.052Z,1.70
2018-06-06T15:53:02.338Z,2.30
2018-06-06T15:55:30.617Z,2.50
2018-06-06T15:57:58.930Z,2.40
2018-06-06T16:00:27.454Z,2.50
2018-06-06T16:02:56.275Z,2.67
2018-06-06T16:05:24.303Z,2.30
2018-06-06T16:07:52.676Z,2.20
2018-06-06T16:10:22.065Z,2.13
2018-06-06T16:12:50.801Z,1.90
2018-06-06T16:15:19.754Z,2.77
2018-06-06T16:17:48.333Z,1.80
2018-06-06T16:20:17.534Z,2.10
2018-06-06T16:22:46.020Z,1.70
2018-06-06T16:25:14.316Z,2.37
2018-06-06T16:27:42.634Z,2.73
2018-06-06T16:30:10.888Z,2.50
2018-06-06T16:32:39.132Z,2.90
2018-06-06T16:35:07.401Z,2.50
2018-06-06T16:37:38.248Z,2.20
2018-06-06T16:40:06.624Z,2.10
2018-06-06T16:42:35.119Z,2.33
2018-06-06T16:45:03.596Z,1.90
2018-06-06T16:47:32.301Z,2.20
2018-06-06T16:50:01.008Z,2.00
2018-06-06T16:52:29.336Z,2.83
2018-06-06T16:54:58.076Z,2.60
2018-06-06T16:57:26.574Z,2.70
2018-06-06T16:59:54.832Z,2.33
2018-06-06T17:02:23.368Z,2.53
2018-06-06T17:04:54.165Z,2.10
2018-06-06T17:07:22.490Z,2.67
2018-06-06T17:09:51.125Z,2.60
2018-06-06T17:12:19.632Z,2.10
2018-06-06T17:14:48.677Z,2.63
2018-06-06T17:17:17.442Z,2.63
2018-06-06T17:19:45.896Z,2.57
2018-06-06T17:22:14.887Z,2.30
2018-06-06T17:24:44.588Z,2.30
2018-06-06T17:27:13.305Z,2.00
2018-06-06T17:29:43.643Z,2.17
2018-06-06T17:32:14.062Z,2.30
2018-06-06T17:34:42.968Z,2.73
2018-06-06T17:37:12.333Z,2.43
2018-06-06T17:39:40.667Z,2.73
2018-06-06T17:42:09.254Z,2.07
2018-06-06T17:44:37.783Z,2.23
2018-06-06T17:47:06.329Z,2.07
2018-06-06T17:49:35.115Z,2.50
2018-06-06T17:52:05.983Z,2.40
2018-06-06T17:54:34.813Z,2.10
2018-06-06T17:57:04.743Z,2.47
2018-06-06T17:59:38.884Z,2.33
2018-06-06T18:02:08.857Z,2.23
2018-06-06T18:04:38.071Z,3.00
2018-06-06T18:07:07.208Z,2.83
2018-06-06T18:09:37.280Z,2.33
2018-06-06T18:12:08.972Z,2.60
2018-06-06T18:14:37.532Z,2.90
2018-06-06T18:17:14.056Z,2.70
2018-06-06T18:19:44.732Z,2.57
2018-06-06T18:22:13.084Z,2.83
2018-06-06T18:24:41.268Z,3.13
2018-06-06T18:27:09.491Z,3.33
2018-06-06T18:29:37.690Z,2.73
2018-06-06T18:32:06.180Z,2.50
2018-06-06T18:34:34.420Z,2.57
2018-06-06T18:37:02.889Z,2.73
2018-06-06T18:39:31.146Z,2.87
2018-06-06T18:41:59.276Z,2.60
2018-06-06T18:44:27.464Z,3.10
2018-06-06T18:46:55.672Z,2.87
2018-06-06T18:49:24.135Z,3.07
2018-06-06T18:51:52.581Z,2.67
2018-06-06T18:54:20.894Z,3.40
2018-06-06T18:56:49.184Z,4.30
2018-06-06T18:59:17.415Z,4.27
2018-06-06T19:01:45.980Z,4.77
2018-06-06T19:04:14.539Z,3.60
2018-06-06T19:06:42.777Z,4.80
2018-06-06T19:09:11.140Z,5.10
2018-06-06T19:11:39.344Z,4.80
2018-06-06T19:14:07.684Z,3.40
2018-06-06T19:16:35.895Z,3.40
2018-06-06T19:19:04.431Z,3.57
2018-06-06T19:21:32.609Z,3.30
2018-06-06T19:24:00.796Z,4.20
2018-06-06T19:26:29.107Z,3.80
2018-06-06T19:28:58.297Z,4.57
2018-06-06T19:31:26.594Z,3.33
2018-06-06T19:33:54.859Z,3.77
2018-06-06T19:36:23.050Z,3.30
2018-06-06T19:38:51.395Z,3.50
2018-06-06T19:41:19.564Z,3.60
2018-06-06T19:43:47.895Z,3.60
2018-06-06T19:46:16.943Z,4.10
2018-06-06T19:48:45.240Z,3.53
2018-06-06T19:51:13.764Z,3.23
2018-06-06T19:53:42.343Z,4.27
2018-06-06T19:56:10.525Z,4.07
2018-06-06T19:58:38.723Z,3.50
2018-06-06T20:01:06.898Z,4.50
2018-06-06T20:03:35.147Z,4.40
2018-06-06T20:06:03.608Z,3.53
2018-06-06T20:08:31.844Z,3.40
2018-06-06T20:11:00.053Z,3.50
2018-06-06T20:13:28.810Z,3.10
2018-06-06T20:15:57.080Z,3.20
2018-06-06T20:18:25.364Z,3.23
2018-06-06T20:20:53.515Z,2.80
2018-06-06T20:23:21.703Z,2.50
2018-06-06T20:25:50.276Z,2.70
2018-06-06T20:28:18.556Z,2.93
2018-06-06T20:30:46.865Z,3.03
2018-06-06T20:33:15.002Z,2.80
2018-06-06T20:35:43.042Z,3.00
2018-06-06T20:38:11.846Z,3.20
2018-06-06T20:40:42.394Z,2.60
2018-06-06T20:43:10.710Z,3.00
2018-06-06T20:45:38.877Z,3.10
2018-06-06T20:48:07.069Z,2.60
2018-06-06T20:50:35.273Z,2.93
2018-06-06T20:53:04.027Z,2.90
2018-06-06T20:55:32.259Z,3.07
2018-06-06T20:58:00.408Z,2.50
2018-06-06T21:00:29.222Z,3.10
2018-06-06T21:02:57.801Z,2.60
2018-06-06T21:05:26.362Z,3.00
2018-06-06T21:07:54.658Z,3.00
2018-06-06T21:10:22.819Z,2.47
2018-06-06T21:12:51.006Z,3.13
2018-06-06T21:15:19.561Z,2.43
2018-06-06T21:17:47.829Z,2.67
2018-06-06T21:20:16.390Z,3.22
2018-06-06T21:22:44.788Z,2.60
2018-06-06T21:25:14.275Z,3.33
2018-06-06T21:27:42.532Z,2.77
2018-06-06T21:30:10.736Z,3.12
2018-06-06T21:32:39.094Z,3.00
2018-06-06T21:35:07.337Z,3.80
2018-06-06T21:37:35.591Z,3.33
2018-06-06T21:40:03.787Z,3.62
2018-06-06T21:42:32.114Z,3.72
2018-06-06T21:45:00.388Z,3.45
2018-06-06T21:47:28.711Z,3.50
2018-06-06T21:49:56.976Z,4.22
2018-06-06T21:52:25.196Z,3.52
2018-06-06T21:54:53.372Z,3.90
2018-06-06T21:57:21.616Z,4.27
2018-06-06T21:59:49.932Z,4.25
2018-06-06T22:02:18.376Z,4.50
2018-06-06T22:04:46.556Z,4.15
2018-06-06T22:07:14.769Z,3.95
2018-06-06T22:09:42.940Z,4.60
2018-06-06T22:12:11.149Z,3.70
2018-06-06T22:14:39.321Z,3.55
2018-06-06T22:17:07.501Z,3.30
2018-06-06T22:19:35.780Z,2.87
2018-06-06T22:22:04.049Z,3.15
2018-06-06T22:24:32.197Z,2.52
2018-06-06T22:27:00.437Z,2.60
2018-06-06T22:29:28.696Z,3.05
2018-06-06T22:31:56.873Z,2.80
2018-06-06T22:34:25.012Z,3.35
2018-06-06T22:36:53.260Z,3.02
2018-06-06T22:39:21.596Z,2.72
2018-06-06T22:41:50.189Z,2.35
2018-06-06T22:44:18.489Z,2.77
2018-06-06T22:46:46.651Z,2.98
2018-06-06T22:49:14.971Z,2.62
2018-06-06T22:51:43.200Z,2.30
2018-06-06T22:54:11.483Z,2.50
2018-06-06T22:56:39.683Z,2.30
2018-06-06T22:59:08.083Z,2.40
2018-06-06T23:01:36.294Z,2.42
2018-06-06T23:04:04.455Z,2.40
2018-06-06T23:06:32.633Z,2.37
2018-06-06T23:09:00.769Z,2.22
2018-06-06T23:11:28.993Z,2.00
2018-06-06T23:13:57.311Z,2.05
2018-06-06T23:16:25.504Z,1.90
2018-06-06T23:18:53.801Z,2.45
2018-06-06T23:21:21.991Z,2.00
2018-06-06T23:23:50.348Z,2.17
2018-06-06T23:26:18.532Z,1.87
2018-06-06T23:28:47.212Z,2.20
2018-06-06T23:31:15.554Z,1.98
2018-06-06T23:33:43.828Z,2.30
2018-06-06T23:36:11.999Z,2.02
2018-06-06T23:38:40.222Z,2.25
2018-06-06T23:41:08.651Z,1.70
2018-06-06T23:43:36.872Z,1.72
2018-06-06T23:46:05.076Z,2.22
2018-06-06T23:48:33.329Z,1.90
2018-06-06T23:51:01.490Z,2.12
2018-06-06T23:53:29.653Z,2.10
2018-06-06T23:55:57.904Z,2.35
2018-06-06T23:58:26.100Z,2.10
