createdAt,value
2022-11-01T00:01:57.973Z,10.71
2022-11-01T00:04:25.260Z,10.74
2022-11-01T00:06:52.095Z,10.76
2022-11-01T00:09:19.123Z,10.76
2022-11-01T00:11:46.195Z,10.73
2022-11-01T00:14:17.582Z,10.72
2022-11-01T00:16:44.507Z,10.73
2022-11-01T00:19:12.117Z,10.89
2022-11-01T00:21:38.684Z,10.99
2022-11-01T00:24:05.993Z,10.98
2022-11-01T00:26:32.754Z,11.09
2022-11-01T00:28:59.465Z,11.09
2022-11-01T00:31:26.478Z,11.08
2022-11-01T00:33:53.193Z,11.08
2022-11-01T00:36:20.218Z,11.10
2022-11-01T00:38:51.222Z,11.09
2022-11-01T00:41:19.514Z,11.10
2022-11-01T00:43:46.539Z,11.05
2022-11-01T00:46:13.149Z,11.05
2022-11-01T00:48:39.798Z,11.03
2022-11-01T00:51:06.416Z,10.96
2022-11-01T00:53:33.026Z,10.95
2022-11-01T00:56:04.187Z,10.98
2022-11-01T00:58:30.925Z,11.01
2022-11-01T01:00:57.788Z,11.04
2022-11-01T01:03:24.716Z,11.03
2022-11-01T01:05:53.083Z,11.05
2022-11-01T01:08:20.440Z,11.02
2022-11-01T01:10:47.384Z,11.00
2022-11-01T01:13:13.988Z,11.01
2022-11-01T01:15:40.930Z,11.00
2022-11-01T01:18:08.006Z,10.93
2022-11-01T01:20:35.123Z,10.88
2022-11-01T01:23:01.698Z,10.86
2022-11-01T01:25:28.838Z,10.87
2022-11-01T01:27:56.500Z,10.85
2022-11-01T01:30:23.256Z,10.84
2022-11-01T01:32:49.888Z,10.80
2022-11-01T01:35:16.658Z,10.83
2022-11-01T01:37:43.209Z,10.85
2022-11-01T01:40:10.335Z,10.83
2022-11-01T01:42:39.601Z,10.83
2022-11-01T01:45:35.522Z,10.80
2022-11-01T01:48:31.456Z,10.78
2022-11-01T01:51:02.644Z,10.77
2022-11-01T01:53:42.995Z,10.76
2022-11-01T01:56:14.561Z,10.75
2022-11-01T01:58:47.257Z,10.78
2022-11-01T02:01:14.463Z,10.80
2022-11-01T02:03:42.976Z,10.78
2022-11-01T02:06:21.631Z,10.79
2022-11-01T02:08:53.613Z,10.77
2022-11-01T02:11:21.689Z,10.75
2022-11-01T02:13:48.613Z,10.74
2022-11-01T02:16:31.626Z,10.74
2022-11-01T02:19:25.206Z,10.73
2022-11-01T02:22:14.818Z,10.72
2022-11-01T09:34:49.185Z,14.40
2022-11-01T09:37:16.666Z,14.46
2022-11-01T09:39:43.304Z,14.58
2022-11-01T09:42:18.819Z,14.68
2022-11-01T09:44:49.999Z,14.77
2022-11-01T09:47:21.448Z,14.81
2022-11-01T09:49:51.240Z,14.88
2022-11-01T09:52:23.725Z,15.00
2022-11-01T09:54:51.064Z,15.00
2022-11-01T09:57:42.817Z,15.12
2022-11-01T10:00:18.591Z,15.23
2022-11-01T10:03:03.543Z,15.32
2022-11-01T10:05:45.283Z,15.45
2022-11-01T10:08:33.304Z,15.61
2022-11-01T10:10:59.989Z,15.69
2022-11-01T10:13:31.380Z,15.77
2022-11-01T10:16:24.005Z,15.76
2022-11-01T10:18:56.650Z,15.65
2022-11-01T10:21:27.351Z,15.71
2022-11-01T10:23:59.161Z,15.79
2022-11-01T10:26:27.890Z,15.74
2022-11-01T10:29:13.965Z,15.76
2022-11-01T10:31:46.349Z,15.89
2022-11-01T10:34:24.521Z,15.93
2022-11-01T10:36:51.737Z,15.87
2022-11-01T10:39:53.228Z,15.91
2022-11-01T10:42:15.947Z,15.96
2022-11-01T10:44:55.382Z,15.93
2022-11-01T10:47:24.961Z,15.85
2022-11-01T10:50:06.955Z,15.86
2022-11-01T10:53:00.166Z,15.89
2022-11-01T10:55:43.339Z,15.90
2022-11-01T10:58:23.121Z,15.92
2022-11-01T11:00:50.539Z,16.07
2022-11-01T11:03:22.981Z,16.20
2022-11-01T11:05:51.920Z,16.27
2022-11-01T11:08:22.447Z,16.36
2022-11-01T11:10:49.510Z,16.44
2022-11-01T11:13:21.960Z,16.43
2022-11-01T11:16:14.125Z,16.30
2022-11-01T11:18:42.517Z,16.17
2022-11-01T11:21:12.405Z,16.08
2022-11-01T11:23:46.838Z,16.04
2022-11-01T11:26:17.548Z,16.06
2022-11-01T11:28:56.382Z,16.03
2022-11-01T11:31:31.853Z,16.08
2022-11-01T11:34:04.896Z,16.27
2022-11-01T11:36:38.197Z,16.24
2022-11-01T11:39:05.705Z,16.34
2022-11-01T11:41:39.201Z,16.46
2022-11-01T11:44:34.460Z,16.36
2022-11-01T11:47:03.144Z,16.56
2022-11-01T11:49:29.769Z,16.79
2022-11-01T11:51:56.424Z,16.98
2022-11-01T11:54:37.624Z,16.90
2022-11-01T11:57:19.394Z,17.03
2022-11-01T11:59:50.838Z,17.04
2022-11-01T12:02:35.812Z,16.91
2022-11-01T12:05:22.599Z,17.06
2022-11-01T12:07:58.385Z,17.28
2022-11-01T12:10:37.624Z,17.12
2022-11-01T12:13:21.558Z,17.04
2022-11-01T12:15:48.211Z,17.06
2022-11-01T12:18:17.514Z,17.06
2022-11-01T12:20:48.488Z,17.25
2022-11-01T12:23:31.726Z,17.32
2022-11-01T12:26:00.687Z,17.29
2022-11-01T12:28:36.001Z,17.50
2022-11-01T12:31:12.378Z,17.86
2022-11-01T12:33:49.297Z,17.94
2022-11-01T12:36:18.497Z,18.28
2022-11-01T12:38:51.221Z,18.18
2022-11-01T12:41:22.724Z,18.14
2022-11-01T12:43:54.024Z,18.34
2022-11-01T12:46:37.593Z,18.46
2022-11-01T12:49:22.174Z,18.36
2022-11-01T12:51:53.955Z,17.76
2022-11-01T12:54:25.938Z,17.65
2022-11-01T12:56:54.899Z,17.91
2022-11-01T12:59:27.577Z,17.82
2022-11-01T13:02:15.925Z,18.02
2022-11-01T13:04:57.404Z,18.25
2022-11-01T13:08:02.674Z,17.59
2022-11-01T13:10:35.434Z,17.72
2022-11-01T13:13:14.391Z,18.03
2022-11-01T13:15:54.068Z,18.10
2022-11-01T13:18:44.584Z,18.04
2022-11-01T13:21:29.939Z,18.21
2022-11-01T13:24:15.155Z,18.26
2022-11-01T13:26:50.012Z,18.21
2022-11-01T13:29:23.126Z,17.84
2022-11-01T13:32:02.100Z,17.70
2022-11-01T13:34:39.526Z,17.78
2022-11-01T13:37:30.859Z,17.85
2022-11-01T13:40:41.166Z,17.82
2022-11-01T13:43:10.669Z,17.90
2022-11-01T13:46:10.577Z,17.88
2022-11-01T13:48:55.839Z,17.84
2022-11-01T13:51:58.171Z,17.66
2022-11-01T13:54:36.305Z,17.53
2022-11-01T13:57:12.365Z,17.50
2022-11-01T13:59:39.646Z,17.45
2022-11-01T14:02:28.236Z,17.43
2022-11-01T14:05:16.020Z,17.57
2022-11-01T14:07:45.568Z,17.67
2022-11-01T14:10:17.947Z,17.36
2022-11-01T14:12:49.134Z,17.43
2022-11-01T14:15:25.402Z,17.22
2022-11-01T14:17:57.943Z,16.96
2022-11-01T14:20:33.511Z,16.95
2022-11-01T14:23:28.932Z,16.82
2022-11-01T14:26:20.638Z,16.86
2022-11-01T14:28:51.629Z,16.82
2022-11-01T14:31:23.916Z,16.82
2022-11-01T14:33:54.769Z,16.67
2022-11-01T14:36:27.606Z,16.40
2022-11-01T14:39:01.137Z,16.37
2022-11-01T14:41:30.415Z,16.25
2022-11-01T14:46:41.952Z,16.27
2022-11-01T14:49:38.227Z,16.27
2022-11-01T14:52:06.956Z,16.16
2022-11-01T14:54:52.288Z,16.14
2022-11-01T14:57:36.959Z,16.13
2022-11-01T15:00:32.926Z,16.16
2022-11-01T15:03:01.100Z,16.13
2022-11-01T15:05:28.690Z,16.11
2022-11-01T15:07:57.227Z,16.21
2022-11-01T15:10:24.206Z,16.10
2022-11-01T15:13:02.324Z,16.13
2022-11-01T15:15:35.424Z,16.02
2022-11-01T15:18:14.515Z,15.96
2022-11-01T15:20:47.207Z,15.85
2022-11-01T15:23:37.220Z,15.73
2022-11-01T15:26:13.117Z,15.69
2022-11-01T15:28:45.585Z,15.50
2022-11-01T15:31:12.631Z,15.44
2022-11-01T15:33:39.450Z,15.36
2022-11-01T15:36:18.570Z,15.36
2022-11-01T15:38:54.024Z,15.16
2022-11-01T15:41:40.942Z,15.15
2022-11-01T15:44:20.000Z,15.04
2022-11-01T15:46:47.875Z,14.95
2022-11-01T15:49:46.691Z,14.84
2022-11-01T15:52:30.395Z,14.78
2022-11-01T15:55:04.186Z,14.66
2022-11-01T15:57:41.400Z,14.61
2022-11-01T16:00:18.255Z,14.43
2022-11-01T16:02:49.909Z,14.39
2022-11-01T16:05:20.575Z,14.37
2022-11-01T16:07:47.576Z,14.31
2022-11-01T16:10:19.391Z,14.25
2022-11-01T16:12:46.628Z,14.22
2022-11-01T16:15:29.708Z,14.10
2022-11-01T16:18:00.024Z,14.07
2022-11-01T16:20:37.993Z,13.91
2022-11-01T16:23:06.540Z,13.89
2022-11-01T16:25:37.149Z,13.90
2022-11-01T16:28:28.417Z,13.75
2022-11-01T16:30:56.986Z,13.55
2022-11-01T16:33:23.549Z,13.52
2022-11-01T16:35:53.534Z,13.52
2022-11-01T16:38:35.936Z,13.47
2022-11-01T16:41:04.614Z,13.27
2022-11-01T16:43:32.799Z,13.20
2022-11-01T16:45:59.995Z,13.19
2022-11-01T16:48:29.457Z,13.21
2022-11-01T16:50:56.493Z,13.06
2022-11-01T16:53:32.050Z,13.02
2022-11-01T16:59:07.657Z,12.93
2022-11-01T17:01:36.455Z,12.85
2022-11-01T17:04:04.255Z,12.84
2022-11-01T17:06:34.749Z,12.84
2022-11-01T17:09:11.213Z,12.77
2022-11-01T17:11:37.809Z,12.65
2022-11-01T17:14:04.397Z,12.63
2022-11-01T17:16:31.019Z,12.57
2022-11-01T17:19:00.024Z,12.57
2022-11-01T17:21:29.345Z,12.50
2022-11-01T17:23:56.065Z,12.45
2022-11-01T17:26:23.831Z,12.36
2022-11-01T17:28:52.565Z,12.35
2022-11-01T17:31:19.400Z,12.38
2022-11-01T17:33:46.103Z,12.33
2022-11-01T17:36:17.133Z,12.28
2022-11-01T17:38:45.059Z,12.18
2022-11-01T17:41:18.094Z,12.07
2022-11-01T17:43:44.782Z,11.93
2022-11-01T17:46:15.047Z,11.89
2022-11-01T17:48:41.954Z,11.84
2022-11-01T17:51:09.092Z,11.74
2022-11-01T17:53:38.195Z,11.69
2022-11-01T17:56:05.323Z,11.60
2022-11-01T17:58:31.987Z,11.58
2022-11-01T18:00:58.609Z,11.52
2022-11-01T18:03:26.439Z,11.55
2022-11-01T18:05:59.712Z,11.59
2022-11-01T18:08:28.157Z,11.70
2022-11-01T18:11:01.014Z,11.67
2022-11-01T18:13:52.966Z,11.66
2022-11-01T18:16:49.284Z,11.67
2022-11-01T18:19:39.511Z,11.64
2022-11-01T18:22:28.764Z,11.53
2022-11-01T18:25:14.879Z,11.50
2022-11-01T18:27:41.500Z,11.46
2022-11-01T18:30:13.960Z,11.43
2022-11-01T18:32:48.951Z,11.39
2022-11-01T18:35:19.944Z,11.35
2022-11-01T18:37:54.990Z,11.28
2022-11-01T18:40:30.827Z,11.28
2022-11-01T18:42:57.428Z,11.25
2022-11-01T18:45:33.070Z,11.25
2022-11-01T18:48:27.235Z,11.17
2022-11-01T18:51:04.906Z,11.15
2022-11-01T18:53:33.579Z,11.09
2022-11-01T18:56:23.022Z,11.07
2022-11-01T18:58:50.538Z,10.96
2022-11-01T19:01:20.016Z,10.91
2022-11-01T19:04:10.921Z,10.90
2022-11-01T19:06:37.611Z,10.87
2022-11-01T19:09:24.556Z,10.90
2022-11-01T19:11:59.590Z,10.88
2022-11-01T19:14:27.367Z,10.85
2022-11-01T19:16:54.381Z,10.80
2022-11-01T19:19:44.640Z,10.76
2022-11-01T19:22:41.002Z,10.66
2022-11-01T19:25:21.620Z,10.63
2022-11-01T19:27:49.664Z,10.59
2022-11-01T19:30:29.976Z,10.58
2022-11-01T19:33:03.462Z,10.52
2022-11-01T19:35:30.088Z,10.52
2022-11-01T19:37:56.906Z,10.53
2022-11-01T19:40:33.544Z,10.47
2022-11-01T19:43:12.593Z,10.47
2022-11-01T19:45:49.616Z,10.39
2022-11-01T19:48:25.281Z,10.38
2022-11-01T19:50:52.892Z,10.34
2022-11-01T19:53:34.071Z,10.28
2022-11-01T19:56:01.852Z,10.15
2022-11-01T19:58:39.328Z,10.17
2022-11-01T20:01:08.687Z,10.06
2022-11-01T20:03:42.996Z,10.04
2022-11-01T20:06:20.562Z,10.04
2022-11-01T20:08:50.455Z,10.14
2022-11-01T20:11:17.783Z,10.11
2022-11-01T20:13:44.472Z,10.13
2022-11-01T20:16:11.111Z,10.08
2022-11-01T20:18:37.721Z,10.05
2022-11-01T20:21:06.409Z,10.04
2022-11-01T20:23:33.960Z,10.12
2022-11-01T20:26:01.475Z,10.06
2022-11-01T20:28:28.359Z,10.04
2022-11-01T20:30:56.145Z,10.02
2022-11-01T20:33:25.782Z,10.01
2022-11-01T20:35:53.373Z,10.06
2022-11-01T20:40:47.101Z,10.04
2022-11-01T20:43:13.735Z,10.04
2022-11-01T20:45:41.599Z,10.03
2022-11-01T20:48:08.284Z,9.97
2022-11-01T20:50:35.609Z,9.91
2022-11-01T20:53:02.850Z,9.90
2022-11-01T20:55:29.510Z,9.86
2022-11-01T20:57:56.321Z,9.83
2022-11-01T21:00:23.284Z,9.86
2022-11-01T21:02:51.188Z,9.99
2022-11-01T21:05:25.146Z,9.92
2022-11-01T21:08:10.915Z,9.90
2022-11-01T21:10:40.235Z,9.92
2022-11-01T21:13:34.010Z,9.86
2022-11-01T21:16:03.006Z,9.83
2022-11-01T21:18:35.460Z,9.77
2022-11-01T21:21:31.812Z,9.76
2022-11-01T21:23:59.883Z,9.70
2022-11-01T21:26:31.935Z,9.67
2022-11-01T21:29:03.449Z,9.70
2022-11-01T21:31:37.827Z,9.69
2022-11-01T21:34:26.383Z,9.64
2022-11-01T21:36:53.290Z,9.59
2022-11-01T21:39:22.960Z,9.54
2022-11-01T21:41:57.138Z,9.50
2022-11-01T21:44:40.563Z,9.56
2022-11-01T21:47:21.059Z,9.56
2022-11-01T21:49:47.854Z,9.47
2022-11-01T21:52:14.940Z,9.48
2022-11-01T21:54:43.455Z,9.47
2022-11-01T21:57:11.602Z,9.51
2022-11-01T21:59:38.933Z,9.47
2022-11-01T22:02:07.492Z,9.41
2022-11-01T22:04:34.150Z,9.38
2022-11-01T22:07:03.085Z,9.35
2022-11-01T22:09:30.794Z,9.34
2022-11-01T22:11:57.710Z,9.40
2022-11-01T22:14:24.481Z,9.40
2022-11-01T22:16:51.900Z,9.35
2022-11-01T22:19:18.415Z,9.30
2022-11-01T22:24:12.642Z,9.36
2022-11-01T22:26:39.252Z,9.30
2022-11-01T22:29:06.098Z,9.30
2022-11-01T22:31:32.687Z,9.26
2022-11-01T22:33:59.268Z,9.18
2022-11-01T22:36:30.375Z,9.12
2022-11-01T22:38:59.121Z,9.11
2022-11-01T22:41:33.242Z,9.06
2022-11-01T22:44:05.598Z,9.09
2022-11-01T22:46:34.788Z,9.05
2022-11-01T22:49:09.812Z,9.05
2022-11-01T22:51:43.328Z,9.01
2022-11-01T22:54:29.530Z,8.93
2022-11-01T22:57:09.676Z,9.07
2022-11-01T22:59:45.878Z,9.01
2022-11-01T23:02:32.122Z,8.98
2022-11-01T23:05:02.064Z,8.97
2022-11-01T23:07:33.532Z,8.94
2022-11-01T23:10:07.923Z,8.93
2022-11-01T23:12:55.159Z,8.99
2022-11-01T23:15:28.750Z,8.99
2022-11-01T23:18:13.195Z,9.01
2022-11-01T23:20:41.188Z,9.02
2022-11-01T23:23:18.412Z,9.08
2022-11-01T23:25:45.367Z,9.07
2022-11-01T23:28:13.543Z,9.09
2022-11-01T23:30:44.217Z,9.04
2022-11-01T23:33:17.091Z,9.01
2022-11-01T23:35:52.119Z,9.05
2022-11-01T23:38:22.952Z,9.20
2022-11-01T23:40:52.761Z,9.21
2022-11-01T23:43:34.151Z,9.17
2022-11-01T23:46:01.608Z,9.12
2022-11-01T23:48:28.653Z,9.10
2022-11-01T23:50:56.222Z,9.04
2022-11-01T23:53:35.568Z,9.03
2022-11-01T23:56:05.887Z,9.00
2022-11-01T23:58:34.397Z,9.00
