createdAt,value
2023-05-09T00:00:03.141Z,0.00
2023-05-09T00:01:03.079Z,0.00
2023-05-09T00:02:02.712Z,0.00
2023-05-09T00:03:03.140Z,0.00
2023-05-09T00:04:03.227Z,0.00
2023-05-09T00:05:02.838Z,0.00
2023-05-09T00:06:03.455Z,0.00
2023-05-09T00:07:03.195Z,0.00
2023-05-09T00:08:03.202Z,0.00
2023-05-09T00:09:02.425Z,0.00
2023-05-09T00:10:01.984Z,0.00
2023-05-09T00:11:02.195Z,0.00
2023-05-09T00:12:02.208Z,0.00
2023-05-09T00:13:02.124Z,0.00
2023-05-09T00:14:02.916Z,0.00
2023-05-09T00:15:02.987Z,0.00
2023-05-09T00:16:02.441Z,0.00
2023-05-09T00:17:02.427Z,0.00
2023-05-09T00:18:02.708Z,0.00
2023-05-09T00:19:02.950Z,0.00
2023-05-09T00:20:02.979Z,0.00
2023-05-09T00:21:03.177Z,0.00
2023-05-09T00:22:03.190Z,0.00
2023-05-09T00:23:03.001Z,0.00
2023-05-09T00:24:02.796Z,0.00
2023-05-09T00:25:02.837Z,0.00
2023-05-09T00:26:02.879Z,0.00
2023-05-09T00:27:02.327Z,0.00
2023-05-09T00:28:02.341Z,0.00
2023-05-09T00:29:03.413Z,0.00
2023-05-09T00:30:03.160Z,0.00
2023-05-09T00:31:03.270Z,0.00
2023-05-09T00:32:03.306Z,0.00
2023-05-09T00:33:03.378Z,0.00
2023-05-09T00:34:03.137Z,0.00
2023-05-09T00:35:03.065Z,0.00
2023-05-09T00:36:03.042Z,0.00
2023-05-09T00:37:03.049Z,0.00
2023-05-09T00:38:02.826Z,0.00
2023-05-09T00:39:02.595Z,0.00
2023-05-09T00:40:02.083Z,0.00
2023-05-09T00:41:02.031Z,0.00
2023-05-09T00:42:02.021Z,0.00
2023-05-09T00:43:01.980Z,0.00
2023-05-09T00:44:02.717Z,0.00
2023-05-09T00:45:02.647Z,0.00
2023-05-09T00:46:02.456Z,0.00
2023-05-09T00:47:02.674Z,0.00
2023-05-09T00:48:02.501Z,0.00
2023-05-09T00:49:03.366Z,0.00
2023-05-09T00:50:03.207Z,0.00
2023-05-09T00:51:03.318Z,0.00
2023-05-09T00:52:03.112Z,0.00
2023-05-09T00:53:03.159Z,0.00
2023-05-09T00:54:02.948Z,0.00
2023-05-09T00:55:02.737Z,0.00
2023-05-09T00:56:02.754Z,0.00
2023-05-09T00:57:02.781Z,0.00
2023-05-09T00:58:02.640Z,0.00
2023-05-09T00:59:02.779Z,0.00
2023-05-09T01:00:02.804Z,0.00
2023-05-09T01:01:02.957Z,0.00
2023-05-09T01:02:03.261Z,0.00
2023-05-09T01:03:02.890Z,0.00
2023-05-09T01:04:02.693Z,0.00
2023-05-09T01:05:02.743Z,0.00
2023-05-09T01:06:02.774Z,0.00
2023-05-09T01:07:02.666Z,0.00
2023-05-09T01:08:02.645Z,0.00
2023-05-09T01:09:01.638Z,0.00
2023-05-09T01:10:01.762Z,0.00
2023-05-09T01:11:02.012Z,0.00
2023-05-09T01:12:01.860Z,0.00
2023-05-09T01:13:01.943Z,0.00
2023-05-09T01:14:01.742Z,0.00
2023-05-09T01:15:01.803Z,0.00
2023-05-09T01:16:02.346Z,0.00
2023-05-09T01:17:01.924Z,0.00
2023-05-09T01:18:01.789Z,0.00
2023-05-09T01:19:01.785Z,0.00
2023-05-09T01:20:01.828Z,0.00
2023-05-09T01:21:01.981Z,0.00
2023-05-09T01:22:01.896Z,0.00
2023-05-09T01:23:01.951Z,0.00
2023-05-09T01:24:02.649Z,0.00
2023-05-09T01:25:02.775Z,0.00
2023-05-09T01:26:02.610Z,0.00
2023-05-09T01:27:02.184Z,0.00
2023-05-09T01:28:02.305Z,0.00
2023-05-09T01:29:02.343Z,0.00
2023-05-09T01:30:02.314Z,0.00
2023-05-09T01:31:02.805Z,0.00
2023-05-09T01:32:02.741Z,0.00
2023-05-09T01:33:02.910Z,0.00
2023-05-09T01:34:01.932Z,0.00
2023-05-09T01:35:01.946Z,0.00
2023-05-09T01:36:02.007Z,0.00
2023-05-09T01:37:02.129Z,0.00
2023-05-09T01:38:01.762Z,0.00
2023-05-09T01:39:02.533Z,0.00
2023-05-09T01:40:02.586Z,0.00
2023-05-09T01:41:02.594Z,0.00
2023-05-09T01:42:02.422Z,0.00
2023-05-09T01:43:02.422Z,0.00
2023-05-09T01:44:02.618Z,0.00
2023-05-09T01:45:02.937Z,0.00
2023-05-09T01:46:02.593Z,0.00
2023-05-09T01:47:02.620Z,0.00
2023-05-09T01:48:02.752Z,0.00
2023-05-09T01:49:02.640Z,0.00
2023-05-09T01:50:02.867Z,0.00
2023-05-09T01:51:02.673Z,0.00
2023-05-09T01:52:02.712Z,0.00
2023-05-09T01:53:02.981Z,0.00
2023-05-09T01:54:02.136Z,0.00
2023-05-09T01:55:01.979Z,0.00
2023-05-09T01:56:02.044Z,0.00
2023-05-09T01:57:02.087Z,0.00
2023-05-09T01:58:01.961Z,0.00
2023-05-09T01:59:02.746Z,0.00
2023-05-09T02:00:02.785Z,0.00
2023-05-09T02:01:02.836Z,0.00
2023-05-09T02:02:02.959Z,0.00
2023-05-09T02:03:02.598Z,0.00
2023-05-09T02:04:01.790Z,0.00
2023-05-09T02:05:01.828Z,0.00
2023-05-09T02:06:01.940Z,0.00
2023-05-09T02:07:01.929Z,0.00
2023-05-09T02:08:02.092Z,0.00
2023-05-09T02:09:02.426Z,0.00
2023-05-09T02:10:02.515Z,0.00
2023-05-09T02:11:02.588Z,0.00
2023-05-09T02:12:02.617Z,0.00
2023-05-09T02:13:02.822Z,0.00
2023-05-09T02:14:01.897Z,0.00
2023-05-09T02:15:01.848Z,0.00
2023-05-09T02:16:02.451Z,0.00
2023-05-09T02:17:01.886Z,0.00
2023-05-09T02:18:02.070Z,0.00
2023-05-09T02:19:02.638Z,0.00
2023-05-09T02:20:02.763Z,0.00
2023-05-09T02:21:02.788Z,0.00
2023-05-09T02:22:02.821Z,0.00
2023-05-09T02:23:02.687Z,0.00
2023-05-09T02:24:02.833Z,0.00
2023-05-09T02:25:02.840Z,0.00
2023-05-09T02:26:02.952Z,0.00
2023-05-09T02:27:02.932Z,0.00
2023-05-09T02:28:02.937Z,0.00
2023-05-09T02:29:02.512Z,0.00
2023-05-09T02:30:02.671Z,0.00
2023-05-09T02:31:02.418Z,0.00
2023-05-09T02:32:02.469Z,0.00
2023-05-09T02:33:02.449Z,0.00
2023-05-09T02:34:02.037Z,0.00
2023-05-09T02:35:02.251Z,0.00
2023-05-09T02:36:02.106Z,0.00
2023-05-09T02:37:02.221Z,0.00
2023-05-09T02:38:02.111Z,0.00
2023-05-09T02:39:02.150Z,0.00
2023-05-09T02:40:02.068Z,0.00
2023-05-09T02:41:02.125Z,0.00
2023-05-09T02:42:02.031Z,0.00
2023-05-09T02:43:02.083Z,0.00
2023-05-09T02:44:02.693Z,0.00
2023-05-09T02:45:02.707Z,0.00
2023-05-09T02:46:02.646Z,0.00
2023-05-09T02:47:02.613Z,0.00
2023-05-09T02:48:02.981Z,0.00
2023-05-09T02:49:02.978Z,0.00
2023-05-09T02:50:02.973Z,0.00
2023-05-09T02:51:03.034Z,0.00
2023-05-09T02:52:03.118Z,0.00
2023-05-09T02:53:03.132Z,0.00
2023-05-09T02:54:02.768Z,0.00
2023-05-09T02:55:02.721Z,0.00
2023-05-09T02:56:02.725Z,0.00
2023-05-09T02:57:02.446Z,0.00
2023-05-09T02:58:13.545Z,0.00
2023-05-09T02:59:02.394Z,0.00
2023-05-09T03:00:02.462Z,0.00
2023-05-09T03:01:02.303Z,0.00
2023-05-09T03:02:02.377Z,0.00
2023-05-09T03:03:02.322Z,0.00
2023-05-09T03:04:03.240Z,0.00
2023-05-09T03:05:03.706Z,0.00
2023-05-09T03:06:03.603Z,0.00
2023-05-09T03:07:03.281Z,0.00
2023-05-09T03:08:03.329Z,0.00
2023-05-09T03:09:02.820Z,0.00
2023-05-09T03:10:03.068Z,0.00
2023-05-09T03:11:02.863Z,0.00
2023-05-09T03:12:02.469Z,0.00
2023-05-09T03:13:02.703Z,0.00
2023-05-09T03:14:03.444Z,0.00
2023-05-09T03:15:03.333Z,0.00
2023-05-09T03:16:03.460Z,0.00
2023-05-09T03:17:03.298Z,0.00
2023-05-09T03:18:03.500Z,0.00
2023-05-09T03:19:02.895Z,0.00
2023-05-09T03:20:04.420Z,0.00
2023-05-09T03:21:02.549Z,0.00
2023-05-09T03:22:02.652Z,0.00
2023-05-09T03:23:02.764Z,4.00
2023-05-09T03:24:03.293Z,0.00
2023-05-09T03:25:03.075Z,0.00
2023-05-09T03:26:02.814Z,4.00
2023-05-09T03:27:03.078Z,4.00
2023-05-09T03:28:03.101Z,0.00
2023-05-09T03:29:03.337Z,4.00
2023-05-09T03:30:02.987Z,0.00
2023-05-09T03:31:03.045Z,4.00
2023-05-09T03:32:02.863Z,0.00
2023-05-09T03:33:02.900Z,4.00
2023-05-09T03:34:02.917Z,4.00
2023-05-09T03:35:02.768Z,4.00
2023-05-09T03:36:02.313Z,4.00
2023-05-09T03:37:02.910Z,4.00
2023-05-09T03:38:02.736Z,8.00
2023-05-09T03:39:03.615Z,8.00
2023-05-09T03:40:03.091Z,12.00
2023-05-09T03:41:03.004Z,16.00
2023-05-09T03:42:03.237Z,20.00
2023-05-09T03:43:03.380Z,20.00
2023-05-09T03:44:02.597Z,24.00
2023-05-09T03:45:02.788Z,24.00
2023-05-09T03:46:02.898Z,24.00
2023-05-09T03:47:03.220Z,28.00
2023-05-09T03:48:03.168Z,36.00
2023-05-09T03:49:02.926Z,48.00
2023-05-09T03:50:03.461Z,60.00
2023-05-09T03:51:02.984Z,72.00
2023-05-09T03:52:03.421Z,92.00
2023-05-09T03:53:03.515Z,104.00
2023-05-09T03:54:03.420Z,120.00
2023-05-09T03:55:02.648Z,136.00
2023-05-09T03:56:02.702Z,152.00
2023-05-09T03:57:02.735Z,164.00
2023-05-09T03:58:02.549Z,184.00
2023-05-09T03:59:02.746Z,200.00
2023-05-09T04:00:03.511Z,220.00
2023-05-09T04:01:03.204Z,236.00
2023-05-09T04:02:03.422Z,240.00
2023-05-09T04:03:03.729Z,240.00
2023-05-09T04:04:03.396Z,248.00
2023-05-09T04:05:02.778Z,268.00
2023-05-09T04:06:03.003Z,292.00
2023-05-09T04:07:02.821Z,312.00
2023-05-09T04:08:02.902Z,332.00
2023-05-09T04:09:02.913Z,348.00
2023-05-09T04:10:03.100Z,364.00
2023-05-09T04:11:03.232Z,380.00
2023-05-09T04:12:03.137Z,392.00
2023-05-09T04:13:02.837Z,408.00
2023-05-09T04:14:03.221Z,440.00
2023-05-09T04:15:03.228Z,484.00
2023-05-09T04:16:03.205Z,528.00
2023-05-09T04:17:03.531Z,576.00
2023-05-09T04:18:03.276Z,628.00
2023-05-09T04:19:03.264Z,680.00
2023-05-09T04:20:03.021Z,716.00
2023-05-09T04:21:02.961Z,764.00
2023-05-09T04:22:03.189Z,812.00
2023-05-09T04:23:03.331Z,848.00
2023-05-09T04:24:03.633Z,880.00
2023-05-09T04:25:03.367Z,916.00
2023-05-09T04:26:03.155Z,956.00
2023-05-09T04:27:03.405Z,996.00
2023-05-09T04:28:03.607Z,1024.00
2023-05-09T04:29:03.098Z,1040.00
2023-05-09T04:30:02.904Z,1080.00
2023-05-09T04:31:02.719Z,1112.00
2023-05-09T04:32:02.801Z,1148.00
2023-05-09T04:33:02.931Z,1192.00
2023-05-09T04:34:02.608Z,1224.00
2023-05-09T04:35:03.547Z,1224.00
2023-05-09T04:36:03.475Z,1192.00
2023-05-09T04:37:03.349Z,1144.00
2023-05-09T04:38:03.415Z,1108.00
2023-05-09T04:39:02.927Z,1096.00
2023-05-09T04:40:02.425Z,1084.00
2023-05-09T04:41:02.641Z,1076.00
2023-05-09T04:42:02.810Z,1100.00
2023-05-09T04:43:02.843Z,1140.00
2023-05-09T04:44:02.375Z,1200.00
2023-05-09T04:45:03.211Z,1232.00
2023-05-09T04:46:02.937Z,1228.00
2023-05-09T04:47:02.747Z,1224.00
2023-05-09T04:48:03.372Z,1280.00
2023-05-09T04:49:03.179Z,1296.00
2023-05-09T04:50:02.808Z,1280.00
2023-05-09T04:51:02.903Z,1256.00
2023-05-09T04:52:02.989Z,1272.00
2023-05-09T04:53:03.076Z,1308.00
2023-05-09T04:54:03.399Z,1324.00
2023-05-09T04:55:03.312Z,1344.00
2023-05-09T04:56:03.341Z,1380.00
2023-05-09T04:57:13.836Z,1428.00
2023-05-09T04:58:02.968Z,1460.00
2023-05-09T04:59:03.425Z,1508.00
2023-05-09T05:00:03.200Z,1548.00
2023-05-09T05:01:02.873Z,1600.00
2023-05-09T05:02:03.237Z,1720.00
2023-05-09T05:03:03.175Z,1852.00
2023-05-09T05:04:03.197Z,1976.00
2023-05-09T05:05:10.938Z,2088.00
2023-05-09T05:06:01.729Z,2172.00
2023-05-09T05:07:01.973Z,2196.00
2023-05-09T05:08:02.026Z,2176.00
2023-05-09T05:09:01.838Z,2140.00
2023-05-09T05:10:02.607Z,2100.00
2023-05-09T05:11:02.378Z,2036.00
2023-05-09T05:12:04.239Z,1968.00
2023-05-09T05:13:02.594Z,1932.00
2023-05-09T05:14:02.229Z,1916.00
2023-05-09T05:15:02.809Z,1904.00
2023-05-09T05:16:02.566Z,1896.00
2023-05-09T05:17:02.650Z,1876.00
2023-05-09T05:18:03.008Z,1860.00
2023-05-09T05:19:03.008Z,1880.00
2023-05-09T05:20:02.184Z,1900.00
2023-05-09T05:21:02.535Z,1948.00
2023-05-09T05:22:02.461Z,1988.00
2023-05-09T05:23:02.568Z,2068.00
2023-05-09T05:24:02.288Z,2180.00
2023-05-09T05:25:02.762Z,2320.00
2023-05-09T05:26:02.701Z,2472.00
2023-05-09T05:27:02.752Z,2628.00
2023-05-09T05:28:02.911Z,2768.00
2023-05-09T05:29:02.432Z,2916.00
2023-05-09T05:30:01.575Z,3088.00
2023-05-09T05:31:01.670Z,3228.00
2023-05-09T05:32:02.263Z,3372.00
2023-05-09T05:33:02.152Z,3484.00
2023-05-09T05:34:01.908Z,3564.00
2023-05-09T05:35:02.165Z,3616.00
2023-05-09T05:36:01.951Z,3624.00
2023-05-09T05:37:02.025Z,3616.00
2023-05-09T05:38:01.985Z,3596.00
2023-05-09T05:39:02.639Z,3608.00
2023-05-09T05:40:02.239Z,3644.00
2023-05-09T05:41:02.418Z,3700.00
2023-05-09T05:42:02.694Z,3748.00
2023-05-09T05:43:02.845Z,3800.00
2023-05-09T05:44:02.633Z,3828.00
2023-05-09T05:45:02.286Z,3828.00
2023-05-09T05:46:01.894Z,3760.00
2023-05-09T05:47:02.190Z,3636.00
2023-05-09T05:48:02.464Z,3500.00
2023-05-09T05:49:02.236Z,3356.00
2023-05-09T05:50:03.010Z,3184.00
2023-05-09T05:51:02.782Z,3032.00
2023-05-09T05:52:02.769Z,2936.00
2023-05-09T05:53:02.930Z,2928.00
2023-05-09T05:54:02.435Z,3008.00
2023-05-09T05:55:02.842Z,3168.00
2023-05-09T05:56:02.465Z,3412.00
2023-05-09T05:57:02.671Z,3708.00
2023-05-09T05:58:02.562Z,3984.00
2023-05-09T05:59:02.702Z,4360.00
2023-05-09T06:00:02.015Z,4776.00
2023-05-09T06:01:01.860Z,5016.00
2023-05-09T06:02:02.341Z,5296.00
2023-05-09T06:03:02.353Z,5560.00
2023-05-09T06:04:02.073Z,5704.00
2023-05-09T06:05:02.237Z,5700.00
2023-05-09T06:06:02.328Z,5788.00
2023-05-09T06:07:02.095Z,5864.00
2023-05-09T06:08:02.305Z,5908.00
2023-05-09T06:09:02.032Z,5936.00
2023-05-09T06:10:02.191Z,5896.00
2023-05-09T06:11:02.294Z,5908.00
2023-05-09T06:12:02.593Z,6024.00
2023-05-09T06:13:02.379Z,6116.00
2023-05-09T06:14:02.241Z,6184.00
2023-05-09T06:15:02.912Z,6236.00
2023-05-09T06:16:14.951Z,6164.00
2023-05-09T06:17:03.380Z,5968.00
2023-05-09T06:18:03.177Z,5688.00
2023-05-09T06:19:03.287Z,5348.00
2023-05-09T06:20:02.044Z,5028.00
2023-05-09T06:21:02.188Z,4752.00
2023-05-09T06:22:02.314Z,4588.00
2023-05-09T06:23:02.249Z,4460.00
2023-05-09T06:24:10.207Z,4384.00
2023-05-09T06:25:02.747Z,4344.00
2023-05-09T06:26:02.733Z,4344.00
2023-05-09T06:27:02.225Z,4416.00
2023-05-09T06:28:02.380Z,4564.00
2023-05-09T06:29:02.609Z,4764.00
2023-05-09T06:30:08.283Z,4944.00
2023-05-09T06:31:02.437Z,5096.00
2023-05-09T06:32:02.546Z,5264.00
2023-05-09T06:33:02.914Z,5420.00
2023-05-09T06:34:02.708Z,5532.00
2023-05-09T06:35:02.845Z,5548.00
2023-05-09T06:36:03.004Z,5568.00
2023-05-09T06:37:03.190Z,5604.00
2023-05-09T06:38:02.848Z,5660.00
2023-05-09T06:39:03.114Z,5680.00
2023-05-09T06:40:02.487Z,5584.00
2023-05-09T06:41:02.588Z,5428.00
2023-05-09T06:42:02.581Z,5264.00
2023-05-09T06:43:02.140Z,5176.00
2023-05-09T06:44:02.309Z,5204.00
2023-05-09T06:45:02.532Z,5352.00
2023-05-09T06:46:02.564Z,5568.00
2023-05-09T06:47:02.771Z,5724.00
2023-05-09T06:48:02.477Z,5824.00
2023-05-09T06:49:02.761Z,5888.00
2023-05-09T06:50:02.666Z,5900.00
2023-05-09T06:51:03.111Z,5920.00
2023-05-09T06:52:02.640Z,5896.00
2023-05-09T06:53:03.243Z,5872.00
2023-05-09T06:54:03.417Z,5916.00
2023-05-09T06:55:02.358Z,5968.00
2023-05-09T06:56:02.361Z,6044.00
2023-05-09T06:57:02.059Z,6100.00
2023-05-09T06:58:02.209Z,6016.00
2023-05-09T06:59:02.584Z,5844.00
2023-05-09T07:00:03.025Z,5668.00
2023-05-09T07:01:02.649Z,5624.00
2023-05-09T07:02:03.086Z,5728.00
2023-05-09T07:03:02.942Z,5920.00
2023-05-09T07:04:03.001Z,6092.00
2023-05-09T07:05:02.327Z,6184.00
2023-05-09T07:06:02.277Z,6404.00
2023-05-09T07:07:02.429Z,6704.00
2023-05-09T07:08:01.901Z,7020.00
2023-05-09T07:09:02.426Z,7456.00
2023-05-09T07:11:02.608Z,8180.00
2023-05-09T07:12:02.528Z,8464.00
2023-05-09T07:13:02.508Z,8812.00
2023-05-09T07:14:02.157Z,9360.00
2023-05-09T07:15:02.954Z,10252.00
2023-05-09T07:16:02.832Z,11004.00
2023-05-09T07:17:21.281Z,11524.00
2023-05-09T07:18:03.097Z,11948.00
2023-05-09T07:19:02.625Z,12348.00
2023-05-09T07:20:02.542Z,12740.00
2023-05-09T07:21:02.669Z,13112.00
2023-05-09T07:22:02.511Z,13316.00
2023-05-09T07:23:02.083Z,13500.00
2023-05-09T07:24:02.322Z,13552.00
2023-05-09T07:25:02.507Z,13508.00
2023-05-09T07:26:02.187Z,13444.00
2023-05-09T07:27:02.369Z,13412.00
2023-05-09T07:28:02.071Z,13444.00
2023-05-09T07:29:02.324Z,13680.00
2023-05-09T07:30:02.924Z,14216.00
2023-05-09T07:31:03.179Z,14876.00
2023-05-09T07:32:02.852Z,15180.00
2023-05-09T07:33:02.843Z,15776.00
2023-05-09T07:34:03.181Z,16320.00
2023-05-09T07:35:02.506Z,16928.00
2023-05-09T07:36:02.515Z,17440.00
2023-05-09T07:37:02.546Z,17824.00
2023-05-09T07:38:01.973Z,18144.00
2023-05-09T07:39:02.477Z,18848.00
2023-05-09T07:40:02.784Z,19936.00
2023-05-09T07:41:02.641Z,19168.00
2023-05-09T07:42:02.525Z,19712.00
2023-05-09T07:43:02.513Z,20576.00
2023-05-09T07:44:02.885Z,21312.00
2023-05-09T07:45:02.480Z,21440.00
2023-05-09T07:46:02.603Z,19808.00
2023-05-09T07:47:02.883Z,18080.00
2023-05-09T07:48:02.449Z,17056.00
2023-05-09T07:49:02.414Z,16416.00
2023-05-09T07:50:03.008Z,16128.00
2023-05-09T07:51:03.343Z,15744.00
2023-05-09T07:52:02.988Z,15360.00
2023-05-09T07:53:03.182Z,14880.00
2023-05-09T07:54:03.294Z,16128.00
2023-05-09T07:55:02.632Z,15104.00
2023-05-09T07:56:02.703Z,12628.00
2023-05-09T07:57:02.013Z,11640.00
2023-05-09T07:58:02.557Z,11160.00
2023-05-09T07:59:02.617Z,10992.00
2023-05-09T08:00:02.675Z,10788.00
2023-05-09T08:01:02.120Z,11116.00
2023-05-09T08:02:02.287Z,11396.00
2023-05-09T08:03:02.896Z,11484.00
2023-05-09T08:04:02.441Z,11636.00
2023-05-09T08:05:02.273Z,11408.00
2023-05-09T08:06:01.696Z,11144.00
2023-05-09T08:07:01.974Z,11068.00
2023-05-09T08:08:02.294Z,10456.00
2023-05-09T08:09:02.019Z,10020.00
2023-05-09T08:10:02.353Z,10172.00
2023-05-09T08:11:02.523Z,11052.00
2023-05-09T08:12:02.874Z,12296.00
2023-05-09T08:13:02.933Z,13016.00
2023-05-09T08:14:02.674Z,13752.00
2023-05-09T08:15:02.075Z,13664.00
2023-05-09T08:16:02.289Z,12848.00
2023-05-09T08:17:02.387Z,11568.00
2023-05-09T08:18:02.159Z,11508.00
2023-05-09T08:19:02.123Z,12244.00
2023-05-09T08:20:02.391Z,12072.00
2023-05-09T08:21:02.957Z,13000.00
2023-05-09T08:22:02.604Z,14164.00
2023-05-09T08:23:02.883Z,15360.00
2023-05-09T08:24:02.768Z,16096.00
2023-05-09T08:25:02.137Z,15104.00
2023-05-09T08:26:02.648Z,14592.00
2023-05-09T08:27:02.654Z,15616.00
2023-05-09T08:28:02.325Z,16288.00
2023-05-09T08:29:02.452Z,16992.00
2023-05-09T08:30:01.811Z,18432.00
2023-05-09T08:31:01.940Z,18592.00
2023-05-09T08:32:02.091Z,17344.00
2023-05-09T08:33:01.673Z,17120.00
2023-05-09T08:34:02.094Z,18912.00
2023-05-09T08:35:02.351Z,20736.00
2023-05-09T08:36:02.553Z,21248.00
2023-05-09T08:37:02.484Z,22592.00
2023-05-09T08:38:02.749Z,22976.00
2023-05-09T08:39:02.752Z,24992.00
2023-05-09T08:40:02.281Z,25760.00
2023-05-09T08:41:02.460Z,25440.00
2023-05-09T08:42:02.583Z,29344.00
2023-05-09T08:43:02.504Z,30464.00
2023-05-09T08:44:01.953Z,33056.00
2023-05-09T08:45:02.234Z,24672.00
2023-05-09T08:46:02.526Z,31904.00
2023-05-09T08:47:02.744Z,23264.00
2023-05-09T08:48:02.823Z,20192.00
2023-05-09T08:49:02.696Z,21600.00
2023-05-09T08:50:02.668Z,21952.00
2023-05-09T08:51:02.920Z,23616.00
2023-05-09T08:52:03.237Z,21696.00
2023-05-09T08:53:03.341Z,22144.00
2023-05-09T08:54:02.632Z,26848.00
2023-05-09T08:55:02.346Z,22048.00
2023-05-09T08:56:02.339Z,21824.00
2023-05-09T08:57:02.591Z,25728.00
2023-05-09T08:58:02.562Z,22240.00
2023-05-09T08:59:02.167Z,18528.00
2023-05-09T09:00:02.735Z,16640.00
2023-05-09T09:01:02.412Z,14440.00
2023-05-09T09:02:02.637Z,13884.00
2023-05-09T09:03:02.756Z,13720.00
2023-05-09T09:04:02.820Z,13068.00
2023-05-09T09:05:02.590Z,12984.00
2023-05-09T09:06:02.715Z,13516.00
2023-05-09T09:07:02.866Z,14204.00
2023-05-09T09:08:02.361Z,14624.00
2023-05-09T09:09:02.550Z,15840.00
2023-05-09T09:10:01.733Z,14872.00
2023-05-09T09:11:01.915Z,14652.00
2023-05-09T09:12:01.939Z,14464.00
2023-05-09T09:13:02.201Z,15008.00
2023-05-09T09:14:01.728Z,14300.00
2023-05-09T09:15:02.006Z,13820.00
2023-05-09T09:16:02.279Z,13856.00
2023-05-09T09:17:01.754Z,14256.00
2023-05-09T09:18:02.034Z,15072.00
2023-05-09T09:19:01.978Z,15872.00
2023-05-09T09:20:02.226Z,16160.00
2023-05-09T09:21:02.214Z,15328.00
2023-05-09T09:22:02.400Z,14028.00
2023-05-09T09:23:02.209Z,13144.00
2023-05-09T09:24:02.454Z,13328.00
2023-05-09T09:25:02.891Z,14060.00
2023-05-09T09:26:02.995Z,15104.00
2023-05-09T09:27:02.701Z,15712.00
2023-05-09T09:28:02.955Z,16928.00
2023-05-09T09:29:02.963Z,18880.00
2023-05-09T09:30:02.237Z,20992.00
2023-05-09T09:31:02.497Z,20448.00
2023-05-09T09:32:02.043Z,21696.00
2023-05-09T09:33:02.492Z,23872.00
2023-05-09T09:34:02.605Z,23488.00
2023-05-09T09:35:02.629Z,25920.00
2023-05-09T09:36:02.898Z,24576.00
2023-05-09T09:37:02.456Z,26144.00
2023-05-09T09:38:02.837Z,24960.00
2023-05-09T09:39:02.617Z,25440.00
2023-05-09T09:40:03.003Z,24512.00
2023-05-09T09:41:02.933Z,24064.00
2023-05-09T09:42:02.942Z,24032.00
2023-05-09T09:43:02.833Z,23808.00
2023-05-09T09:44:03.214Z,23520.00
2023-05-09T09:45:02.369Z,23232.00
2023-05-09T09:46:02.070Z,23328.00
2023-05-09T09:47:02.397Z,23040.00
2023-05-09T09:48:02.615Z,24832.00
2023-05-09T09:49:02.009Z,23456.00
2023-05-09T09:50:02.972Z,25056.00
2023-05-09T09:51:02.624Z,23840.00
2023-05-09T09:52:02.925Z,23456.00
2023-05-09T09:53:03.135Z,23104.00
2023-05-09T09:54:03.167Z,23200.00
2023-05-09T09:55:02.171Z,22720.00
2023-05-09T09:56:01.927Z,21888.00
2023-05-09T09:57:02.446Z,21344.00
2023-05-09T09:58:01.952Z,23648.00
2023-05-09T09:59:02.197Z,26432.00
2023-05-09T10:00:02.503Z,26496.00
2023-05-09T10:01:02.701Z,28192.00
2023-05-09T10:02:05.831Z,26656.00
2023-05-09T10:03:02.440Z,26400.00
2023-05-09T10:04:02.511Z,27232.00
2023-05-09T10:05:03.479Z,26784.00
2023-05-09T10:06:03.636Z,25568.00
2023-05-09T10:07:03.415Z,24256.00
2023-05-09T10:08:03.569Z,23008.00
2023-05-09T10:09:03.100Z,22976.00
2023-05-09T10:10:02.976Z,24224.00
2023-05-09T10:11:03.225Z,24256.00
2023-05-09T10:12:03.239Z,24064.00
2023-05-09T10:13:03.275Z,23200.00
2023-05-09T10:14:03.176Z,22752.00
2023-05-09T10:15:03.185Z,23200.00
2023-05-09T10:16:03.467Z,24256.00
2023-05-09T10:17:02.818Z,24864.00
2023-05-09T10:18:03.296Z,24992.00
2023-05-09T10:19:02.835Z,25184.00
2023-05-09T10:20:02.870Z,25472.00
2023-05-09T10:21:02.698Z,25920.00
2023-05-09T10:22:02.894Z,26176.00
2023-05-09T10:23:03.001Z,25984.00
2023-05-09T10:24:02.927Z,25632.00
2023-05-09T10:25:03.117Z,26528.00
2023-05-09T10:26:03.166Z,31008.00
2023-05-09T10:27:02.989Z,26912.00
2023-05-09T10:28:03.267Z,26688.00
2023-05-09T10:29:03.270Z,25568.00
2023-05-09T10:30:03.042Z,24928.00
2023-05-09T10:31:03.272Z,26304.00
2023-05-09T10:32:03.400Z,29536.00
2023-05-09T10:33:03.470Z,29056.00
2023-05-09T10:34:03.383Z,26624.00
2023-05-09T10:35:03.632Z,26112.00
2023-05-09T10:36:03.231Z,25792.00
2023-05-09T10:37:03.614Z,25952.00
2023-05-09T10:38:03.411Z,26240.00
2023-05-09T10:39:03.633Z,26368.00
2023-05-09T10:40:03.740Z,26592.00
2023-05-09T10:41:03.974Z,26976.00
2023-05-09T10:42:03.967Z,27488.00
2023-05-09T10:43:03.965Z,28832.00
2023-05-09T10:44:03.981Z,28128.00
2023-05-09T10:45:03.241Z,27392.00
2023-05-09T10:46:03.449Z,28448.00
2023-05-09T10:47:02.855Z,28768.00
2023-05-09T10:48:03.287Z,30208.00
2023-05-09T10:49:03.337Z,28736.00
2023-05-09T10:50:03.280Z,29600.00
2023-05-09T10:51:02.845Z,29344.00
2023-05-09T10:52:03.000Z,30688.00
2023-05-09T10:53:03.243Z,30272.00
2023-05-09T10:54:03.226Z,32608.00
2023-05-09T10:55:03.393Z,30880.00
2023-05-09T10:56:03.530Z,32064.00
2023-05-09T10:57:03.454Z,32032.00
2023-05-09T10:58:03.600Z,35520.00
2023-05-09T10:59:03.466Z,36800.00
2023-05-09T11:00:03.747Z,36640.00
2023-05-09T11:01:03.248Z,35808.00
2023-05-09T11:02:03.618Z,37216.00
2023-05-09T11:03:03.925Z,37920.00
2023-05-09T11:04:03.314Z,30784.00
2023-05-09T11:05:02.376Z,28864.00
2023-05-09T11:06:02.224Z,32064.00
2023-05-09T11:07:02.180Z,35872.00
2023-05-09T11:08:02.360Z,34208.00
2023-05-09T11:09:01.831Z,33280.00
2023-05-09T11:10:02.833Z,34176.00
2023-05-09T11:11:02.302Z,38816.00
2023-05-09T11:12:02.393Z,39360.00
2023-05-09T11:13:02.556Z,41536.00
2023-05-09T11:14:02.321Z,39232.00
2023-05-09T11:15:02.350Z,38720.00
2023-05-09T11:16:02.361Z,37120.00
2023-05-09T11:17:02.288Z,37888.00
2023-05-09T11:18:02.289Z,37920.00
2023-05-09T11:19:02.299Z,37216.00
2023-05-09T11:20:02.347Z,39328.00
2023-05-09T11:21:02.568Z,37600.00
2023-05-09T11:22:02.708Z,41536.00
2023-05-09T11:23:02.958Z,44192.00
2023-05-09T11:24:02.967Z,35232.00
2023-05-09T11:25:02.501Z,33856.00
2023-05-09T11:26:02.195Z,33504.00
2023-05-09T11:27:02.298Z,32096.00
2023-05-09T11:28:02.375Z,31104.00
2023-05-09T11:29:02.454Z,32576.00
2023-05-09T11:30:02.018Z,31936.00
2023-05-09T11:31:01.990Z,31360.00
2023-05-09T11:32:02.304Z,31360.00
2023-05-09T11:33:02.425Z,32192.00
2023-05-09T11:34:02.209Z,31584.00
2023-05-09T11:35:02.071Z,31712.00
2023-05-09T11:36:02.303Z,33568.00
2023-05-09T11:37:02.572Z,32576.00
2023-05-09T11:38:02.682Z,32608.00
2023-05-09T11:39:02.683Z,31840.00
2023-05-09T11:40:02.662Z,33376.00
2023-05-09T11:41:02.937Z,34432.00
2023-05-09T11:42:03.310Z,35520.00
2023-05-09T11:43:03.146Z,32544.00
2023-05-09T11:44:02.812Z,27328.00
2023-05-09T11:45:02.012Z,24224.00
2023-05-09T11:46:02.652Z,21856.00
2023-05-09T11:47:02.112Z,21312.00
2023-05-09T11:48:02.273Z,20832.00
2023-05-09T11:49:02.570Z,19616.00
2023-05-09T11:50:02.608Z,18144.00
2023-05-09T11:51:03.003Z,16608.00
2023-05-09T11:52:03.194Z,16224.00
2023-05-09T11:53:03.110Z,16960.00
2023-05-09T11:54:02.968Z,18272.00
2023-05-09T11:55:02.300Z,19776.00
2023-05-09T11:56:02.583Z,22624.00
2023-05-09T11:57:02.806Z,24736.00
2023-05-09T11:58:02.939Z,29376.00
2023-05-09T11:59:02.183Z,25568.00
2023-05-09T12:00:02.436Z,24704.00
2023-05-09T12:01:02.818Z,24384.00
2023-05-09T12:02:02.435Z,25440.00
2023-05-09T12:03:02.694Z,25632.00
2023-05-09T12:04:03.139Z,25088.00
2023-05-09T12:05:02.529Z,24064.00
2023-05-09T12:06:02.658Z,22720.00
2023-05-09T12:07:02.791Z,22272.00
2023-05-09T12:08:03.060Z,22496.00
2023-05-09T12:09:03.056Z,22240.00
2023-05-09T12:10:03.015Z,21664.00
2023-05-09T12:11:03.207Z,21024.00
2023-05-09T12:12:03.570Z,20096.00
2023-05-09T12:13:03.623Z,19168.00
2023-05-09T12:14:03.177Z,18688.00
2023-05-09T12:15:03.287Z,19040.00
2023-05-09T12:16:03.414Z,19456.00
2023-05-09T12:17:03.576Z,18784.00
2023-05-09T12:18:03.713Z,18656.00
2023-05-09T12:19:03.819Z,19040.00