createdAt,value
2022-10-20T00:00:35.630Z,13.10
2022-10-20T00:03:03.460Z,12.81
2022-10-20T00:05:31.188Z,12.64
2022-10-20T00:08:00.289Z,12.60
2022-10-20T00:10:27.992Z,12.54
2022-10-20T00:12:55.719Z,12.73
2022-10-20T00:15:23.478Z,12.57
2022-10-20T00:17:51.225Z,12.36
2022-10-20T00:20:19.263Z,12.57
2022-10-20T00:22:47.174Z,12.72
2022-10-20T00:25:16.480Z,12.54
2022-10-20T00:27:44.292Z,12.66
2022-10-20T00:30:12.509Z,12.67
2022-10-20T00:32:40.228Z,12.53
2022-10-20T00:35:08.708Z,12.76
2022-10-20T00:37:36.476Z,12.83
2022-10-20T00:40:06.360Z,12.80
2022-10-20T00:42:36.884Z,13.02
2022-10-20T00:45:12.952Z,12.99
2022-10-20T00:50:18.711Z,12.94
2022-10-20T00:52:47.661Z,13.06
2022-10-20T00:55:24.422Z,13.18
2022-10-20T00:57:56.679Z,13.23
2022-10-20T01:00:24.597Z,13.16
2022-10-20T01:02:54.974Z,13.19
2022-10-20T01:05:23.050Z,13.20
2022-10-20T01:07:50.870Z,13.22
2022-10-20T01:10:19.633Z,13.28
2022-10-20T01:12:57.746Z,13.11
2022-10-20T01:15:33.973Z,13.03
2022-10-20T01:18:06.085Z,12.98
2022-10-20T01:20:53.422Z,12.93
2022-10-20T01:23:53.490Z,12.93
2022-10-20T01:26:44.693Z,12.98
2022-10-20T01:29:20.778Z,12.46
2022-10-20T01:31:59.527Z,12.72
2022-10-20T01:34:36.627Z,12.72
2022-10-20T01:37:10.077Z,13.02
2022-10-20T01:39:45.536Z,13.08
2022-10-20T01:42:18.000Z,13.05
2022-10-20T01:44:49.580Z,12.97
2022-10-20T01:47:18.635Z,12.76
2022-10-20T01:49:49.266Z,12.87
2022-10-20T01:52:17.186Z,12.80
2022-10-20T01:54:44.979Z,12.79
2022-10-20T01:57:25.142Z,12.75
2022-10-20T02:00:04.638Z,12.65
2022-10-20T02:02:41.317Z,12.85
2022-10-20T02:05:25.022Z,12.61
2022-10-20T02:07:55.360Z,12.51
2022-10-20T02:10:29.820Z,12.42
2022-10-20T02:13:02.399Z,12.44
2022-10-20T02:15:33.648Z,12.58
2022-10-20T02:18:05.650Z,12.66
2022-10-20T02:20:35.442Z,12.66
2022-10-20T02:23:05.717Z,12.63
2022-10-20T02:25:35.004Z,12.33
2022-10-20T02:28:05.489Z,12.45
2022-10-20T02:30:35.329Z,12.41
2022-10-20T02:33:04.105Z,12.46
2022-10-20T02:35:34.086Z,12.34
2022-10-20T02:38:02.296Z,12.44
2022-10-20T02:40:30.617Z,12.64
2022-10-20T02:42:58.361Z,12.76
2022-10-20T02:45:26.126Z,12.71
2022-10-20T02:47:55.221Z,12.79
2022-10-20T02:50:22.934Z,12.69
2022-10-20T02:52:50.639Z,12.76
2022-10-20T02:57:51.241Z,12.59
2022-10-20T03:00:19.101Z,12.61
2022-10-20T03:02:47.789Z,12.51
2022-10-20T03:05:18.691Z,12.63
2022-10-20T03:07:46.410Z,12.53
2022-10-20T03:10:14.198Z,12.36
2022-10-20T03:12:41.994Z,12.55
2022-10-20T03:15:10.294Z,12.61
2022-10-20T03:17:38.310Z,12.73
2022-10-20T03:20:07.516Z,12.73
2022-10-20T03:22:36.620Z,12.46
2022-10-20T03:25:04.747Z,12.58
2022-10-20T03:27:32.494Z,12.68
2022-10-20T03:30:00.260Z,12.54
2022-10-20T03:32:28.000Z,12.63
2022-10-20T03:34:55.724Z,12.61
2022-10-20T03:37:23.498Z,12.57
2022-10-20T03:39:52.573Z,12.51
2022-10-20T03:42:20.289Z,12.34
2022-10-20T03:44:48.034Z,12.46
2022-10-20T03:47:15.811Z,12.59
2022-10-20T03:49:43.605Z,12.63
2022-10-20T03:52:11.312Z,12.53
2022-10-20T03:54:40.751Z,12.29
2022-10-20T03:57:09.897Z,12.29
2022-10-20T03:59:37.653Z,12.42
2022-10-20T04:02:05.603Z,12.49
2022-10-20T04:04:33.387Z,12.44
2022-10-20T04:07:01.119Z,12.48
2022-10-20T04:09:28.852Z,12.29
2022-10-20T04:11:56.580Z,12.49
2022-10-20T04:14:25.702Z,12.45
2022-10-20T04:16:53.437Z,12.51
2022-10-20T04:19:21.159Z,12.67
2022-10-20T04:21:48.882Z,12.64
2022-10-20T04:24:16.696Z,12.48
2022-10-20T04:26:44.527Z,12.06
2022-10-20T04:29:12.323Z,12.18
2022-10-20T04:31:45.309Z,12.14
2022-10-20T04:34:15.981Z,12.38
2022-10-20T04:36:43.727Z,12.25
2022-10-20T04:39:11.486Z,12.21
2022-10-20T04:41:39.248Z,12.04
2022-10-20T04:44:08.936Z,11.87
2022-10-20T04:46:36.701Z,12.00
2022-10-20T04:49:06.350Z,12.17
2022-10-20T04:51:34.083Z,12.15
2022-10-20T04:54:01.965Z,12.18
2022-10-20T04:56:29.903Z,12.21
2022-10-20T04:58:59.545Z,12.37
2022-10-20T05:01:29.156Z,12.22
2022-10-20T05:03:57.392Z,12.34
2022-10-20T05:06:28.147Z,12.49
2022-10-20T05:08:57.995Z,12.50
2022-10-20T05:11:27.939Z,12.26
2022-10-20T05:13:56.457Z,12.28
2022-10-20T05:16:29.082Z,12.38
2022-10-20T05:18:58.049Z,12.35
2022-10-20T05:21:29.487Z,12.37
2022-10-20T05:23:58.517Z,12.41
2022-10-20T05:26:27.608Z,12.32
2022-10-20T05:28:55.597Z,12.27
2022-10-20T05:31:24.339Z,12.26
2022-10-20T05:33:55.920Z,12.31
2022-10-20T05:36:28.519Z,12.42
2022-10-20T05:39:00.939Z,12.25
2022-10-20T05:41:33.338Z,12.34
2022-10-20T05:44:08.517Z,12.23
2022-10-20T05:46:41.095Z,12.26
2022-10-20T05:49:13.945Z,12.29
2022-10-20T05:51:43.310Z,12.19
2022-10-20T05:54:13.287Z,12.19
2022-10-20T05:56:41.165Z,12.36
2022-10-20T05:59:10.721Z,12.27
2022-10-20T06:01:48.126Z,12.48
2022-10-20T06:04:18.264Z,12.36
2022-10-20T06:06:48.858Z,12.27
2022-10-20T06:09:19.429Z,12.26
2022-10-20T06:11:47.424Z,12.37
2022-10-20T06:14:15.603Z,12.24
2022-10-20T06:16:43.594Z,12.32
2022-10-20T06:19:11.772Z,12.50
2022-10-20T06:21:39.855Z,13.06
2022-10-20T06:24:11.464Z,13.20
2022-10-20T06:26:40.157Z,13.12
2022-10-20T06:29:10.633Z,12.93
2022-10-20T06:31:40.328Z,12.51
2022-10-20T06:34:10.567Z,12.83
2022-10-20T06:36:40.199Z,12.24
2022-10-20T06:39:12.862Z,12.25
2022-10-20T06:41:40.943Z,12.31
2022-10-20T06:44:18.570Z,12.34
2022-10-20T06:46:46.612Z,12.62
2022-10-20T06:49:15.465Z,12.25
2022-10-20T06:51:43.242Z,12.73
2022-10-20T06:54:12.471Z,12.83
2022-10-20T06:56:42.499Z,12.93
2022-10-20T06:59:10.356Z,12.83
2022-10-20T07:01:39.874Z,13.51
2022-10-20T07:04:08.987Z,13.53
2022-10-20T07:06:41.655Z,13.12
2022-10-20T07:09:14.327Z,13.08
2022-10-20T07:11:42.789Z,12.75
2022-10-20T07:14:12.782Z,12.97
2022-10-20T07:16:41.052Z,12.90
2022-10-20T07:19:08.943Z,13.16
2022-10-20T07:21:40.171Z,12.64
2022-10-20T07:24:09.779Z,12.17
2022-10-20T07:26:40.906Z,12.57
2022-10-20T07:29:08.832Z,12.66
2022-10-20T07:31:38.557Z,12.98
2022-10-20T07:34:26.431Z,13.12
2022-10-20T07:36:56.029Z,12.80
2022-10-20T07:39:24.421Z,12.62
2022-10-20T07:41:54.031Z,12.38
2022-10-20T07:44:21.991Z,12.22
2022-10-20T07:46:50.144Z,12.25
2022-10-20T07:52:06.288Z,12.42
2022-10-20T07:54:34.118Z,12.55
2022-10-20T07:57:03.742Z,12.48
2022-10-20T07:59:31.582Z,12.37
2022-10-20T08:02:00.171Z,12.29
2022-10-20T08:04:28.987Z,12.42
2022-10-20T08:06:56.885Z,12.43
2022-10-20T08:09:24.833Z,12.38
2022-10-20T08:11:55.380Z,12.21
2022-10-20T08:14:27.614Z,12.26
2022-10-20T08:17:00.645Z,12.24
2022-10-20T08:19:33.430Z,12.35
2022-10-20T08:22:02.997Z,12.18
2022-10-20T08:24:31.425Z,12.47
2022-10-20T08:26:59.259Z,12.57
2022-10-20T08:29:28.577Z,12.52
2022-10-20T08:31:56.764Z,12.42
2022-10-20T08:34:24.632Z,12.26
2022-10-20T08:36:52.490Z,12.24
2022-10-20T08:39:20.433Z,11.88
2022-10-20T08:42:09.060Z,12.29
2022-10-20T08:44:40.948Z,12.61
2022-10-20T08:47:19.348Z,12.97
2022-10-20T08:49:47.771Z,12.78
2022-10-20T08:52:17.117Z,12.90
2022-10-20T08:54:45.378Z,12.89
2022-10-20T08:57:22.308Z,13.11
2022-10-20T08:59:54.466Z,13.08
2022-10-20T09:02:23.854Z,13.02
2022-10-20T09:04:55.843Z,12.68
2022-10-20T09:07:29.136Z,12.84
2022-10-20T09:10:05.944Z,12.85
2022-10-20T09:12:35.632Z,12.71
2022-10-20T09:15:05.418Z,13.03
2022-10-20T09:17:33.556Z,13.32
2022-10-20T09:20:03.625Z,13.43
2022-10-20T09:22:35.904Z,13.39
2022-10-20T09:25:05.491Z,13.43
2022-10-20T09:27:39.801Z,13.46
2022-10-20T09:30:20.986Z,13.74
2022-10-20T09:32:49.632Z,13.78
2022-10-20T09:35:21.715Z,13.94
2022-10-20T09:37:55.034Z,14.02
2022-10-20T09:40:24.210Z,13.84
2022-10-20T09:42:55.666Z,13.56
2022-10-20T09:45:28.764Z,13.69
2022-10-20T09:48:04.800Z,14.04
2022-10-20T09:50:36.123Z,14.18
2022-10-20T09:53:07.526Z,13.98
2022-10-20T09:55:42.272Z,14.03
2022-10-20T09:58:22.071Z,13.72
2022-10-20T10:01:00.196Z,13.78
2022-10-20T10:03:28.454Z,13.87
2022-10-20T10:05:58.488Z,13.29
2022-10-20T10:08:29.651Z,13.78
2022-10-20T10:11:02.982Z,14.06
2022-10-20T10:13:32.990Z,14.22
2022-10-20T10:16:10.584Z,13.96
2022-10-20T10:18:39.708Z,13.93
2022-10-20T10:21:09.545Z,14.08
2022-10-20T10:23:51.018Z,14.66
2022-10-20T10:26:45.685Z,14.89
2022-10-20T10:29:27.211Z,15.41
2022-10-20T10:32:02.315Z,15.60
2022-10-20T10:34:48.400Z,15.85
2022-10-20T10:37:18.021Z,15.94
2022-10-20T10:39:46.181Z,15.98
2022-10-20T10:42:46.454Z,15.66
2022-10-20T10:45:20.455Z,15.98
2022-10-20T10:48:10.742Z,15.74
2022-10-20T10:50:45.413Z,15.81
2022-10-20T10:53:29.844Z,15.79
2022-10-20T10:56:05.061Z,15.66
2022-10-20T10:58:46.180Z,15.74
2022-10-20T11:01:41.018Z,15.76
2022-10-20T11:04:51.506Z,16.02
2022-10-20T11:07:31.052Z,16.42
2022-10-20T11:10:06.078Z,16.62
2022-10-20T11:12:57.236Z,16.52
2022-10-20T11:15:35.884Z,16.46
2022-10-20T11:18:11.773Z,16.62
2022-10-20T11:20:51.257Z,16.54
2022-10-20T11:23:45.609Z,16.53
2022-10-20T11:26:19.742Z,16.82
2022-10-20T11:28:50.758Z,16.67
2022-10-20T11:31:25.732Z,17.14
2022-10-20T11:34:01.787Z,16.82
2022-10-20T11:36:36.925Z,17.09
2022-10-20T11:39:10.659Z,16.76
2022-10-20T11:41:48.487Z,16.63
2022-10-20T11:44:22.469Z,16.74
2022-10-20T11:46:54.110Z,17.02
2022-10-20T11:49:22.281Z,16.88
2022-10-20T11:52:23.098Z,16.27
2022-10-20T11:55:07.523Z,16.62
2022-10-20T11:57:51.574Z,17.00
2022-10-20T12:00:41.313Z,17.10
2022-10-20T12:03:37.736Z,16.97
2022-10-20T12:06:41.079Z,16.98
2022-10-20T12:09:32.179Z,17.10
2022-10-20T12:12:04.456Z,17.42
2022-10-20T12:14:37.822Z,17.43
2022-10-20T12:17:15.523Z,17.86
2022-10-20T12:19:44.356Z,18.06
2022-10-20T12:22:42.115Z,18.27
2022-10-20T12:25:20.299Z,17.91
2022-10-20T12:27:48.471Z,17.73
2022-10-20T12:30:45.304Z,17.73
2022-10-20T12:33:19.583Z,17.93
2022-10-20T12:36:23.536Z,17.82
2022-10-20T12:38:53.633Z,18.08
2022-10-20T12:41:32.871Z,18.25
2022-10-20T12:44:02.719Z,18.32
2022-10-20T12:46:32.516Z,18.38
2022-10-20T12:49:06.684Z,18.58
2022-10-20T12:51:40.951Z,18.68
2022-10-20T12:54:22.532Z,18.64
2022-10-20T12:56:53.467Z,18.42
2022-10-20T12:59:39.241Z,18.50
2022-10-20T13:02:55.013Z,17.86
2022-10-20T13:05:43.158Z,18.25
2022-10-20T13:08:29.910Z,18.45
2022-10-20T13:11:19.106Z,18.34
2022-10-20T13:14:03.059Z,18.43
2022-10-20T13:16:33.989Z,18.58
2022-10-20T13:19:02.533Z,18.91
2022-10-20T13:21:33.346Z,18.89
2022-10-20T13:24:15.010Z,18.66
2022-10-20T13:26:51.158Z,18.74
2022-10-20T13:29:27.962Z,18.76
2022-10-20T13:32:15.166Z,18.52
2022-10-20T13:34:50.024Z,18.49
2022-10-20T13:37:33.478Z,18.33
2022-10-20T13:40:11.589Z,18.25
2022-10-20T13:42:51.145Z,18.36
2022-10-20T13:45:30.936Z,18.28
2022-10-20T13:48:16.267Z,18.25
2022-10-20T13:50:49.765Z,18.12
2022-10-20T13:53:34.236Z,18.00
2022-10-20T13:56:06.863Z,17.83
2022-10-20T13:58:35.489Z,17.72
2022-10-20T14:01:06.599Z,17.44
2022-10-20T14:03:42.823Z,17.56
2022-10-20T14:06:32.141Z,17.55
2022-10-20T14:09:09.749Z,17.26
2022-10-20T14:11:37.708Z,17.19
2022-10-20T14:14:05.549Z,17.15
2022-10-20T14:16:34.943Z,17.02
2022-10-20T14:19:05.228Z,16.96
2022-10-20T14:21:41.183Z,16.89
2022-10-20T14:24:15.362Z,16.67
2022-10-20T14:26:45.058Z,16.46
2022-10-20T14:29:15.501Z,16.31
2022-10-20T14:31:46.680Z,16.26
2022-10-20T14:34:21.031Z,16.18
2022-10-20T14:36:49.670Z,16.19
2022-10-20T14:39:33.839Z,16.13
2022-10-20T14:42:03.692Z,16.23
2022-10-20T14:44:32.116Z,16.30
2022-10-20T14:47:05.977Z,16.30
2022-10-20T14:49:38.440Z,16.35
2022-10-20T14:52:21.802Z,16.38
2022-10-20T14:54:51.369Z,16.30
2022-10-20T14:57:32.646Z,16.31
2022-10-20T15:02:58.583Z,16.22
2022-10-20T15:05:39.752Z,16.14
2022-10-20T15:08:18.609Z,16.23
2022-10-20T15:10:46.593Z,16.33
2022-10-20T15:13:26.509Z,16.40
2022-10-20T15:15:56.644Z,16.36
2022-10-20T15:18:26.720Z,16.30
2022-10-20T15:20:55.946Z,16.24
2022-10-20T15:23:25.347Z,16.15
2022-10-20T15:25:55.535Z,15.96
2022-10-20T15:28:37.647Z,15.94
2022-10-20T15:31:07.956Z,15.82
2022-10-20T15:33:37.165Z,15.65
2022-10-20T15:36:13.319Z,15.53
2022-10-20T15:38:52.620Z,15.42
2022-10-20T15:41:23.043Z,15.38
2022-10-20T15:43:50.872Z,15.31
2022-10-20T15:46:19.622Z,15.28
2022-10-20T15:48:49.396Z,15.17
2022-10-20T15:51:22.234Z,15.10
2022-10-20T15:53:50.031Z,15.02
2022-10-20T15:56:19.621Z,14.97
2022-10-20T15:58:47.563Z,14.91
2022-10-20T16:01:16.789Z,14.88
2022-10-20T16:03:45.076Z,14.84
2022-10-20T16:06:16.369Z,14.79
2022-10-20T16:08:45.826Z,14.81
2022-10-20T16:11:15.194Z,14.78
2022-10-20T16:13:43.321Z,14.67
2022-10-20T16:16:14.849Z,14.65
2022-10-20T16:18:48.778Z,14.62
2022-10-20T16:21:18.119Z,14.55
2022-10-20T16:23:45.924Z,14.54
2022-10-20T16:26:15.356Z,14.52
2022-10-20T16:28:43.692Z,14.52
2022-10-20T16:31:14.075Z,14.47
2022-10-20T16:33:41.882Z,14.44
2022-10-20T16:36:11.640Z,14.39
2022-10-20T16:38:40.868Z,14.32
2022-10-20T16:41:10.953Z,14.24
2022-10-20T16:43:39.158Z,14.20
2022-10-20T16:46:07.998Z,14.12
2022-10-20T16:48:37.848Z,14.09
2022-10-20T16:51:07.113Z,14.05
2022-10-20T16:53:35.576Z,14.02
2022-10-20T16:56:05.615Z,14.01
2022-10-20T16:58:33.860Z,13.93
2022-10-20T17:01:04.027Z,13.92
2022-10-20T17:03:32.218Z,13.92
2022-10-20T17:06:02.143Z,13.87
2022-10-20T17:08:31.921Z,13.90
2022-10-20T17:11:01.185Z,13.92
2022-10-20T17:13:31.294Z,13.91
2022-10-20T17:16:05.163Z,13.89
2022-10-20T17:18:32.939Z,13.90
2022-10-20T17:21:00.948Z,13.84
2022-10-20T17:23:28.888Z,13.87
2022-10-20T17:26:02.239Z,13.77
2022-10-20T17:28:32.854Z,13.72
2022-10-20T17:31:00.886Z,13.72
2022-10-20T17:33:30.316Z,13.71
2022-10-20T17:35:59.675Z,13.71
2022-10-20T17:38:29.302Z,13.71
2022-10-20T17:40:57.500Z,13.66
2022-10-20T17:43:25.249Z,13.68
2022-10-20T17:45:58.927Z,13.64
2022-10-20T17:48:27.006Z,13.59
2022-10-20T17:51:02.815Z,13.56
2022-10-20T17:53:32.318Z,13.56
2022-10-20T17:56:02.426Z,13.53
2022-10-20T17:58:30.333Z,13.44
2022-10-20T18:01:11.309Z,13.44
2022-10-20T18:03:40.004Z,13.42
2022-10-20T18:06:09.694Z,13.43
2022-10-20T18:08:46.588Z,13.38
2022-10-20T18:11:19.883Z,13.37
2022-10-20T18:13:58.286Z,13.41
2022-10-20T18:16:29.232Z,13.42
2022-10-20T18:21:33.203Z,13.39
2022-10-20T18:24:03.168Z,13.39
2022-10-20T18:26:32.076Z,13.36
2022-10-20T18:29:01.751Z,13.35
2022-10-20T18:31:32.633Z,13.37
2022-10-20T18:34:04.396Z,13.37
2022-10-20T18:36:36.902Z,13.32
2022-10-20T18:39:08.431Z,13.28
2022-10-20T18:41:39.023Z,13.18
2022-10-20T18:44:10.008Z,13.21
2022-10-20T18:46:39.917Z,13.17
2022-10-20T18:49:09.037Z,13.17
2022-10-20T18:51:38.269Z,13.17
2022-10-20T18:54:07.407Z,13.01
2022-10-20T18:56:36.471Z,12.85
2022-10-20T18:59:06.665Z,12.78
2022-10-20T19:01:36.329Z,12.80
2022-10-20T19:04:06.631Z,12.79
2022-10-20T19:06:36.654Z,12.83
2022-10-20T19:09:06.831Z,12.76
2022-10-20T19:11:39.858Z,12.77
2022-10-20T19:14:09.587Z,12.80
2022-10-20T19:16:37.923Z,12.81
2022-10-20T19:19:09.016Z,12.79
2022-10-20T19:21:37.442Z,12.74
2022-10-20T19:24:07.653Z,12.63
2022-10-20T19:26:37.518Z,12.60
2022-10-20T19:29:07.320Z,12.60
2022-10-20T19:31:38.420Z,12.56
2022-10-20T19:34:09.717Z,12.49
2022-10-20T19:36:38.025Z,12.41
2022-10-20T19:39:06.933Z,12.45
2022-10-20T19:41:34.753Z,12.46
2022-10-20T19:44:03.972Z,12.54
2022-10-20T19:46:31.945Z,12.46
2022-10-20T19:49:00.224Z,12.38
2022-10-20T19:51:31.067Z,12.39
2022-10-20T19:53:59.308Z,12.39
2022-10-20T19:56:27.167Z,12.35
2022-10-20T19:58:55.115Z,12.37
2022-10-20T20:01:23.038Z,12.37
2022-10-20T20:03:50.882Z,12.33
2022-10-20T20:06:20.478Z,12.31
2022-10-20T20:08:52.706Z,12.33
2022-10-20T20:11:24.146Z,12.33
2022-10-20T20:13:52.553Z,12.34
2022-10-20T20:16:20.665Z,12.27
2022-10-20T20:18:48.776Z,12.25
2022-10-20T20:21:17.618Z,12.20
2022-10-20T20:23:58.804Z,12.12
2022-10-20T20:26:29.187Z,11.99
2022-10-20T20:28:57.891Z,12.03
2022-10-20T20:31:26.515Z,12.02
2022-10-20T20:33:56.562Z,12.07
2022-10-20T20:36:26.967Z,12.00
2022-10-20T20:38:57.339Z,11.88
2022-10-20T20:41:27.413Z,11.67
2022-10-20T20:43:56.604Z,11.66
2022-10-20T20:46:27.478Z,11.66
2022-10-20T20:48:55.292Z,11.62
2022-10-20T20:51:23.394Z,11.60
2022-10-20T20:53:51.128Z,11.63
2022-10-20T20:56:21.865Z,11.67
2022-10-20T20:58:54.962Z,11.68
2022-10-20T21:01:27.271Z,11.70
2022-10-20T21:03:56.131Z,11.70
2022-10-20T21:06:33.089Z,11.72
2022-10-20T21:09:02.533Z,11.67
2022-10-20T21:11:30.529Z,11.55
2022-10-20T21:13:59.987Z,11.52
2022-10-20T21:16:31.075Z,11.50
2022-10-20T21:19:00.937Z,11.45
2022-10-20T21:21:31.409Z,11.41
2022-10-20T21:24:00.298Z,11.39
2022-10-20T21:26:28.820Z,11.35
2022-10-20T21:28:57.059Z,11.34
2022-10-20T21:31:26.630Z,11.35
2022-10-20T21:34:00.730Z,11.31
2022-10-20T21:36:30.907Z,11.33
2022-10-20T21:38:59.216Z,11.46
2022-10-20T21:41:28.498Z,12.62
2022-10-20T21:43:57.958Z,12.81
2022-10-20T21:46:27.654Z,12.70
2022-10-20T21:49:00.245Z,12.36
2022-10-20T21:51:30.339Z,12.70
2022-10-20T21:53:59.297Z,12.72
2022-10-20T21:56:27.966Z,13.03
2022-10-20T21:58:56.360Z,13.17
2022-10-20T22:01:25.942Z,12.99
2022-10-20T22:03:55.751Z,13.15
2022-10-20T22:06:28.308Z,13.11
2022-10-20T22:08:59.030Z,13.55
2022-10-20T22:11:29.379Z,13.54
2022-10-20T22:13:58.362Z,13.34
2022-10-20T22:16:29.446Z,13.13
2022-10-20T22:18:59.975Z,13.08
2022-10-20T22:21:29.139Z,13.33
2022-10-20T22:23:58.544Z,13.78
2022-10-20T22:26:27.245Z,14.17
2022-10-20T22:28:55.582Z,14.21
2022-10-20T22:31:24.057Z,14.32
2022-10-20T22:33:52.285Z,14.38
2022-10-20T22:36:22.617Z,14.20
2022-10-20T22:38:50.557Z,14.28
2022-10-20T22:41:18.607Z,13.85
2022-10-20T22:43:46.444Z,13.54
2022-10-20T22:46:15.692Z,13.46
2022-10-20T22:48:43.617Z,13.42
2022-10-20T22:51:11.908Z,13.29
2022-10-20T22:53:41.551Z,13.02
2022-10-20T22:56:11.520Z,13.14
2022-10-20T22:58:40.060Z,13.20
2022-10-20T23:01:09.977Z,13.18
2022-10-20T23:03:38.079Z,13.33
2022-10-20T23:06:13.015Z,13.35
2022-10-20T23:08:44.179Z,13.77
2022-10-20T23:11:12.072Z,13.47
2022-10-20T23:13:39.892Z,13.76
2022-10-20T23:16:08.243Z,13.72
2022-10-20T23:18:36.490Z,13.88
2022-10-20T23:21:05.100Z,13.87
2022-10-20T23:23:36.417Z,14.28
2022-10-20T23:26:06.524Z,14.47
2022-10-20T23:28:34.711Z,14.72
2022-10-20T23:31:06.820Z,14.88
2022-10-20T23:33:34.724Z,14.48
2022-10-20T23:36:02.503Z,14.24
2022-10-20T23:38:30.544Z,14.25
2022-10-20T23:40:58.387Z,14.49
2022-10-20T23:43:27.572Z,14.30
2022-10-20T23:45:55.447Z,14.37
2022-10-20T23:48:23.180Z,14.22
2022-10-20T23:50:51.078Z,14.14
2022-10-20T23:53:18.910Z,14.28
2022-10-20T23:55:48.114Z,14.18
2022-10-20T23:58:15.994Z,14.26
