createdAt,value
2019-03-15T00:00:44.499Z,91.36
2019-03-15T00:01:44.509Z,90.99
2019-03-15T00:02:44.480Z,91.26
2019-03-15T00:03:44.470Z,91.09
2019-03-15T00:04:44.502Z,91.41
2019-03-15T00:05:44.445Z,91.72
2019-03-15T00:06:44.442Z,92.03
2019-03-15T00:07:44.423Z,91.82
2019-03-15T00:08:44.415Z,92.34
2019-03-15T00:09:44.425Z,92.80
2019-03-15T00:10:44.390Z,92.80
2019-03-15T00:11:44.387Z,93.21
2019-03-15T00:12:44.374Z,92.90
2019-03-15T00:13:44.361Z,93.41
2019-03-15T00:14:44.376Z,93.21
2019-03-15T00:15:44.338Z,92.76
2019-03-15T00:16:44.326Z,92.96
2019-03-15T00:17:44.321Z,92.65
2019-03-15T00:18:44.311Z,92.55
2019-03-15T00:19:44.322Z,92.96
2019-03-15T00:20:44.287Z,92.55
2019-03-15T00:21:44.270Z,92.96
2019-03-15T00:22:44.264Z,92.96
2019-03-15T00:23:44.260Z,92.24
2019-03-15T00:24:44.821Z,91.51
2019-03-15T00:25:44.231Z,91.61
2019-03-15T00:26:44.219Z,91.61
2019-03-15T00:27:44.211Z,91.82
2019-03-15T00:28:44.197Z,91.72
2019-03-15T00:29:44.222Z,92.55
2019-03-15T00:30:44.188Z,92.76
2019-03-15T00:31:44.166Z,92.03
2019-03-15T00:32:44.160Z,92.03
2019-03-15T00:33:44.149Z,92.76
2019-03-15T00:34:44.161Z,92.07
2019-03-15T00:35:44.128Z,92.80
2019-03-15T00:36:44.131Z,92.85
2019-03-15T00:37:44.108Z,92.03
2019-03-15T00:38:44.095Z,91.72
2019-03-15T00:39:44.119Z,92.65
2019-03-15T00:40:44.076Z,93.00
2019-03-15T00:41:44.062Z,92.90
2019-03-15T00:42:44.054Z,92.43
2019-03-15T00:43:44.040Z,93.21
2019-03-15T00:44:44.054Z,93.31
2019-03-15T00:45:44.025Z,92.94
2019-03-15T00:46:44.015Z,93.04
2019-03-15T00:47:43.999Z,93.46
2019-03-15T00:48:43.986Z,93.15
2019-03-15T00:49:44.001Z,92.80
2019-03-15T00:50:43.962Z,93.10
2019-03-15T00:51:43.959Z,92.38
2019-03-15T00:52:43.947Z,92.49
2019-03-15T00:53:43.937Z,92.59
2019-03-15T00:54:43.951Z,92.80
2019-03-15T00:55:43.910Z,92.59
2019-03-15T00:56:43.898Z,92.28
2019-03-15T00:57:43.891Z,92.90
2019-03-15T00:58:43.887Z,91.97
2019-03-15T00:59:43.880Z,92.84
2019-03-15T01:00:43.901Z,92.80
2019-03-15T01:01:43.848Z,92.69
2019-03-15T01:02:44.376Z,92.49
2019-03-15T01:03:43.827Z,92.28
2019-03-15T01:04:43.816Z,92.49
2019-03-15T01:05:43.835Z,92.07
2019-03-15T01:06:43.792Z,93.00
2019-03-15T01:07:43.786Z,93.00
2019-03-15T01:08:43.770Z,92.90
2019-03-15T01:09:43.759Z,92.59
2019-03-15T01:10:43.781Z,92.63
2019-03-15T01:11:45.505Z,92.43
2019-03-15T01:12:43.725Z,92.84
2019-03-15T01:13:43.718Z,93.31
2019-03-15T01:14:43.706Z,92.59
2019-03-15T01:15:43.754Z,92.28
2019-03-15T01:16:43.688Z,92.07
2019-03-15T01:17:43.674Z,91.97
2019-03-15T01:18:44.577Z,92.28
2019-03-15T01:19:43.666Z,92.49
2019-03-15T01:20:43.674Z,92.38
2019-03-15T01:21:43.648Z,91.66
2019-03-15T01:22:43.629Z,92.07
2019-03-15T01:23:43.612Z,91.55
2019-03-15T01:24:43.607Z,91.24
2019-03-15T01:25:43.616Z,91.24
2019-03-15T01:26:43.578Z,91.66
2019-03-15T01:27:43.574Z,91.86
2019-03-15T01:28:43.572Z,91.86
2019-03-15T01:29:43.558Z,91.76
2019-03-15T01:30:43.580Z,92.07
2019-03-15T01:31:43.536Z,91.76
2019-03-15T01:32:43.523Z,91.86
2019-03-15T01:33:43.506Z,92.38
2019-03-15T01:34:43.492Z,91.66
2019-03-15T01:35:43.515Z,91.14
2019-03-15T01:36:43.475Z,90.47
2019-03-15T01:37:43.465Z,90.62
2019-03-15T01:38:43.459Z,90.78
2019-03-15T01:39:43.442Z,90.06
2019-03-15T01:40:43.456Z,90.16
2019-03-15T01:41:43.419Z,90.68
2019-03-15T01:42:43.413Z,90.26
2019-03-15T01:43:43.403Z,90.99
2019-03-15T01:44:43.390Z,91.03
2019-03-15T01:45:43.522Z,91.03
2019-03-15T01:46:43.367Z,90.68
2019-03-15T01:47:43.358Z,90.58
2019-03-15T01:48:43.351Z,90.26
2019-03-15T01:49:44.624Z,90.68
2019-03-15T01:50:43.351Z,90.06
2019-03-15T01:51:43.317Z,90.16
2019-03-15T01:52:43.303Z,89.75
2019-03-15T01:53:43.292Z,89.75
2019-03-15T01:54:43.296Z,90.16
2019-03-15T01:55:43.294Z,90.62
2019-03-15T01:56:43.261Z,90.52
2019-03-15T01:57:43.257Z,91.24
2019-03-15T01:58:43.244Z,90.83
2019-03-15T01:59:43.226Z,91.14
2019-03-15T02:00:43.271Z,91.14
2019-03-15T02:01:43.207Z,91.14
2019-03-15T02:02:43.196Z,91.49
2019-03-15T02:03:43.204Z,91.60
2019-03-15T02:04:43.183Z,91.95
2019-03-15T02:05:43.196Z,92.47
2019-03-15T02:06:43.685Z,92.98
2019-03-15T02:07:43.145Z,92.47
2019-03-15T02:08:43.133Z,92.68
2019-03-15T02:09:43.290Z,92.68
2019-03-15T02:10:43.142Z,92.01
2019-03-15T02:11:43.105Z,92.11
2019-03-15T02:12:43.087Z,92.98
2019-03-15T02:13:43.081Z,91.70
2019-03-15T02:14:43.068Z,90.78
2019-03-15T02:15:43.515Z,90.78
2019-03-15T02:16:43.053Z,89.65
2019-03-15T02:17:43.040Z,90.37
2019-03-15T02:18:43.037Z,89.75
2019-03-15T02:19:43.017Z,90.47
2019-03-15T02:20:43.036Z,90.99
2019-03-15T02:21:43.450Z,90.99
2019-03-15T02:22:42.987Z,90.47
2019-03-15T02:23:42.973Z,89.34
2019-03-15T02:24:43.080Z,89.44
2019-03-15T02:25:42.978Z,89.75
2019-03-15T02:26:42.946Z,90.41
2019-03-15T02:27:42.935Z,89.58
2019-03-15T02:28:42.918Z,89.38
2019-03-15T02:29:42.914Z,90.10
2019-03-15T02:30:42.927Z,90.83
2019-03-15T02:31:42.888Z,90.10
2019-03-15T02:32:42.878Z,90.52
2019-03-15T02:33:42.874Z,90.52
2019-03-15T02:34:42.856Z,90.83
2019-03-15T02:35:42.868Z,90.93
2019-03-15T02:36:42.836Z,90.78
2019-03-15T02:37:42.842Z,90.41
2019-03-15T02:38:42.815Z,89.96
2019-03-15T02:39:42.805Z,89.54
2019-03-15T02:40:42.833Z,89.44
2019-03-15T02:41:42.789Z,89.96
2019-03-15T02:42:42.780Z,89.23
2019-03-15T02:43:42.766Z,89.61
2019-03-15T02:44:42.752Z,89.54
2019-03-15T02:45:42.745Z,89.29
2019-03-15T02:46:42.765Z,89.19
2019-03-15T02:47:42.721Z,89.29
2019-03-15T02:48:42.719Z,89.40
2019-03-15T02:49:42.704Z,89.29
2019-03-15T02:50:42.693Z,89.19
2019-03-15T02:51:42.705Z,88.98
2019-03-15T02:52:42.665Z,89.40
2019-03-15T02:53:42.658Z,89.50
2019-03-15T02:54:42.649Z,88.46
2019-03-15T02:55:42.721Z,88.26
2019-03-15T02:56:42.827Z,88.26
2019-03-15T02:57:42.611Z,88.88
2019-03-15T02:58:42.599Z,89.09
2019-03-15T02:59:42.598Z,88.26
2019-03-15T03:00:42.622Z,88.88
2019-03-15T03:01:42.620Z,88.78
2019-03-15T03:02:42.575Z,88.78
2019-03-15T03:03:42.549Z,88.53
2019-03-15T03:04:42.540Z,88.53
2019-03-15T03:05:42.530Z,87.60
2019-03-15T03:06:42.551Z,87.39
2019-03-15T03:07:42.516Z,87.49
2019-03-15T03:08:42.509Z,88.32
2019-03-15T03:09:42.488Z,87.60
2019-03-15T03:10:42.478Z,88.32
2019-03-15T03:11:42.499Z,88.32
2019-03-15T03:12:43.976Z,89.40
2019-03-15T03:13:42.444Z,88.88
2019-03-15T03:14:42.433Z,89.04
2019-03-15T03:15:42.425Z,89.15
2019-03-15T03:16:42.440Z,87.81
2019-03-15T03:17:42.401Z,88.22
2019-03-15T03:18:42.393Z,88.53
2019-03-15T03:19:42.385Z,88.84
2019-03-15T03:20:42.393Z,89.40
2019-03-15T03:21:42.515Z,87.70
2019-03-15T03:22:42.355Z,88.53
2019-03-15T03:23:42.340Z,89.36
2019-03-15T03:24:42.330Z,87.70
2019-03-15T03:25:42.324Z,87.91
2019-03-15T03:26:42.338Z,87.49
2019-03-15T03:27:42.301Z,87.81
2019-03-15T03:28:42.301Z,87.81
2019-03-15T03:29:42.279Z,88.43
2019-03-15T03:30:42.277Z,88.22
2019-03-15T03:31:44.390Z,88.22
2019-03-15T03:32:44.145Z,88.43
2019-03-15T03:33:42.508Z,88.06
2019-03-15T03:34:42.241Z,87.91
2019-03-15T03:35:42.213Z,87.29
2019-03-15T03:36:42.236Z,88.01
2019-03-15T03:37:42.197Z,86.73
2019-03-15T03:38:42.181Z,86.42
2019-03-15T03:39:42.169Z,86.21
2019-03-15T03:40:42.162Z,86.21
2019-03-15T03:41:42.184Z,86.83
2019-03-15T03:42:42.145Z,87.76
2019-03-15T03:43:42.118Z,86.94
2019-03-15T03:44:42.124Z,86.83
2019-03-15T03:45:42.107Z,87.35
2019-03-15T03:46:42.122Z,88.32
2019-03-15T03:47:42.084Z,88.43
2019-03-15T03:48:42.081Z,88.32
2019-03-15T03:49:42.072Z,89.15
2019-03-15T03:50:42.058Z,89.46
2019-03-15T03:51:42.068Z,88.94
2019-03-15T03:52:42.181Z,89.15
2019-03-15T03:53:42.041Z,88.32
2019-03-15T03:54:42.024Z,89.36
2019-03-15T03:55:42.014Z,88.43
2019-03-15T03:56:42.021Z,88.64
2019-03-15T03:57:41.979Z,88.74
2019-03-15T03:58:41.969Z,87.60
2019-03-15T03:59:41.960Z,88.43
2019-03-15T04:00:41.948Z,89.36
2019-03-15T04:01:41.965Z,89.04
2019-03-15T04:02:41.928Z,89.09
2019-03-15T04:03:41.916Z,89.19
2019-03-15T04:04:41.907Z,88.53
2019-03-15T04:05:41.896Z,89.29
2019-03-15T04:06:41.913Z,88.84
2019-03-15T04:07:41.880Z,88.78
2019-03-15T04:08:41.869Z,89.29
2019-03-15T04:09:41.882Z,88.88
2019-03-15T04:10:41.844Z,88.57
2019-03-15T04:11:54.632Z,89.50
2019-03-15T04:12:42.829Z,89.34
2019-03-15T04:13:41.816Z,88.92
2019-03-15T04:14:41.805Z,89.44
2019-03-15T04:15:41.957Z,88.71
2019-03-15T04:16:41.970Z,89.61
2019-03-15T04:17:41.769Z,89.44
2019-03-15T04:18:41.768Z,88.92
2019-03-15T04:19:41.765Z,88.98
2019-03-15T04:20:42.466Z,88.92
2019-03-15T04:21:41.734Z,89.75
2019-03-15T04:22:41.755Z,89.29
2019-03-15T04:23:41.709Z,89.50
2019-03-15T04:24:41.701Z,89.75
2019-03-15T04:25:41.688Z,89.75
2019-03-15T04:26:41.845Z,90.37
2019-03-15T04:27:41.745Z,89.96
2019-03-15T04:28:41.652Z,89.13
2019-03-15T04:29:41.647Z,89.75
2019-03-15T04:30:41.634Z,90.16
2019-03-15T04:31:41.652Z,89.71
2019-03-15T04:32:41.638Z,89.71
2019-03-15T04:33:41.604Z,89.86
2019-03-15T04:34:41.594Z,89.19
2019-03-15T04:35:41.581Z,89.19
2019-03-15T04:36:41.611Z,88.98
2019-03-15T04:37:41.585Z,89.23
2019-03-15T04:38:41.548Z,89.75
2019-03-15T04:39:41.537Z,89.75
2019-03-15T04:40:41.525Z,90.06
2019-03-15T04:41:41.527Z,89.54
2019-03-15T04:42:41.531Z,89.96
2019-03-15T04:43:41.503Z,90.41
2019-03-15T04:44:41.483Z,90.72
2019-03-15T04:45:41.477Z,90.37
2019-03-15T04:46:41.468Z,90.37
2019-03-15T04:47:43.554Z,90.58
2019-03-15T04:48:41.439Z,89.96
2019-03-15T04:49:41.433Z,90.64
2019-03-15T04:50:41.419Z,88.88
2019-03-15T04:51:41.407Z,88.67
2019-03-15T04:52:41.430Z,88.98
2019-03-15T04:53:41.399Z,89.09
2019-03-15T04:54:41.380Z,88.98
2019-03-15T04:55:41.366Z,89.19
2019-03-15T04:56:41.361Z,88.78
2019-03-15T04:57:41.383Z,88.67
2019-03-15T04:58:41.335Z,88.88
2019-03-15T04:59:41.328Z,88.98
2019-03-15T05:00:41.471Z,88.94
2019-03-15T05:01:41.347Z,88.88
2019-03-15T05:02:41.374Z,89.40
2019-03-15T05:03:41.283Z,88.98
2019-03-15T05:04:41.278Z,88.88
2019-03-15T05:05:41.276Z,88.78
2019-03-15T05:06:41.251Z,88.98
2019-03-15T05:07:41.314Z,88.84
2019-03-15T05:08:41.267Z,89.09
2019-03-15T05:09:41.223Z,89.19
2019-03-15T05:10:50.113Z,89.40
2019-03-15T05:11:41.202Z,89.50
2019-03-15T05:12:41.220Z,89.29
2019-03-15T05:13:41.182Z,88.67
2019-03-15T05:14:41.179Z,88.74
2019-03-15T05:15:41.161Z,88.88
2019-03-15T05:16:41.146Z,88.94
2019-03-15T05:17:41.165Z,88.94
2019-03-15T05:18:41.127Z,88.43
2019-03-15T05:19:41.119Z,89.46
2019-03-15T05:20:41.102Z,88.43
2019-03-15T05:21:41.095Z,88.84
2019-03-15T05:22:41.113Z,88.98
2019-03-15T05:23:41.077Z,88.74
2019-03-15T05:24:41.067Z,88.64
2019-03-15T05:25:41.056Z,88.78
2019-03-15T05:26:41.042Z,88.01
2019-03-15T05:27:41.070Z,88.01
2019-03-15T05:28:41.022Z,88.18
2019-03-15T05:29:41.007Z,86.83
2019-03-15T05:30:41.003Z,86.73
2019-03-15T05:31:40.987Z,87.56
2019-03-15T05:32:41.003Z,86.83
2019-03-15T05:33:40.972Z,87.04
2019-03-15T05:34:40.975Z,87.62
2019-03-15T05:35:40.953Z,87.46
2019-03-15T05:36:40.939Z,88.28
2019-03-15T05:37:41.155Z,87.66
2019-03-15T05:38:40.916Z,87.76
2019-03-15T05:39:40.904Z,87.66
2019-03-15T05:40:40.898Z,88.39
2019-03-15T05:41:40.888Z,87.76
2019-03-15T05:42:40.906Z,87.56
2019-03-15T05:43:40.864Z,88.80
2019-03-15T05:44:40.851Z,89.22
2019-03-15T05:45:40.845Z,88.70
2019-03-15T05:46:40.839Z,90.56
2019-03-15T05:47:40.890Z,90.19
2019-03-15T05:48:40.808Z,90.60
2019-03-15T05:49:40.802Z,90.60
2019-03-15T05:50:41.022Z,89.52
2019-03-15T05:51:40.782Z,90.14
2019-03-15T05:52:40.773Z,90.56
2019-03-15T05:53:40.783Z,90.56
2019-03-15T05:54:40.753Z,89.52
2019-03-15T05:55:40.744Z,89.32
2019-03-15T05:56:40.751Z,88.70
2019-03-15T05:57:40.723Z,88.49
2019-03-15T05:58:40.741Z,89.52
2019-03-15T05:59:40.697Z,89.22
2019-03-15T06:00:40.691Z,89.32
2019-03-15T06:01:40.671Z,90.35
2019-03-15T06:02:40.666Z,90.77
2019-03-15T06:03:48.622Z,91.07
2019-03-15T06:04:41.644Z,90.87
2019-03-15T06:05:41.666Z,91.90
2019-03-15T06:06:41.096Z,91.49
2019-03-15T06:07:40.673Z,90.87
2019-03-15T06:08:41.583Z,92.00
2019-03-15T06:09:40.589Z,92.83
2019-03-15T06:10:40.579Z,92.63
2019-03-15T06:11:40.576Z,93.45
2019-03-15T06:12:40.559Z,93.18
2019-03-15T06:13:40.576Z,93.08
2019-03-15T06:14:40.538Z,93.29
2019-03-15T06:15:40.527Z,94.01
2019-03-15T06:16:40.521Z,94.01
2019-03-15T06:17:40.504Z,93.39
2019-03-15T06:18:40.519Z,93.08
2019-03-15T06:19:40.482Z,92.93
2019-03-15T06:20:40.476Z,92.93
2019-03-15T06:21:40.466Z,93.04
2019-03-15T06:22:40.485Z,93.80
2019-03-15T06:23:40.485Z,94.01
2019-03-15T06:24:40.431Z,93.35
2019-03-15T06:25:40.418Z,93.24
2019-03-15T06:26:40.413Z,92.63
2019-03-15T06:27:40.405Z,92.52
2019-03-15T06:28:40.415Z,93.04
2019-03-15T06:29:40.375Z,93.14
2019-03-15T06:30:40.370Z,93.04
2019-03-15T06:31:40.355Z,92.63
2019-03-15T06:32:40.362Z,92.63
2019-03-15T06:33:40.480Z,93.24
2019-03-15T06:34:40.324Z,92.42
2019-03-15T06:35:40.325Z,91.38
2019-03-15T06:36:40.303Z,91.75
2019-03-15T06:37:40.292Z,91.86
2019-03-15T06:38:40.327Z,92.48
2019-03-15T06:39:40.328Z,92.38
2019-03-15T06:40:40.263Z,92.00
2019-03-15T06:41:40.256Z,90.77
2019-03-15T06:42:40.240Z,91.13
2019-03-15T06:43:40.229Z,92.38
2019-03-15T06:44:40.244Z,91.44
2019-03-15T06:45:41.797Z,91.75
2019-03-15T06:46:40.196Z,91.44
2019-03-15T06:47:40.195Z,91.55
2019-03-15T06:48:40.205Z,91.34
2019-03-15T06:49:40.189Z,91.03
2019-03-15T06:50:40.159Z,90.93
2019-03-15T06:51:40.150Z,91.30
2019-03-15T06:52:40.130Z,91.30
2019-03-15T06:53:40.154Z,91.30
2019-03-15T06:54:40.114Z,91.71
2019-03-15T06:55:40.108Z,91.03
2019-03-15T06:56:40.538Z,90.37
2019-03-15T06:57:40.080Z,90.99
2019-03-15T06:58:40.104Z,90.78
2019-03-15T06:59:40.059Z,90.47
2019-03-15T07:00:40.054Z,90.78
2019-03-15T07:01:40.043Z,90.37
2019-03-15T07:02:40.039Z,90.47
2019-03-15T07:03:40.050Z,90.78
2019-03-15T07:04:40.006Z,90.26
2019-03-15T07:05:39.994Z,90.74
2019-03-15T07:06:39.988Z,90.68
2019-03-15T07:07:39.981Z,89.29
2019-03-15T07:08:40.101Z,90.84
2019-03-15T07:09:39.951Z,90.84
2019-03-15T07:10:39.946Z,90.64
2019-03-15T07:11:39.931Z,90.53
2019-03-15T07:12:40.550Z,90.43
2019-03-15T07:13:39.936Z,90.12
2019-03-15T07:14:39.930Z,90.53
2019-03-15T07:15:39.890Z,90.33
2019-03-15T07:16:39.878Z,89.71
2019-03-15T07:17:39.867Z,90.53
2019-03-15T07:18:39.886Z,90.22
2019-03-15T07:19:39.858Z,90.74
2019-03-15T07:20:39.838Z,90.53
2019-03-15T07:21:39.822Z,89.29
2019-03-15T07:22:39.816Z,89.81
2019-03-15T07:23:39.841Z,89.61
2019-03-15T07:24:39.799Z,90.53
2019-03-15T07:25:39.790Z,90.53
2019-03-15T07:26:39.771Z,90.53
2019-03-15T07:27:42.493Z,90.53
2019-03-15T07:28:39.785Z,90.12
2019-03-15T07:29:39.738Z,89.81
2019-03-15T07:30:39.737Z,90.33
2019-03-15T07:31:39.720Z,89.71
2019-03-15T07:32:39.716Z,90.49
2019-03-15T07:33:39.701Z,90.70
2019-03-15T07:34:39.712Z,90.08
2019-03-15T07:35:39.678Z,90.19
2019-03-15T07:36:39.692Z,90.08
2019-03-15T07:37:39.665Z,90.64
2019-03-15T07:38:39.650Z,90.84
2019-03-15T07:39:39.658Z,90.95
2019-03-15T07:40:39.630Z,90.91
2019-03-15T07:41:39.620Z,91.36
2019-03-15T07:42:39.610Z,90.33
2019-03-15T07:43:39.591Z,90.74
2019-03-15T07:44:39.621Z,90.43
2019-03-15T07:45:39.569Z,90.74
2019-03-15T07:46:39.561Z,91.11
2019-03-15T07:47:39.555Z,90.91
2019-03-15T07:48:39.548Z,91.73
2019-03-15T07:49:39.563Z,91.63
2019-03-15T07:50:39.516Z,91.58
2019-03-15T07:51:39.543Z,90.66
2019-03-15T07:52:39.497Z,90.39
2019-03-15T07:53:39.491Z,90.49
2019-03-15T07:54:39.512Z,90.45
2019-03-15T07:55:39.462Z,91.17
2019-03-15T07:56:39.456Z,90.66
2019-03-15T07:57:39.438Z,91.58
2019-03-15T07:58:39.434Z,92.21
2019-03-15T07:59:39.451Z,91.01
2019-03-15T08:00:39.421Z,91.42
2019-03-15T08:01:39.434Z,92.46
2019-03-15T08:02:39.390Z,92.35
2019-03-15T08:03:39.395Z,92.25
2019-03-15T08:04:39.389Z,92.10
2019-03-15T08:05:39.359Z,92.21
2019-03-15T08:06:39.362Z,92.51
2019-03-15T08:07:44.824Z,92.76
2019-03-15T08:08:40.472Z,92.04
2019-03-15T08:09:39.349Z,93.07
2019-03-15T08:10:39.305Z,92.82
2019-03-15T08:11:39.296Z,92.76
2019-03-15T08:12:39.277Z,92.46
2019-03-15T08:13:39.268Z,92.86
2019-03-15T08:14:39.284Z,92.55
2019-03-15T08:15:39.245Z,93.59
2019-03-15T08:16:39.245Z,93.13
2019-03-15T08:17:39.244Z,93.18
2019-03-15T08:18:39.219Z,93.38
2019-03-15T08:19:39.251Z,93.79
2019-03-15T08:20:39.205Z,93.96
2019-03-15T08:21:39.182Z,93.24
2019-03-15T08:22:39.187Z,92.86
2019-03-15T08:23:39.163Z,93.03
2019-03-15T08:24:50.974Z,93.03
2019-03-15T08:25:40.134Z,92.76
2019-03-15T08:26:39.132Z,93.54
2019-03-15T08:27:39.269Z,93.44
2019-03-15T08:28:39.115Z,93.65
2019-03-15T08:29:39.147Z,93.71
2019-03-15T08:30:39.088Z,93.96
2019-03-15T08:31:39.086Z,93.09
2019-03-15T08:32:39.086Z,93.75
2019-03-15T08:33:39.057Z,94.57
2019-03-15T08:34:39.067Z,93.75
2019-03-15T08:35:39.034Z,93.75
2019-03-15T08:36:39.025Z,94.47
2019-03-15T08:37:39.019Z,93.96
2019-03-15T08:38:47.370Z,95.24
2019-03-15T08:39:40.017Z,94.72
2019-03-15T08:40:38.990Z,94.82
2019-03-15T08:41:38.970Z,94.78
2019-03-15T08:42:38.962Z,95.03
2019-03-15T08:43:38.954Z,94.93
2019-03-15T08:44:38.967Z,95.14
2019-03-15T08:45:38.939Z,95.03
2019-03-15T08:46:38.943Z,95.14
2019-03-15T08:47:38.903Z,94.93
2019-03-15T08:48:38.900Z,95.76
2019-03-15T08:49:38.914Z,95.96
2019-03-15T08:50:38.871Z,95.20
2019-03-15T08:51:38.862Z,94.89
2019-03-15T08:52:42.024Z,95.40
2019-03-15T08:53:38.843Z,95.50
2019-03-15T08:54:38.858Z,95.46
2019-03-15T08:55:40.029Z,95.56
2019-03-15T08:56:38.807Z,94.95
2019-03-15T08:57:38.797Z,94.89
2019-03-15T08:58:38.786Z,95.05
2019-03-15T08:59:52.540Z,94.84
2019-03-15T09:00:39.767Z,94.74
2019-03-15T09:01:38.757Z,95.05
2019-03-15T09:02:38.743Z,94.95
2019-03-15T09:03:38.739Z,95.56
2019-03-15T09:04:38.760Z,94.84
2019-03-15T09:05:38.718Z,95.46
2019-03-15T09:06:40.982Z,94.74
2019-03-15T09:07:38.689Z,95.67
2019-03-15T09:08:38.679Z,94.84
2019-03-15T09:09:38.670Z,95.15
2019-03-15T09:10:38.685Z,94.95
2019-03-15T09:11:38.657Z,95.46
2019-03-15T09:12:38.641Z,95.67
2019-03-15T09:13:38.625Z,95.77
2019-03-15T09:14:38.622Z,95.77
2019-03-15T09:15:38.636Z,95.25
2019-03-15T09:16:38.598Z,95.67
2019-03-15T09:17:38.594Z,96.28
2019-03-15T09:18:38.577Z,95.98
2019-03-15T09:19:38.568Z,95.67
2019-03-15T09:20:38.585Z,95.67
2019-03-15T09:21:38.549Z,95.98
2019-03-15T09:22:38.536Z,96.24
2019-03-15T09:23:38.526Z,95.62
2019-03-15T09:24:38.514Z,95.42
2019-03-15T09:25:38.534Z,95.42
2019-03-15T09:26:38.501Z,95.73
2019-03-15T09:27:38.484Z,95.83
2019-03-15T09:28:38.474Z,95.62
2019-03-15T09:29:38.470Z,96.34
2019-03-15T09:30:38.480Z,95.73
2019-03-15T09:31:47.724Z,96.14
2019-03-15T09:32:39.431Z,96.34
2019-03-15T09:33:38.424Z,95.73
2019-03-15T09:34:38.462Z,96.03
2019-03-15T09:35:38.430Z,96.14
2019-03-15T09:36:49.453Z,96.24
2019-03-15T09:37:39.379Z,96.45
2019-03-15T09:38:38.377Z,96.66
2019-03-15T09:39:38.358Z,96.24
2019-03-15T09:40:38.394Z,96.55
2019-03-15T09:41:40.140Z,96.75
2019-03-15T09:42:38.326Z,97.27
2019-03-15T09:43:38.318Z,97.27
2019-03-15T09:44:38.310Z,97.17
2019-03-15T09:45:38.326Z,96.96
2019-03-15T09:46:38.285Z,97.13
2019-03-15T09:47:38.286Z,96.71
2019-03-15T09:48:38.269Z,96.30
2019-03-15T09:49:38.256Z,95.89
2019-03-15T09:50:50.587Z,95.78
2019-03-15T09:51:39.233Z,96.05
2019-03-15T09:52:38.223Z,95.78
2019-03-15T09:53:38.215Z,96.36
2019-03-15T09:54:38.203Z,96.25
2019-03-15T09:55:38.215Z,96.61
2019-03-15T09:56:38.182Z,96.67
2019-03-15T09:57:38.170Z,96.50
2019-03-15T09:58:38.162Z,95.53
2019-03-15T09:59:38.150Z,96.25
2019-03-15T10:00:38.176Z,96.36
2019-03-15T10:01:38.138Z,96.50
2019-03-15T10:02:38.118Z,96.20
2019-03-15T10:03:38.128Z,97.18
2019-03-15T10:04:38.099Z,97.28
2019-03-15T10:05:38.116Z,97.28
2019-03-15T10:06:38.079Z,96.77
2019-03-15T10:07:39.008Z,96.88
2019-03-15T10:08:38.059Z,96.67
2019-03-15T10:09:45.625Z,96.97
2019-03-15T10:10:39.063Z,97.18
2019-03-15T10:11:38.035Z,96.97
2019-03-15T10:12:38.017Z,97.80
2019-03-15T10:13:38.014Z,96.83
2019-03-15T10:14:38.001Z,97.03
2019-03-15T10:15:38.058Z,96.62
2019-03-15T10:16:37.974Z,96.47
2019-03-15T10:17:37.963Z,96.42
2019-03-15T10:18:37.957Z,97.24
2019-03-15T10:19:37.942Z,97.14
2019-03-15T10:20:37.958Z,97.44
2019-03-15T10:21:37.919Z,97.65
2019-03-15T10:22:37.911Z,97.14
2019-03-15T10:23:37.908Z,97.75
2019-03-15T10:24:37.894Z,97.65
2019-03-15T10:25:46.688Z,97.91
2019-03-15T10:26:38.872Z,97.81
2019-03-15T10:27:37.861Z,97.86
2019-03-15T10:28:37.848Z,97.44
2019-03-15T10:29:37.835Z,98.02
2019-03-15T10:30:37.853Z,97.91
2019-03-15T10:31:37.815Z,98.33
2019-03-15T10:32:37.807Z,98.33
2019-03-15T10:33:49.748Z,98.12
2019-03-15T10:34:38.787Z,98.49
2019-03-15T10:35:37.818Z,98.18
2019-03-15T10:36:37.781Z,98.18
2019-03-15T10:37:37.760Z,97.97
2019-03-15T10:38:37.748Z,97.77
2019-03-15T10:39:37.735Z,97.56
2019-03-15T10:40:37.729Z,97.82
2019-03-15T10:41:38.377Z,97.82
2019-03-15T10:42:37.705Z,97.92
2019-03-15T10:43:37.694Z,98.24
2019-03-15T10:44:37.683Z,97.92
2019-03-15T10:45:37.678Z,97.92
2019-03-15T10:46:37.687Z,98.13
2019-03-15T10:47:37.653Z,98.85
2019-03-15T10:48:37.650Z,98.29
2019-03-15T10:49:37.642Z,98.13
2019-03-15T10:50:37.620Z,98.50
2019-03-15T10:51:37.631Z,97.99
2019-03-15T10:52:37.600Z,98.08
2019-03-15T10:53:37.596Z,98.19
2019-03-15T10:54:37.579Z,97.99
2019-03-15T10:55:37.566Z,98.29
2019-03-15T10:56:37.589Z,98.29
2019-03-15T10:57:37.544Z,98.19
2019-03-15T10:58:37.537Z,98.66
2019-03-15T10:59:37.525Z,98.04
2019-03-15T11:00:37.507Z,98.04
2019-03-15T11:01:37.533Z,98.86
2019-03-15T11:02:37.491Z,98.45
2019-03-15T11:03:37.475Z,98.04
2019-03-15T11:04:37.467Z,98.25
2019-03-15T11:05:37.459Z,97.94
2019-03-15T11:06:37.475Z,98.20
2019-03-15T11:07:37.430Z,98.25
2019-03-15T11:08:37.428Z,98.10
2019-03-15T11:09:37.412Z,98.10
2019-03-15T11:10:38.564Z,98.25
2019-03-15T11:11:37.411Z,98.20
2019-03-15T11:12:37.383Z,97.99
2019-03-15T11:13:37.372Z,98.30
2019-03-15T11:14:37.359Z,97.69
2019-03-15T11:15:37.344Z,97.13
2019-03-15T11:16:37.368Z,97.13
2019-03-15T11:17:37.319Z,97.33
2019-03-15T11:18:37.312Z,97.64
2019-03-15T11:19:37.306Z,97.33
2019-03-15T11:20:37.295Z,97.39
2019-03-15T11:21:37.305Z,97.60
2019-03-15T11:22:37.271Z,97.54
2019-03-15T11:23:37.257Z,97.39
2019-03-15T11:24:37.249Z,97.19
2019-03-15T11:25:37.240Z,97.39
2019-03-15T11:26:37.253Z,96.63
2019-03-15T11:27:37.215Z,96.42
2019-03-15T11:28:37.207Z,96.22
2019-03-15T11:29:37.193Z,96.78
2019-03-15T11:30:37.184Z,96.98
2019-03-15T11:31:37.203Z,97.24
2019-03-15T11:32:37.167Z,97.45
2019-03-15T11:33:37.151Z,97.19
2019-03-15T11:34:37.148Z,97.49
2019-03-15T11:35:37.130Z,97.65
2019-03-15T11:36:37.143Z,97.49
2019-03-15T11:37:37.107Z,97.34
2019-03-15T11:38:37.096Z,97.24
2019-03-15T11:39:37.086Z,97.39
2019-03-15T11:40:38.173Z,97.55
2019-03-15T11:41:37.094Z,97.30
2019-03-15T11:42:37.055Z,96.38
2019-03-15T11:43:37.038Z,95.51
2019-03-15T11:44:37.031Z,95.17
2019-03-15T11:45:37.021Z,94.20
2019-03-15T11:46:37.036Z,92.87
2019-03-15T11:48:00.580Z,93.24
2019-03-15T11:48:37.986Z,93.99
2019-03-15T11:49:36.975Z,93.95
2019-03-15T11:50:36.969Z,93.65
2019-03-15T11:51:36.982Z,93.95
2019-03-15T11:52:36.944Z,94.10
2019-03-15T11:53:36.937Z,94.40
2019-03-15T11:54:36.926Z,94.30
2019-03-15T11:55:36.910Z,93.85
2019-03-15T11:56:36.927Z,94.77
2019-03-15T11:57:36.897Z,94.06
2019-03-15T11:58:36.887Z,93.74
2019-03-15T11:59:36.884Z,93.79
2019-03-15T12:00:36.859Z,94.46
2019-03-15T12:01:37.879Z,94.20
2019-03-15T12:02:36.846Z,93.89
2019-03-15T12:03:36.840Z,94.81
2019-03-15T12:04:36.822Z,95.22
2019-03-15T12:05:36.811Z,94.96
2019-03-15T12:06:36.836Z,94.20
2019-03-15T12:07:36.787Z,94.81
2019-03-15T12:08:36.786Z,93.85
2019-03-15T12:09:36.768Z,93.50
2019-03-15T12:10:36.758Z,92.35
2019-03-15T12:11:36.749Z,91.49
2019-03-15T12:12:36.766Z,90.32
2019-03-15T12:13:36.741Z,86.35
2019-03-15T12:14:41.226Z,89.57
2019-03-15T12:15:36.705Z,88.65
2019-03-15T12:16:36.694Z,88.04
2019-03-15T12:17:36.710Z,88.24
2019-03-15T12:18:36.668Z,86.83
2019-03-15T12:19:36.660Z,86.19
2019-03-15T12:20:36.658Z,85.17
2019-03-15T12:21:36.636Z,85.94
2019-03-15T12:22:36.654Z,85.23
2019-03-15T12:23:36.619Z,85.23
2019-03-15T12:24:36.604Z,85.27
2019-03-15T12:25:36.600Z,86.94
2019-03-15T12:26:40.540Z,86.59
2019-03-15T12:27:36.603Z,86.29
2019-03-15T12:28:36.566Z,87.06
2019-03-15T12:29:36.553Z,85.23
2019-03-15T12:30:36.546Z,85.33
2019-03-15T12:31:36.536Z,85.43
2019-03-15T12:32:36.548Z,86.21
2019-03-15T12:33:36.512Z,85.49
2019-03-15T12:34:36.503Z,84.88
2019-03-15T12:35:36.486Z,86.21
2019-03-15T12:36:36.480Z,84.99
2019-03-15T12:37:36.492Z,85.43
2019-03-15T12:38:36.456Z,85.27
2019-03-15T12:39:36.447Z,85.72
2019-03-15T12:40:36.434Z,86.94
2019-03-15T12:41:36.432Z,85.41
2019-03-15T12:42:36.443Z,86.02
2019-03-15T12:43:36.411Z,86.02
2019-03-15T12:44:36.393Z,87.65
2019-03-15T12:45:36.437Z,85.92
2019-03-15T12:46:36.373Z,87.65
2019-03-15T12:47:36.387Z,87.79
2019-03-15T12:48:36.356Z,88.61
2019-03-15T12:49:36.353Z,89.26
2019-03-15T12:50:36.336Z,89.26
2019-03-15T12:51:36.319Z,90.63
2019-03-15T12:52:46.555Z,91.44