createdAt,value
2022-10-01T00:02:07.466Z,16.98
2022-10-01T00:04:37.496Z,16.40
2022-10-01T00:07:10.967Z,16.33
2022-10-01T00:09:40.737Z,15.13
2022-10-01T00:12:07.887Z,15.00
2022-10-01T00:14:35.783Z,15.52
2022-10-01T00:17:03.830Z,15.35
2022-10-01T00:19:30.905Z,15.77
2022-10-01T00:21:57.862Z,16.45
2022-10-01T00:24:24.812Z,15.77
2022-10-01T00:26:51.818Z,16.67
2022-10-01T00:29:19.103Z,16.95
2022-10-01T00:31:46.125Z,16.03
2022-10-01T00:34:15.264Z,16.95
2022-10-01T00:36:44.942Z,17.33
2022-10-01T00:39:12.433Z,16.65
2022-10-01T00:41:39.684Z,18.50
2022-10-01T00:44:25.474Z,17.23
2022-10-01T00:46:55.204Z,17.60
2022-10-01T00:49:26.286Z,18.17
2022-10-01T00:51:58.168Z,18.98
2022-10-01T00:54:37.411Z,18.60
2022-10-01T00:57:08.150Z,18.50
2022-10-01T00:59:36.516Z,18.50
2022-10-01T01:02:03.746Z,20.55
2022-10-01T01:04:31.010Z,20.25
2022-10-01T01:07:01.170Z,21.98
2022-10-01T01:09:32.989Z,22.70
2022-10-01T01:12:11.904Z,20.95
2022-10-01T01:14:48.543Z,21.95
2022-10-01T01:17:34.201Z,23.02
2022-10-01T01:20:19.075Z,24.90
2022-10-01T01:22:57.767Z,24.60
2022-10-01T01:25:36.743Z,24.40
2022-10-01T01:28:19.656Z,23.15
2022-10-01T01:30:51.209Z,23.55
2022-10-01T01:33:22.775Z,24.58
2022-10-01T01:35:55.410Z,24.33
2022-10-01T01:38:29.021Z,22.05
2022-10-01T01:41:00.410Z,21.70
2022-10-01T01:43:36.270Z,21.80
2022-10-01T01:46:07.782Z,21.05
2022-10-01T01:48:37.810Z,19.17
2022-10-01T01:51:33.023Z,20.30
2022-10-01T01:54:00.551Z,20.13
2022-10-01T01:56:27.982Z,20.85
2022-10-01T01:58:55.073Z,21.48
2022-10-01T02:01:42.261Z,20.57
2022-10-01T02:04:25.540Z,19.13
2022-10-01T02:06:54.162Z,20.33
2022-10-01T02:09:23.954Z,19.55
2022-10-01T02:11:59.516Z,19.55
2022-10-01T02:14:37.382Z,19.53
2022-10-01T02:17:16.728Z,18.95
2022-10-01T02:20:18.406Z,18.90
2022-10-01T02:22:54.791Z,20.17
2022-10-01T02:25:27.121Z,17.98
2022-10-01T02:28:03.670Z,18.10
2022-10-01T02:30:35.666Z,17.13
2022-10-01T02:33:06.886Z,18.55
2022-10-01T02:35:35.954Z,19.10
2022-10-01T02:38:07.093Z,18.20
2022-10-01T02:40:38.019Z,17.53
2022-10-01T02:43:13.726Z,17.23
2022-10-01T02:45:45.117Z,17.92
2022-10-01T02:48:17.565Z,17.40
2022-10-01T02:51:02.274Z,17.48
2022-10-01T02:53:36.068Z,18.20
2022-10-01T02:56:05.398Z,16.05
2022-10-01T02:58:32.397Z,16.92
2022-10-01T03:00:59.427Z,17.10
2022-10-01T03:03:27.438Z,16.98
2022-10-01T03:05:54.481Z,17.30
2022-10-01T03:08:21.535Z,17.50
2022-10-01T03:10:48.482Z,16.77
2022-10-01T03:13:15.688Z,16.85
2022-10-01T03:15:45.796Z,19.52
2022-10-01T03:18:12.856Z,17.43
2022-10-01T03:20:39.809Z,17.65
2022-10-01T03:23:06.645Z,18.55
2022-10-01T03:25:33.648Z,19.15
2022-10-01T03:28:01.039Z,19.60
2022-10-01T03:30:28.573Z,20.63
2022-10-01T03:32:55.460Z,18.92
2022-10-01T03:35:22.977Z,19.52
2022-10-01T03:37:50.006Z,19.13
2022-10-01T03:40:17.102Z,19.92
2022-10-01T03:42:44.190Z,19.30
2022-10-01T03:45:11.309Z,20.48
2022-10-01T03:47:39.477Z,20.30
2022-10-01T03:50:07.058Z,19.25
2022-10-01T03:52:33.998Z,20.30
2022-10-01T03:55:01.126Z,19.33
2022-10-01T03:57:28.233Z,20.42
2022-10-01T03:59:55.286Z,19.83
2022-10-01T04:02:22.343Z,20.83
2022-10-01T04:07:30.511Z,20.40
2022-10-01T04:09:57.502Z,20.85
2022-10-01T04:12:27.045Z,21.25
2022-10-01T04:14:54.088Z,20.17
2022-10-01T04:17:21.013Z,20.98
2022-10-01T04:19:48.042Z,21.93
2022-10-01T04:22:15.160Z,21.83
2022-10-01T04:24:42.098Z,22.15
2022-10-01T04:27:09.428Z,22.23
2022-10-01T04:29:40.058Z,21.58
2022-10-01T04:32:07.695Z,22.00
2022-10-01T04:34:54.995Z,21.42
2022-10-01T04:37:22.867Z,21.80
2022-10-01T04:39:50.749Z,21.80
2022-10-01T04:42:17.865Z,22.52
2022-10-01T04:44:44.837Z,23.13
2022-10-01T04:47:11.831Z,21.20
2022-10-01T04:49:39.006Z,21.25
2022-10-01T04:52:06.271Z,21.35
2022-10-01T04:54:33.462Z,22.23
2022-10-01T04:57:00.651Z,28.70
2022-10-01T04:59:27.703Z,22.05
2022-10-01T05:01:54.769Z,20.17
2022-10-01T05:04:21.809Z,21.55
2022-10-01T05:06:48.855Z,20.23
2022-10-01T05:09:15.861Z,22.30
2022-10-01T05:11:42.751Z,22.38
2022-10-01T05:14:11.526Z,22.23
2022-10-01T05:16:38.598Z,24.33
2022-10-01T05:19:05.532Z,24.83
2022-10-01T05:21:32.685Z,24.07
2022-10-01T05:24:00.170Z,21.10
2022-10-01T05:26:27.361Z,21.67
2022-10-01T05:28:54.880Z,21.55
2022-10-01T05:31:22.005Z,26.38
2022-10-01T05:33:49.099Z,23.10
2022-10-01T05:36:16.174Z,25.10
2022-10-01T05:38:43.279Z,22.90
2022-10-01T05:41:10.746Z,24.08
2022-10-01T05:43:37.731Z,20.27
2022-10-01T05:46:07.415Z,20.70
2022-10-01T05:48:38.292Z,20.48
2022-10-01T05:51:08.323Z,19.35
2022-10-01T05:53:37.822Z,20.55
2022-10-01T05:56:06.742Z,18.33
2022-10-01T05:58:33.983Z,17.97
2022-10-01T06:01:01.201Z,17.77
2022-10-01T06:03:29.046Z,19.30
2022-10-01T06:05:56.340Z,17.13
2022-10-01T06:08:23.769Z,19.00
2022-10-01T06:10:50.862Z,18.43
2022-10-01T06:13:18.022Z,18.70
2022-10-01T06:15:47.269Z,18.23
2022-10-01T06:18:14.808Z,19.00
2022-10-01T06:20:42.121Z,18.52
2022-10-01T06:23:12.507Z,18.77
2022-10-01T06:25:41.645Z,17.13
2022-10-01T06:28:11.022Z,17.73
2022-10-01T06:30:39.394Z,16.20
2022-10-01T06:33:09.394Z,16.17
2022-10-01T06:35:41.981Z,16.73
2022-10-01T06:38:09.731Z,17.55
2022-10-01T06:40:37.516Z,18.08
2022-10-01T06:43:07.754Z,17.38
2022-10-01T06:45:41.270Z,17.52
2022-10-01T06:48:11.390Z,16.40
2022-10-01T06:50:38.500Z,17.42
2022-10-01T06:53:05.957Z,16.58
2022-10-01T06:55:35.226Z,17.55
2022-10-01T06:58:07.998Z,16.83
2022-10-01T07:00:36.795Z,16.83
2022-10-01T07:03:14.649Z,16.98
2022-10-01T07:05:42.152Z,19.90
2022-10-01T07:08:09.283Z,19.73
2022-10-01T07:10:36.669Z,20.10
2022-10-01T07:13:12.212Z,19.93
2022-10-01T07:15:39.447Z,20.85
2022-10-01T07:18:09.779Z,23.58
2022-10-01T07:20:39.924Z,24.58
2022-10-01T07:23:10.364Z,23.70
2022-10-01T07:25:38.986Z,23.77
2022-10-01T07:28:08.062Z,23.83
2022-10-01T07:30:38.294Z,24.13
2022-10-01T07:33:05.442Z,24.10
2022-10-01T07:35:32.561Z,24.15
2022-10-01T07:38:00.197Z,25.33
2022-10-01T07:40:27.713Z,23.52
2022-10-01T07:42:56.430Z,25.08
2022-10-01T07:45:26.056Z,25.52
2022-10-01T07:47:57.585Z,24.58
2022-10-01T07:50:26.304Z,23.70
2022-10-01T07:52:57.654Z,24.35
2022-10-01T07:55:27.312Z,25.17
2022-10-01T07:57:56.676Z,23.30
2022-10-01T08:00:26.568Z,24.35
2022-10-01T08:02:58.665Z,23.70
2022-10-01T08:05:29.212Z,25.13
2022-10-01T08:08:01.294Z,23.83
2022-10-01T08:10:29.261Z,21.75
2022-10-01T08:13:01.544Z,24.30
2022-10-01T08:15:29.332Z,21.50
2022-10-01T08:18:00.457Z,25.05
2022-10-01T08:20:28.364Z,22.85
2022-10-01T08:23:01.637Z,22.30
2022-10-01T08:25:28.798Z,22.20
2022-10-01T08:27:55.892Z,22.60
2022-10-01T08:30:22.927Z,22.65
2022-10-01T08:32:54.972Z,21.70
2022-10-01T08:35:22.887Z,22.80
2022-10-01T08:38:16.287Z,21.23
2022-10-01T08:40:51.457Z,20.30
2022-10-01T08:43:27.667Z,20.67
2022-10-01T08:45:58.305Z,20.92
2022-10-01T08:48:57.519Z,19.38
2022-10-01T08:51:43.516Z,18.10
2022-10-01T08:54:18.957Z,18.20
2022-10-01T08:56:48.062Z,18.40
2022-10-01T08:59:55.753Z,19.15
2022-10-01T09:02:26.275Z,18.95
2022-10-01T09:05:01.547Z,18.65
2022-10-01T09:08:51.381Z,19.90
2022-10-01T09:11:34.807Z,20.85
2022-10-01T09:14:10.008Z,20.48
2022-10-01T09:16:57.089Z,20.45
2022-10-01T09:19:47.893Z,20.27
2022-10-01T09:22:21.860Z,20.30
2022-10-01T09:25:00.214Z,20.25
2022-10-01T09:27:28.330Z,18.73
2022-10-01T09:30:01.940Z,18.85
2022-10-01T09:32:36.235Z,20.52
2022-10-01T09:35:15.596Z,21.13
2022-10-01T09:37:51.891Z,19.40
2022-10-01T09:40:38.583Z,20.27
2022-10-01T09:43:08.764Z,20.15
2022-10-01T09:45:37.960Z,20.38
2022-10-01T09:48:30.322Z,20.33
2022-10-01T09:51:40.047Z,20.20
2022-10-01T09:54:33.859Z,19.92
2022-10-01T09:57:07.124Z,22.00
2022-10-01T10:00:13.778Z,20.95
2022-10-01T10:02:49.960Z,20.97
2022-10-01T10:05:19.816Z,22.38
2022-10-01T10:08:03.391Z,23.85
2022-10-01T10:10:37.060Z,22.40
2022-10-01T10:13:14.258Z,24.17
2022-10-01T10:15:57.758Z,24.50
2022-10-01T10:18:39.233Z,23.25
2022-10-01T10:21:15.216Z,24.38
2022-10-01T10:23:50.652Z,24.15
2022-10-01T10:26:22.113Z,25.38
2022-10-01T10:28:49.614Z,24.67
2022-10-01T10:31:20.975Z,24.38
2022-10-01T10:33:51.262Z,24.65
2022-10-01T10:36:19.983Z,25.17
2022-10-01T10:38:49.844Z,24.33
2022-10-01T10:41:22.447Z,24.00
2022-10-01T10:43:49.615Z,23.30
2022-10-01T10:46:33.154Z,23.52
2022-10-01T10:49:10.631Z,24.05
2022-10-01T10:52:17.679Z,22.17
2022-10-01T10:54:48.782Z,18.97
2022-10-01T10:57:31.037Z,22.10
2022-10-01T11:00:13.836Z,21.52
2022-10-01T11:02:49.618Z,21.52
2022-10-01T11:05:43.446Z,21.60
2022-10-01T11:08:19.553Z,21.47
2022-10-01T11:11:10.517Z,19.58
2022-10-01T11:13:58.457Z,21.80
2022-10-01T11:17:07.245Z,19.00
2022-10-01T11:19:43.247Z,19.48
2022-10-01T11:22:41.346Z,20.40
2022-10-01T11:25:53.783Z,20.08
2022-10-01T11:29:12.071Z,20.02
2022-10-01T11:31:57.208Z,19.23
2022-10-01T11:34:50.447Z,20.88
2022-10-01T11:37:20.443Z,18.50
2022-10-01T11:39:53.773Z,18.88
2022-10-01T11:42:32.228Z,18.45
2022-10-01T11:45:13.999Z,17.50
2022-10-01T11:47:50.658Z,17.45
2022-10-01T11:50:27.434Z,16.37
2022-10-01T11:53:06.217Z,16.00
2022-10-01T11:55:59.837Z,15.68
2022-10-01T11:58:52.196Z,15.75
2022-10-01T12:02:44.138Z,14.57
2022-10-01T12:05:01.938Z,14.90
2022-10-01T12:08:05.829Z,14.60
2022-10-01T12:10:46.239Z,14.50
2022-10-01T12:13:17.453Z,14.60
2022-10-01T12:16:17.594Z,12.95
2022-10-01T12:18:55.937Z,13.47
2022-10-01T12:21:37.228Z,12.80
2022-10-01T12:24:11.677Z,13.02
2022-10-01T12:27:06.360Z,12.23
2022-10-01T12:30:43.183Z,13.18
2022-10-01T12:38:11.470Z,11.50
2022-10-01T12:42:28.686Z,12.57
2022-10-01T12:50:13.635Z,10.18
2022-10-01T12:53:51.033Z,9.20
2022-10-01T12:57:45.698Z,9.60
2022-10-01T13:01:09.272Z,9.25
2022-10-01T13:05:03.209Z,8.88
2022-10-01T13:08:41.981Z,9.80
2022-10-01T13:12:18.763Z,9.40
2022-10-01T13:19:58.492Z,10.48
2022-10-01T13:38:44.244Z,9.90
2022-10-01T13:41:27.915Z,10.18
2022-10-01T13:45:06.742Z,9.70
2022-10-01T13:48:10.366Z,10.20
2022-10-01T13:51:29.993Z,8.82
2022-10-01T14:00:05.317Z,9.15
2022-10-01T14:02:38.667Z,9.25
2022-10-01T14:05:28.512Z,9.57
2022-10-01T14:08:10.932Z,9.48
2022-10-01T14:11:07.145Z,8.70
2022-10-01T14:14:02.134Z,9.65
2022-10-01T14:16:30.418Z,9.35
2022-10-01T14:18:59.677Z,9.07
2022-10-01T14:21:45.370Z,9.75
2022-10-01T14:24:22.435Z,9.07
2022-10-01T14:27:05.019Z,9.80
2022-10-01T14:29:40.215Z,9.68
2022-10-01T14:32:23.171Z,8.53
2022-10-01T14:35:21.006Z,8.98
2022-10-01T14:37:57.112Z,8.07
2022-10-01T14:40:24.722Z,8.85
2022-10-01T14:42:59.096Z,9.02
2022-10-01T14:45:26.699Z,8.97
2022-10-01T14:48:05.610Z,9.38
2022-10-01T14:50:38.250Z,9.70
2022-10-01T14:53:09.590Z,9.25
2022-10-01T14:55:39.277Z,9.02
2022-10-01T14:58:06.456Z,8.80
2022-10-01T15:00:34.960Z,9.35
2022-10-01T15:03:13.242Z,9.30
2022-10-01T15:06:13.806Z,9.80
2022-10-01T15:08:48.107Z,8.95
2022-10-01T15:11:33.837Z,9.97
2022-10-01T15:14:10.848Z,9.30
2022-10-01T15:16:38.790Z,9.50
2022-10-01T15:19:16.115Z,10.32
2022-10-01T15:21:55.035Z,10.70
2022-10-01T15:24:29.960Z,13.57
2022-10-01T15:26:58.453Z,13.35
2022-10-01T15:29:28.134Z,10.90
2022-10-01T15:32:06.543Z,10.85
2022-10-01T15:34:35.311Z,11.98
2022-10-01T15:37:03.720Z,10.80
2022-10-01T15:39:51.870Z,10.82
2022-10-01T15:42:22.028Z,11.18
2022-10-01T15:45:09.007Z,10.88
2022-10-01T15:47:49.439Z,12.73
2022-10-01T15:50:20.115Z,12.97
2022-10-01T15:53:02.306Z,13.77
2022-10-01T15:55:43.081Z,10.38
2022-10-01T15:58:32.427Z,10.07
2022-10-01T16:01:05.847Z,10.32
2022-10-01T16:03:48.255Z,12.70
2022-10-01T16:06:23.950Z,12.98
2022-10-01T16:09:32.655Z,15.35
2022-10-01T16:11:59.871Z,28.10
2022-10-01T16:14:42.840Z,30.92
2022-10-01T16:17:21.948Z,41.30
2022-10-01T16:19:56.887Z,35.45
2022-10-01T16:22:29.449Z,35.20
2022-10-01T16:25:02.792Z,31.58
2022-10-01T16:27:44.128Z,32.83
2022-10-01T16:30:23.291Z,38.97
2022-10-01T16:32:50.540Z,35.33
2022-10-01T16:35:26.540Z,30.52
2022-10-01T16:37:58.070Z,22.58
2022-10-01T16:40:27.137Z,20.13
2022-10-01T16:42:54.535Z,18.63
2022-10-01T16:45:26.959Z,20.52
2022-10-01T16:47:58.525Z,18.65
2022-10-01T16:50:26.101Z,20.23
2022-10-01T16:53:13.018Z,20.30
2022-10-01T16:56:00.834Z,20.70
2022-10-01T16:58:28.127Z,20.83
2022-10-01T17:00:59.056Z,21.48
2022-10-01T17:03:28.219Z,20.27
2022-10-01T17:05:57.713Z,20.65
2022-10-01T17:08:24.939Z,20.17
2022-10-01T17:11:00.084Z,19.60
2022-10-01T17:13:29.123Z,18.38
2022-10-01T17:15:56.315Z,18.60
2022-10-01T17:18:23.498Z,15.95
2022-10-01T17:20:50.578Z,14.80
2022-10-01T17:23:19.809Z,14.40
2022-10-01T17:25:47.022Z,14.27
2022-10-01T17:28:17.341Z,14.15
2022-10-01T17:30:49.353Z,13.32
2022-10-01T17:33:19.552Z,13.03
2022-10-01T17:35:54.782Z,12.65
2022-10-01T17:38:23.194Z,13.30
2022-10-01T17:40:56.403Z,13.05
2022-10-01T17:43:24.371Z,13.70
2022-10-01T17:45:57.538Z,12.67
2022-10-01T17:48:26.185Z,13.38
2022-10-01T17:51:05.705Z,13.20
2022-10-01T17:53:42.607Z,12.65
2022-10-01T17:56:14.752Z,12.93
2022-10-01T17:58:45.239Z,13.63
2022-10-01T18:01:22.289Z,13.65
2022-10-01T18:03:55.588Z,13.48
2022-10-01T18:06:24.615Z,13.18
2022-10-01T18:08:55.568Z,13.32
2022-10-01T18:11:25.638Z,14.10
2022-10-01T18:13:53.268Z,14.27
2022-10-01T18:16:21.146Z,15.07
2022-10-01T18:19:51.890Z,14.50
2022-10-01T18:21:36.016Z,15.60
2022-10-01T18:24:04.755Z,15.37
2022-10-01T18:26:35.322Z,15.93
2022-10-01T18:29:02.500Z,16.08
2022-10-01T18:31:59.351Z,16.33
2022-10-01T18:34:38.505Z,17.13
2022-10-01T18:37:16.141Z,16.27
2022-10-01T18:39:49.972Z,17.50
2022-10-01T18:42:31.332Z,16.65
2022-10-01T18:45:01.381Z,17.20
2022-10-01T18:47:56.439Z,18.00
2022-10-01T18:50:35.734Z,18.80
2022-10-01T18:53:33.794Z,17.85
2022-10-01T18:56:28.091Z,19.05
2022-10-01T18:59:34.311Z,19.80
2022-10-01T19:02:50.371Z,20.42
2022-10-01T19:05:42.424Z,17.50
2022-10-01T19:08:40.457Z,18.55
2022-10-01T19:11:23.735Z,15.40
2022-10-01T19:14:22.158Z,14.20
2022-10-01T19:17:18.174Z,15.73
2022-10-01T19:20:07.135Z,12.77
2022-10-01T19:22:34.126Z,13.10
2022-10-01T19:25:19.714Z,10.02
2022-10-01T19:28:05.701Z,10.70
2022-10-01T19:30:42.939Z,9.35
2022-10-01T19:33:11.965Z,7.87
2022-10-01T19:35:46.800Z,8.40
2022-10-01T19:38:35.128Z,7.60
2022-10-01T19:41:27.965Z,6.13
2022-10-01T19:44:02.874Z,6.22
2022-10-01T19:46:37.820Z,5.23
2022-10-01T19:49:15.017Z,5.75
2022-10-01T19:52:00.341Z,5.03
2022-10-01T19:54:32.742Z,4.75
2022-10-01T19:57:17.187Z,4.70
2022-10-01T19:59:44.430Z,5.10
2022-10-01T20:02:24.291Z,4.28
2022-10-01T20:04:58.246Z,4.80
2022-10-01T20:07:37.580Z,4.45
2022-10-01T20:10:32.549Z,4.03
2022-10-01T20:13:33.092Z,4.40
2022-10-01T20:16:12.746Z,3.78
2022-10-01T20:18:58.565Z,4.22
2022-10-01T20:21:39.064Z,4.10
2022-10-01T20:24:15.128Z,3.53
2022-10-01T20:26:48.233Z,4.30
2022-10-01T20:29:29.050Z,4.72
2022-10-01T20:31:56.250Z,5.43
2022-10-01T20:35:01.846Z,5.35
2022-10-01T20:37:45.720Z,7.40
2022-10-01T20:40:28.317Z,5.10
2022-10-01T20:43:03.160Z,4.88
2022-10-01T20:45:34.363Z,6.13
2022-10-01T20:48:11.881Z,5.90
2022-10-01T20:50:46.510Z,5.68
2022-10-01T20:53:22.056Z,6.00
2022-10-01T20:55:54.707Z,7.20
2022-10-01T20:58:29.433Z,7.45
2022-10-01T21:01:07.778Z,7.03
2022-10-01T21:03:39.711Z,6.75
2022-10-01T21:06:23.310Z,6.73
2022-10-01T21:08:59.054Z,8.30
2022-10-01T21:11:45.206Z,6.93
2022-10-01T21:14:21.608Z,7.57
2022-10-01T21:17:21.051Z,6.80
2022-10-01T21:20:13.251Z,6.47
2022-10-01T21:23:10.648Z,7.00
2022-10-01T21:25:57.184Z,7.03
2022-10-01T21:29:41.241Z,7.55
2022-10-01T21:32:14.121Z,7.47
2022-10-01T21:35:13.341Z,7.93
2022-10-01T21:37:46.262Z,7.47
2022-10-01T21:40:42.598Z,10.70
2022-10-01T21:43:43.850Z,7.10
2022-10-01T21:46:37.006Z,7.60
2022-10-01T21:49:13.402Z,6.40
2022-10-01T21:52:00.067Z,7.03
2022-10-01T21:55:02.255Z,7.22
2022-10-01T21:58:01.522Z,6.18
2022-10-01T22:00:29.714Z,7.18
2022-10-01T22:03:00.706Z,6.70
2022-10-01T22:05:38.023Z,7.07
2022-10-01T22:08:44.213Z,6.88
2022-10-01T22:11:18.707Z,7.00
2022-10-01T22:14:19.471Z,6.30
2022-10-01T22:16:57.835Z,6.63
2022-10-01T22:19:31.517Z,6.60
2022-10-01T22:22:21.376Z,7.03
2022-10-01T22:24:53.754Z,6.20
2022-10-01T22:27:45.452Z,6.97
2022-10-01T22:30:17.233Z,6.30
2022-10-01T22:32:50.505Z,7.15
2022-10-01T22:35:26.359Z,6.28
2022-10-01T22:38:02.268Z,5.38
2022-10-01T22:40:34.050Z,5.55
2022-10-01T22:43:11.176Z,5.60
2022-10-01T22:46:40.092Z,5.55
2022-10-01T22:49:13.232Z,5.80
2022-10-01T22:51:58.190Z,5.72
2022-10-01T22:54:43.828Z,4.85
2022-10-01T22:57:27.231Z,4.30
2022-10-01T23:00:10.968Z,4.68
2022-10-01T23:03:15.227Z,4.50
2022-10-01T23:06:06.355Z,4.55
2022-10-01T23:09:03.072Z,4.70
2022-10-01T23:12:00.500Z,4.37
2022-10-01T23:14:46.494Z,4.18
2022-10-01T23:17:22.244Z,4.30
2022-10-01T23:20:13.642Z,4.25
2022-10-01T23:22:54.084Z,4.40
2022-10-01T23:25:58.371Z,4.30
2022-10-01T23:28:48.983Z,4.13
2022-10-01T23:31:45.624Z,4.55
2022-10-01T23:34:55.441Z,4.65
2022-10-01T23:37:41.286Z,5.20
2022-10-01T23:40:13.207Z,4.87
2022-10-01T23:42:59.933Z,4.30
2022-10-01T23:45:49.494Z,4.68
2022-10-01T23:48:28.052Z,4.78
2022-10-01T23:51:03.303Z,4.72
2022-10-01T23:53:42.812Z,4.63
2022-10-01T23:56:40.011Z,4.72
2022-10-01T23:59:34.355Z,4.43
