createdAt,value
2017-12-04T02:07:39.024Z,18.25
2017-12-04T02:10:05.772Z,19.15
2017-12-04T02:12:32.652Z,23.40
2017-12-04T02:15:01.111Z,20.35
2017-12-04T02:17:28.984Z,20.20
2017-12-04T02:19:58.653Z,16.23
2017-12-04T02:22:25.678Z,15.98
2017-12-04T02:24:53.084Z,16.95
2017-12-04T02:27:20.646Z,18.37
2017-12-04T02:29:47.690Z,16.08
2017-12-04T02:32:14.674Z,15.80
2017-12-04T02:34:44.819Z,13.60
2017-12-04T02:37:11.768Z,10.68
2017-12-04T02:39:38.479Z,14.30
2017-12-04T02:42:05.196Z,13.25
2017-12-04T02:44:31.912Z,13.05
2017-12-04T02:46:58.956Z,12.88
2017-12-04T02:49:25.782Z,13.38
2017-12-04T02:51:52.632Z,13.25
2017-12-04T02:54:19.370Z,13.38
2017-12-04T02:56:46.313Z,15.88
2017-12-04T02:59:13.400Z,14.77
2017-12-04T03:01:40.469Z,13.77
2017-12-04T03:06:38.211Z,12.73
2017-12-04T03:09:04.932Z,14.25
2017-12-04T03:11:31.960Z,17.70
2017-12-04T03:13:58.692Z,14.75
2017-12-04T03:16:25.420Z,15.25
2017-12-04T03:18:53.995Z,14.73
2017-12-04T03:21:21.194Z,14.02
2017-12-04T03:23:47.922Z,14.95
2017-12-04T03:26:14.906Z,14.65
2017-12-04T03:28:41.670Z,15.73
2017-12-04T03:31:08.725Z,16.15
2017-12-04T03:33:35.517Z,12.60
2017-12-04T03:36:02.472Z,15.13
2017-12-04T03:38:30.843Z,14.15
2017-12-04T03:40:59.339Z,13.27
2017-12-04T03:45:57.120Z,12.52
2017-12-04T03:48:24.711Z,13.10
2017-12-04T03:50:53.595Z,13.82
2017-12-04T03:53:20.786Z,12.52
2017-12-04T03:55:47.909Z,11.93
2017-12-04T04:03:28.942Z,12.77
2017-12-04T04:05:55.658Z,12.05
2017-12-04T04:08:22.388Z,12.55
2017-12-04T04:10:49.101Z,13.95
2017-12-04T04:13:16.159Z,14.77
2017-12-04T04:15:43.199Z,12.20
2017-12-04T04:18:10.052Z,13.15
2017-12-04T04:20:36.826Z,13.85
2017-12-04T04:23:03.844Z,15.32
2017-12-04T04:25:30.610Z,13.23
2017-12-04T04:27:57.298Z,13.23
2017-12-04T04:30:24.072Z,13.32
2017-12-04T04:32:50.795Z,13.35
2017-12-04T04:35:17.760Z,14.05
2017-12-04T04:37:44.707Z,12.68
2017-12-04T04:40:11.508Z,10.60
2017-12-04T04:42:38.237Z,11.00
2017-12-04T04:45:05.232Z,10.55
2017-12-04T04:47:32.152Z,11.38
2017-12-04T04:49:59.185Z,9.50
2017-12-04T04:52:26.225Z,9.98
2017-12-04T04:54:53.216Z,10.50
2017-12-04T04:57:19.994Z,10.43
2017-12-04T04:59:47.017Z,10.32
2017-12-04T05:02:13.768Z,13.30
2017-12-04T05:04:40.995Z,12.52
2017-12-04T05:07:09.783Z,12.02
2017-12-04T05:09:36.908Z,10.07
2017-12-04T05:12:04.021Z,7.93
2017-12-04T05:14:30.818Z,8.32
2017-12-04T05:16:58.067Z,8.43
2017-12-04T05:22:12.972Z,8.38
2017-12-04T05:24:39.753Z,8.70
2017-12-04T05:27:07.325Z,8.30
2017-12-04T05:29:36.174Z,9.60
2017-12-04T05:32:04.391Z,9.43
2017-12-04T05:34:31.471Z,9.40
2017-12-04T05:36:58.656Z,9.73
2017-12-04T05:39:26.645Z,9.40
2017-12-04T05:41:55.348Z,10.27
2017-12-04T05:46:53.982Z,11.27
2017-12-04T05:54:32.093Z,10.45
2017-12-04T05:57:01.058Z,10.30
2017-12-04T05:59:29.546Z,8.95
2017-12-04T06:01:57.094Z,9.77
2017-12-04T06:06:58.298Z,10.82
2017-12-04T06:09:26.795Z,11.10
2017-12-04T06:11:54.783Z,9.80
2017-12-04T06:14:21.783Z,10.68
2017-12-04T06:16:49.686Z,12.05
2017-12-04T06:19:16.652Z,14.48
2017-12-04T06:21:47.707Z,13.77
2017-12-04T06:26:52.963Z,11.63
2017-12-04T06:29:20.557Z,10.05
2017-12-04T06:31:48.298Z,10.10
2017-12-04T06:34:15.126Z,12.05
2017-12-04T06:36:42.583Z,12.18
2017-12-04T06:41:41.595Z,9.35
2017-12-04T06:44:08.572Z,9.95
2017-12-04T06:46:36.348Z,7.70
2017-12-04T06:49:03.469Z,7.65
2017-12-04T06:51:30.654Z,8.13
2017-12-04T06:53:57.399Z,9.32
2017-12-04T06:58:58.463Z,8.15
2017-12-04T07:01:25.549Z,6.90
2017-12-04T07:06:25.110Z,6.85
2017-12-04T07:08:52.191Z,8.90
2017-12-04T07:11:19.360Z,7.07
2017-12-04T07:13:46.151Z,6.72
2017-12-04T07:16:13.227Z,6.87
2017-12-04T07:18:40.241Z,8.00
2017-12-04T07:21:07.864Z,8.63
2017-12-04T07:23:34.947Z,8.02
2017-12-04T07:26:06.391Z,8.25
2017-12-04T07:28:33.221Z,7.53
2017-12-04T07:31:00.481Z,8.15
2017-12-04T07:33:27.564Z,7.75
2017-12-04T07:35:54.344Z,9.63
2017-12-04T07:38:21.822Z,7.15
2017-12-04T07:40:49.311Z,7.85
2017-12-04T07:45:48.112Z,7.75
2017-12-04T07:48:15.185Z,8.90
2017-12-04T07:50:42.319Z,7.82
2017-12-04T07:53:10.677Z,7.35
2017-12-04T07:55:39.175Z,8.70
2017-12-04T07:58:06.928Z,9.30
2017-12-04T08:00:33.943Z,8.52
2017-12-04T08:03:00.692Z,7.80
2017-12-04T08:05:31.039Z,9.15
2017-12-04T08:07:57.796Z,8.02
2017-12-04T08:10:26.160Z,8.32
2017-12-04T08:12:56.561Z,7.57
2017-12-04T08:15:24.129Z,7.18
2017-12-04T08:17:50.919Z,7.03
2017-12-04T08:22:48.699Z,8.70
2017-12-04T08:25:15.829Z,8.15
2017-12-04T08:30:15.335Z,8.88
2017-12-04T08:32:42.829Z,8.07
2017-12-04T08:35:09.814Z,7.00
2017-12-04T08:37:36.585Z,8.10
2017-12-04T08:40:03.694Z,7.03
2017-12-04T08:42:30.695Z,6.00
2017-12-04T08:44:58.339Z,5.75
2017-12-04T08:47:25.081Z,6.32
2017-12-04T08:49:51.831Z,6.55
2017-12-04T08:52:22.448Z,9.13
2017-12-04T08:54:50.807Z,7.10
2017-12-04T08:59:48.570Z,6.97
2017-12-04T09:02:15.668Z,6.30
2017-12-04T09:07:13.766Z,6.10
2017-12-04T09:09:41.341Z,5.95
2017-12-04T09:12:09.753Z,6.80
2017-12-04T09:14:36.492Z,6.18
2017-12-04T09:17:04.866Z,6.95
2017-12-04T09:19:32.311Z,6.80
2017-12-04T09:21:59.064Z,6.10
2017-12-04T09:24:26.099Z,5.50
2017-12-04T09:26:52.851Z,5.00
2017-12-04T09:29:19.905Z,6.40
2017-12-04T09:31:46.931Z,5.37
2017-12-04T09:34:13.962Z,6.40
2017-12-04T09:36:41.541Z,6.80
2017-12-04T09:39:09.928Z,8.95
2017-12-04T09:41:36.678Z,7.70
2017-12-04T09:44:04.160Z,7.60
2017-12-04T09:46:31.935Z,8.38
2017-12-04T09:48:59.159Z,8.48
2017-12-04T09:51:25.934Z,6.90
2017-12-04T09:53:52.759Z,8.63
2017-12-04T09:56:19.578Z,9.15
2017-12-04T09:58:46.685Z,9.13
2017-12-04T10:01:13.808Z,9.60
2017-12-04T10:03:40.879Z,10.13
2017-12-04T10:06:08.423Z,10.85
2017-12-04T10:08:35.503Z,8.25
2017-12-04T10:11:02.364Z,9.63
2017-12-04T10:13:30.532Z,8.20
2017-12-04T10:15:57.964Z,7.65
2017-12-04T10:18:25.023Z,5.20
2017-12-04T10:20:52.567Z,5.85
2017-12-04T10:23:19.747Z,3.80
2017-12-04T10:25:46.530Z,4.75
2017-12-04T10:28:13.693Z,4.78
2017-12-04T10:30:40.747Z,6.40
2017-12-04T10:33:07.530Z,7.10
2017-12-04T10:35:34.270Z,5.03
2017-12-04T10:38:01.771Z,4.80
2017-12-04T10:40:28.979Z,4.45
2017-12-04T10:42:55.783Z,3.30
2017-12-04T10:45:22.963Z,4.03
2017-12-04T10:47:50.059Z,3.47
2017-12-04T10:50:17.575Z,4.15
2017-12-04T10:52:44.677Z,3.50
2017-12-04T10:55:11.840Z,3.50
2017-12-04T10:57:39.040Z,3.47
2017-12-04T11:00:05.843Z,3.30
2017-12-04T11:02:32.987Z,4.57
2017-12-04T11:04:59.789Z,4.10
2017-12-04T11:07:26.793Z,3.95
2017-12-04T11:09:54.114Z,5.22
2017-12-04T11:12:21.218Z,4.53
2017-12-04T11:14:48.790Z,4.72
2017-12-04T11:17:15.852Z,6.32
2017-12-04T11:19:42.896Z,5.00
2017-12-04T11:22:09.895Z,5.65
2017-12-04T11:24:37.070Z,7.22
2017-12-04T11:27:03.942Z,7.18
2017-12-04T11:29:31.047Z,7.15
2017-12-04T11:31:58.119Z,8.02
2017-12-04T11:34:24.927Z,8.13
2017-12-04T11:36:52.004Z,7.18
2017-12-04T11:39:19.107Z,5.78
2017-12-04T11:41:46.164Z,6.25
2017-12-04T11:44:13.189Z,6.68
2017-12-04T11:46:39.980Z,5.45
2017-12-04T11:49:07.075Z,4.47
2017-12-04T11:51:34.265Z,4.82
2017-12-04T11:54:01.102Z,4.00
2017-12-04T11:56:28.595Z,3.85
2017-12-04T11:58:55.615Z,5.05
2017-12-04T12:01:22.348Z,4.78
2017-12-04T12:03:49.802Z,6.22
2017-12-04T12:06:16.610Z,6.43
2017-12-04T12:08:44.347Z,6.87
2017-12-04T12:11:11.802Z,8.05
2017-12-04T12:13:38.583Z,8.43
2017-12-04T12:16:05.336Z,7.95
2017-12-04T12:18:32.184Z,8.23
2017-12-04T12:20:58.947Z,4.43
2017-12-04T12:23:25.956Z,4.10
2017-12-04T12:25:53.450Z,5.03
2017-12-04T12:28:20.656Z,4.87
2017-12-04T12:30:47.705Z,3.80
2017-12-04T12:33:14.738Z,3.70
2017-12-04T12:35:41.837Z,4.90
2017-12-04T12:38:08.905Z,4.57
2017-12-04T12:40:35.670Z,5.55
2017-12-04T12:43:03.508Z,5.53
2017-12-04T12:45:30.668Z,8.45
2017-12-04T12:47:57.686Z,7.40
2017-12-04T12:50:24.832Z,4.85
2017-12-04T12:52:51.894Z,3.37
2017-12-04T12:55:20.318Z,2.67
2017-12-04T12:57:47.393Z,1.45
2017-12-04T13:00:14.133Z,1.83
2017-12-04T13:02:40.963Z,1.25
2017-12-04T13:05:07.737Z,1.60
2017-12-04T13:07:34.756Z,2.97
2017-12-04T13:10:01.517Z,2.67
2017-12-04T13:12:28.235Z,2.62
2017-12-04T13:14:54.970Z,3.22
2017-12-04T13:17:21.964Z,4.30
2017-12-04T13:19:48.760Z,5.25
2017-12-04T13:23:24.354Z,7.20
2017-12-04T13:25:51.563Z,8.10
2017-12-04T13:28:18.637Z,6.55
2017-12-04T13:30:46.267Z,8.45
2017-12-04T13:33:19.376Z,6.93
2017-12-04T13:35:52.123Z,6.57
2017-12-04T13:38:19.312Z,6.70
2017-12-04T13:40:46.366Z,4.03
2017-12-04T13:43:13.438Z,3.40
2017-12-04T13:45:40.533Z,4.12
2017-12-04T13:48:07.574Z,3.40
2017-12-04T13:50:34.631Z,4.60
2017-12-04T13:53:01.774Z,5.00
2017-12-04T13:55:29.425Z,4.53
2017-12-04T13:57:56.698Z,4.87
2017-12-04T14:00:24.242Z,3.28
2017-12-04T14:02:51.937Z,3.45
2017-12-04T14:05:20.695Z,3.20
2017-12-04T14:07:48.243Z,2.92
2017-12-04T14:10:15.250Z,2.53
2017-12-04T14:12:42.280Z,2.25
2017-12-04T14:15:09.419Z,2.53
2017-12-04T14:17:39.756Z,2.95
2017-12-04T14:20:07.223Z,2.42
2017-12-04T14:22:34.275Z,2.00
2017-12-04T14:25:01.324Z,1.70
2017-12-04T14:27:28.412Z,1.23
2017-12-04T14:29:55.544Z,1.27
2017-12-04T14:32:22.702Z,1.00
2017-12-04T14:34:49.792Z,1.50
2017-12-04T14:37:17.399Z,1.17
2017-12-04T14:39:44.951Z,1.30
2017-12-04T14:42:12.103Z,1.45
2017-12-04T14:44:39.190Z,1.75
2017-12-04T14:47:06.246Z,2.30
2017-12-04T14:49:33.442Z,2.30
2017-12-04T14:52:00.594Z,4.00
2017-12-04T14:54:27.628Z,6.70
2017-12-04T14:56:54.842Z,7.82
2017-12-04T14:59:22.048Z,7.90
2017-12-04T15:01:49.148Z,8.43
2017-12-04T15:04:16.185Z,8.70
2017-12-04T15:06:43.387Z,6.80
2017-12-04T15:09:10.192Z,11.05
2017-12-04T15:11:37.289Z,14.48
2017-12-04T15:14:04.365Z,12.15
2017-12-04T15:16:31.479Z,11.70
2017-12-04T15:18:59.296Z,8.45
2017-12-04T15:21:26.589Z,7.15
2017-12-04T15:23:53.769Z,8.93
2017-12-04T15:26:20.852Z,8.32
2017-12-04T15:28:47.992Z,7.00
2017-12-04T15:31:15.591Z,5.50
2017-12-04T15:33:42.731Z,6.68
2017-12-04T15:36:09.756Z,4.22
2017-12-04T15:38:36.835Z,3.58
2017-12-04T15:41:03.618Z,3.92
2017-12-04T15:43:30.678Z,3.20
2017-12-04T15:45:58.212Z,2.85
2017-12-04T15:48:25.248Z,2.45
2017-12-04T15:50:52.924Z,4.10
2017-12-04T15:53:20.102Z,5.25
2017-12-04T15:55:47.312Z,4.43
2017-12-04T15:58:14.402Z,3.85
2017-12-04T16:00:41.517Z,3.75
2017-12-04T16:03:08.601Z,3.30
2017-12-04T16:05:35.756Z,3.35
2017-12-04T16:08:02.767Z,3.83
2017-12-04T16:10:30.260Z,4.03
2017-12-04T16:12:57.280Z,3.30
2017-12-04T16:15:24.363Z,5.55
2017-12-04T16:17:51.472Z,4.20
2017-12-04T16:20:18.529Z,4.30
2017-12-04T16:22:45.675Z,3.45
2017-12-04T16:25:12.751Z,3.25
2017-12-04T16:27:39.728Z,4.55
2017-12-04T16:30:07.337Z,3.53
2017-12-04T16:32:34.408Z,3.70
2017-12-04T16:35:01.560Z,3.60
2017-12-04T16:37:28.781Z,4.25
2017-12-04T16:39:55.842Z,4.25
2017-12-04T16:42:22.961Z,7.87
2017-12-04T16:44:50.194Z,4.87
2017-12-04T16:47:16.958Z,3.30
2017-12-04T16:49:43.987Z,3.50
2017-12-04T16:52:11.143Z,3.22
2017-12-04T16:54:38.233Z,3.47
2017-12-04T16:57:05.283Z,3.33
2017-12-04T16:59:33.048Z,3.40
2017-12-04T17:02:00.295Z,3.83
2017-12-04T17:04:28.596Z,3.37
2017-12-04T17:06:55.752Z,3.65
2017-12-04T17:09:22.962Z,3.47
2017-12-04T17:11:50.125Z,4.00
2017-12-04T17:14:17.328Z,3.90
2017-12-04T17:16:44.423Z,3.53
2017-12-04T17:19:11.648Z,3.35
2017-12-04T17:21:38.750Z,3.70
2017-12-04T17:26:37.421Z,4.28
2017-12-04T17:29:04.465Z,6.80
2017-12-04T17:31:31.456Z,7.68
2017-12-04T17:33:58.183Z,8.10
2017-12-04T17:36:25.257Z,8.70
2017-12-04T17:38:51.971Z,9.05
2017-12-04T17:41:19.036Z,9.50
2017-12-04T17:43:45.752Z,9.77
2017-12-04T17:46:12.452Z,11.10
2017-12-04T17:48:40.791Z,9.85
2017-12-04T17:51:07.530Z,9.60
2017-12-04T17:53:34.224Z,11.02
2017-12-04T17:56:00.932Z,11.98
2017-12-04T17:58:27.639Z,11.65
2017-12-04T18:00:54.343Z,12.63
2017-12-04T18:03:21.034Z,11.90
2017-12-04T18:05:47.748Z,11.40
2017-12-04T18:08:14.796Z,9.48
2017-12-04T18:10:41.503Z,10.15
2017-12-04T18:13:08.186Z,9.93
2017-12-04T18:15:34.912Z,9.73
2017-12-04T18:18:02.272Z,9.73
2017-12-04T18:20:29.045Z,9.15
2017-12-04T18:22:55.735Z,9.43
2017-12-04T18:25:22.439Z,10.90
2017-12-04T18:27:49.956Z,9.88
2017-12-04T18:30:16.668Z,7.03
2017-12-04T18:32:45.766Z,7.80
2017-12-04T18:35:12.491Z,6.53
2017-12-04T18:37:40.093Z,8.93
2017-12-04T18:40:08.051Z,7.65
2017-12-04T18:42:35.486Z,7.25
2017-12-04T18:45:06.311Z,6.43
2017-12-04T18:50:18.188Z,5.25
2017-12-04T18:52:44.998Z,5.07
2017-12-04T18:55:12.574Z,6.00
2017-12-04T18:57:39.976Z,5.00
2017-12-04T19:00:06.919Z,5.68
2017-12-04T19:05:11.607Z,6.35
2017-12-04T19:07:39.355Z,6.35
2017-12-04T19:10:06.127Z,5.57
2017-12-04T19:12:32.828Z,6.70
2017-12-04T19:14:59.777Z,6.50
2017-12-04T19:17:27.435Z,7.47
2017-12-04T19:19:55.532Z,6.25
2017-12-04T19:22:22.704Z,6.35
2017-12-04T19:24:49.416Z,6.30
2017-12-04T19:27:16.335Z,5.80
2017-12-04T19:29:43.379Z,5.75
2017-12-04T19:32:11.772Z,6.05
2017-12-04T19:34:38.464Z,6.75
2017-12-04T19:37:05.275Z,5.22
2017-12-04T19:39:32.035Z,5.30
2017-12-04T19:42:00.081Z,6.15
2017-12-04T19:44:26.772Z,6.37
2017-12-04T19:46:53.536Z,5.18
2017-12-04T19:49:20.211Z,8.75
2017-12-04T19:51:46.931Z,6.37
2017-12-04T19:54:13.618Z,6.18
2017-12-04T19:56:40.335Z,6.00
2017-12-04T19:59:07.027Z,6.32
2017-12-04T20:01:33.727Z,5.40
2017-12-04T20:04:00.408Z,4.40
2017-12-04T20:06:27.125Z,7.30
2017-12-04T20:08:54.352Z,5.30
2017-12-04T20:11:22.148Z,5.25
2017-12-04T20:13:49.051Z,4.40
2017-12-04T20:16:18.268Z,4.72
2017-12-04T20:18:44.951Z,4.47
2017-12-04T20:21:12.066Z,5.15
2017-12-04T20:23:40.596Z,7.05
2017-12-04T20:26:08.357Z,4.57
2017-12-04T20:28:35.731Z,4.20
2017-12-04T20:31:02.844Z,4.40
2017-12-04T20:36:09.723Z,9.30
2017-12-04T20:38:41.076Z,8.82
2017-12-04T20:41:08.058Z,9.25
2017-12-04T20:43:34.829Z,9.25
2017-12-04T20:46:02.052Z,9.65
2017-12-04T20:48:29.497Z,11.38
2017-12-04T20:50:57.068Z,10.45
2017-12-04T20:53:26.279Z,10.40
2017-12-04T20:55:52.963Z,9.60
2017-12-04T20:58:20.420Z,12.18
2017-12-04T21:00:47.406Z,10.82
2017-12-04T21:03:16.071Z,12.85
2017-12-04T21:05:43.542Z,12.43
2017-12-04T21:08:16.835Z,9.57
2017-12-04T21:10:49.552Z,9.65
2017-12-04T21:13:22.128Z,8.93
2017-12-04T21:15:54.571Z,8.55
2017-12-04T21:18:22.222Z,7.05
2017-12-04T21:20:48.936Z,7.28
2017-12-04T21:23:16.043Z,6.25
2017-12-04T21:25:42.727Z,6.22
2017-12-04T21:28:09.833Z,6.00
2017-12-04T21:30:36.972Z,6.32
2017-12-04T21:33:05.331Z,6.07
2017-12-04T21:35:32.596Z,6.57
2017-12-04T21:38:00.345Z,7.40
2017-12-04T21:40:28.430Z,6.03
2017-12-04T21:42:56.019Z,6.32
2017-12-04T21:45:23.847Z,6.05
2017-12-04T21:47:50.564Z,5.20
2017-12-04T21:50:18.233Z,7.05
2017-12-04T21:52:49.339Z,8.95
2017-12-04T21:55:16.044Z,8.63
2017-12-04T21:57:42.756Z,10.27
2017-12-04T22:00:10.411Z,11.23
2017-12-04T22:02:37.357Z,11.85
2017-12-04T22:05:04.053Z,10.80
2017-12-04T22:07:31.109Z,8.35
2017-12-04T22:09:59.998Z,8.00
2017-12-04T22:12:27.395Z,6.75
2017-12-04T22:14:54.582Z,6.40
2017-12-04T22:17:24.177Z,7.60
2017-12-04T22:19:51.594Z,6.45
2017-12-04T22:22:19.239Z,8.05
2017-12-04T22:24:46.185Z,7.53
2017-12-04T22:27:13.289Z,7.37
2017-12-04T22:29:40.260Z,6.87
2017-12-04T22:32:07.000Z,6.90
2017-12-04T22:34:35.209Z,8.00
2017-12-04T22:37:02.265Z,8.30
2017-12-04T22:39:30.077Z,7.65
2017-12-04T22:41:57.528Z,7.87
2017-12-04T22:44:25.176Z,8.02
2017-12-04T22:46:52.932Z,8.70
2017-12-04T22:49:22.339Z,8.65
2017-12-04T22:51:49.581Z,7.60
2017-12-04T22:54:17.820Z,7.70
2017-12-04T22:56:47.923Z,6.95
2017-12-04T22:59:14.676Z,9.43
2017-12-04T23:01:43.945Z,8.52
2017-12-04T23:04:11.241Z,8.57
2017-12-04T23:06:39.041Z,8.68
2017-12-04T23:17:02.627Z,3.85
2017-12-04T23:19:29.590Z,11.98
2017-12-04T23:21:57.454Z,9.60
2017-12-04T23:24:25.193Z,14.30
2017-12-04T23:26:54.421Z,9.00
2017-12-04T23:29:22.844Z,4.80
2017-12-04T23:31:49.587Z,6.35
2017-12-04T23:34:17.200Z,5.85
2017-12-04T23:36:44.421Z,9.90
2017-12-04T23:39:11.167Z,8.20
2017-12-04T23:41:38.235Z,6.80
2017-12-04T23:44:06.518Z,10.90
2017-12-04T23:46:34.188Z,9.35
2017-12-04T23:49:01.870Z,9.48
2017-12-04T23:51:28.715Z,7.95
2017-12-04T23:53:56.514Z,9.38
2017-12-04T23:56:24.591Z,10.27
2017-12-04T23:58:52.461Z,9.70
