createdAt,value
2022-11-21T00:00:35.376Z,57.52
2022-11-21T00:03:39.245Z,57.35
2022-11-21T00:06:42.499Z,57.42
2022-11-21T00:09:45.616Z,57.85
2022-11-21T00:12:48.719Z,56.93
2022-11-21T00:15:51.847Z,56.95
2022-11-21T00:18:55.107Z,56.62
2022-11-21T00:21:58.255Z,55.88
2022-11-21T00:25:01.407Z,57.05
2022-11-21T00:28:05.538Z,56.49
2022-11-21T00:31:09.147Z,55.85
2022-11-21T00:34:12.338Z,55.38
2022-11-21T00:37:15.468Z,55.59
2022-11-21T00:40:19.057Z,56.00
2022-11-21T00:43:22.513Z,55.49
2022-11-21T00:46:25.899Z,54.46
2022-11-21T00:49:29.245Z,54.54
2022-11-21T00:52:32.480Z,55.78
2022-11-21T00:55:37.872Z,55.72
2022-11-21T00:58:41.066Z,55.34
2022-11-21T01:01:44.332Z,55.20
2022-11-21T01:04:47.458Z,55.27
2022-11-21T01:07:50.567Z,55.09
2022-11-21T01:10:53.762Z,55.13
2022-11-21T01:13:56.860Z,54.77
2022-11-21T01:16:59.940Z,54.82
2022-11-21T01:20:03.068Z,54.58
2022-11-21T01:23:06.209Z,54.68
2022-11-21T01:26:12.999Z,54.84
2022-11-21T01:29:16.184Z,54.72
2022-11-21T01:32:19.510Z,55.03
2022-11-21T01:35:22.593Z,55.22
2022-11-21T01:38:26.477Z,54.90
2022-11-21T01:41:34.133Z,54.79
2022-11-21T01:44:54.079Z,54.37
2022-11-21T01:48:00.913Z,53.94
2022-11-21T01:51:24.325Z,54.26
2022-11-21T01:54:55.864Z,53.61
2022-11-21T01:58:02.269Z,54.41
2022-11-21T02:01:17.665Z,53.79
2022-11-21T02:04:23.435Z,53.41
2022-11-21T02:07:27.830Z,53.76
2022-11-21T02:10:31.435Z,52.85
2022-11-21T02:13:44.162Z,52.87
2022-11-21T02:16:50.684Z,52.79
2022-11-21T02:20:04.079Z,52.75
2022-11-21T02:23:25.810Z,52.66
2022-11-21T02:26:30.200Z,52.40
2022-11-21T02:29:36.280Z,52.24
2022-11-21T02:32:48.056Z,52.28
2022-11-21T02:36:02.543Z,52.12
2022-11-21T02:39:11.478Z,52.32
2022-11-21T02:42:37.933Z,52.42
2022-11-21T02:45:44.409Z,51.99
2022-11-21T02:48:49.849Z,51.92
2022-11-21T02:51:53.031Z,52.06
2022-11-21T02:54:59.612Z,52.37
2022-11-21T02:58:05.801Z,52.54
2022-11-21T03:01:12.607Z,53.13
2022-11-21T03:04:19.332Z,52.37
2022-11-21T03:07:25.814Z,52.46
2022-11-21T03:10:29.187Z,51.86
2022-11-21T03:13:32.898Z,52.28
2022-11-21T03:16:42.134Z,52.20
2022-11-21T03:19:45.357Z,52.61
2022-11-21T03:22:48.555Z,52.58
2022-11-21T03:25:51.741Z,52.73
2022-11-21T03:28:54.852Z,53.23
2022-11-21T03:31:58.019Z,53.41
2022-11-21T03:35:01.095Z,53.62
2022-11-21T03:38:04.225Z,53.56
2022-11-21T03:41:27.232Z,53.80
2022-11-21T03:44:30.767Z,53.79
2022-11-21T03:47:34.035Z,53.97
2022-11-21T03:50:37.150Z,54.32
2022-11-21T03:53:40.496Z,53.88
2022-11-21T03:56:43.653Z,53.81
2022-11-21T03:59:46.946Z,53.92
2022-11-21T04:02:50.151Z,54.71
2022-11-21T04:05:53.215Z,54.02
2022-11-21T04:08:56.299Z,54.06
2022-11-21T04:11:59.824Z,53.89
2022-11-21T04:15:09.277Z,53.43
2022-11-21T04:18:15.398Z,53.46
2022-11-21T04:21:18.563Z,53.33
2022-11-21T04:24:21.761Z,53.52
2022-11-21T04:27:25.015Z,53.52
2022-11-21T04:30:28.937Z,53.46
2022-11-21T04:33:32.173Z,53.73
2022-11-21T04:36:35.639Z,54.21
2022-11-21T04:39:38.749Z,53.75
2022-11-21T04:42:47.754Z,53.84
2022-11-21T04:46:10.365Z,53.66
2022-11-21T04:49:14.946Z,53.67
2022-11-21T04:57:32.408Z,53.66
2022-11-21T05:00:35.716Z,52.98
2022-11-21T05:03:38.860Z,53.14
2022-11-21T05:06:41.922Z,52.79
2022-11-21T05:09:45.311Z,52.42
2022-11-21T05:13:07.043Z,52.48
2022-11-21T05:16:10.380Z,52.13
2022-11-21T05:19:13.563Z,51.90
2022-11-21T05:22:16.721Z,50.86
2022-11-21T05:25:19.997Z,50.49
2022-11-21T05:28:23.252Z,50.20
2022-11-21T05:31:26.581Z,50.41
2022-11-21T05:34:30.226Z,50.33
2022-11-21T05:37:33.757Z,50.47
2022-11-21T05:40:36.895Z,50.56
2022-11-21T05:43:49.521Z,50.37
2022-11-21T05:46:52.647Z,49.13
2022-11-21T05:49:55.667Z,49.01
2022-11-21T05:53:04.243Z,49.18
2022-11-21T05:56:08.445Z,49.44
2022-11-21T05:59:12.685Z,49.16
2022-11-21T06:02:34.365Z,49.04
2022-11-21T06:05:37.508Z,48.82
2022-11-21T06:08:45.986Z,48.91
2022-11-21T06:11:49.168Z,49.00
2022-11-21T06:14:52.256Z,49.24
2022-11-21T06:17:55.943Z,49.37
2022-11-21T06:21:13.223Z,48.77
2022-11-21T06:24:20.873Z,49.30
2022-11-21T06:27:25.657Z,49.22
2022-11-21T06:30:28.980Z,48.59
2022-11-21T06:33:32.915Z,48.63
2022-11-21T06:36:36.165Z,48.32
2022-11-21T06:39:39.640Z,48.33
2022-11-21T06:42:42.952Z,48.48
2022-11-21T06:45:46.253Z,48.42
2022-11-21T06:48:49.701Z,47.91
2022-11-21T06:51:53.220Z,47.65
2022-11-21T06:54:56.512Z,47.79
2022-11-21T06:58:00.758Z,47.82
2022-11-21T07:01:09.498Z,48.13
2022-11-21T07:04:13.345Z,48.12
2022-11-21T07:07:16.557Z,48.02
2022-11-21T07:10:25.873Z,48.11
2022-11-21T07:13:29.184Z,48.31
2022-11-21T07:16:37.935Z,48.72
2022-11-21T07:19:44.730Z,48.74
2022-11-21T07:22:48.110Z,49.15
2022-11-21T07:25:51.329Z,48.69
2022-11-21T07:28:59.185Z,49.08
2022-11-21T07:32:03.149Z,49.37
2022-11-21T07:35:07.118Z,49.87
2022-11-21T07:38:10.502Z,50.31
2022-11-21T07:41:16.477Z,50.14
2022-11-21T07:44:19.929Z,50.46
2022-11-21T07:47:23.649Z,51.32
2022-11-21T07:56:56.882Z,51.49
2022-11-21T08:14:41.040Z,53.78
2022-11-21T08:17:45.002Z,54.55
2022-11-21T08:20:48.612Z,54.46
2022-11-21T08:23:51.897Z,54.91
2022-11-21T08:26:55.227Z,55.20
2022-11-21T08:29:58.487Z,54.34
2022-11-21T08:33:02.382Z,54.59
2022-11-21T08:36:07.316Z,54.82
2022-11-21T08:39:10.689Z,55.31
2022-11-21T08:42:14.057Z,55.14
2022-11-21T08:45:17.634Z,55.89
2022-11-21T08:48:20.869Z,56.09
2022-11-21T08:51:24.351Z,56.29
2022-11-21T08:54:27.724Z,56.42
2022-11-21T08:57:32.135Z,56.32
2022-11-21T09:00:35.378Z,56.74
2022-11-21T09:03:38.707Z,57.84
2022-11-21T09:06:42.123Z,57.84
2022-11-21T09:09:45.377Z,58.21
2022-11-21T09:12:48.753Z,57.54
2022-11-21T09:16:10.034Z,57.99
2022-11-21T09:19:13.295Z,58.46
2022-11-21T09:22:16.535Z,59.19
2022-11-21T09:25:19.732Z,59.01
2022-11-21T09:28:22.847Z,59.31
2022-11-21T09:31:26.033Z,59.38
2022-11-21T09:34:29.497Z,58.99
2022-11-21T09:37:39.847Z,59.32
2022-11-21T09:40:46.919Z,59.45
2022-11-21T09:44:07.857Z,59.86
2022-11-21T10:02:16.985Z,61.65
2022-11-21T10:05:33.576Z,61.60
2022-11-21T10:09:00.440Z,62.15
2022-11-21T10:12:39.312Z,62.05
2022-11-21T10:15:49.526Z,61.74
2022-11-21T10:18:58.845Z,61.92
2022-11-21T10:22:55.242Z,61.59
2022-11-21T10:26:20.255Z,61.55
2022-11-21T10:29:35.909Z,61.81
2022-11-21T10:32:48.528Z,60.88
2022-11-21T10:36:08.589Z,61.09
2022-11-21T10:39:20.925Z,61.84
2022-11-21T10:42:49.489Z,62.28
2022-11-21T10:45:53.455Z,61.91
2022-11-21T10:49:01.842Z,62.33
2022-11-21T10:52:26.884Z,62.34
2022-11-21T10:55:30.068Z,63.02
2022-11-21T10:58:46.189Z,62.51
2022-11-21T11:02:01.196Z,63.05
2022-11-21T11:20:31.072Z,63.81
2022-11-21T11:23:34.500Z,63.47
2022-11-21T11:26:49.940Z,63.67
2022-11-21T11:29:53.377Z,64.12
2022-11-21T11:32:58.948Z,64.72
2022-11-21T11:36:13.708Z,65.18
2022-11-21T11:39:24.612Z,65.57
2022-11-21T11:43:11.665Z,65.03
2022-11-21T11:46:52.585Z,64.95
2022-11-21T11:50:21.595Z,65.44
2022-11-21T11:53:33.009Z,65.37
2022-11-21T11:56:38.999Z,64.69
2022-11-21T11:59:50.651Z,64.90
2022-11-21T12:03:00.144Z,65.26
2022-11-21T12:06:15.863Z,65.25
2022-11-21T12:09:30.817Z,65.73
2022-11-21T12:12:40.141Z,65.22
2022-11-21T12:15:51.850Z,65.24
2022-11-21T12:19:15.056Z,65.51
2022-11-21T12:22:18.415Z,65.20
2022-11-21T12:25:31.078Z,65.03
2022-11-21T12:28:54.868Z,64.99
2022-11-21T12:32:06.868Z,64.92
2022-11-21T12:35:15.940Z,64.96
2022-11-21T12:38:40.647Z,64.99
2022-11-21T12:42:21.819Z,64.98
2022-11-21T12:45:33.700Z,64.93
2022-11-21T12:49:06.949Z,65.09
2022-11-21T12:52:37.408Z,64.98
2022-11-21T12:55:41.620Z,65.03
2022-11-21T12:58:49.588Z,65.31
2022-11-21T13:02:25.836Z,64.95
2022-11-21T13:05:32.227Z,65.18
2022-11-21T13:08:39.203Z,64.95
2022-11-21T13:12:01.383Z,64.51
2022-11-21T13:15:38.051Z,64.50
2022-11-21T13:18:48.277Z,63.68
2022-11-21T13:21:55.558Z,64.00
2022-11-21T13:24:59.706Z,64.27
2022-11-21T13:28:15.206Z,64.47
2022-11-21T13:31:31.983Z,63.75
2022-11-21T13:34:39.643Z,63.83
2022-11-21T13:37:51.718Z,63.85
2022-11-21T13:41:13.318Z,64.10
2022-11-21T13:44:34.747Z,64.00
2022-11-21T13:48:06.177Z,63.66
2022-11-21T13:51:44.518Z,64.55
2022-11-21T13:55:11.896Z,64.54
2022-11-21T13:58:36.135Z,64.50
2022-11-21T14:02:16.321Z,64.67
2022-11-21T14:05:53.147Z,64.13
2022-11-21T14:09:20.939Z,63.98
2022-11-21T14:12:44.584Z,63.81
2022-11-21T14:16:09.497Z,63.59
2022-11-21T14:24:19.036Z,63.22
2022-11-21T14:27:30.989Z,63.59
2022-11-21T14:30:40.036Z,64.05
2022-11-21T14:33:47.898Z,64.06
2022-11-21T14:36:51.106Z,63.53
2022-11-21T14:40:07.245Z,62.85
2022-11-21T14:43:34.345Z,62.26
2022-11-21T14:46:42.520Z,61.89
2022-11-21T14:49:53.231Z,61.51
2022-11-21T14:52:59.741Z,61.38
2022-11-21T14:56:02.926Z,61.64
2022-11-21T14:59:15.580Z,61.67
2022-11-21T15:02:23.922Z,61.91
2022-11-21T15:06:00.828Z,61.30
2022-11-21T15:12:41.537Z,61.56
2022-11-21T15:15:50.942Z,62.18
2022-11-21T15:18:54.075Z,61.76
2022-11-21T15:22:03.174Z,62.17
2022-11-21T15:25:16.802Z,61.94
2022-11-21T15:28:20.246Z,61.61
2022-11-21T15:31:24.187Z,61.98
2022-11-21T15:34:35.375Z,62.07
2022-11-21T15:37:39.249Z,62.06
2022-11-21T15:40:55.583Z,61.80
2022-11-21T15:44:01.757Z,62.03
2022-11-21T15:47:04.829Z,62.57
2022-11-21T15:50:08.724Z,62.45
2022-11-21T15:53:19.340Z,61.92
2022-11-21T15:56:23.329Z,61.85
2022-11-21T15:59:26.772Z,62.09
2022-11-21T16:02:30.033Z,62.06
2022-11-21T16:05:33.138Z,62.02
2022-11-21T16:08:36.393Z,61.97
2022-11-21T16:11:43.724Z,62.05
2022-11-21T16:14:46.978Z,62.19
2022-11-21T16:17:50.171Z,62.13
2022-11-21T16:20:53.250Z,61.12
2022-11-21T16:23:56.872Z,61.40
2022-11-21T16:26:59.973Z,61.58
2022-11-21T16:30:03.146Z,61.40
2022-11-21T16:33:06.194Z,61.62
2022-11-21T16:36:09.327Z,61.45
2022-11-21T16:39:17.806Z,61.02
2022-11-21T16:42:21.355Z,60.97
2022-11-21T16:45:24.643Z,60.45
2022-11-21T16:48:27.866Z,60.28
2022-11-21T16:51:31.414Z,60.04
2022-11-21T16:54:34.461Z,59.79
2022-11-21T16:57:37.582Z,59.96
2022-11-21T17:00:41.103Z,59.34
2022-11-21T17:03:47.261Z,59.40
2022-11-21T17:06:50.753Z,59.36
2022-11-21T17:09:53.816Z,59.11
2022-11-21T17:12:56.901Z,60.50
2022-11-21T17:16:05.786Z,60.51
2022-11-21T17:19:12.899Z,60.24
2022-11-21T17:22:18.965Z,59.79
2022-11-21T17:25:26.231Z,59.60
2022-11-21T17:28:30.776Z,59.13
2022-11-21T17:31:34.034Z,59.15
2022-11-21T17:34:37.179Z,59.55
2022-11-21T17:37:40.496Z,59.61
2022-11-21T17:40:43.713Z,59.59
2022-11-21T17:43:47.406Z,59.14
2022-11-21T17:46:50.545Z,59.79
2022-11-21T17:49:53.787Z,59.85
2022-11-21T17:52:58.532Z,59.06
2022-11-21T17:56:03.191Z,58.76
2022-11-21T17:59:07.826Z,58.64
2022-11-21T18:02:11.343Z,58.97
2022-11-21T18:10:42.072Z,59.49
2022-11-21T18:13:44.440Z,59.72
2022-11-21T18:16:52.795Z,59.92
2022-11-21T18:19:56.675Z,60.50
2022-11-21T18:22:59.772Z,60.88
2022-11-21T18:26:04.671Z,60.80
2022-11-21T18:32:35.774Z,61.72
2022-11-21T18:35:38.896Z,62.44
2022-11-21T18:38:49.632Z,62.24
2022-11-21T18:41:56.778Z,61.95
2022-11-21T18:44:59.908Z,61.56
2022-11-21T18:48:03.037Z,61.34
2022-11-21T18:51:08.446Z,61.81
2022-11-21T18:54:12.248Z,62.11
2022-11-21T18:57:15.297Z,61.74
2022-11-21T19:00:18.883Z,61.94
2022-11-21T19:03:22.003Z,62.09
2022-11-21T19:06:26.443Z,62.53
2022-11-21T19:09:32.462Z,62.45
2022-11-21T19:12:39.551Z,62.40
2022-11-21T19:15:43.628Z,62.14
2022-11-21T19:19:11.644Z,62.59
2022-11-21T19:22:11.869Z,62.21
2022-11-21T19:25:14.977Z,61.58
2022-11-21T19:28:18.076Z,61.31
2022-11-21T19:31:21.190Z,61.82
2022-11-21T19:34:24.309Z,61.52
2022-11-21T19:37:27.495Z,61.57
2022-11-21T19:40:50.402Z,61.65
2022-11-21T19:44:01.316Z,61.51
2022-11-21T19:47:04.495Z,61.33
2022-11-21T19:50:07.983Z,61.26
2022-11-21T19:53:11.086Z,60.86
2022-11-21T19:56:19.475Z,60.75
2022-11-21T19:59:23.248Z,60.54
2022-11-21T20:02:26.559Z,60.39
2022-11-21T20:05:29.842Z,60.43
2022-11-21T20:08:34.285Z,60.53
2022-11-21T20:11:39.347Z,60.55
2022-11-21T20:14:43.696Z,61.25
2022-11-21T20:17:53.372Z,61.30
2022-11-21T20:20:56.407Z,61.09
2022-11-21T20:23:59.850Z,61.70
2022-11-21T20:27:02.921Z,62.38
2022-11-21T20:30:06.786Z,63.39
2022-11-21T20:33:11.501Z,63.69
2022-11-21T20:36:19.073Z,63.74
2022-11-21T20:39:22.494Z,63.64
2022-11-21T20:42:25.593Z,63.42
2022-11-21T20:48:52.509Z,64.79
2022-11-21T20:55:18.595Z,64.15
2022-11-21T20:58:21.682Z,64.28
2022-11-21T21:01:24.904Z,64.57
2022-11-21T21:04:27.977Z,64.72
2022-11-21T21:07:31.175Z,64.98
2022-11-21T21:11:04.050Z,65.10
2022-11-21T21:13:57.659Z,65.10
2022-11-21T21:17:00.778Z,65.28
2022-11-21T21:20:04.544Z,65.55
2022-11-21T21:23:07.608Z,65.55
2022-11-21T21:26:23.323Z,65.82
2022-11-21T21:29:26.428Z,65.78
2022-11-21T21:32:29.563Z,65.88
2022-11-21T21:35:32.652Z,65.99
2022-11-21T21:38:39.710Z,65.94
2022-11-21T21:41:47.564Z,66.01
2022-11-21T21:44:51.198Z,65.99
2022-11-21T21:47:55.254Z,66.51
2022-11-21T21:51:05.504Z,66.53
2022-11-21T21:54:15.602Z,66.34
2022-11-21T21:57:18.745Z,66.38
2022-11-21T22:00:21.957Z,66.39
2022-11-21T22:03:25.047Z,66.15
2022-11-21T22:06:28.747Z,65.75
2022-11-21T22:09:32.080Z,65.53
2022-11-21T22:12:37.851Z,65.54
2022-11-21T22:15:44.253Z,65.73
2022-11-21T22:18:47.683Z,65.96
2022-11-21T22:21:50.769Z,66.18
2022-11-21T22:24:53.848Z,65.99
2022-11-21T22:27:57.281Z,66.15
2022-11-21T22:31:00.884Z,66.30
2022-11-21T22:34:04.369Z,66.53
2022-11-21T22:37:07.600Z,66.52
2022-11-21T22:40:11.440Z,66.50
2022-11-21T22:43:15.128Z,66.43
2022-11-21T22:46:18.992Z,66.38
2022-11-21T22:49:22.228Z,66.63
2022-11-21T22:52:25.405Z,66.84
2022-11-21T22:55:28.648Z,66.61
2022-11-21T22:58:37.056Z,66.80
2022-11-21T23:01:40.258Z,66.83
2022-11-21T23:04:43.453Z,66.55
2022-11-21T23:07:46.670Z,66.31
2022-11-21T23:10:49.886Z,66.22
2022-11-21T23:13:53.593Z,66.98
2022-11-21T23:16:56.740Z,67.21
2022-11-21T23:19:59.766Z,67.67
2022-11-21T23:23:02.831Z,66.84
2022-11-21T23:26:06.857Z,67.63
2022-11-21T23:29:09.890Z,66.99
2022-11-21T23:32:13.052Z,66.83
2022-11-21T23:35:16.350Z,67.15
2022-11-21T23:38:19.685Z,66.80
2022-11-21T23:41:22.772Z,66.68
2022-11-21T23:44:26.587Z,66.96
2022-11-21T23:47:29.713Z,66.61
2022-11-21T23:50:33.416Z,66.21
2022-11-21T23:53:36.797Z,66.30
2022-11-21T23:56:39.821Z,66.68
2022-11-21T23:59:43.541Z,66.90
