createdAt,value
2022-10-07T00:01:04.981Z,7.95
2022-10-07T00:03:32.496Z,9.95
2022-10-07T00:06:07.519Z,11.45
2022-10-07T00:08:39.244Z,9.30
2022-10-07T00:11:13.630Z,11.98
2022-10-07T00:13:43.478Z,10.05
2022-10-07T00:16:20.882Z,5.57
2022-10-07T00:18:51.701Z,6.75
2022-10-07T00:21:19.926Z,9.35
2022-10-07T00:23:48.459Z,7.63
2022-10-07T00:26:22.264Z,8.38
2022-10-07T00:28:49.962Z,9.38
2022-10-07T00:31:21.000Z,9.18
2022-10-07T00:33:48.994Z,6.53
2022-10-07T00:36:20.649Z,6.50
2022-10-07T00:38:59.779Z,9.02
2022-10-07T00:41:42.936Z,9.00
2022-10-07T00:44:41.871Z,7.85
2022-10-07T00:47:25.468Z,8.00
2022-10-07T00:50:07.163Z,6.88
2022-10-07T00:52:40.426Z,9.90
2022-10-07T00:55:14.903Z,6.32
2022-10-07T00:57:43.259Z,9.90
2022-10-07T01:00:12.740Z,9.90
2022-10-07T01:02:40.128Z,9.48
2022-10-07T01:05:09.710Z,7.75
2022-10-07T01:07:38.141Z,5.45
2022-10-07T01:10:07.393Z,6.15
2022-10-07T01:13:42.159Z,8.30
2022-10-07T01:16:32.845Z,9.48
2022-10-07T01:19:27.432Z,7.75
2022-10-07T01:22:31.304Z,12.80
2022-10-07T01:25:41.924Z,10.25
2022-10-07T01:28:21.217Z,10.38
2022-10-07T01:30:55.435Z,5.20
2022-10-07T01:33:30.932Z,6.40
2022-10-07T01:36:22.458Z,9.13
2022-10-07T01:38:56.701Z,11.63
2022-10-07T01:41:24.331Z,6.67
2022-10-07T01:43:54.791Z,5.30
2022-10-07T01:46:26.689Z,13.82
2022-10-07T01:48:57.280Z,5.77
2022-10-07T01:51:30.365Z,7.50
2022-10-07T01:54:25.324Z,6.18
2022-10-07T02:00:07.016Z,9.90
2022-10-07T02:03:34.877Z,5.43
2022-10-07T02:08:57.130Z,7.70
2022-10-07T02:11:30.916Z,6.85
2022-10-07T02:14:36.847Z,7.65
2022-10-07T02:17:15.178Z,6.22
2022-10-07T02:19:53.434Z,4.90
2022-10-07T02:22:25.971Z,7.63
2022-10-07T02:24:59.096Z,6.20
2022-10-07T02:27:37.606Z,6.40
2022-10-07T02:30:18.474Z,10.43
2022-10-07T02:32:53.951Z,6.10
2022-10-07T02:35:32.220Z,7.95
2022-10-07T02:38:07.492Z,13.07
2022-10-07T02:43:39.091Z,4.72
2022-10-07T02:46:16.728Z,10.52
2022-10-07T02:48:54.124Z,9.30
2022-10-07T02:51:25.592Z,7.15
2022-10-07T02:53:55.435Z,7.70
2022-10-07T02:56:26.966Z,6.03
2022-10-07T02:58:55.045Z,5.10
2022-10-07T03:01:30.597Z,7.78
2022-10-07T03:03:58.395Z,10.27
2022-10-07T03:06:26.760Z,10.88
2022-10-07T03:08:54.053Z,6.10
2022-10-07T03:11:20.937Z,9.93
2022-10-07T03:13:47.748Z,8.93
2022-10-07T03:16:15.073Z,9.40
2022-10-07T03:18:42.044Z,6.38
2022-10-07T03:21:22.612Z,8.57
2022-10-07T03:23:53.863Z,6.72
2022-10-07T03:26:23.870Z,7.07
2022-10-07T03:28:51.513Z,11.30
2022-10-07T03:31:19.622Z,7.35
2022-10-07T03:33:49.130Z,7.63
2022-10-07T03:36:17.796Z,9.82
2022-10-07T03:38:46.903Z,10.82
2022-10-07T03:41:15.001Z,6.40
2022-10-07T03:43:42.271Z,9.73
2022-10-07T03:46:11.227Z,6.80
2022-10-07T03:48:39.403Z,8.23
2022-10-07T03:51:07.196Z,5.70
2022-10-07T03:53:38.793Z,10.95
2022-10-07T03:56:06.577Z,8.27
2022-10-07T03:58:34.741Z,7.03
2022-10-07T04:01:14.548Z,7.20
2022-10-07T04:03:48.527Z,11.63
2022-10-07T04:06:15.524Z,5.70
2022-10-07T04:08:44.841Z,9.52
2022-10-07T04:11:12.499Z,9.18
2022-10-07T04:13:42.125Z,9.23
2022-10-07T04:16:13.176Z,8.10
2022-10-07T04:18:43.583Z,6.97
2022-10-07T04:21:11.568Z,10.98
2022-10-07T04:23:41.364Z,7.03
2022-10-07T04:26:10.480Z,10.50
2022-10-07T04:28:40.649Z,8.15
2022-10-07T04:31:12.090Z,7.63
2022-10-07T04:33:46.360Z,7.65
2022-10-07T04:36:18.416Z,9.85
2022-10-07T04:38:51.187Z,11.18
2022-10-07T04:41:22.353Z,6.80
2022-10-07T04:43:57.526Z,7.55
2022-10-07T04:46:28.294Z,7.65
2022-10-07T04:49:00.824Z,6.83
2022-10-07T04:51:29.595Z,7.88
2022-10-07T04:53:58.560Z,14.48
2022-10-07T04:56:31.434Z,10.07
2022-10-07T04:59:00.483Z,9.25
2022-10-07T05:01:28.441Z,6.75
2022-10-07T05:03:55.560Z,9.75
2022-10-07T05:06:22.779Z,13.15
2022-10-07T05:08:49.923Z,9.85
2022-10-07T05:11:16.884Z,8.90
2022-10-07T05:13:52.548Z,12.07
2022-10-07T05:16:21.154Z,9.43
2022-10-07T05:18:48.110Z,8.50
2022-10-07T05:21:16.435Z,9.05
2022-10-07T05:23:49.054Z,10.82
2022-10-07T05:26:21.618Z,8.10
2022-10-07T05:28:53.703Z,16.63
2022-10-07T05:31:27.904Z,13.68
2022-10-07T05:33:59.828Z,13.27
2022-10-07T05:36:27.431Z,12.65
2022-10-07T05:38:58.525Z,12.00
2022-10-07T05:41:45.797Z,8.20
2022-10-07T05:44:17.746Z,15.88
2022-10-07T05:47:02.400Z,10.70
2022-10-07T05:49:30.812Z,14.43
2022-10-07T05:51:58.431Z,18.95
2022-10-07T05:54:41.261Z,10.73
2022-10-07T05:57:24.168Z,15.20
2022-10-07T06:03:34.710Z,13.68
2022-10-07T06:06:01.715Z,11.85
2022-10-07T06:08:29.901Z,11.15
2022-10-07T06:11:24.937Z,6.90
2022-10-07T06:13:55.107Z,11.60
2022-10-07T06:16:24.774Z,15.18
2022-10-07T06:19:00.230Z,9.00
2022-10-07T06:21:30.128Z,10.52
2022-10-07T06:24:04.887Z,13.20
2022-10-07T06:26:34.849Z,9.85
2022-10-07T06:29:04.973Z,15.77
2022-10-07T06:31:32.686Z,24.40
2022-10-07T06:34:05.741Z,16.55
2022-10-07T06:36:36.864Z,13.60
2022-10-07T06:39:04.550Z,14.07
2022-10-07T06:41:37.190Z,14.60
2022-10-07T06:44:17.961Z,12.18
2022-10-07T06:46:45.442Z,11.88
2022-10-07T06:49:12.432Z,20.95
2022-10-07T06:51:39.767Z,10.70
2022-10-07T06:54:09.310Z,12.13
2022-10-07T06:56:36.689Z,14.00
2022-10-07T06:59:04.263Z,12.57
2022-10-07T07:01:38.857Z,11.25
2022-10-07T07:04:05.751Z,14.95
2022-10-07T07:06:37.599Z,12.05
2022-10-07T07:09:09.856Z,15.13
2022-10-07T07:11:43.466Z,13.23
2022-10-07T07:14:26.966Z,13.45
2022-10-07T07:17:00.970Z,15.18
2022-10-07T07:19:28.179Z,12.27
2022-10-07T07:21:59.370Z,16.05
2022-10-07T07:24:27.802Z,10.13
2022-10-07T07:26:54.942Z,15.75
2022-10-07T07:29:24.340Z,12.52
2022-10-07T07:31:55.537Z,16.13
2022-10-07T07:34:40.430Z,16.85
2022-10-07T07:37:10.540Z,14.20
2022-10-07T07:39:44.530Z,13.75
2022-10-07T07:42:14.988Z,11.82
2022-10-07T07:44:43.274Z,12.43
2022-10-07T07:47:12.975Z,15.65
2022-10-07T07:49:40.213Z,10.52
2022-10-07T07:52:10.660Z,17.63
2022-10-07T07:54:45.265Z,11.90
2022-10-07T08:00:10.538Z,19.70
2022-10-07T08:03:23.716Z,12.73
2022-10-07T08:09:13.037Z,13.25
2022-10-07T08:11:45.531Z,13.15
2022-10-07T08:14:18.007Z,11.93
2022-10-07T08:17:14.528Z,12.80
2022-10-07T08:20:27.583Z,9.40
2022-10-07T08:22:58.890Z,10.05
2022-10-07T08:25:28.628Z,9.65
2022-10-07T08:27:59.999Z,9.23
2022-10-07T08:30:28.077Z,9.55
2022-10-07T08:33:03.554Z,10.20
2022-10-07T08:35:30.846Z,9.85
2022-10-07T08:37:58.051Z,7.97
2022-10-07T08:40:25.209Z,7.40
2022-10-07T08:42:54.023Z,8.20
2022-10-07T08:45:33.768Z,9.50
2022-10-07T08:48:11.537Z,9.55
2022-10-07T08:51:15.364Z,7.90
2022-10-07T08:53:44.534Z,6.30
2022-10-07T08:56:18.193Z,6.18
2022-10-07T08:59:09.291Z,5.10
2022-10-07T09:01:51.116Z,8.43
2022-10-07T09:05:00.474Z,4.90
2022-10-07T09:07:45.596Z,6.93
2022-10-07T09:10:32.972Z,8.80
2022-10-07T09:13:03.583Z,9.23
2022-10-07T09:16:30.211Z,5.78
2022-10-07T09:19:03.896Z,4.97
2022-10-07T09:21:47.830Z,6.20
2022-10-07T09:24:24.508Z,5.85
2022-10-07T09:26:59.162Z,5.18
2022-10-07T09:29:30.539Z,6.20
2022-10-07T09:31:58.275Z,5.50
2022-10-07T09:34:29.854Z,4.32
2022-10-07T09:37:24.869Z,6.30
2022-10-07T09:40:22.550Z,5.80
2022-10-07T09:42:50.659Z,4.78
2022-10-07T09:45:47.212Z,4.82
2022-10-07T09:48:36.167Z,6.00
2022-10-07T09:51:26.982Z,5.50
2022-10-07T09:54:04.447Z,5.97
2022-10-07T09:56:46.390Z,5.70
2022-10-07T09:59:42.315Z,4.38
2022-10-07T10:02:20.988Z,4.97
2022-10-07T10:04:52.731Z,6.85
2022-10-07T10:07:44.637Z,3.67
2022-10-07T10:10:27.405Z,4.32
2022-10-07T10:12:58.362Z,5.28
2022-10-07T10:15:39.157Z,4.22
2022-10-07T10:18:39.840Z,5.10
2022-10-07T10:21:25.218Z,3.30
2022-10-07T10:27:01.465Z,5.38
2022-10-07T10:29:43.199Z,4.20
2022-10-07T10:32:32.247Z,4.15
2022-10-07T10:35:03.035Z,5.05
2022-10-07T10:37:41.873Z,5.53
2022-10-07T10:40:29.023Z,6.82
2022-10-07T10:43:25.539Z,3.60
2022-10-07T10:46:21.443Z,3.40
2022-10-07T10:48:58.861Z,4.38
2022-10-07T10:51:59.347Z,5.60
2022-10-07T10:54:54.533Z,5.22
2022-10-07T10:57:46.659Z,3.85
2022-10-07T11:00:20.698Z,4.68
2022-10-07T11:03:00.831Z,5.80
2022-10-07T11:05:56.241Z,2.55
2022-10-07T11:08:37.642Z,2.53
2022-10-07T11:11:17.318Z,4.82
2022-10-07T11:14:05.506Z,3.03
2022-10-07T11:16:49.396Z,5.65
2022-10-07T11:19:46.723Z,6.30
2022-10-07T11:22:32.348Z,4.80
2022-10-07T11:25:13.523Z,5.22
2022-10-07T11:27:45.294Z,3.00
2022-10-07T11:30:23.041Z,3.58
2022-10-07T11:33:11.777Z,5.55
2022-10-07T11:35:49.281Z,3.78
2022-10-07T11:38:25.823Z,5.78
2022-10-07T11:41:02.671Z,3.78
2022-10-07T11:43:40.227Z,5.78
2022-10-07T11:46:36.311Z,5.45
2022-10-07T11:49:39.518Z,3.95
2022-10-07T11:52:19.913Z,4.10
2022-10-07T11:55:10.385Z,6.35
2022-10-07T11:57:43.564Z,4.85
2022-10-07T12:00:25.410Z,5.53
2022-10-07T12:02:57.642Z,3.17
2022-10-07T12:05:36.693Z,4.43
2022-10-07T12:08:34.176Z,3.28
2022-10-07T12:11:13.145Z,4.65
2022-10-07T12:13:52.695Z,4.93
2022-10-07T12:16:43.049Z,3.97
2022-10-07T12:19:12.704Z,3.45
2022-10-07T12:22:04.680Z,4.30
2022-10-07T12:24:37.387Z,6.28
2022-10-07T12:27:30.441Z,6.32
2022-10-07T12:30:00.208Z,2.88
2022-10-07T12:32:53.000Z,4.15
2022-10-07T12:35:34.596Z,5.53
2022-10-07T12:38:26.287Z,2.72
2022-10-07T12:41:43.170Z,5.18
2022-10-07T12:44:32.971Z,5.13
2022-10-07T12:47:16.281Z,6.22
2022-10-07T12:49:58.548Z,7.13
2022-10-07T12:52:52.870Z,5.93
2022-10-07T12:55:37.198Z,4.57
2022-10-07T12:58:39.318Z,2.63
2022-10-07T13:01:45.615Z,5.68
2022-10-07T13:05:10.384Z,3.38
2022-10-07T13:08:13.393Z,3.50
2022-10-07T13:11:16.533Z,4.43
2022-10-07T13:14:17.043Z,3.90
2022-10-07T13:16:57.345Z,3.45
2022-10-07T13:19:36.520Z,3.28
2022-10-07T13:22:16.887Z,4.57
2022-10-07T13:24:51.011Z,3.72
2022-10-07T13:27:28.580Z,2.92
2022-10-07T13:30:00.292Z,2.67
2022-10-07T13:32:34.545Z,3.35
2022-10-07T13:35:36.273Z,3.33
2022-10-07T13:38:05.722Z,3.88
2022-10-07T13:40:35.924Z,5.82
2022-10-07T13:43:08.948Z,6.85
2022-10-07T13:45:44.942Z,4.05
2022-10-07T13:48:27.002Z,1.80
2022-10-07T13:50:59.563Z,4.10
2022-10-07T13:53:36.457Z,4.50
2022-10-07T13:56:26.987Z,2.42
2022-10-07T13:58:57.187Z,3.35
2022-10-07T14:01:29.542Z,3.20
2022-10-07T14:04:18.008Z,4.72
2022-10-07T14:07:06.374Z,2.15
2022-10-07T14:09:46.166Z,6.15
2022-10-07T14:12:24.962Z,3.67
2022-10-07T14:14:59.677Z,3.17
2022-10-07T14:20:25.096Z,3.67
2022-10-07T14:22:56.969Z,5.10
2022-10-07T14:25:38.054Z,7.03
2022-10-07T14:28:18.256Z,2.38
2022-10-07T14:31:26.826Z,7.20
2022-10-07T14:34:35.116Z,3.83
2022-10-07T14:37:19.591Z,3.10
2022-10-07T14:39:49.538Z,5.53
2022-10-07T14:42:32.140Z,8.30
2022-10-07T14:45:02.615Z,5.93
2022-10-07T14:47:37.160Z,5.30
2022-10-07T14:50:04.556Z,3.95
2022-10-07T14:52:43.710Z,3.40
2022-10-07T14:55:26.356Z,4.57
2022-10-07T14:57:53.507Z,3.38
2022-10-07T15:00:29.398Z,3.95
2022-10-07T15:02:58.162Z,5.65
2022-10-07T15:05:26.499Z,2.47
2022-10-07T15:07:53.387Z,2.90
2022-10-07T15:10:25.233Z,4.78
2022-10-07T15:12:52.889Z,6.55
2022-10-07T15:15:20.223Z,2.45
2022-10-07T15:17:47.959Z,4.55
2022-10-07T15:20:16.739Z,4.13
2022-10-07T15:22:45.362Z,5.85
2022-10-07T15:25:15.137Z,5.75
2022-10-07T15:27:42.665Z,2.05
2022-10-07T15:30:11.128Z,3.33
2022-10-07T15:32:37.920Z,2.55
2022-10-07T15:35:05.512Z,2.65
2022-10-07T15:37:33.619Z,2.40
2022-10-07T15:40:00.827Z,2.53
2022-10-07T15:42:28.034Z,1.98
2022-10-07T15:44:55.027Z,3.38
2022-10-07T15:47:21.921Z,3.40
2022-10-07T15:49:49.531Z,2.85
2022-10-07T15:52:16.592Z,3.53
2022-10-07T15:54:46.401Z,4.18
2022-10-07T15:57:14.316Z,2.80
2022-10-07T15:59:42.152Z,4.05
2022-10-07T16:02:18.851Z,4.35
2022-10-07T16:04:47.264Z,3.13
2022-10-07T16:07:15.991Z,3.88
2022-10-07T16:09:42.934Z,3.50
2022-10-07T16:12:10.078Z,3.13
2022-10-07T16:14:37.024Z,4.65
2022-10-07T16:17:04.196Z,4.30
2022-10-07T16:19:31.146Z,3.47
2022-10-07T16:21:57.996Z,8.93
2022-10-07T16:24:24.974Z,2.50
2022-10-07T16:26:53.128Z,5.25
2022-10-07T16:29:42.769Z,7.00
2022-10-07T16:32:11.530Z,6.55
2022-10-07T16:34:43.387Z,3.53
2022-10-07T16:37:11.323Z,4.38
2022-10-07T16:39:38.379Z,6.32
2022-10-07T16:42:05.743Z,3.45
2022-10-07T16:44:32.590Z,4.15
2022-10-07T16:47:03.027Z,3.30
2022-10-07T16:49:31.831Z,4.30
2022-10-07T16:51:58.808Z,2.80
2022-10-07T16:54:29.729Z,3.63
2022-10-07T16:56:58.363Z,3.10
2022-10-07T16:59:26.028Z,4.35
2022-10-07T17:01:57.340Z,3.80
2022-10-07T17:04:25.389Z,2.72
2022-10-07T17:06:53.241Z,5.97
2022-10-07T17:09:21.791Z,4.75
2022-10-07T17:11:48.781Z,2.75
2022-10-07T17:14:19.171Z,4.28
2022-10-07T17:16:53.197Z,3.78
2022-10-07T17:19:24.019Z,3.50
2022-10-07T17:21:52.891Z,3.42
2022-10-07T17:24:22.279Z,2.85
2022-10-07T17:26:50.520Z,2.83
2022-10-07T17:29:20.750Z,2.15
2022-10-07T17:31:50.789Z,1.73
2022-10-07T17:34:20.894Z,5.25
2022-10-07T17:36:50.166Z,4.82
2022-10-07T17:39:19.263Z,2.88
2022-10-07T17:41:49.487Z,2.80
2022-10-07T17:44:16.803Z,4.93
2022-10-07T17:46:44.004Z,3.80
2022-10-07T17:49:15.056Z,5.10
2022-10-07T17:51:43.311Z,3.70
2022-10-07T17:54:13.653Z,4.90
2022-10-07T17:56:43.532Z,8.05
2022-10-07T17:59:10.611Z,5.82
2022-10-07T18:01:37.949Z,6.10
2022-10-07T18:04:09.982Z,3.45
2022-10-07T18:06:39.110Z,3.53
2022-10-07T18:09:09.318Z,3.38
2022-10-07T18:11:55.147Z,4.93
2022-10-07T18:14:40.936Z,5.15
2022-10-07T18:17:10.133Z,4.65
2022-10-07T18:19:39.739Z,3.97
2022-10-07T18:22:07.338Z,5.72
2022-10-07T18:24:34.497Z,3.67
2022-10-07T18:27:02.034Z,5.22
2022-10-07T18:29:32.802Z,4.20
2022-10-07T18:32:00.868Z,6.30
2022-10-07T18:34:28.035Z,5.78
2022-10-07T18:36:56.933Z,11.27
2022-10-07T18:39:29.485Z,7.43
2022-10-07T18:41:57.930Z,12.20
2022-10-07T18:44:25.164Z,10.43
2022-10-07T18:46:52.582Z,8.57
2022-10-07T18:49:19.548Z,8.13
2022-10-07T18:51:47.324Z,12.07
2022-10-07T18:54:14.326Z,11.07
2022-10-07T18:56:42.273Z,10.55
2022-10-07T18:59:13.269Z,13.48
2022-10-07T19:01:40.835Z,10.38
2022-10-07T19:04:09.674Z,9.73
2022-10-07T19:06:43.829Z,11.73
2022-10-07T19:09:18.712Z,9.80
2022-10-07T19:11:46.036Z,10.38
2022-10-07T19:14:13.924Z,10.45
2022-10-07T19:16:45.276Z,10.88
2022-10-07T19:19:24.073Z,8.50
2022-10-07T19:21:54.893Z,10.43
2022-10-07T19:24:42.793Z,12.25
2022-10-07T19:27:09.625Z,10.68
2022-10-07T19:29:36.466Z,14.00
2022-10-07T19:32:08.000Z,10.98
2022-10-07T19:34:35.748Z,12.20
2022-10-07T19:37:02.817Z,16.65
2022-10-07T19:39:29.710Z,13.30
2022-10-07T19:41:58.676Z,13.05
2022-10-07T19:44:26.009Z,11.95
2022-10-07T19:46:54.297Z,11.65
2022-10-07T19:49:22.314Z,15.00
2022-10-07T19:51:49.282Z,11.25
2022-10-07T19:54:16.203Z,11.43
2022-10-07T19:56:45.166Z,12.30
2022-10-07T19:59:14.574Z,10.82
2022-10-07T20:01:44.552Z,13.15
2022-10-07T20:04:14.231Z,12.13
2022-10-07T20:06:42.426Z,16.98
2022-10-07T20:09:16.338Z,12.02
2022-10-07T20:11:43.577Z,18.17
2022-10-07T20:14:10.661Z,12.77
2022-10-07T20:16:39.027Z,15.10
2022-10-07T20:19:10.961Z,15.15
2022-10-07T20:21:39.384Z,16.25
2022-10-07T20:24:08.928Z,14.65
2022-10-07T20:26:38.304Z,19.65
2022-10-07T20:29:07.788Z,14.35
2022-10-07T20:31:39.086Z,14.85
2022-10-07T20:34:10.171Z,14.52
2022-10-07T20:36:38.884Z,18.85
2022-10-07T20:39:37.285Z,18.33
2022-10-07T20:42:21.131Z,17.95
2022-10-07T20:44:49.562Z,16.85
2022-10-07T20:47:17.537Z,17.67
2022-10-07T20:49:44.595Z,18.42
2022-10-07T20:52:17.119Z,20.48
2022-10-07T20:54:45.669Z,19.20
2022-10-07T20:57:16.309Z,18.35
2022-10-07T20:59:44.181Z,17.58
2022-10-07T21:02:13.537Z,22.83
2022-10-07T21:04:40.796Z,21.35
2022-10-07T21:07:08.744Z,21.48
2022-10-07T21:09:39.892Z,20.77
2022-10-07T21:12:13.561Z,21.73
2022-10-07T21:14:42.990Z,20.35
2022-10-07T21:17:11.178Z,19.25
2022-10-07T21:19:38.541Z,23.35
2022-10-07T21:22:06.807Z,21.27
2022-10-07T21:24:36.746Z,17.90
2022-10-07T21:27:07.183Z,23.33
2022-10-07T21:29:39.192Z,21.77
2022-10-07T21:32:09.343Z,23.20
2022-10-07T21:34:36.920Z,23.25
2022-10-07T21:37:04.783Z,29.52
2022-10-07T21:39:31.812Z,25.92
2022-10-07T21:41:59.739Z,24.88
2022-10-07T21:44:27.459Z,26.65
2022-10-07T21:46:54.725Z,24.77
2022-10-07T21:49:21.562Z,25.75
2022-10-07T21:51:48.474Z,24.73
2022-10-07T21:54:15.554Z,22.98
2022-10-07T21:56:45.936Z,21.23
2022-10-07T21:59:14.130Z,21.23
2022-10-07T22:01:42.446Z,21.67
2022-10-07T22:04:17.926Z,25.17
2022-10-07T22:07:04.211Z,25.52
2022-10-07T22:09:31.391Z,21.70
2022-10-07T22:11:58.656Z,19.05
2022-10-07T22:14:25.616Z,32.95
2022-10-07T22:16:52.500Z,24.98
2022-10-07T22:19:19.300Z,24.75
2022-10-07T22:21:46.251Z,26.17
2022-10-07T22:24:14.124Z,26.05
2022-10-07T22:26:47.015Z,29.98
2022-10-07T22:29:16.484Z,30.33
2022-10-07T22:31:43.977Z,30.20
2022-10-07T22:34:33.833Z,27.77
2022-10-07T22:37:01.734Z,23.70
2022-10-07T22:39:29.598Z,24.05
2022-10-07T22:41:58.567Z,26.63
2022-10-07T22:44:28.600Z,24.17
2022-10-07T22:46:57.165Z,26.77
2022-10-07T22:49:28.743Z,29.17
2022-10-07T22:51:58.226Z,25.73
2022-10-07T22:54:25.884Z,26.48
2022-10-07T22:56:52.919Z,25.40
2022-10-07T22:59:21.146Z,22.75
2022-10-07T23:01:47.983Z,33.88
2022-10-07T23:04:14.972Z,26.35
2022-10-07T23:06:42.078Z,23.50
2022-10-07T23:09:09.148Z,25.98
2022-10-07T23:11:36.142Z,22.52
2022-10-07T23:14:02.995Z,24.10
2022-10-07T23:16:30.334Z,24.88
2022-10-07T23:18:58.906Z,23.38
2022-10-07T23:21:28.775Z,23.52
2022-10-07T23:24:05.918Z,24.60
2022-10-07T23:26:34.183Z,25.23
2022-10-07T23:29:01.661Z,21.88
2022-10-07T23:31:31.668Z,29.40
2022-10-07T23:34:02.009Z,24.25
2022-10-07T23:36:30.296Z,28.00
2022-10-07T23:39:00.150Z,27.83
2022-10-07T23:41:29.672Z,24.05
2022-10-07T23:43:59.484Z,23.75
2022-10-07T23:46:28.554Z,19.75
2022-10-07T23:48:56.116Z,23.90
2022-10-07T23:51:26.041Z,24.45
2022-10-07T23:53:55.335Z,22.95
2022-10-07T23:56:22.196Z,23.73
2022-10-07T23:58:49.071Z,24.40
