createdAt,value
2023-02-15T00:01:21.884Z,17.97
2023-02-15T00:03:53.667Z,18.02
2023-02-15T00:06:20.396Z,18.04
2023-02-15T00:08:49.282Z,18.04
2023-02-15T00:11:17.396Z,18.06
2023-02-15T00:13:46.216Z,18.07
2023-02-15T00:16:13.653Z,18.09
2023-02-15T00:18:41.119Z,18.10
2023-02-15T00:21:09.776Z,18.11
2023-02-15T00:23:39.311Z,18.07
2023-02-15T00:26:12.791Z,18.09
2023-02-15T00:28:39.761Z,18.07
2023-02-15T00:31:13.175Z,18.11
2023-02-15T00:33:40.199Z,18.10
2023-02-15T00:36:08.228Z,18.10
2023-02-15T00:38:34.975Z,18.10
2023-02-15T00:41:05.304Z,18.09
2023-02-15T00:43:34.597Z,18.07
2023-02-15T00:46:04.289Z,18.09
2023-02-15T00:48:31.132Z,18.11
2023-02-15T00:50:59.218Z,18.11
2023-02-15T00:53:31.139Z,18.11
2023-02-15T00:55:58.337Z,18.14
2023-02-15T00:58:25.269Z,18.14
2023-02-15T01:00:52.151Z,18.14
2023-02-15T01:03:19.362Z,18.16
2023-02-15T01:05:46.103Z,18.18
2023-02-15T01:08:15.659Z,18.15
2023-02-15T01:10:44.970Z,18.14
2023-02-15T01:13:16.414Z,18.14
2023-02-15T01:15:48.824Z,18.16
2023-02-15T01:18:15.504Z,18.21
2023-02-15T01:20:42.588Z,18.20
2023-02-15T01:23:14.482Z,18.18
2023-02-15T01:25:43.475Z,18.21
2023-02-15T01:28:12.424Z,18.21
2023-02-15T01:30:39.176Z,18.19
2023-02-15T01:33:05.846Z,18.22
2023-02-15T01:35:32.617Z,18.23
2023-02-15T01:38:01.991Z,18.22
2023-02-15T01:40:33.422Z,18.19
2023-02-15T01:43:00.086Z,18.21
2023-02-15T01:45:33.596Z,18.21
2023-02-15T01:48:07.922Z,18.22
2023-02-15T01:50:41.384Z,18.21
2023-02-15T01:53:17.770Z,18.21
2023-02-15T01:55:51.262Z,18.22
2023-02-15T01:58:18.020Z,18.21
2023-02-15T02:00:44.806Z,18.21
2023-02-15T02:03:13.566Z,18.21
2023-02-15T02:05:42.395Z,18.25
2023-02-15T02:08:13.802Z,18.23
2023-02-15T02:10:40.519Z,18.22
2023-02-15T02:13:10.369Z,18.23
2023-02-15T02:15:53.371Z,18.23
2023-02-15T02:18:45.869Z,18.23
2023-02-15T02:21:30.866Z,18.26
2023-02-15T02:24:12.472Z,18.25
2023-02-15T02:27:02.740Z,18.20
2023-02-15T02:29:55.607Z,18.19
2023-02-15T02:32:33.292Z,18.20
2023-02-15T02:35:08.883Z,18.24
2023-02-15T02:38:06.908Z,18.25
2023-02-15T02:40:53.778Z,18.27
2023-02-15T02:43:42.717Z,18.28
2023-02-15T02:46:21.582Z,18.27
2023-02-15T02:48:51.566Z,18.28
2023-02-15T02:51:22.430Z,18.28
2023-02-15T02:53:53.743Z,18.27
2023-02-15T02:56:32.477Z,18.27
2023-02-15T02:59:06.620Z,18.28
2023-02-15T03:01:41.270Z,18.29
2023-02-15T03:04:15.214Z,18.26
2023-02-15T03:06:48.177Z,18.26
2023-02-15T03:09:44.122Z,18.27
2023-02-15T03:12:18.520Z,18.26
2023-02-15T03:14:46.143Z,18.24
2023-02-15T03:17:17.687Z,18.23
2023-02-15T03:19:46.757Z,18.26
2023-02-15T03:22:21.114Z,18.27
2023-02-15T03:25:18.629Z,18.29
2023-02-15T03:27:52.144Z,18.28
2023-02-15T03:30:21.717Z,18.29
2023-02-15T03:32:48.841Z,18.26
2023-02-15T03:35:20.223Z,18.30
2023-02-15T03:37:49.501Z,18.29
2023-02-15T03:40:37.979Z,18.27
2023-02-15T03:43:28.694Z,18.23
2023-02-15T03:46:00.670Z,18.23
2023-02-15T03:48:43.765Z,18.23
2023-02-15T03:51:31.901Z,18.23
2023-02-15T03:53:58.536Z,18.27
2023-02-15T03:56:25.499Z,18.29
2023-02-15T03:59:13.229Z,18.28
2023-02-15T04:02:00.131Z,18.27
2023-02-15T04:04:32.822Z,18.30
2023-02-15T04:07:02.152Z,18.30
2023-02-15T04:09:47.743Z,18.29
2023-02-15T04:12:14.480Z,18.28
2023-02-15T04:14:59.953Z,18.31
2023-02-15T04:17:26.706Z,18.28
2023-02-15T04:20:11.928Z,18.26
2023-02-15T04:22:57.178Z,18.30
2023-02-15T04:25:23.918Z,18.29
2023-02-15T04:27:52.281Z,18.27
2023-02-15T04:30:24.735Z,18.27
2023-02-15T04:32:52.097Z,18.26
2023-02-15T04:35:18.936Z,18.27
2023-02-15T04:37:50.327Z,18.27
2023-02-15T04:40:19.352Z,18.27
2023-02-15T04:42:51.299Z,18.28
2023-02-15T04:45:18.186Z,18.29
2023-02-15T04:47:44.995Z,18.30
2023-02-15T04:50:11.911Z,18.28
2023-02-15T04:52:38.570Z,18.32
2023-02-15T04:55:05.515Z,18.34
2023-02-15T04:57:34.354Z,18.28
2023-02-15T05:00:03.489Z,18.22
2023-02-15T05:02:30.152Z,18.20
2023-02-15T05:04:56.866Z,18.21
2023-02-15T05:07:25.636Z,18.22
2023-02-15T05:09:52.216Z,18.24
2023-02-15T05:12:21.039Z,18.26
2023-02-15T05:14:50.046Z,18.26
2023-02-15T05:17:19.765Z,18.26
2023-02-15T05:19:48.624Z,18.24
2023-02-15T05:22:17.599Z,18.26
2023-02-15T05:25:05.390Z,18.27
2023-02-15T05:27:50.609Z,18.28
2023-02-15T05:30:22.036Z,18.29
2023-02-15T05:32:50.968Z,18.29
2023-02-15T05:35:19.779Z,18.29
2023-02-15T05:37:46.561Z,18.28
2023-02-15T05:40:15.866Z,18.28
2023-02-15T05:42:44.639Z,18.27
2023-02-15T05:45:14.074Z,18.27
2023-02-15T05:47:43.569Z,18.27
2023-02-15T05:50:13.496Z,18.29
2023-02-15T05:52:40.157Z,18.27
2023-02-15T05:55:10.152Z,18.29
2023-02-15T05:57:39.658Z,18.28
2023-02-15T06:00:06.956Z,18.27
2023-02-15T06:02:42.442Z,18.25
2023-02-15T06:05:09.248Z,18.27
2023-02-15T06:07:38.101Z,18.29
2023-02-15T06:10:05.617Z,18.28
2023-02-15T06:12:32.305Z,18.26
2023-02-15T06:15:01.902Z,18.26
2023-02-15T06:17:30.856Z,18.23
2023-02-15T06:19:59.688Z,18.23
2023-02-15T06:22:28.681Z,18.25
2023-02-15T06:24:55.376Z,18.26
2023-02-15T06:27:22.070Z,18.28
2023-02-15T06:29:48.709Z,18.28
2023-02-15T06:32:17.574Z,18.28
2023-02-15T06:34:48.498Z,18.29
2023-02-15T06:37:17.613Z,18.28
2023-02-15T06:39:45.193Z,18.30
2023-02-15T06:42:14.279Z,18.32
2023-02-15T06:44:43.719Z,18.32
2023-02-15T06:47:12.504Z,18.32
2023-02-15T06:49:41.247Z,18.28
2023-02-15T06:52:07.933Z,15.46
2023-02-15T06:54:36.681Z,14.66
2023-02-15T06:57:05.692Z,14.60
2023-02-15T06:59:32.438Z,16.30
2023-02-15T07:02:01.348Z,17.06
2023-02-15T07:04:29.802Z,17.23
2023-02-15T07:06:56.623Z,17.39
2023-02-15T07:09:26.057Z,17.48
2023-02-15T07:12:13.705Z,17.82
2023-02-15T07:14:41.640Z,17.90
2023-02-15T07:17:35.151Z,17.85
2023-02-15T07:20:02.663Z,17.83
2023-02-15T07:22:29.321Z,17.94
2023-02-15T07:24:58.109Z,18.05
2023-02-15T07:27:29.415Z,18.12
2023-02-15T07:29:55.925Z,18.17
2023-02-15T07:32:22.697Z,18.20
2023-02-15T07:34:49.349Z,18.24
2023-02-15T07:37:21.231Z,18.32
2023-02-15T07:39:47.871Z,18.53
2023-02-15T07:42:17.339Z,18.63
2023-02-15T07:44:46.279Z,18.69
2023-02-15T07:47:13.205Z,18.77
2023-02-15T07:49:41.972Z,18.83
2023-02-15T07:52:10.880Z,18.96
2023-02-15T07:54:39.867Z,18.95
2023-02-15T07:57:09.570Z,19.03
2023-02-15T07:59:36.224Z,19.03
2023-02-15T08:02:03.019Z,19.10
2023-02-15T08:04:29.749Z,19.13
2023-02-15T08:06:58.979Z,19.12
2023-02-15T08:09:27.982Z,19.10
2023-02-15T08:11:57.597Z,19.06
2023-02-15T08:14:26.349Z,19.13
2023-02-15T08:16:56.881Z,19.35
2023-02-15T08:19:24.631Z,19.47
2023-02-15T08:21:58.476Z,19.68
2023-02-15T08:24:26.676Z,19.80
2023-02-15T08:26:55.455Z,19.78
2023-02-15T08:29:23.673Z,19.73
2023-02-15T08:31:51.173Z,19.71
2023-02-15T08:34:19.012Z,19.72
2023-02-15T08:36:48.319Z,19.73
2023-02-15T08:39:17.676Z,19.76
2023-02-15T08:41:47.054Z,19.76
2023-02-15T08:44:18.584Z,19.79
2023-02-15T08:46:49.611Z,19.75
2023-02-15T08:49:19.432Z,19.79
2023-02-15T08:51:49.544Z,19.80
2023-02-15T08:54:19.880Z,19.83
2023-02-15T08:56:49.998Z,19.83
2023-02-15T08:59:22.719Z,19.85
2023-02-15T09:01:58.881Z,19.85
2023-02-15T09:04:31.476Z,19.80
2023-02-15T09:07:01.300Z,19.80
2023-02-15T09:09:33.994Z,20.00
2023-02-15T09:12:09.776Z,20.07
2023-02-15T09:15:15.628Z,20.10
2023-02-15T09:17:47.028Z,20.17
2023-02-15T09:20:16.060Z,20.20
2023-02-15T09:22:42.652Z,20.23
2023-02-15T09:25:11.604Z,20.25
2023-02-15T09:27:40.785Z,20.23
2023-02-15T09:30:10.186Z,20.24
2023-02-15T09:32:39.329Z,20.31
2023-02-15T09:35:08.671Z,20.38
2023-02-15T09:37:39.937Z,20.48
2023-02-15T09:40:07.062Z,20.65
2023-02-15T09:42:39.563Z,20.56
2023-02-15T09:45:34.491Z,20.64
2023-02-15T09:48:28.770Z,20.65
2023-02-15T09:51:20.436Z,20.62
2023-02-15T09:54:01.977Z,20.66
2023-02-15T09:56:44.436Z,20.65
2023-02-15T09:59:32.465Z,20.78
2023-02-15T10:01:58.996Z,20.78
2023-02-15T10:04:53.399Z,20.81
2023-02-15T10:07:56.993Z,20.80
2023-02-15T10:10:35.585Z,20.70
2023-02-15T10:13:21.900Z,20.68
2023-02-15T10:16:30.349Z,20.65
2023-02-15T10:19:34.344Z,20.67
2023-02-15T10:22:19.690Z,20.80
2023-02-15T10:25:13.011Z,20.77
2023-02-15T10:27:49.922Z,20.80
2023-02-15T10:30:21.589Z,20.79
2023-02-15T10:33:05.326Z,20.88
2023-02-15T10:35:42.203Z,20.83
2023-02-15T10:38:08.798Z,20.83
2023-02-15T10:41:00.859Z,20.85
2023-02-15T10:43:58.264Z,20.83
2023-02-15T10:46:48.118Z,20.82
2023-02-15T10:49:20.652Z,20.94
2023-02-15T10:51:50.338Z,21.02
2023-02-15T10:54:34.981Z,21.10
2023-02-15T10:57:07.105Z,21.15
2023-02-15T11:00:00.838Z,21.24
2023-02-15T11:03:01.460Z,21.34
2023-02-15T11:05:44.556Z,21.26
2023-02-15T11:08:14.466Z,21.21
2023-02-15T11:10:52.634Z,21.19
2023-02-15T11:13:24.372Z,21.16
2023-02-15T11:15:58.468Z,21.13
2023-02-15T11:18:28.868Z,21.16
2023-02-15T11:21:15.653Z,21.13
2023-02-15T11:23:45.702Z,21.12
2023-02-15T11:26:18.450Z,21.15
2023-02-15T11:28:51.671Z,21.10
2023-02-15T11:31:23.457Z,21.37
2023-02-15T11:34:05.057Z,21.23
2023-02-15T11:36:37.458Z,20.99
2023-02-15T11:39:12.287Z,20.96
2023-02-15T11:41:42.356Z,20.82
2023-02-15T11:44:32.732Z,20.76
2023-02-15T11:46:59.998Z,20.64
2023-02-15T11:49:34.085Z,20.59
2023-02-15T11:52:07.661Z,20.60
2023-02-15T11:54:39.086Z,20.56
2023-02-15T11:57:36.634Z,20.55
2023-02-15T12:00:12.430Z,20.37
2023-02-15T12:02:44.356Z,20.46
2023-02-15T12:05:14.846Z,20.42
2023-02-15T12:07:49.786Z,20.40
2023-02-15T12:10:30.269Z,20.36
2023-02-15T12:13:13.257Z,20.34
2023-02-15T12:15:47.755Z,20.26
2023-02-15T12:18:36.249Z,20.29
2023-02-15T12:21:11.342Z,20.28
2023-02-15T12:23:47.999Z,20.24
2023-02-15T12:26:14.690Z,20.32
2023-02-15T12:28:47.160Z,20.42
2023-02-15T12:31:28.185Z,20.54
2023-02-15T12:33:59.119Z,20.57
2023-02-15T12:36:30.341Z,20.60
2023-02-15T12:39:15.662Z,20.64
2023-02-15T12:41:45.990Z,20.63
2023-02-15T12:44:24.339Z,20.69
2023-02-15T12:46:57.774Z,20.71
2023-02-15T12:49:29.334Z,20.73
2023-02-15T12:51:59.777Z,20.79
2023-02-15T12:54:36.651Z,20.83
2023-02-15T12:57:15.339Z,20.85
2023-02-15T12:59:53.844Z,20.90
2023-02-15T13:02:31.090Z,20.97
2023-02-15T13:04:57.916Z,20.97
2023-02-15T13:07:25.626Z,20.99
2023-02-15T13:23:31.187Z,21.71
2023-02-15T13:25:59.623Z,21.09
2023-02-15T13:28:31.229Z,21.01
2023-02-15T13:30:57.984Z,21.11
2023-02-15T13:33:37.577Z,21.08
2023-02-15T13:36:24.779Z,21.14
2023-02-15T13:39:11.775Z,21.15
2023-02-15T13:41:38.395Z,21.21
2023-02-15T13:44:21.293Z,21.17
2023-02-15T13:47:07.928Z,21.14
2023-02-15T13:49:50.796Z,21.04
2023-02-15T13:52:25.799Z,20.96
2023-02-15T13:54:58.235Z,20.91
2023-02-15T13:57:34.015Z,21.03
2023-02-15T14:00:22.725Z,21.00
2023-02-15T14:03:06.007Z,20.80
2023-02-15T14:05:54.324Z,20.76
2023-02-15T14:08:41.773Z,20.85
2023-02-15T14:11:10.258Z,20.96
2023-02-15T14:13:46.244Z,21.00
2023-02-15T14:16:22.403Z,20.84
2023-02-15T14:19:05.580Z,20.69
2023-02-15T14:21:33.562Z,20.69
2023-02-15T14:24:19.193Z,20.62
2023-02-15T14:26:53.968Z,20.62
2023-02-15T14:29:42.467Z,20.74
2023-02-15T14:32:22.099Z,20.69
2023-02-15T14:34:57.372Z,20.58
2023-02-15T14:37:56.118Z,20.71
2023-02-15T14:40:56.641Z,20.65
2023-02-15T14:43:53.105Z,20.73
2023-02-15T14:46:22.714Z,20.62
2023-02-15T14:48:50.678Z,20.56
2023-02-15T14:51:46.479Z,20.42
2023-02-15T14:54:22.106Z,20.47
2023-02-15T14:57:03.976Z,20.32
2023-02-15T14:59:33.592Z,20.24
2023-02-15T15:02:10.415Z,20.13
2023-02-15T15:04:52.614Z,20.20
2023-02-15T15:07:26.951Z,20.15
2023-02-15T15:10:16.774Z,20.09
2023-02-15T15:12:50.354Z,20.04
2023-02-15T15:15:30.698Z,20.01
2023-02-15T15:18:10.812Z,19.97
2023-02-15T15:20:51.829Z,19.92
2023-02-15T15:23:22.024Z,19.92
2023-02-15T15:26:22.356Z,19.89
2023-02-15T15:28:48.873Z,19.84
2023-02-15T15:31:32.696Z,19.84
2023-02-15T15:34:17.599Z,19.81
2023-02-15T15:37:02.522Z,19.71
2023-02-15T15:40:03.340Z,19.68
2023-02-15T15:42:37.125Z,19.64
2023-02-15T15:45:12.891Z,19.58
2023-02-15T15:48:06.372Z,19.58
2023-02-15T15:50:33.960Z,19.54
2023-02-15T15:53:01.385Z,19.51
2023-02-15T15:55:29.472Z,19.47
2023-02-15T15:58:06.568Z,19.47
2023-02-15T16:00:41.716Z,19.42
2023-02-15T16:03:22.080Z,19.45
2023-02-15T16:05:53.983Z,19.41
2023-02-15T16:08:35.303Z,19.37
2023-02-15T16:11:08.671Z,19.38
2023-02-15T16:13:35.294Z,19.37
2023-02-15T16:16:02.241Z,19.36
2023-02-15T16:18:31.710Z,19.37
2023-02-15T16:21:00.112Z,19.38
2023-02-15T16:23:35.999Z,19.33
2023-02-15T16:26:02.958Z,19.31
2023-02-15T16:28:29.960Z,19.32
2023-02-15T16:31:07.214Z,19.29
2023-02-15T16:33:41.331Z,19.31
2023-02-15T16:36:21.005Z,19.30
2023-02-15T16:38:47.633Z,19.31
2023-02-15T16:41:17.494Z,19.26
2023-02-15T16:43:45.626Z,19.25
2023-02-15T16:46:13.411Z,19.26
2023-02-15T16:48:44.477Z,19.25
2023-02-15T16:51:11.185Z,19.28
2023-02-15T16:53:37.890Z,19.26
2023-02-15T16:56:05.881Z,19.27
2023-02-15T16:58:48.656Z,19.25
2023-02-15T17:01:16.124Z,19.25
2023-02-15T17:03:48.174Z,19.24
2023-02-15T17:06:22.763Z,19.24
2023-02-15T17:08:52.884Z,19.22
2023-02-15T17:11:23.598Z,19.20
2023-02-15T17:14:05.771Z,19.22
2023-02-15T17:16:35.176Z,19.19
2023-02-15T17:19:02.810Z,19.15
2023-02-15T17:21:33.088Z,19.14
2023-02-15T17:24:01.407Z,19.13
2023-02-15T17:26:31.596Z,19.12
2023-02-15T17:29:02.235Z,19.11
2023-02-15T17:31:33.245Z,19.08
2023-02-15T17:34:00.970Z,19.07
2023-02-15T17:36:30.344Z,19.07
2023-02-15T17:39:03.337Z,19.06
2023-02-15T17:41:33.673Z,19.05
2023-02-15T17:44:02.572Z,19.03
2023-02-15T17:46:32.985Z,19.02
2023-02-15T17:48:59.732Z,19.02
2023-02-15T17:51:26.418Z,19.00
2023-02-15T17:54:11.476Z,18.99
2023-02-15T17:56:38.710Z,18.99
2023-02-15T17:59:08.188Z,18.97
2023-02-15T18:02:04.360Z,18.97
2023-02-15T18:04:50.899Z,18.95
2023-02-15T18:07:41.770Z,18.87
2023-02-15T18:10:40.461Z,18.93
2023-02-15T18:13:07.183Z,18.92
2023-02-15T18:15:33.873Z,18.92
2023-02-15T18:18:02.691Z,18.93
2023-02-15T18:20:34.926Z,18.94
2023-02-15T18:23:02.295Z,18.90
2023-02-15T18:25:28.931Z,18.89
2023-02-15T18:27:55.647Z,18.89
2023-02-15T18:30:23.861Z,18.90
2023-02-15T18:32:51.519Z,18.90
2023-02-15T18:35:22.987Z,18.88
2023-02-15T18:37:52.612Z,18.87
2023-02-15T18:40:21.134Z,18.89
2023-02-15T18:42:49.089Z,18.85
2023-02-15T18:45:15.977Z,18.88
2023-02-15T18:47:42.665Z,18.88
2023-02-15T18:50:09.507Z,18.85
2023-02-15T18:52:40.342Z,18.86
2023-02-15T18:55:17.558Z,18.86
2023-02-15T18:57:45.902Z,18.85
2023-02-15T19:00:20.656Z,18.82
2023-02-15T19:02:47.339Z,18.83
2023-02-15T19:05:16.191Z,18.82
2023-02-15T19:07:45.362Z,18.82
2023-02-15T19:10:24.224Z,18.81
2023-02-15T19:12:54.088Z,18.81
2023-02-15T19:15:26.244Z,18.80
2023-02-15T19:17:56.206Z,18.81
2023-02-15T19:20:28.534Z,18.79
2023-02-15T19:22:56.100Z,18.79
2023-02-15T19:25:25.298Z,18.80
2023-02-15T19:27:52.388Z,18.78
2023-02-15T19:30:21.969Z,18.79
2023-02-15T19:32:48.705Z,18.76
2023-02-15T19:35:22.632Z,18.76
2023-02-15T19:37:53.571Z,18.76
2023-02-15T19:40:25.977Z,18.77
2023-02-15T19:42:52.793Z,18.75
2023-02-15T19:45:21.504Z,18.74
2023-02-15T19:47:51.837Z,18.73
2023-02-15T19:50:19.553Z,18.73
2023-02-15T19:52:46.459Z,18.76
2023-02-15T19:55:26.542Z,18.74
2023-02-15T19:57:56.867Z,18.74
2023-02-15T20:00:27.795Z,18.73
2023-02-15T20:02:56.717Z,18.75
2023-02-15T20:05:30.435Z,18.75
2023-02-15T20:07:59.462Z,18.73
2023-02-15T20:10:32.657Z,18.72
2023-02-15T20:13:01.438Z,18.72
2023-02-15T20:15:34.431Z,18.72
2023-02-15T20:18:03.699Z,18.69
2023-02-15T20:20:35.998Z,18.69
2023-02-15T20:23:02.784Z,18.69
2023-02-15T20:25:34.783Z,18.67
2023-02-15T20:28:04.143Z,18.69
2023-02-15T20:30:41.087Z,18.67
2023-02-15T20:33:11.237Z,18.68
2023-02-15T20:35:40.101Z,18.68
2023-02-15T20:38:08.898Z,18.67
2023-02-15T20:40:35.685Z,18.66
2023-02-15T20:43:02.769Z,18.67
2023-02-15T20:45:31.220Z,18.68
2023-02-15T20:47:58.609Z,18.68
2023-02-15T20:50:27.333Z,18.66
2023-02-15T20:52:55.041Z,18.66
2023-02-15T20:55:29.849Z,18.67
2023-02-15T20:57:59.949Z,18.66
2023-02-15T21:00:31.251Z,18.63
2023-02-15T21:02:59.121Z,18.66
2023-02-15T21:05:31.342Z,18.67
2023-02-15T21:07:58.055Z,18.65
2023-02-15T21:10:26.615Z,18.63
2023-02-15T21:12:57.079Z,18.64
2023-02-15T21:15:37.556Z,18.62
2023-02-15T21:18:06.500Z,18.62
2023-02-15T21:20:33.625Z,18.64
2023-02-15T21:23:02.903Z,18.61
2023-02-15T21:25:39.283Z,18.62
2023-02-15T21:28:07.534Z,18.63
2023-02-15T21:30:36.634Z,18.63
2023-02-15T21:33:05.709Z,18.62
2023-02-15T21:35:35.110Z,18.63
2023-02-15T21:38:04.021Z,18.61
2023-02-15T21:40:34.449Z,18.58
2023-02-15T21:43:19.600Z,18.56
2023-02-15T21:46:05.390Z,18.54
2023-02-15T21:48:34.893Z,18.47
2023-02-15T21:51:20.469Z,18.52
2023-02-15T21:53:49.514Z,18.53
2023-02-15T21:56:20.332Z,18.52
2023-02-15T21:58:47.145Z,18.64
2023-02-15T22:01:27.024Z,18.57
2023-02-15T22:03:54.898Z,18.53
2023-02-15T22:06:21.684Z,18.53
2023-02-15T22:08:50.707Z,18.55
2023-02-15T22:11:22.504Z,18.63
2023-02-15T22:13:49.256Z,18.70
2023-02-15T22:16:20.537Z,18.61
2023-02-15T22:18:49.609Z,18.57
2023-02-15T22:21:19.453Z,18.55
2023-02-15T22:23:47.243Z,18.54
2023-02-15T22:26:24.348Z,18.55
2023-02-15T22:28:50.970Z,18.53
2023-02-15T22:31:20.051Z,18.53
2023-02-15T22:33:49.707Z,18.66
2023-02-15T22:36:29.846Z,18.56
2023-02-15T22:38:58.904Z,18.58
2023-02-15T22:41:28.041Z,18.58
2023-02-15T22:43:54.729Z,18.58
2023-02-15T22:46:22.678Z,18.62
2023-02-15T22:48:51.661Z,18.64
2023-02-15T22:51:26.609Z,18.63
2023-02-15T22:53:56.052Z,16.90
2023-02-15T22:56:46.643Z,15.75
2023-02-15T22:59:34.152Z,17.28
2023-02-15T23:02:03.416Z,17.64
2023-02-15T23:04:30.219Z,17.69
2023-02-15T23:06:59.451Z,17.77
2023-02-15T23:09:28.801Z,17.75
2023-02-15T23:11:58.401Z,17.85
2023-02-15T23:14:32.737Z,17.85
2023-02-15T23:17:00.813Z,17.89
2023-02-15T23:19:30.750Z,17.94
2023-02-15T23:21:57.665Z,17.97
2023-02-15T23:24:26.836Z,17.99
2023-02-15T23:26:53.465Z,18.03
2023-02-15T23:29:28.433Z,18.04
2023-02-15T23:31:55.147Z,18.06
2023-02-15T23:34:26.434Z,18.10
2023-02-15T23:36:52.926Z,18.10
2023-02-15T23:39:39.851Z,18.13
2023-02-15T23:42:10.814Z,18.16
2023-02-15T23:44:37.476Z,18.16
2023-02-15T23:47:04.195Z,18.21
2023-02-15T23:49:30.867Z,18.25
2023-02-15T23:51:57.726Z,18.28
2023-02-15T23:54:25.825Z,18.31
2023-02-15T23:56:57.733Z,18.34
2023-02-15T23:59:27.869Z,18.37
