createdAt,value
2017-08-04T18:15:27.506Z,991.6
2017-08-04T18:15:48.168Z,991.6
2017-08-04T18:16:08.823Z,991.6
2017-08-04T18:16:29.512Z,991.6
2017-08-04T18:16:50.342Z,991.7
2017-08-04T18:17:11.163Z,991.6
2017-08-04T18:17:31.818Z,991.6
2017-08-04T18:17:52.474Z,991.6
2017-08-04T18:18:13.149Z,991.7
2017-08-04T18:18:33.855Z,991.7
2017-08-04T18:18:54.490Z,991.6
2017-08-04T18:19:15.149Z,991.6
2017-08-04T18:19:35.815Z,991.7
2017-08-04T18:19:56.464Z,991.6
2017-08-04T18:20:17.164Z,991.7
2017-08-04T18:20:37.819Z,991.7
2017-08-04T18:20:59.684Z,991.7
2017-08-04T18:21:20.324Z,991.7
2017-08-04T18:21:42.008Z,991.7
2017-08-04T18:22:02.652Z,991.7
2017-08-04T18:22:23.314Z,991.8
2017-08-04T18:22:43.967Z,991.7
2017-08-04T18:23:04.620Z,991.7
2017-08-04T18:23:25.286Z,991.7
2017-08-04T18:23:45.942Z,991.7
2017-08-04T18:24:07.109Z,991.7
2017-08-04T18:24:27.997Z,991.7
2017-08-04T18:24:48.646Z,991.7
2017-08-04T18:25:09.316Z,991.7
2017-08-04T18:25:29.985Z,991.7
2017-08-04T18:25:50.633Z,991.8
2017-08-04T18:26:11.366Z,991.8
2017-08-04T18:26:32.158Z,991.7
2017-08-04T18:26:52.953Z,991.8
2017-08-04T18:27:13.975Z,991.8
2017-08-04T18:27:34.710Z,991.8
2017-08-04T18:27:55.399Z,991.8
2017-08-04T18:28:16.135Z,991.8
2017-08-04T18:28:36.781Z,991.8
2017-08-04T18:28:57.415Z,991.8
2017-08-04T18:29:18.057Z,991.8
2017-08-04T18:29:38.758Z,991.8
2017-08-04T18:29:59.426Z,991.8
2017-08-04T18:30:20.100Z,991.8
2017-08-04T18:30:40.776Z,991.8
2017-08-04T18:31:01.439Z,991.8
2017-08-04T18:31:22.084Z,991.8
2017-08-04T18:31:42.740Z,991.9
2017-08-04T18:32:03.426Z,991.9
2017-08-04T18:32:24.094Z,991.9
2017-08-04T18:32:44.894Z,991.8
2017-08-04T18:33:05.543Z,991.9
2017-08-04T18:33:26.218Z,991.9
2017-08-04T18:33:46.958Z,991.9
2017-08-04T18:34:07.614Z,991.9
2017-08-04T18:34:28.283Z,991.8
2017-08-04T18:34:48.928Z,991.9
2017-08-04T18:35:09.596Z,991.9
2017-08-04T18:35:30.241Z,991.9
2017-08-04T18:35:50.878Z,991.9
2017-08-04T18:36:11.535Z,991.9
2017-08-04T18:36:32.172Z,991.9
2017-08-04T18:36:52.823Z,991.9
2017-08-04T18:37:14.581Z,991.9
2017-08-04T18:37:35.339Z,991.9
2017-08-04T18:37:55.992Z,991.9
2017-08-04T18:38:16.637Z,991.9
2017-08-04T18:38:37.281Z,991.9
2017-08-04T18:38:57.978Z,991.9
2017-08-04T18:39:18.766Z,991.9
2017-08-04T18:39:39.742Z,991.9
2017-08-04T18:40:00.430Z,991.9
2017-08-04T18:40:21.069Z,991.9
2017-08-04T18:40:41.741Z,991.9
2017-08-04T18:41:02.399Z,991.9
2017-08-04T18:41:23.058Z,991.9
2017-08-04T18:41:43.736Z,991.9
2017-08-04T18:42:04.651Z,991.9
2017-08-04T18:42:25.349Z,992
2017-08-04T18:42:46.123Z,992
2017-08-04T18:43:06.761Z,992
2017-08-04T18:43:27.495Z,992
2017-08-04T18:43:48.147Z,992
2017-08-04T18:44:08.793Z,992
2017-08-04T18:44:29.435Z,992
2017-08-04T18:44:50.067Z,992
2017-08-04T18:45:10.707Z,992
2017-08-04T18:45:31.376Z,992
2017-08-04T18:45:52.023Z,992
2017-08-04T18:46:12.677Z,992
2017-08-04T18:46:33.334Z,992
2017-08-04T18:46:53.992Z,992
2017-08-04T18:47:14.658Z,992
2017-08-04T18:47:35.311Z,992
2017-08-04T18:47:55.978Z,992
2017-08-04T18:48:16.622Z,992.1
2017-08-04T18:48:37.270Z,992.1
2017-08-04T18:48:57.913Z,992
2017-08-04T18:49:18.554Z,992.1
2017-08-04T18:49:39.245Z,992
2017-08-04T18:49:59.914Z,992.1
2017-08-04T18:50:20.568Z,992.1
2017-08-04T18:50:41.223Z,992.1
2017-08-04T18:51:03.020Z,992.1
2017-08-04T18:51:24.542Z,992.1
2017-08-04T18:51:47.204Z,992.1
2017-08-04T18:52:08.623Z,992.1
2017-08-04T18:52:30.114Z,992.1
2017-08-04T18:52:51.472Z,992.1
2017-08-04T18:53:12.664Z,992.1
2017-08-04T18:53:33.543Z,992.1
2017-08-04T18:53:55.155Z,992.1
2017-08-04T18:54:16.457Z,992.1
2017-08-04T18:54:37.727Z,992.1
2017-08-04T18:54:59.030Z,992.1
2017-08-04T18:55:20.672Z,992.1
2017-08-04T18:55:42.663Z,992.1
2017-08-04T18:56:04.653Z,992.1
2017-08-04T18:56:26.074Z,992.1
2017-08-04T18:56:47.220Z,992.2
2017-08-04T18:57:08.611Z,992.1
2017-08-04T18:57:29.777Z,992.2
2017-08-04T18:57:50.982Z,992.2
2017-08-04T18:58:12.950Z,992.2
2017-08-04T18:58:34.010Z,992.2
2017-08-04T18:58:55.257Z,992.2
2017-08-04T18:59:17.253Z,992.2
2017-08-04T18:59:38.383Z,992.2
2017-08-04T18:59:59.484Z,992.2
2017-08-04T19:00:20.383Z,992.2
2017-08-04T19:00:42.512Z,992.2
2017-08-04T19:01:04.553Z,992.2
2017-08-04T19:01:25.850Z,992.2
2017-08-04T19:01:46.735Z,992.3
2017-08-04T19:02:07.929Z,992.3
2017-08-04T19:02:29.326Z,992.3
2017-08-04T19:02:50.284Z,992.3
2017-08-04T19:03:11.997Z,992.3
2017-08-04T19:03:34.354Z,992.3
2017-08-04T19:03:55.443Z,992.3
2017-08-04T19:04:16.663Z,992.3
2017-08-04T19:04:38.185Z,992.3
2017-08-04T19:04:59.558Z,992.3
2017-08-04T19:05:20.758Z,992.3
2017-08-04T19:05:41.997Z,992.3
2017-08-04T19:06:03.250Z,992.3
2017-08-04T19:06:24.637Z,992.3
2017-08-04T19:06:47.227Z,992.3
2017-08-04T19:07:08.208Z,992.3
2017-08-04T19:07:29.448Z,992.3
2017-08-04T19:07:50.804Z,992.3
2017-08-04T19:08:12.188Z,992.3
2017-08-04T19:08:33.962Z,992.3
2017-08-04T19:08:55.212Z,992.3
2017-08-04T19:09:16.405Z,992.3
2017-08-04T19:09:37.676Z,992.3
2017-08-04T19:09:58.847Z,992.3
2017-08-04T19:10:21.747Z,992.3
2017-08-04T19:10:43.076Z,992.3
2017-08-04T19:11:04.207Z,992.3
2017-08-04T19:11:26.007Z,992.3
2017-08-04T19:11:51.530Z,992.3
2017-08-04T19:12:12.810Z,992.3
2017-08-04T19:12:36.194Z,992.3
2017-08-04T19:12:58.032Z,992.3
2017-08-04T19:13:19.460Z,992.4
2017-08-04T19:13:42.149Z,992.4
2017-08-04T19:14:04.664Z,992.3
2017-08-04T19:14:27.534Z,992.4
2017-08-04T19:14:48.963Z,992.4
2017-08-04T19:15:10.978Z,992.4
2017-08-04T19:15:33.424Z,992.4
2017-08-04T19:15:57.624Z,992.4
2017-08-04T19:16:18.883Z,992.4
2017-08-04T19:16:41.099Z,992.4
2017-08-04T19:17:04.266Z,992.4
2017-08-04T19:17:25.607Z,992.4
2017-08-04T19:17:46.428Z,992.4
2017-08-04T19:18:07.719Z,992.4
2017-08-04T19:18:28.922Z,992.4
2017-08-04T19:18:50.390Z,992.4
2017-08-04T19:19:11.607Z,992.4
2017-08-04T19:19:33.521Z,992.4
2017-08-04T19:19:54.570Z,992.4
2017-08-04T19:20:15.413Z,992.4
2017-08-04T19:20:36.236Z,992.4
2017-08-04T19:20:57.433Z,992.4
2017-08-04T19:21:18.766Z,992.4
2017-08-04T19:21:40.786Z,992.4
2017-08-04T19:22:01.929Z,992.4
2017-08-04T19:22:24.166Z,992.4
2017-08-04T19:22:46.103Z,992.4
2017-08-04T19:23:07.388Z,992.4
2017-08-04T19:23:28.661Z,992.4
2017-08-04T19:23:49.423Z,992.4
2017-08-04T19:24:10.833Z,992.5
2017-08-04T19:24:32.477Z,992.4
2017-08-04T19:24:53.786Z,992.5
2017-08-04T19:25:15.822Z,992.4
2017-08-04T19:25:37.123Z,992.4
2017-08-04T19:25:58.588Z,992.5
2017-08-04T19:26:19.945Z,992.5
2017-08-04T19:26:41.633Z,992.5
2017-08-04T19:27:02.820Z,992.5
2017-08-04T19:27:24.218Z,992.4
2017-08-04T19:27:45.263Z,992.5
2017-08-04T19:28:06.534Z,992.5
2017-08-04T19:28:27.721Z,992.5
2017-08-04T19:28:49.231Z,992.5
2017-08-04T19:29:10.305Z,992.5
2017-08-04T19:29:31.511Z,992.5
2017-08-04T19:29:52.894Z,992.5
2017-08-04T19:30:14.099Z,992.6
2017-08-04T19:30:35.465Z,992.5
2017-08-04T19:30:56.684Z,992.6
2017-08-04T19:31:18.099Z,992.5
2017-08-04T19:31:39.477Z,992.6
2017-08-04T19:32:00.540Z,992.6
2017-08-04T19:32:22.026Z,992.6
2017-08-04T19:32:43.210Z,992.6
2017-08-04T19:33:04.489Z,992.6
2017-08-04T19:33:25.461Z,992.6
2017-08-04T19:33:47.389Z,992.6
2017-08-04T19:34:08.702Z,992.6
2017-08-04T19:34:29.749Z,992.6
2017-08-04T19:34:50.727Z,992.6
2017-08-04T19:35:12.504Z,992.6
2017-08-04T19:35:33.817Z,992.6
2017-08-04T19:35:55.393Z,992.6
2017-08-04T19:36:16.639Z,992.6
2017-08-04T19:36:38.824Z,992.6
2017-08-04T19:37:02.118Z,992.6
2017-08-04T19:37:25.223Z,992.6
2017-08-04T19:37:47.124Z,992.7
2017-08-04T19:38:10.094Z,992.6
2017-08-04T19:38:31.643Z,992.7
2017-08-04T19:38:52.472Z,992.7
2017-08-04T19:39:13.774Z,992.7
2017-08-04T19:39:34.984Z,992.7
2017-08-04T19:39:56.226Z,992.7
2017-08-04T19:40:18.934Z,992.7
2017-08-04T19:40:40.194Z,992.7
2017-08-04T19:41:02.104Z,992.7
2017-08-04T19:41:23.308Z,992.7
2017-08-04T19:41:44.461Z,992.7
2017-08-04T19:42:05.678Z,992.8
2017-08-04T19:42:26.853Z,992.7
2017-08-04T19:42:48.287Z,992.7
2017-08-04T19:43:09.511Z,992.7
2017-08-04T19:43:30.744Z,992.7
2017-08-04T19:43:52.371Z,992.7
2017-08-04T19:44:14.345Z,992.7
2017-08-04T19:44:35.558Z,992.7
2017-08-04T19:44:56.448Z,992.7
2017-08-04T19:45:18.176Z,992.7
2017-08-04T19:45:39.475Z,992.7
2017-08-04T19:46:00.715Z,992.8
2017-08-04T19:46:23.556Z,992.8
2017-08-04T19:46:45.543Z,992.8
2017-08-04T19:47:07.318Z,992.8
2017-08-04T19:47:28.536Z,992.8
2017-08-04T19:47:49.845Z,992.8
2017-08-04T19:48:11.542Z,992.8
2017-08-04T19:48:33.899Z,992.8
2017-08-04T19:48:56.114Z,992.8
2017-08-04T19:49:17.411Z,992.8
2017-08-04T19:49:38.564Z,992.8
2017-08-04T19:49:59.678Z,992.8
2017-08-04T19:50:22.527Z,992.8
2017-08-04T19:50:43.627Z,992.8
2017-08-04T19:51:06.813Z,992.8
2017-08-04T19:51:27.879Z,992.8
2017-08-04T19:51:48.950Z,992.8
2017-08-04T19:52:10.147Z,992.8
2017-08-04T19:52:31.630Z,992.8
2017-08-04T19:52:52.648Z,992.8
2017-08-04T19:53:13.902Z,992.8
2017-08-04T19:53:35.596Z,992.8
2017-08-04T19:53:56.906Z,992.8
2017-08-04T19:54:17.944Z,992.9
2017-08-04T19:54:39.453Z,992.9
2017-08-04T19:55:01.604Z,992.8
2017-08-04T19:55:23.234Z,992.9
2017-08-04T19:55:44.125Z,992.8
2017-08-04T19:56:05.931Z,992.8
2017-08-04T19:56:28.151Z,992.9
2017-08-04T19:56:49.200Z,992.9
2017-08-04T19:57:10.404Z,992.9
2017-08-04T19:57:31.769Z,992.8
2017-08-04T19:57:53.140Z,992.9
2017-08-04T19:58:14.825Z,992.9
2017-08-04T19:58:36.641Z,992.9
2017-08-04T19:58:57.693Z,992.9
2017-08-04T19:59:19.309Z,992.9
2017-08-04T19:59:40.359Z,992.9
2017-08-04T20:00:02.249Z,992.8
2017-08-04T20:00:24.549Z,992.8
2017-08-04T20:00:45.983Z,992.8
2017-08-04T20:01:07.412Z,992.9
2017-08-04T20:01:28.286Z,992.8
2017-08-04T20:01:49.545Z,992.9
2017-08-04T20:02:13.061Z,992.9
2017-08-04T20:02:34.275Z,992.9
2017-08-04T20:02:55.400Z,992.9
2017-08-04T20:03:16.303Z,992.9
2017-08-04T20:03:38.119Z,992.9
2017-08-04T20:03:59.345Z,992.9
2017-08-04T20:04:20.201Z,992.9
2017-08-04T20:04:42.801Z,992.9
2017-08-04T20:05:03.905Z,993
2017-08-04T20:05:25.768Z,993
2017-08-04T20:05:47.013Z,993
2017-08-04T20:06:08.222Z,992.9
2017-08-04T20:06:29.548Z,992.9
2017-08-04T20:06:51.037Z,993
2017-08-04T20:07:11.967Z,993
2017-08-04T20:07:34.639Z,993
2017-08-04T20:07:56.238Z,993
2017-08-04T20:08:17.732Z,993
2017-08-04T20:08:38.895Z,993
2017-08-04T20:09:00.462Z,993
2017-08-04T20:09:21.626Z,993
2017-08-04T20:09:43.225Z,993
2017-08-04T20:10:04.004Z,993
2017-08-04T20:10:25.070Z,993
2017-08-04T20:10:46.358Z,993
2017-08-04T20:11:07.491Z,993
2017-08-04T20:11:29.517Z,993
2017-08-04T20:11:50.651Z,993
2017-08-04T20:12:11.796Z,993
2017-08-04T20:12:35.566Z,993
2017-08-04T20:12:56.707Z,993
2017-08-04T20:13:17.700Z,993
2017-08-04T20:13:38.966Z,993
2017-08-04T20:14:01.154Z,993
2017-08-04T20:14:22.342Z,993
2017-08-04T20:14:44.072Z,993
2017-08-04T20:15:05.177Z,993
2017-08-04T20:15:26.435Z,993
2017-08-04T20:15:48.349Z,993
2017-08-04T20:16:10.361Z,993
2017-08-04T20:16:32.353Z,993
2017-08-04T20:16:54.718Z,993
2017-08-04T20:17:16.610Z,993
2017-08-04T20:17:37.780Z,993
2017-08-04T20:17:59.838Z,993
2017-08-04T20:18:21.255Z,993
2017-08-04T20:18:42.620Z,993
2017-08-04T20:19:03.661Z,993.1
2017-08-04T20:19:24.787Z,993
2017-08-04T20:19:46.730Z,993.1
2017-08-04T20:20:08.332Z,993.1
2017-08-04T20:20:29.454Z,993.1
2017-08-04T20:20:50.680Z,993.1
2017-08-04T20:21:11.520Z,993
2017-08-04T20:21:33.116Z,993.1
2017-08-04T20:21:55.604Z,993.1
2017-08-04T20:22:18.242Z,993.1
2017-08-04T20:22:40.183Z,993.1
2017-08-04T20:23:02.089Z,993.1
2017-08-04T20:23:23.389Z,993.1
2017-08-04T20:23:45.904Z,993.1
2017-08-04T20:24:07.693Z,993.1
2017-08-04T20:24:28.992Z,993.1
2017-08-04T20:24:50.879Z,993.1
2017-08-04T20:25:12.276Z,993.1
2017-08-04T20:25:32.938Z,993.1
2017-08-04T20:25:54.411Z,993.1
2017-08-04T20:26:15.584Z,993.1
2017-08-04T20:26:36.959Z,993.1
2017-08-04T20:26:58.238Z,993.1
2017-08-04T20:27:19.758Z,993.1
2017-08-04T20:27:41.275Z,993.1
2017-08-04T20:28:02.773Z,993.2
2017-08-04T20:28:24.564Z,993.2
2017-08-04T20:28:45.689Z,993.2
2017-08-04T20:29:08.204Z,993.2
2017-08-04T20:29:29.613Z,993.2
2017-08-04T20:29:51.022Z,993.2
2017-08-04T20:30:13.272Z,993.2
2017-08-04T20:30:34.609Z,993.2
2017-08-04T20:30:56.950Z,993.2
2017-08-04T20:31:18.284Z,993.2
2017-08-04T20:31:39.467Z,993.2
2017-08-04T20:32:01.430Z,993.2
2017-08-04T20:32:22.620Z,993.2
2017-08-04T20:32:46.061Z,993.2
2017-08-04T20:33:07.344Z,993.3
2017-08-04T20:33:28.556Z,993.2
2017-08-04T20:33:49.880Z,993.3
2017-08-04T20:34:11.145Z,993.2
2017-08-04T20:34:32.411Z,993.2
2017-08-04T20:34:54.197Z,993.2
2017-08-04T20:35:15.881Z,993.2
2017-08-04T20:35:38.201Z,993.2
2017-08-04T20:36:00.267Z,993.3
2017-08-04T20:36:22.204Z,993.2
2017-08-04T20:36:44.114Z,993.2
2017-08-04T20:37:06.615Z,993.2
2017-08-04T20:37:27.519Z,993.3
2017-08-04T20:37:48.936Z,993.2
2017-08-04T20:38:10.089Z,993.2
2017-08-04T20:38:31.944Z,993.2
2017-08-04T20:38:54.280Z,993.2
2017-08-04T20:39:16.183Z,993.2
2017-08-04T20:39:37.292Z,993.3
2017-08-04T20:39:58.511Z,993.3
2017-08-04T20:40:19.912Z,993.3
2017-08-04T20:40:41.126Z,993.3
2017-08-04T20:41:02.469Z,993.3
2017-08-04T20:41:23.704Z,993.3
2017-08-04T20:41:45.693Z,993.3
2017-08-04T20:42:06.671Z,993.3
2017-08-04T20:42:27.947Z,993.3
2017-08-04T20:42:49.091Z,993.3
2017-08-04T20:43:10.384Z,993.3
2017-08-04T20:43:31.936Z,993.3
2017-08-04T20:43:53.063Z,993.3
2017-08-04T20:44:14.346Z,993.3
2017-08-04T20:44:35.784Z,993.3
2017-08-04T20:44:56.984Z,993.3
2017-08-04T20:45:18.724Z,993.3
2017-08-04T20:45:39.970Z,993.3
2017-08-04T20:46:02.238Z,993.3
2017-08-04T20:46:24.283Z,993.3
2017-08-04T20:46:45.392Z,993.3
2017-08-04T20:47:06.653Z,993.3
2017-08-04T20:47:28.477Z,993.3
2017-08-04T20:47:49.499Z,993.3
2017-08-04T20:48:11.609Z,993.3
2017-08-04T20:48:32.656Z,993.3
2017-08-04T20:48:53.528Z,993.4
2017-08-04T20:49:16.388Z,993.4
2017-08-04T20:49:37.366Z,993.4
2017-08-04T20:49:58.552Z,993.4
2017-08-04T20:50:20.221Z,993.3
2017-08-04T20:50:41.337Z,993.4
2017-08-04T20:51:02.245Z,993.4
2017-08-04T20:51:24.460Z,993.4
2017-08-04T20:51:45.553Z,993.4
2017-08-04T20:52:06.699Z,993.4
2017-08-04T20:52:28.716Z,993.4
2017-08-04T20:52:49.920Z,993.4
2017-08-04T20:53:11.062Z,993.4
2017-08-04T20:53:32.274Z,993.4
2017-08-04T20:53:53.578Z,993.4
2017-08-04T20:54:15.417Z,993.4
2017-08-04T20:54:36.364Z,993.4
2017-08-04T20:54:57.602Z,993.4
2017-08-04T20:55:19.056Z,993.4
2017-08-04T20:55:40.941Z,993.4
2017-08-04T20:56:01.841Z,993.4
2017-08-04T20:56:23.040Z,993.4
2017-08-04T20:56:44.495Z,993.4
2017-08-04T20:57:06.281Z,993.4
2017-08-04T20:57:28.273Z,993.4
2017-08-04T20:57:49.518Z,993.4
2017-08-04T20:58:11.346Z,993.4
2017-08-04T20:58:33.114Z,993.4
2017-08-04T20:58:55.102Z,993.4
2017-08-04T20:59:16.337Z,993.4
2017-08-04T20:59:37.302Z,993.4
2017-08-04T20:59:58.341Z,993.4
2017-08-04T21:00:19.425Z,993.4
2017-08-04T21:00:41.641Z,993.4
2017-08-04T21:01:02.922Z,993.4
2017-08-04T21:01:26.103Z,993.4
2017-08-04T21:01:47.846Z,993.4
2017-08-04T21:02:08.959Z,993.4
2017-08-04T21:02:30.701Z,993.5
2017-08-04T21:02:52.092Z,993.5
2017-08-04T21:03:13.368Z,993.4
2017-08-04T21:03:34.614Z,993.5
2017-08-04T21:03:56.728Z,993.5
2017-08-04T21:04:18.700Z,993.5
2017-08-04T21:04:39.951Z,993.5
2017-08-04T21:05:01.164Z,993.5
2017-08-04T21:05:22.362Z,993.5
2017-08-04T21:05:44.249Z,993.5
2017-08-04T21:06:06.064Z,993.5
2017-08-04T21:06:27.930Z,993.5
2017-08-04T21:06:49.083Z,993.5
2017-08-04T21:07:10.161Z,993.5
2017-08-04T21:07:31.994Z,993.5
2017-08-04T21:07:54.014Z,993.5
2017-08-04T21:08:16.163Z,993.5
2017-08-04T21:08:39.173Z,993.5
2017-08-04T21:09:01.424Z,993.5
2017-08-04T21:09:23.485Z,993.5
2017-08-04T21:09:45.066Z,993.5
2017-08-04T21:10:06.185Z,993.5
2017-08-04T21:10:28.223Z,993.6
2017-08-04T21:10:49.589Z,993.5
2017-08-04T21:11:11.564Z,993.5
2017-08-04T21:11:32.887Z,993.5
2017-08-04T21:11:54.221Z,993.6
2017-08-04T21:12:15.445Z,993.5
2017-08-04T21:12:37.209Z,993.6
2017-08-04T21:12:59.129Z,993.6
2017-08-04T21:13:20.361Z,993.6
2017-08-04T21:13:42.136Z,993.6
2017-08-04T21:14:03.424Z,993.6
2017-08-04T21:14:24.735Z,993.6
2017-08-04T21:14:46.623Z,993.6
2017-08-04T21:15:08.776Z,993.6
2017-08-04T21:15:30.516Z,993.6
2017-08-04T21:15:54.069Z,993.6
2017-08-04T21:16:16.204Z,993.6
2017-08-04T21:16:37.586Z,993.6
2017-08-04T21:16:59.608Z,993.6
2017-08-04T21:17:21.189Z,993.6
2017-08-04T21:17:42.262Z,993.6
2017-08-04T21:18:03.518Z,993.6
2017-08-04T21:18:25.614Z,993.6
2017-08-04T21:18:46.957Z,993.6
2017-08-04T21:19:09.279Z,993.6
2017-08-04T21:19:30.348Z,993.6
2017-08-04T21:19:51.493Z,993.6
2017-08-04T21:20:12.768Z,993.6
2017-08-04T21:20:34.301Z,993.6
2017-08-04T21:20:55.555Z,993.7
2017-08-04T21:21:16.749Z,993.7
2017-08-04T21:21:37.528Z,993.7
2017-08-04T21:21:58.304Z,993.6
2017-08-04T21:22:18.952Z,993.7
2017-08-04T21:22:39.587Z,993.7
2017-08-04T21:23:00.236Z,993.7
2017-08-04T21:23:20.902Z,993.7
2017-08-04T21:23:41.564Z,993.7
2017-08-04T21:24:02.206Z,993.7
2017-08-04T21:24:22.857Z,993.7
2017-08-04T21:24:43.522Z,993.7
2017-08-04T21:25:04.170Z,993.7
2017-08-04T21:25:24.816Z,993.7
2017-08-04T21:25:45.469Z,993.7
2017-08-04T21:26:06.149Z,993.7
2017-08-04T21:26:26.817Z,993.7
2017-08-04T21:26:47.465Z,993.7
2017-08-04T21:27:08.125Z,993.7
2017-08-04T21:27:29.602Z,993.7
2017-08-04T21:27:50.265Z,993.8
2017-08-04T21:28:10.917Z,993.8
2017-08-04T21:28:32.040Z,993.8
2017-08-04T21:28:54.082Z,993.7
2017-08-04T21:29:16.830Z,993.8
2017-08-04T21:29:40.134Z,993.8
2017-08-04T21:30:00.890Z,993.8
2017-08-04T21:30:22.721Z,993.7
2017-08-04T21:30:44.028Z,993.8
2017-08-04T21:31:07.552Z,993.8
2017-08-04T21:31:29.478Z,993.8
2017-08-04T21:32:06.365Z,993.7
2017-08-04T21:32:29.104Z,993.8
2017-08-04T21:32:51.219Z,993.7
2017-08-04T21:33:11.887Z,993.7
2017-08-04T21:33:33.210Z,993.7
2017-08-04T21:33:53.881Z,993.7
2017-08-04T21:34:14.546Z,993.8
2017-08-04T21:34:35.226Z,993.7
2017-08-04T21:34:55.857Z,993.8
2017-08-04T21:35:16.518Z,993.7
2017-08-04T21:35:37.161Z,993.7
2017-08-04T21:35:57.810Z,993.7
2017-08-04T21:36:18.493Z,993.7
2017-08-04T21:36:39.131Z,993.7
2017-08-04T21:36:59.808Z,993.7
2017-08-04T21:37:20.454Z,993.7
2017-08-04T21:37:41.260Z,993.7
2017-08-04T21:38:02.170Z,993.8
2017-08-04T21:38:22.844Z,993.7
2017-08-04T21:38:43.647Z,993.8
2017-08-04T21:39:04.341Z,993.8
2017-08-04T21:39:24.992Z,993.8
2017-08-04T21:39:45.859Z,993.8
2017-08-04T21:40:06.929Z,993.8
2017-08-04T21:40:27.456Z,993.8
2017-08-04T21:40:48.277Z,993.8
2017-08-04T21:41:08.947Z,993.8
2017-08-04T21:41:29.802Z,993.8
2017-08-04T21:41:50.504Z,993.8
2017-08-04T21:42:11.247Z,993.9
2017-08-04T21:42:32.195Z,993.9
2017-08-04T21:42:52.843Z,993.9
2017-08-04T21:43:13.502Z,993.8
2017-08-04T21:43:34.408Z,993.9
2017-08-04T21:43:57.252Z,993.9
2017-08-04T21:44:20.285Z,993.9
2017-08-04T21:44:41.466Z,993.9
2017-08-04T21:45:02.212Z,993.9
2017-08-04T21:45:22.941Z,993.9
2017-08-04T21:45:44.271Z,993.9
2017-08-04T21:46:05.005Z,993.9
2017-08-04T21:46:26.049Z,993.9
2017-08-04T21:46:46.761Z,993.9
2017-08-04T21:47:08.219Z,993.9
2017-08-04T21:47:28.903Z,993.9
2017-08-04T21:47:49.554Z,993.9
2017-08-04T21:48:10.736Z,993.9
2017-08-04T21:48:31.422Z,993.9
2017-08-04T21:48:52.503Z,993.9
2017-08-04T21:49:13.668Z,993.9
2017-08-04T21:49:34.624Z,993.9
2017-08-04T21:49:55.351Z,993.9
2017-08-04T21:50:16.055Z,993.9
2017-08-04T21:50:36.947Z,993.9
2017-08-04T21:50:57.666Z,993.9
2017-08-04T21:51:18.329Z,993.9
2017-08-04T21:51:38.982Z,993.9
2017-08-04T21:51:59.646Z,993.9
2017-08-04T21:52:20.313Z,993.9
2017-08-04T21:52:41.036Z,993.9
2017-08-04T21:53:01.588Z,993.9
2017-08-04T21:53:22.256Z,993.9
2017-08-04T21:53:42.905Z,993.9
2017-08-04T21:54:03.575Z,993.9
2017-08-04T21:54:24.252Z,993.9
2017-08-04T21:54:45.209Z,993.9
2017-08-04T21:55:06.174Z,993.9
2017-08-04T21:55:27.029Z,993.9
2017-08-04T21:55:48.141Z,993.9
2017-08-04T21:56:08.827Z,993.9
2017-08-04T21:56:29.540Z,993.9
2017-08-04T21:56:50.442Z,993.9
2017-08-04T21:57:11.297Z,993.9
2017-08-04T21:57:32.017Z,993.8
2017-08-04T21:57:52.754Z,993.8
2017-08-04T21:58:13.541Z,993.8
2017-08-04T21:58:34.369Z,993.9
2017-08-04T21:58:55.198Z,993.8
2017-08-04T21:59:15.856Z,993.9
2017-08-04T21:59:36.727Z,993.9
2017-08-04T21:59:57.513Z,993.8
2017-08-04T22:00:18.315Z,993.9
2017-08-04T22:00:39.093Z,993.8
2017-08-04T22:00:59.925Z,993.8
2017-08-04T22:01:20.575Z,993.8
2017-08-04T22:01:41.230Z,993.9
2017-08-04T22:02:01.860Z,993.8
2017-08-04T22:02:22.548Z,993.8
2017-08-04T22:02:43.209Z,993.8
2017-08-04T22:03:03.893Z,993.8
2017-08-04T22:03:24.569Z,993.8
2017-08-04T22:03:45.226Z,993.8
2017-08-04T22:04:05.878Z,993.8
2017-08-04T22:04:27.241Z,993.9
2017-08-04T22:04:48.326Z,993.8
2017-08-04T22:05:09.087Z,993.8
2017-08-04T22:05:30.634Z,993.8
2017-08-04T22:05:51.932Z,993.8
2017-08-04T22:06:13.047Z,993.8
2017-08-04T22:06:33.698Z,993.9
2017-08-04T22:06:54.340Z,993.9
2017-08-04T22:07:14.983Z,993.9
2017-08-04T22:07:35.617Z,993.8
2017-08-04T22:07:56.584Z,993.9
2017-08-04T22:08:17.954Z,993.9
2017-08-04T22:08:38.843Z,993.9
2017-08-04T22:08:59.578Z,993.9
2017-08-04T22:09:20.252Z,993.9
2017-08-04T22:09:41.016Z,993.9
2017-08-04T22:10:02.304Z,993.9
2017-08-04T22:10:23.614Z,993.9
2017-08-04T22:10:44.481Z,993.9
2017-08-04T22:11:05.120Z,993.9
2017-08-04T22:11:25.775Z,993.9
2017-08-04T22:11:46.430Z,993.9
2017-08-04T22:12:07.281Z,993.9
2017-08-04T22:12:28.600Z,993.9
2017-08-04T22:12:50.037Z,993.9
2017-08-04T22:13:11.181Z,993.9
2017-08-04T22:13:32.355Z,993.9
2017-08-04T22:13:53.128Z,993.9
2017-08-04T22:14:13.807Z,993.9
2017-08-04T22:14:34.439Z,994
2017-08-04T22:14:55.073Z,993.9
2017-08-04T22:15:15.724Z,993.9
2017-08-04T22:15:36.438Z,994
2017-08-04T22:15:57.137Z,993.9
2017-08-04T22:16:18.336Z,993.9
2017-08-04T22:16:39.620Z,994
2017-08-04T22:17:00.345Z,994
2017-08-04T22:17:21.676Z,994
2017-08-04T22:17:42.962Z,994
2017-08-04T22:18:03.831Z,994
2017-08-04T22:18:25.204Z,994
2017-08-04T22:18:45.843Z,994
2017-08-04T22:19:06.512Z,994
2017-08-04T22:19:27.159Z,994
2017-08-04T22:19:47.803Z,994
2017-08-04T22:20:08.461Z,994
2017-08-04T22:20:29.095Z,994
2017-08-04T22:20:49.760Z,994
2017-08-04T22:21:10.416Z,994
2017-08-04T22:21:31.056Z,993.9
2017-08-04T22:21:51.699Z,994
2017-08-04T22:22:12.345Z,994
2017-08-04T22:22:32.996Z,993.9
2017-08-04T22:22:53.647Z,993.9
2017-08-04T22:23:14.300Z,993.9
2017-08-04T22:23:34.961Z,994
2017-08-04T22:23:55.600Z,993.9
2017-08-04T22:24:16.258Z,993.9
2017-08-04T22:24:36.916Z,993.9
2017-08-04T22:24:57.545Z,993.9
2017-08-04T22:25:18.198Z,993.9
2017-08-04T22:25:38.841Z,993.9
2017-08-04T22:25:59.495Z,993.9
2017-08-04T22:26:20.152Z,993.9
2017-08-04T22:26:40.813Z,993.9
2017-08-04T22:27:01.476Z,993.9
2017-08-04T22:27:22.125Z,993.9
2017-08-04T22:27:42.771Z,993.9
2017-08-04T22:28:03.427Z,993.9
2017-08-04T22:28:24.076Z,993.9
2017-08-04T22:28:44.728Z,993.9
2017-08-04T22:29:05.363Z,993.9
2017-08-04T22:29:26.012Z,993.9
2017-08-04T22:29:46.660Z,993.9
2017-08-04T22:30:07.303Z,993.9
2017-08-04T22:30:27.967Z,993.9
2017-08-04T22:30:48.626Z,993.9
2017-08-04T22:31:09.257Z,994
2017-08-04T22:31:29.914Z,993.9
2017-08-04T22:31:50.556Z,993.9
2017-08-04T22:32:11.198Z,993.9
2017-08-04T22:32:31.874Z,993.9
2017-08-04T22:32:52.521Z,993.9
2017-08-04T22:33:13.161Z,993.9
2017-08-04T22:33:33.813Z,993.9
2017-08-04T22:33:54.468Z,993.9
2017-08-04T22:34:15.115Z,993.9
2017-08-04T22:34:35.752Z,993.9
2017-08-04T22:34:56.405Z,993.9
2017-08-04T22:35:17.065Z,993.9
2017-08-04T22:35:37.717Z,993.9
2017-08-04T22:35:58.359Z,993.9
2017-08-04T22:36:19.001Z,993.9
2017-08-04T22:36:39.662Z,993.9
2017-08-04T22:37:00.311Z,993.9
2017-08-04T22:37:20.954Z,993.9
2017-08-04T22:37:41.609Z,993.8
2017-08-04T22:38:02.259Z,993.8
2017-08-04T22:38:22.884Z,993.8
2017-08-04T22:38:43.519Z,993.9
2017-08-04T22:39:04.173Z,993.8
2017-08-04T22:39:24.816Z,993.8
2017-08-04T22:39:45.463Z,993.9
2017-08-04T22:40:06.101Z,993.9
2017-08-04T22:40:26.755Z,993.9
2017-08-04T22:40:47.393Z,993.9
2017-08-04T22:41:08.033Z,993.9
2017-08-04T22:41:28.679Z,993.9
2017-08-04T22:41:49.306Z,993.9
2017-08-04T22:42:09.949Z,993.9
2017-08-04T22:42:30.589Z,993.9
2017-08-04T22:42:51.251Z,993.9
2017-08-04T22:43:11.885Z,993.9
2017-08-04T22:43:32.566Z,993.9
2017-08-04T22:43:53.213Z,993.8
2017-08-04T22:44:13.862Z,993.9
2017-08-04T22:44:34.496Z,993.9
2017-08-04T22:44:55.140Z,993.9
2017-08-04T22:45:15.790Z,993.9
2017-08-04T22:45:36.434Z,993.8
2017-08-04T22:45:57.072Z,993.9
2017-08-04T22:46:17.709Z,993.8
2017-08-04T22:46:38.372Z,993.9
2017-08-04T22:46:59.017Z,993.8
2017-08-04T22:47:19.664Z,993.9
2017-08-04T22:47:40.322Z,993.8
2017-08-04T22:48:00.962Z,993.8
2017-08-04T22:48:21.605Z,993.9
2017-08-04T22:48:42.259Z,993.9
2017-08-04T22:49:02.907Z,993.8
2017-08-04T22:49:23.562Z,993.9
2017-08-04T22:49:44.219Z,993.8
2017-08-04T22:50:04.865Z,993.9
2017-08-04T22:50:25.516Z,993.9