createdAt,value
2019-04-27T00:01:17.483Z,10.10
2019-04-27T00:03:54.375Z,10.10
2019-04-27T00:06:24.850Z,10.10
2019-04-27T00:09:01.175Z,10.20
2019-04-27T00:11:37.461Z,10.20
2019-04-27T00:14:05.225Z,10.20
2019-04-27T00:16:35.725Z,10.20
2019-04-27T00:19:09.172Z,10.20
2019-04-27T00:21:52.930Z,10.20
2019-04-27T00:24:23.515Z,10.30
2019-04-27T00:26:54.041Z,10.30
2019-04-27T00:29:23.624Z,10.30
2019-04-27T00:31:55.680Z,10.30
2019-04-27T00:34:24.345Z,10.30
2019-04-27T00:36:55.933Z,10.30
2019-04-27T00:39:43.294Z,10.30
2019-04-27T00:42:13.483Z,10.30
2019-04-27T00:44:43.067Z,10.30
2019-04-27T00:47:13.713Z,10.30
2019-04-27T00:49:44.235Z,10.30
2019-04-27T00:52:13.894Z,10.30
2019-04-27T00:54:44.128Z,10.30
2019-04-27T00:57:14.740Z,10.30
2019-04-27T00:59:45.206Z,10.30
2019-04-27T01:02:15.606Z,10.30
2019-04-27T01:04:44.498Z,10.30
2019-04-27T01:07:14.218Z,10.30
2019-04-27T01:09:43.411Z,10.30
2019-04-27T01:12:13.617Z,10.30
2019-04-27T01:14:44.905Z,10.30
2019-04-27T01:17:13.326Z,10.40
2019-04-27T01:19:42.243Z,10.40
2019-04-27T01:22:11.273Z,10.40
2019-04-27T01:24:40.159Z,10.30
2019-04-27T01:27:19.878Z,10.30
2019-04-27T01:29:49.948Z,10.30
2019-04-27T01:32:20.785Z,10.20
2019-04-27T01:34:49.834Z,10.10
2019-04-27T01:37:19.707Z,10.10
2019-04-27T01:39:50.417Z,10.00
2019-04-27T01:42:19.622Z,9.90
2019-04-27T01:44:49.615Z,9.90
2019-04-27T01:47:19.111Z,9.90
2019-04-27T01:49:49.515Z,9.80
2019-04-27T01:52:19.392Z,9.90
2019-04-27T01:54:49.536Z,9.90
2019-04-27T01:57:19.378Z,9.90
2019-04-27T01:59:48.903Z,9.90
2019-04-27T02:02:29.269Z,9.80
2019-04-27T02:05:09.045Z,9.80
2019-04-27T02:07:39.001Z,9.70
2019-04-27T02:10:09.779Z,9.60
2019-04-27T02:12:39.759Z,9.60
2019-04-27T02:15:10.630Z,9.50
2019-04-27T02:17:39.651Z,9.50
2019-04-27T02:20:09.825Z,9.40
2019-04-27T02:22:38.823Z,9.40
2019-04-27T02:25:09.120Z,9.50
2019-04-27T02:27:39.614Z,9.40
2019-04-27T02:30:27.548Z,9.40
2019-04-27T02:33:14.251Z,9.50
2019-04-27T02:35:43.192Z,9.50
2019-04-27T02:38:12.151Z,9.50
2019-04-27T02:40:52.512Z,9.50
2019-04-27T02:43:23.309Z,9.50
2019-04-27T02:45:52.204Z,9.50
2019-04-27T02:48:21.104Z,9.50
2019-04-27T02:50:51.577Z,9.60
2019-04-27T02:53:22.051Z,9.60
2019-04-27T02:55:53.849Z,9.60
2019-04-27T02:58:22.918Z,9.60
2019-04-27T03:00:51.850Z,9.60
2019-04-27T03:03:20.733Z,9.70
2019-04-27T03:05:50.508Z,9.60
2019-04-27T03:08:20.190Z,9.70
2019-04-27T03:10:50.289Z,9.70
2019-04-27T03:13:37.403Z,9.70
2019-04-27T03:16:13.221Z,9.70
2019-04-27T03:18:45.971Z,9.70
2019-04-27T03:21:20.244Z,9.80
2019-04-27T03:23:50.129Z,9.80
2019-04-27T03:26:23.704Z,9.80
2019-04-27T03:28:53.790Z,9.80
2019-04-27T03:31:22.704Z,9.80
2019-04-27T03:33:58.588Z,9.80
2019-04-27T03:36:22.070Z,9.70
2019-04-27T03:38:51.028Z,9.70
2019-04-27T03:41:20.212Z,9.70
2019-04-27T03:43:53.435Z,9.70
2019-04-27T03:46:22.344Z,9.70
2019-04-27T03:48:51.191Z,9.70
2019-04-27T03:51:29.993Z,9.70
2019-04-27T03:54:03.045Z,9.70
2019-04-27T03:56:36.462Z,9.70
2019-04-27T03:59:10.299Z,9.70
2019-04-27T04:01:39.756Z,9.70
2019-04-27T04:04:10.378Z,9.70
2019-04-27T04:06:40.119Z,9.70
2019-04-27T04:09:11.166Z,9.70
2019-04-27T04:11:44.726Z,9.80
2019-04-27T04:14:20.987Z,9.70
2019-04-27T04:16:59.968Z,9.70
2019-04-27T04:19:31.495Z,9.80
2019-04-27T04:21:59.870Z,9.70
2019-04-27T04:24:31.704Z,9.70
2019-04-27T04:27:00.044Z,9.70
2019-04-27T04:29:30.951Z,9.70
2019-04-27T04:32:00.563Z,9.70
2019-04-27T04:34:29.935Z,9.70
2019-04-27T04:37:00.461Z,9.70
2019-04-27T04:39:29.863Z,9.70
2019-04-27T04:42:11.991Z,9.70
2019-04-27T04:44:51.507Z,9.70
2019-04-27T04:47:24.698Z,9.70
2019-04-27T04:50:07.338Z,9.70
2019-04-27T04:52:24.118Z,9.70
2019-04-27T04:54:52.963Z,9.70
2019-04-27T04:57:22.045Z,9.70
2019-04-27T04:59:51.488Z,9.70
2019-04-27T05:02:20.705Z,9.70
2019-04-27T05:04:49.612Z,9.70
2019-04-27T05:07:19.400Z,9.80
2019-04-27T05:09:48.668Z,9.80
2019-04-27T05:12:19.028Z,9.80
2019-04-27T05:14:48.915Z,9.90
2019-04-27T05:17:19.573Z,9.90
2019-04-27T05:19:49.474Z,10.00
2019-04-27T05:22:19.529Z,10.00
2019-04-27T05:24:50.456Z,10.00
2019-04-27T05:27:19.341Z,10.10
2019-04-27T05:29:48.833Z,10.10
2019-04-27T05:32:19.305Z,10.10
2019-04-27T05:34:49.569Z,10.10
2019-04-27T05:37:27.710Z,10.20
2019-04-27T05:39:49.099Z,10.20
2019-04-27T05:42:20.006Z,10.30
2019-04-27T05:45:19.947Z,10.30
2019-04-27T05:48:00.709Z,10.30
2019-04-27T05:50:37.651Z,10.40
2019-04-27T05:53:00.264Z,10.40
2019-04-27T05:55:29.223Z,10.40
2019-04-27T05:57:59.163Z,10.40
2019-04-27T06:00:29.337Z,10.40
2019-04-27T06:02:59.056Z,10.40
2019-04-27T06:05:29.247Z,10.50
2019-04-27T06:07:58.908Z,10.50
2019-04-27T06:10:29.560Z,10.50
2019-04-27T06:12:59.799Z,10.50
2019-04-27T06:15:30.209Z,10.60
2019-04-27T06:17:59.632Z,10.60
2019-04-27T06:20:28.750Z,10.60
2019-04-27T06:22:58.826Z,10.60
2019-04-27T06:25:30.463Z,10.70
2019-04-27T06:27:59.240Z,10.70
2019-04-27T06:30:29.238Z,10.70
2019-04-27T06:32:59.431Z,10.80
2019-04-27T06:35:28.867Z,10.80
2019-04-27T06:37:58.561Z,10.80
2019-04-27T06:40:29.048Z,10.90
2019-04-27T06:42:59.556Z,11.00
2019-04-27T06:45:28.655Z,11.10
2019-04-27T06:47:59.407Z,11.10
2019-04-27T06:50:29.533Z,11.20
2019-04-27T06:52:59.068Z,11.30
2019-04-27T06:55:29.163Z,11.40
2019-04-27T06:57:58.789Z,11.50
2019-04-27T07:00:28.874Z,11.60
2019-04-27T07:02:59.559Z,11.70
2019-04-27T07:05:28.996Z,11.90
2019-04-27T07:07:59.070Z,12.20
2019-04-27T07:10:28.603Z,12.40
2019-04-27T07:12:59.487Z,12.60
2019-04-27T07:15:28.669Z,12.90
2019-04-27T07:17:58.625Z,13.20
2019-04-27T07:20:28.746Z,13.50
2019-04-27T07:22:59.482Z,13.90
2019-04-27T07:25:28.900Z,14.30
2019-04-27T07:27:59.154Z,14.60
2019-04-27T07:30:28.838Z,14.90
2019-04-27T07:33:00.134Z,15.10
2019-04-27T07:35:29.958Z,15.30
2019-04-27T07:37:59.035Z,15.50
2019-04-27T07:40:30.173Z,15.60
2019-04-27T07:43:00.055Z,15.80
2019-04-27T07:45:30.510Z,16.00
2019-04-27T07:47:59.497Z,16.10
2019-04-27T07:50:29.077Z,16.10
2019-04-27T07:52:58.721Z,15.90
2019-04-27T07:55:28.764Z,15.90
2019-04-27T07:57:59.487Z,15.90
2019-04-27T08:00:29.015Z,15.80
2019-04-27T08:02:58.632Z,15.90
2019-04-27T08:05:29.189Z,15.90
2019-04-27T08:07:59.984Z,16.10
2019-04-27T08:10:29.213Z,16.40
2019-04-27T08:12:59.717Z,16.70
2019-04-27T08:15:29.125Z,17.00
2019-04-27T08:17:59.157Z,17.10
2019-04-27T08:20:29.391Z,17.40
2019-04-27T08:22:59.875Z,17.30
2019-04-27T08:25:30.853Z,16.90
2019-04-27T08:28:08.938Z,16.70
2019-04-27T08:30:42.072Z,16.70
2019-04-27T08:33:12.351Z,16.90
2019-04-27T08:35:41.256Z,17.20
2019-04-27T08:38:10.173Z,17.40
2019-04-27T08:40:39.426Z,17.60
2019-04-27T08:43:09.325Z,17.70
2019-04-27T08:45:39.214Z,17.80
2019-04-27T08:48:09.313Z,17.90
2019-04-27T08:50:41.691Z,18.00
2019-04-27T08:53:09.841Z,18.30
2019-04-27T08:55:39.622Z,18.30
2019-04-27T08:58:10.073Z,18.20
2019-04-27T09:00:39.288Z,18.10
2019-04-27T09:03:09.513Z,18.10
2019-04-27T09:05:39.079Z,17.90
2019-04-27T09:08:19.100Z,17.90
2019-04-27T09:10:49.753Z,18.00
2019-04-27T09:13:39.431Z,17.90
2019-04-27T09:16:13.533Z,18.10
2019-04-27T09:18:42.411Z,18.60
2019-04-27T09:21:11.305Z,19.00
2019-04-27T09:23:40.240Z,19.50
2019-04-27T09:26:09.592Z,19.50
2019-04-27T09:28:39.737Z,19.40
2019-04-27T09:31:09.229Z,19.20
2019-04-27T09:33:38.263Z,19.20
2019-04-27T09:36:07.143Z,19.60
2019-04-27T09:38:35.997Z,19.90
2019-04-27T09:41:07.165Z,20.20
2019-04-27T09:43:36.784Z,20.40
2019-04-27T09:46:06.575Z,20.50
2019-04-27T09:48:36.237Z,20.60
2019-04-27T09:51:06.472Z,20.90
2019-04-27T09:53:36.472Z,20.90
2019-04-27T09:56:05.903Z,20.50
2019-04-27T09:58:36.506Z,20.00
2019-04-27T10:01:06.635Z,19.80
2019-04-27T10:03:36.173Z,19.70
2019-04-27T10:06:05.953Z,19.40
2019-04-27T10:08:36.631Z,19.60
2019-04-27T10:11:06.038Z,20.00
2019-04-27T10:13:36.420Z,20.40
2019-04-27T10:16:05.726Z,20.70
2019-04-27T10:18:36.634Z,20.90
2019-04-27T10:21:06.338Z,21.10
2019-04-27T10:23:36.506Z,21.20
2019-04-27T10:26:06.047Z,21.50
2019-04-27T10:28:35.475Z,21.50
2019-04-27T10:31:07.027Z,21.10
2019-04-27T10:33:36.061Z,20.80
2019-04-27T10:36:06.532Z,20.80
2019-04-27T10:38:35.979Z,20.80
2019-04-27T10:41:05.693Z,20.80
2019-04-27T10:43:35.627Z,21.10
2019-04-27T10:46:04.597Z,21.70
2019-04-27T10:48:33.416Z,21.20
2019-04-27T10:51:02.327Z,20.60
2019-04-27T10:53:31.219Z,20.60
2019-04-27T10:56:00.136Z,20.70
2019-04-27T10:58:29.020Z,20.60
2019-04-27T11:00:59.486Z,20.30
2019-04-27T11:03:46.386Z,20.20
2019-04-27T11:06:35.128Z,20.60
2019-04-27T11:09:06.007Z,21.00
2019-04-27T11:11:36.351Z,21.50
2019-04-27T11:14:06.857Z,21.50
2019-04-27T11:16:37.777Z,21.90
2019-04-27T11:19:06.826Z,22.10
2019-04-27T11:21:35.895Z,22.10
2019-04-27T11:24:04.851Z,22.10
2019-04-27T11:26:33.806Z,22.10
2019-04-27T11:29:07.985Z,22.00
2019-04-27T11:31:36.819Z,21.70
2019-04-27T11:34:06.684Z,21.90
2019-04-27T11:36:40.120Z,22.10
2019-04-27T11:39:16.236Z,22.10
2019-04-27T11:41:45.690Z,22.30
2019-04-27T11:44:15.274Z,22.50
2019-04-27T11:46:45.540Z,22.60
2019-04-27T11:49:15.685Z,23.00
2019-04-27T11:51:46.172Z,23.00
2019-04-27T11:54:15.189Z,23.00
2019-04-27T11:56:44.038Z,23.20
2019-04-27T11:59:12.943Z,23.20
2019-04-27T12:01:41.940Z,23.50
2019-04-27T12:04:10.875Z,23.60
2019-04-27T12:06:39.767Z,23.50
2019-04-27T12:09:08.814Z,23.70
2019-04-27T12:11:37.686Z,23.50
2019-04-27T12:14:06.611Z,23.70
2019-04-27T12:16:36.176Z,23.70
2019-04-27T12:19:06.564Z,23.80
2019-04-27T12:21:36.178Z,23.70
2019-04-27T12:24:06.149Z,23.70
2019-04-27T12:26:36.636Z,23.70
2019-04-27T12:29:07.281Z,23.70
2019-04-27T12:31:37.722Z,23.70
2019-04-27T12:34:06.604Z,23.70
2019-04-27T12:36:35.930Z,23.70
2019-04-27T12:39:10.901Z,23.70
2019-04-27T12:41:39.874Z,23.60
2019-04-27T12:44:09.381Z,23.20
2019-04-27T12:46:38.266Z,22.60
2019-04-27T12:49:07.397Z,21.90
2019-04-27T12:51:37.350Z,21.90
2019-04-27T12:54:08.149Z,22.20
2019-04-27T12:56:50.438Z,22.10
2019-04-27T12:59:37.205Z,22.20
2019-04-27T13:02:19.218Z,22.10
2019-04-27T13:04:48.196Z,21.50
2019-04-27T13:07:17.158Z,21.20
2019-04-27T13:09:46.222Z,21.00
2019-04-27T13:12:15.235Z,21.10
2019-04-27T13:14:45.692Z,21.10
2019-04-27T13:17:16.356Z,21.10
2019-04-27T13:19:45.687Z,21.10
2019-04-27T13:22:16.435Z,20.90
2019-04-27T13:24:45.907Z,21.40
2019-04-27T13:27:16.621Z,21.60
2019-04-27T13:29:46.696Z,21.80
2019-04-27T13:32:16.479Z,21.70
2019-04-27T13:34:46.497Z,21.40
2019-04-27T13:37:33.302Z,21.10
2019-04-27T13:40:07.200Z,21.10
2019-04-27T13:42:34.342Z,21.30
2019-04-27T13:45:07.598Z,21.70
2019-04-27T13:47:38.081Z,22.40
2019-04-27T13:50:08.756Z,23.20
2019-04-27T13:52:37.646Z,23.00
2019-04-27T13:55:07.529Z,22.80
2019-04-27T13:57:49.512Z,22.90
2019-04-27T14:00:08.910Z,22.90
2019-04-27T14:02:37.778Z,23.10
2019-04-27T14:05:07.686Z,23.50
2019-04-27T14:07:36.551Z,23.50
2019-04-27T14:10:06.842Z,23.20
2019-04-27T14:12:35.740Z,22.60
2019-04-27T14:15:05.065Z,22.30
2019-04-27T14:17:33.963Z,22.10
2019-04-27T14:20:03.048Z,21.70
2019-04-27T14:22:32.062Z,22.00
2019-04-27T14:25:00.934Z,22.40
2019-04-27T14:27:31.415Z,23.10
2019-04-27T14:30:00.432Z,23.50
2019-04-27T14:32:29.308Z,23.70
2019-04-27T14:35:00.305Z,24.10
2019-04-27T14:37:30.057Z,24.50
2019-04-27T14:39:59.774Z,24.80
2019-04-27T14:42:28.928Z,24.90
2019-04-27T14:44:58.842Z,24.70
2019-04-27T14:47:27.895Z,25.00
2019-04-27T14:49:56.811Z,24.80
2019-04-27T14:52:25.955Z,24.40
2019-04-27T14:54:54.934Z,24.90
2019-04-27T14:57:23.792Z,25.50
2019-04-27T14:59:52.618Z,25.90
2019-04-27T15:02:21.561Z,25.50
2019-04-27T15:04:50.382Z,24.80
2019-04-27T15:07:19.536Z,24.30
2019-04-27T15:09:49.751Z,23.90
2019-04-27T15:12:19.367Z,23.40
2019-04-27T15:14:48.416Z,23.20
2019-04-27T15:17:22.093Z,23.90
2019-04-27T15:19:52.767Z,25.80
2019-04-27T15:22:23.574Z,27.60
2019-04-27T15:25:06.412Z,29.10
2019-04-27T15:27:24.826Z,29.70
2019-04-27T15:29:55.929Z,30.00
2019-04-27T15:32:25.900Z,29.60
2019-04-27T15:35:05.251Z,30.20
2019-04-27T15:37:35.502Z,30.40
2019-04-27T15:40:21.910Z,29.80
2019-04-27T15:42:53.230Z,29.10
2019-04-27T15:45:24.346Z,29.10
2019-04-27T15:47:54.640Z,29.20
2019-04-27T15:50:30.291Z,29.40
2019-04-27T15:52:54.280Z,29.20
2019-04-27T15:55:32.373Z,28.50
2019-04-27T15:57:54.060Z,26.80
2019-04-27T16:00:24.689Z,24.60
2019-04-27T16:02:53.689Z,23.00
2019-04-27T16:05:23.621Z,21.50
2019-04-27T16:07:53.432Z,20.30
2019-04-27T16:10:22.497Z,19.50
2019-04-27T16:13:05.726Z,19.00
2019-04-27T16:15:22.141Z,18.60
2019-04-27T16:17:55.954Z,18.40
2019-04-27T16:20:29.070Z,18.10
2019-04-27T16:22:56.601Z,17.70
2019-04-27T16:25:23.623Z,17.40
2019-04-27T16:27:53.815Z,17.20
2019-04-27T16:30:22.715Z,17.10
2019-04-27T16:32:51.757Z,17.00
2019-04-27T16:35:22.998Z,16.90
2019-04-27T16:37:56.365Z,16.70
2019-04-27T16:40:24.343Z,16.60
2019-04-27T16:42:54.509Z,16.40
2019-04-27T16:45:27.131Z,16.30
2019-04-27T16:47:56.527Z,16.30
2019-04-27T16:50:27.302Z,16.10
2019-04-27T16:53:00.942Z,16.20
2019-04-27T16:55:33.991Z,16.10
2019-04-27T16:57:59.845Z,15.90
2019-04-27T17:00:30.351Z,15.80
2019-04-27T17:03:02.731Z,15.80
2019-04-27T17:05:34.451Z,15.70
2019-04-27T17:08:00.827Z,15.70
2019-04-27T17:10:29.860Z,15.70
2019-04-27T17:12:59.134Z,15.60
2019-04-27T17:15:53.129Z,15.50
2019-04-27T17:18:24.436Z,15.40
2019-04-27T17:20:59.157Z,15.30
2019-04-27T17:23:31.109Z,15.30
2019-04-27T17:26:04.422Z,15.10
2019-04-27T17:28:37.626Z,15.00
2019-04-27T17:31:05.962Z,15.00
2019-04-27T17:33:38.014Z,14.90
2019-04-27T17:36:08.052Z,14.80
2019-04-27T17:38:38.481Z,14.70
2019-04-27T17:41:09.449Z,14.70
2019-04-27T17:43:41.491Z,14.60
2019-04-27T17:46:11.577Z,14.50
2019-04-27T17:48:39.627Z,14.40
2019-04-27T17:51:09.953Z,14.30
2019-04-27T17:53:39.171Z,14.10
2019-04-27T17:56:08.650Z,14.00
2019-04-27T17:58:39.735Z,13.80
2019-04-27T18:01:14.011Z,13.80
2019-04-27T18:03:41.558Z,13.70
2019-04-27T18:06:10.606Z,13.70
2019-04-27T18:08:40.321Z,13.60
2019-04-27T18:11:09.506Z,13.60
2019-04-27T18:13:38.921Z,13.50
2019-04-27T18:16:09.208Z,13.50
2019-04-27T18:18:40.360Z,13.40
2019-04-27T18:21:10.484Z,13.40
2019-04-27T18:23:51.921Z,13.30
2019-04-27T18:26:47.000Z,13.20
2019-04-27T18:29:08.163Z,13.10
2019-04-27T18:31:38.326Z,13.00
2019-04-27T18:34:10.020Z,12.90
2019-04-27T18:36:43.796Z,12.80
2019-04-27T18:39:10.467Z,12.70
2019-04-27T18:41:44.526Z,12.60
2019-04-27T18:44:11.214Z,12.50
2019-04-27T18:46:40.535Z,12.30
2019-04-27T18:49:18.132Z,12.20
2019-04-27T18:51:52.585Z,12.10
2019-04-27T18:54:21.073Z,12.00
2019-04-27T18:57:01.618Z,11.90
2019-04-27T18:59:20.661Z,11.90
2019-04-27T19:01:49.529Z,12.00
2019-04-27T19:04:19.051Z,12.00
2019-04-27T19:06:48.218Z,12.10
2019-04-27T19:09:18.625Z,12.10
2019-04-27T19:11:55.997Z,12.00
2019-04-27T19:14:18.983Z,12.00
2019-04-27T19:16:48.507Z,12.10
2019-04-27T19:19:18.922Z,12.00
2019-04-27T19:21:48.582Z,12.00
2019-04-27T19:24:19.224Z,11.90
2019-04-27T19:27:15.038Z,11.80
2019-04-27T19:29:38.173Z,11.80
2019-04-27T19:32:08.143Z,11.70
2019-04-27T19:34:38.854Z,11.60
2019-04-27T19:37:08.227Z,11.60
2019-04-27T19:39:39.347Z,11.60
2019-04-27T19:42:08.538Z,11.50
2019-04-27T19:44:38.959Z,11.60
2019-04-27T19:47:10.153Z,11.60
2019-04-27T19:49:38.867Z,11.60
2019-04-27T19:52:08.649Z,11.60
2019-04-27T19:54:39.665Z,11.50
2019-04-27T19:57:09.155Z,11.50
2019-04-27T19:59:40.311Z,11.40
2019-04-27T20:02:10.783Z,11.30
2019-04-27T20:04:40.096Z,11.30
2019-04-27T20:07:10.636Z,11.20
2019-04-27T20:09:50.304Z,11.20
2019-04-27T20:12:21.127Z,11.10
2019-04-27T20:14:58.426Z,11.20
2019-04-27T20:17:30.807Z,11.30
2019-04-27T20:20:00.123Z,11.40
2019-04-27T20:22:29.049Z,11.50
2019-04-27T20:24:57.938Z,11.60
2019-04-27T20:27:26.949Z,11.50
2019-04-27T20:29:55.863Z,11.50
2019-04-27T20:32:24.827Z,11.50
2019-04-27T20:34:53.702Z,11.50
2019-04-27T20:37:22.839Z,11.40
2019-04-27T20:39:51.754Z,11.40
2019-04-27T20:42:21.183Z,11.40
2019-04-27T20:44:51.625Z,11.40
2019-04-27T20:47:37.117Z,11.40
2019-04-27T20:49:55.872Z,11.50
2019-04-27T20:52:30.771Z,11.50
2019-04-27T20:55:01.508Z,11.60
2019-04-27T20:57:31.765Z,11.50
2019-04-27T21:00:01.917Z,11.40
2019-04-27T21:02:35.736Z,11.40
2019-04-27T21:05:23.517Z,11.30
2019-04-27T21:07:53.990Z,11.20
2019-04-27T21:10:22.859Z,11.10
2019-04-27T21:12:51.911Z,11.00
2019-04-27T21:15:21.388Z,10.90
2019-04-27T21:17:51.181Z,10.80
2019-04-27T21:20:21.905Z,10.70
2019-04-27T21:22:51.531Z,10.60
2019-04-27T21:25:21.548Z,10.50
2019-04-27T21:27:51.339Z,10.30
2019-04-27T21:30:21.323Z,10.30
2019-04-27T21:32:50.838Z,10.20
2019-04-27T21:35:21.146Z,10.10
2019-04-27T21:37:51.137Z,9.90
2019-04-27T21:40:21.849Z,9.80
2019-04-27T21:42:51.297Z,9.70
2019-04-27T21:45:21.757Z,9.70
2019-04-27T21:47:51.903Z,9.60
2019-04-27T21:50:23.286Z,9.50
2019-04-27T21:52:53.346Z,9.50
2019-04-27T21:55:23.972Z,9.40
2019-04-27T21:57:52.838Z,9.30
2019-04-27T22:00:42.506Z,9.30
2019-04-27T22:03:11.509Z,9.30
2019-04-27T22:05:41.656Z,9.20
2019-04-27T22:08:11.676Z,9.20
2019-04-27T22:10:41.154Z,9.20
2019-04-27T22:13:10.046Z,9.10
2019-04-27T22:15:39.002Z,9.10
2019-04-27T22:18:07.851Z,9.10
2019-04-27T22:20:37.246Z,9.00
2019-04-27T22:23:13.582Z,9.00
2019-04-27T22:25:42.534Z,8.90
2019-04-27T22:28:11.815Z,8.90
2019-04-27T22:30:41.046Z,8.80
2019-04-27T22:33:11.290Z,8.80
2019-04-27T22:35:41.419Z,8.70
2019-04-27T22:38:11.936Z,8.70
2019-04-27T22:40:45.132Z,8.70
2019-04-27T22:43:27.982Z,8.60
2019-04-27T22:45:57.827Z,8.60
2019-04-27T22:48:26.678Z,8.60
2019-04-27T22:50:55.617Z,8.50
2019-04-27T22:53:24.442Z,8.50
2019-04-27T22:56:11.140Z,8.40
2019-04-27T22:58:43.259Z,8.40
2019-04-27T23:01:19.300Z,8.40
2019-04-27T23:03:51.548Z,8.40
2019-04-27T23:06:21.634Z,8.40
2019-04-27T23:08:51.570Z,8.50
2019-04-27T23:11:21.091Z,8.50
2019-04-27T23:13:50.630Z,8.50
2019-04-27T23:16:22.346Z,8.50
2019-04-27T23:18:51.593Z,8.60
2019-04-27T23:21:20.934Z,8.60
2019-04-27T23:23:51.760Z,8.70
2019-04-27T23:26:21.166Z,8.70
2019-04-27T23:28:51.434Z,8.70
2019-04-27T23:31:33.601Z,8.80
2019-04-27T23:34:02.446Z,8.90
2019-04-27T23:36:31.797Z,8.90
2019-04-27T23:39:01.050Z,9.00
2019-04-27T23:41:29.928Z,9.00
2019-04-27T23:43:58.886Z,9.10
2019-04-27T23:46:27.764Z,9.20
2019-04-27T23:48:56.740Z,9.20
2019-04-27T23:51:27.192Z,9.20
2019-04-27T23:53:56.016Z,9.30
2019-04-27T23:56:25.027Z,9.40
2019-04-27T23:58:53.916Z,9.40
