createdAt,value
2018-07-28T00:00:58.907Z,0.00
2018-07-28T00:01:58.916Z,0.00
2018-07-28T00:02:58.856Z,0.00
2018-07-28T00:03:58.852Z,0.00
2018-07-28T00:04:58.835Z,0.00
2018-07-28T00:05:58.853Z,0.00
2018-07-28T00:06:58.853Z,0.00
2018-07-28T00:07:58.840Z,0.00
2018-07-28T00:08:58.792Z,0.00
2018-07-28T00:09:58.824Z,0.00
2018-07-28T00:10:58.784Z,0.00
2018-07-28T00:11:58.799Z,0.00
2018-07-28T00:12:58.759Z,0.00
2018-07-28T00:13:58.759Z,0.00
2018-07-28T00:14:58.728Z,0.00
2018-07-28T00:15:58.721Z,0.00
2018-07-28T00:16:58.758Z,0.00
2018-07-28T00:17:58.710Z,0.00
2018-07-28T00:18:58.685Z,0.00
2018-07-28T00:19:58.677Z,0.00
2018-07-28T00:20:58.665Z,0.00
2018-07-28T00:21:58.678Z,0.00
2018-07-28T00:22:58.642Z,0.00
2018-07-28T00:23:58.683Z,0.00
2018-07-28T00:24:58.631Z,0.00
2018-07-28T00:25:58.611Z,0.00
2018-07-28T00:26:58.628Z,0.00
2018-07-28T00:27:58.590Z,0.00
2018-07-28T00:28:58.579Z,0.00
2018-07-28T00:29:58.590Z,0.00
2018-07-28T00:30:58.557Z,0.00
2018-07-28T00:31:58.570Z,0.00
2018-07-28T00:32:58.539Z,0.00
2018-07-28T00:33:58.548Z,0.00
2018-07-28T00:34:58.516Z,0.00
2018-07-28T00:35:58.508Z,0.00
2018-07-28T00:36:58.602Z,0.00
2018-07-28T00:37:58.485Z,0.00
2018-07-28T00:38:58.476Z,0.00
2018-07-28T00:39:58.512Z,0.00
2018-07-28T00:40:58.478Z,0.00
2018-07-28T00:41:58.574Z,0.00
2018-07-28T00:42:58.431Z,0.00
2018-07-28T00:43:58.480Z,0.00
2018-07-28T00:44:58.410Z,0.00
2018-07-28T00:45:58.397Z,0.00
2018-07-28T00:46:58.449Z,0.00
2018-07-28T00:47:58.394Z,0.00
2018-07-28T00:48:58.366Z,0.00
2018-07-28T00:49:58.370Z,0.00
2018-07-28T00:50:58.345Z,0.00
2018-07-28T00:51:58.361Z,0.00
2018-07-28T00:52:58.351Z,0.00
2018-07-28T00:53:58.313Z,0.00
2018-07-28T00:54:58.312Z,0.00
2018-07-28T00:55:58.298Z,0.00
2018-07-28T00:56:58.358Z,0.00
2018-07-28T00:57:58.271Z,0.00
2018-07-28T00:58:58.308Z,0.00
2018-07-28T00:59:58.251Z,0.00
2018-07-28T01:00:58.237Z,0.00
2018-07-28T01:01:58.257Z,0.00
2018-07-28T01:02:58.217Z,0.00
2018-07-28T01:03:58.249Z,0.00
2018-07-28T01:04:58.195Z,0.00
2018-07-28T01:05:58.193Z,0.00
2018-07-28T01:06:58.225Z,0.00
2018-07-28T01:07:58.169Z,0.00
2018-07-28T01:08:58.162Z,0.00
2018-07-28T01:09:58.167Z,0.00
2018-07-28T01:10:58.133Z,0.00
2018-07-28T01:11:58.146Z,0.00
2018-07-28T01:12:58.231Z,0.00
2018-07-28T01:13:58.103Z,0.00
2018-07-28T01:14:58.101Z,0.00
2018-07-28T01:15:58.086Z,0.00
2018-07-28T01:16:58.099Z,0.00
2018-07-28T01:17:58.093Z,0.00
2018-07-28T01:18:58.074Z,0.00
2018-07-28T01:19:58.045Z,0.00
2018-07-28T01:20:58.069Z,0.00
2018-07-28T01:21:58.060Z,0.00
2018-07-28T01:22:58.004Z,0.00
2018-07-28T01:23:58.001Z,0.00
2018-07-28T01:24:58.001Z,0.00
2018-07-28T01:25:57.975Z,0.00
2018-07-28T01:26:57.986Z,0.00
2018-07-28T01:27:57.951Z,0.00
2018-07-28T01:28:57.940Z,0.00
2018-07-28T01:29:57.997Z,0.00
2018-07-28T01:30:57.920Z,0.00
2018-07-28T01:31:57.909Z,0.00
2018-07-28T01:32:57.939Z,0.00
2018-07-28T01:33:57.889Z,0.00
2018-07-28T01:34:57.877Z,0.00
2018-07-28T01:35:57.872Z,0.00
2018-07-28T01:36:57.859Z,0.00
2018-07-28T01:37:57.870Z,0.00
2018-07-28T01:38:57.836Z,0.00
2018-07-28T01:39:57.828Z,0.00
2018-07-28T01:40:57.814Z,0.00
2018-07-28T01:41:57.824Z,0.00
2018-07-28T01:42:57.835Z,0.00
2018-07-28T01:43:57.785Z,0.00
2018-07-28T01:44:57.780Z,0.00
2018-07-28T01:45:57.761Z,0.00
2018-07-28T01:46:57.779Z,0.00
2018-07-28T01:47:57.776Z,0.00
2018-07-28T01:48:57.732Z,0.00
2018-07-28T01:49:57.723Z,0.00
2018-07-28T01:50:57.709Z,0.00
2018-07-28T01:51:57.744Z,0.00
2018-07-28T01:52:57.705Z,0.00
2018-07-28T01:53:57.694Z,0.00
2018-07-28T01:54:57.666Z,0.00
2018-07-28T01:55:57.654Z,0.00
2018-07-28T01:56:57.669Z,0.00
2018-07-28T01:57:57.636Z,0.00
2018-07-28T01:58:57.623Z,0.00
2018-07-28T01:59:57.637Z,0.00
2018-07-28T02:00:57.630Z,0.00
2018-07-28T02:01:57.619Z,0.00
2018-07-28T02:02:57.580Z,0.00
2018-07-28T02:03:57.577Z,0.00
2018-07-28T02:04:57.619Z,0.00
2018-07-28T02:05:57.568Z,0.00
2018-07-28T02:06:57.563Z,0.00
2018-07-28T02:07:57.527Z,0.00
2018-07-28T02:08:57.539Z,0.00
2018-07-28T02:09:57.507Z,0.00
2018-07-28T02:10:57.497Z,0.00
2018-07-28T02:11:57.509Z,0.00
2018-07-28T02:12:57.495Z,0.00
2018-07-28T02:13:57.467Z,0.00
2018-07-28T02:14:57.485Z,0.00
2018-07-28T02:15:57.463Z,0.00
2018-07-28T02:16:57.460Z,0.00
2018-07-28T02:17:57.424Z,0.00
2018-07-28T02:18:57.411Z,0.00
2018-07-28T02:19:57.399Z,0.00
2018-07-28T02:20:57.399Z,0.00
2018-07-28T02:21:57.406Z,0.00
2018-07-28T02:22:57.416Z,0.00
2018-07-28T02:23:57.394Z,0.00
2018-07-28T02:24:57.357Z,0.00
2018-07-28T02:25:57.336Z,0.00
2018-07-28T02:26:57.379Z,0.00
2018-07-28T02:27:57.322Z,0.00
2018-07-28T02:28:57.352Z,0.00
2018-07-28T02:29:57.302Z,0.00
2018-07-28T02:30:57.289Z,0.00
2018-07-28T02:31:57.299Z,0.00
2018-07-28T02:32:57.268Z,0.00
2018-07-28T02:33:57.259Z,0.00
2018-07-28T02:34:57.299Z,0.00
2018-07-28T02:35:57.235Z,0.00
2018-07-28T02:36:57.247Z,0.00
2018-07-28T02:37:57.218Z,0.00
2018-07-28T02:38:57.232Z,0.00
2018-07-28T02:39:57.189Z,0.00
2018-07-28T02:40:57.179Z,0.00
2018-07-28T02:41:57.218Z,0.00
2018-07-28T02:42:57.157Z,0.00
2018-07-28T02:43:57.146Z,0.00
2018-07-28T02:44:57.137Z,0.00
2018-07-28T02:45:57.124Z,0.00
2018-07-28T02:46:57.142Z,0.00
2018-07-28T02:47:57.123Z,0.00
2018-07-28T02:48:57.124Z,0.00
2018-07-28T02:49:57.104Z,0.00
2018-07-28T02:50:57.073Z,0.00
2018-07-28T02:51:57.116Z,0.00
2018-07-28T02:52:57.052Z,0.00
2018-07-28T02:53:57.042Z,0.00
2018-07-28T02:54:57.068Z,0.00
2018-07-28T02:55:57.026Z,0.00
2018-07-28T02:56:57.034Z,0.00
2018-07-28T02:57:57.002Z,0.00
2018-07-28T02:58:56.986Z,0.00
2018-07-28T02:59:56.984Z,0.00
2018-07-28T03:00:57.000Z,0.00
2018-07-28T03:01:57.026Z,0.00
2018-07-28T03:02:56.947Z,0.00
2018-07-28T03:03:56.947Z,0.00
2018-07-28T03:04:56.980Z,0.00
2018-07-28T03:05:56.918Z,0.00
2018-07-28T03:06:56.928Z,0.00
2018-07-28T03:07:56.916Z,0.00
2018-07-28T03:08:56.882Z,0.00
2018-07-28T03:09:56.875Z,0.00
2018-07-28T03:10:56.861Z,0.00
2018-07-28T03:11:56.879Z,0.00
2018-07-28T03:12:56.873Z,4.00
2018-07-28T03:13:56.828Z,4.00
2018-07-28T03:14:56.819Z,0.00
2018-07-28T03:15:56.807Z,0.00
2018-07-28T03:16:56.825Z,4.00
2018-07-28T03:17:56.788Z,4.00
2018-07-28T03:18:56.796Z,4.00
2018-07-28T03:19:56.764Z,4.00
2018-07-28T03:20:56.752Z,4.00
2018-07-28T03:21:56.786Z,8.00
2018-07-28T03:22:56.731Z,8.00
2018-07-28T03:23:56.723Z,8.00
2018-07-28T03:24:56.792Z,12.00
2018-07-28T03:25:56.702Z,12.00
2018-07-28T03:26:56.713Z,12.00
2018-07-28T03:27:56.681Z,12.00
2018-07-28T03:28:56.685Z,16.00
2018-07-28T03:29:56.663Z,16.00
2018-07-28T03:30:56.673Z,20.00
2018-07-28T03:31:56.673Z,24.00
2018-07-28T03:32:56.625Z,28.00
2018-07-28T03:33:56.617Z,32.00
2018-07-28T03:34:56.624Z,32.00
2018-07-28T03:35:56.594Z,40.00
2018-07-28T03:36:56.638Z,44.00
2018-07-28T03:37:56.574Z,48.00
2018-07-28T03:38:56.564Z,56.00
2018-07-28T03:39:56.556Z,60.00
2018-07-28T03:40:56.538Z,68.00
2018-07-28T03:41:56.557Z,76.00
2018-07-28T03:42:56.527Z,84.00
2018-07-28T03:43:56.536Z,96.00
2018-07-28T03:44:56.498Z,104.00
2018-07-28T03:45:56.486Z,116.00
2018-07-28T03:46:56.501Z,128.00
2018-07-28T03:47:56.470Z,140.00
2018-07-28T03:48:56.454Z,152.00
2018-07-28T03:49:56.448Z,164.00
2018-07-28T03:50:56.459Z,184.00
2018-07-28T03:51:56.484Z,200.00
2018-07-28T03:52:56.411Z,216.00
2018-07-28T03:53:56.431Z,228.00
2018-07-28T03:54:56.402Z,248.00
2018-07-28T03:55:56.378Z,264.00
2018-07-28T03:56:56.397Z,284.00
2018-07-28T03:57:56.380Z,308.00
2018-07-28T03:58:56.419Z,328.00
2018-07-28T03:59:56.358Z,356.00
2018-07-28T04:00:56.341Z,384.00
2018-07-28T04:01:56.352Z,412.00
2018-07-28T04:02:56.312Z,440.00
2018-07-28T04:03:56.324Z,476.00
2018-07-28T04:04:56.338Z,512.00
2018-07-28T04:05:56.271Z,552.00
2018-07-28T04:06:56.306Z,588.00
2018-07-28T04:07:56.273Z,628.00
2018-07-28T04:08:56.238Z,676.00
2018-07-28T04:09:56.227Z,720.00
2018-07-28T04:10:56.256Z,768.00
2018-07-28T04:11:56.251Z,820.00
2018-07-28T04:12:56.198Z,876.00
2018-07-28T04:13:56.201Z,940.00
2018-07-28T04:14:56.177Z,1012.00
2018-07-28T04:15:56.164Z,1084.00
2018-07-28T04:16:56.203Z,1160.00
2018-07-28T04:17:56.143Z,1244.00
2018-07-28T04:18:56.256Z,1328.00
2018-07-28T04:19:56.120Z,1416.00
2018-07-28T04:20:56.115Z,1512.00
2018-07-28T04:21:56.142Z,1612.00
2018-07-28T04:22:56.120Z,1712.00
2018-07-28T04:23:56.076Z,1820.00
2018-07-28T04:24:56.066Z,1932.00
2018-07-28T04:25:56.056Z,2056.00
2018-07-28T04:26:56.073Z,2188.00
2018-07-28T04:27:56.037Z,2332.00
2018-07-28T04:28:56.055Z,2492.00
2018-07-28T04:29:56.015Z,2680.00
2018-07-28T04:30:56.023Z,2880.00
2018-07-28T04:31:56.025Z,3092.00
2018-07-28T04:32:55.982Z,3284.00
2018-07-28T04:33:55.975Z,3484.00
2018-07-28T04:34:55.974Z,3724.00
2018-07-28T04:35:55.950Z,3984.00
2018-07-28T04:36:55.974Z,4308.00
2018-07-28T04:37:55.932Z,4648.00
2018-07-28T04:38:55.916Z,4968.00
2018-07-28T04:39:55.906Z,5160.00
2018-07-28T04:40:55.911Z,5256.00
2018-07-28T04:41:55.912Z,5316.00
2018-07-28T04:42:55.873Z,5308.00
2018-07-28T04:43:55.916Z,5320.00
2018-07-28T04:44:55.853Z,5292.00
2018-07-28T04:45:55.841Z,5304.00
2018-07-28T04:46:55.885Z,5340.00
2018-07-28T04:47:55.821Z,5380.00
2018-07-28T04:48:55.815Z,5424.00
2018-07-28T04:49:55.805Z,5436.00
2018-07-28T04:50:55.795Z,5412.00
2018-07-28T04:51:55.807Z,5404.00
2018-07-28T04:52:55.777Z,5408.00
2018-07-28T04:53:55.803Z,5416.00
2018-07-28T04:54:55.789Z,5368.00
2018-07-28T04:55:55.738Z,5312.00
2018-07-28T04:56:55.757Z,5164.00
2018-07-28T04:57:55.733Z,4944.00
2018-07-28T04:58:55.729Z,4668.00
2018-07-28T04:59:55.701Z,4436.00
2018-07-28T05:00:55.707Z,4252.00
2018-07-28T05:01:55.698Z,4172.00
2018-07-28T05:02:55.661Z,4164.00
2018-07-28T05:03:55.653Z,4228.00
2018-07-28T05:04:55.681Z,4388.00
2018-07-28T05:05:55.652Z,4484.00
2018-07-28T05:06:55.650Z,4504.00
2018-07-28T05:07:55.627Z,4500.00
2018-07-28T05:08:55.598Z,4492.00
2018-07-28T05:09:55.587Z,4452.00
2018-07-28T05:10:55.592Z,4432.00
2018-07-28T05:11:55.591Z,4360.00
2018-07-28T05:12:55.554Z,4220.00
2018-07-28T05:13:55.544Z,4076.00
2018-07-28T05:14:55.537Z,3928.00
2018-07-28T05:15:55.599Z,3824.00
2018-07-28T05:16:55.536Z,3724.00
2018-07-28T05:17:55.501Z,3616.00
2018-07-28T05:18:55.490Z,3468.00
2018-07-28T05:19:55.482Z,3252.00
2018-07-28T05:20:55.526Z,3004.00
2018-07-28T05:21:55.505Z,2828.00
2018-07-28T05:22:55.449Z,2700.00
2018-07-28T05:23:55.437Z,2624.00
2018-07-28T05:24:55.426Z,2584.00
2018-07-28T05:25:55.415Z,2532.00
2018-07-28T05:26:55.444Z,2424.00
2018-07-28T05:27:55.421Z,2256.00
2018-07-28T05:28:55.383Z,2064.00
2018-07-28T05:29:55.386Z,1936.00
2018-07-28T05:30:55.364Z,1856.00
2018-07-28T05:31:55.374Z,1968.00
2018-07-28T05:32:55.342Z,2024.00
2018-07-28T05:33:55.357Z,2260.00
2018-07-28T05:34:55.321Z,2504.00
2018-07-28T05:35:55.310Z,2704.00
2018-07-28T05:36:55.338Z,2876.00
2018-07-28T05:37:55.289Z,2992.00
2018-07-28T05:38:55.283Z,3096.00
2018-07-28T05:39:55.320Z,3220.00
2018-07-28T05:40:55.259Z,3384.00
2018-07-28T05:41:55.270Z,3544.00
2018-07-28T05:42:55.240Z,3508.00
2018-07-28T05:43:55.224Z,3260.00
2018-07-28T05:44:55.213Z,2932.00
2018-07-28T05:45:55.239Z,2620.00
2018-07-28T05:46:55.223Z,2320.00
2018-07-28T05:47:55.186Z,2128.00
2018-07-28T05:48:55.184Z,2012.00
2018-07-28T05:49:55.171Z,1984.00
2018-07-28T05:50:55.149Z,2064.00
2018-07-28T05:51:55.234Z,2168.00
2018-07-28T05:52:55.140Z,2184.00
2018-07-28T05:53:55.119Z,2140.00
2018-07-28T05:54:55.111Z,2064.00
2018-07-28T05:55:55.097Z,2100.00
2018-07-28T05:56:55.109Z,2272.00
2018-07-28T05:57:55.129Z,2572.00
2018-07-28T05:58:55.064Z,2868.00
2018-07-28T05:59:55.064Z,3132.00
2018-07-28T06:00:55.045Z,3372.00
2018-07-28T06:01:55.068Z,3528.00
2018-07-28T06:02:55.039Z,3532.00
2018-07-28T06:03:55.046Z,3652.00
2018-07-28T06:04:55.053Z,3932.00
2018-07-28T06:05:54.989Z,4368.00
2018-07-28T06:06:55.008Z,4924.00
2018-07-28T06:07:54.972Z,5584.00
2018-07-28T06:08:54.958Z,6220.00
2018-07-28T06:09:54.962Z,6900.00
2018-07-28T06:10:54.940Z,7512.00
2018-07-28T06:11:54.958Z,8020.00
2018-07-28T06:12:54.951Z,8620.00
2018-07-28T06:13:54.916Z,9272.00
2018-07-28T06:14:54.900Z,10000.00
2018-07-28T06:15:54.914Z,10556.00
2018-07-28T06:16:54.902Z,10724.00
2018-07-28T06:17:54.862Z,10512.00
2018-07-28T06:18:54.867Z,9936.00
2018-07-28T06:19:54.840Z,9324.00
2018-07-28T06:20:54.841Z,8388.00
2018-07-28T06:21:55.042Z,7304.00
2018-07-28T06:22:54.820Z,6288.00
2018-07-28T06:23:54.798Z,5232.00
2018-07-28T06:24:54.786Z,4204.00
2018-07-28T06:25:54.817Z,3424.00
2018-07-28T06:26:54.803Z,2868.00
2018-07-28T06:27:54.755Z,2492.00
2018-07-28T06:28:54.762Z,2316.00
2018-07-28T06:29:54.766Z,2356.00
2018-07-28T06:30:54.721Z,2564.00
2018-07-28T06:31:54.784Z,2924.00
2018-07-28T06:32:54.699Z,3424.00
2018-07-28T06:33:54.692Z,4048.00
2018-07-28T06:34:54.696Z,4732.00
2018-07-28T06:35:54.686Z,5580.00
2018-07-28T06:36:54.687Z,6600.00
2018-07-28T06:37:54.645Z,7632.00
2018-07-28T06:38:54.639Z,8760.00
2018-07-28T06:39:54.626Z,9960.00
2018-07-28T06:40:54.628Z,10836.00
2018-07-28T06:41:54.715Z,11580.00
2018-07-28T06:42:54.610Z,12392.00
2018-07-28T06:43:54.586Z,16480.00
2018-07-28T06:44:54.576Z,19552.00
2018-07-28T06:45:54.569Z,12364.00
2018-07-28T06:46:54.577Z,12508.00
2018-07-28T06:47:54.576Z,12936.00
2018-07-28T06:48:54.543Z,13468.00
2018-07-28T06:49:54.519Z,13816.00
2018-07-28T06:50:54.512Z,13984.00
2018-07-28T06:51:54.572Z,13908.00
2018-07-28T06:52:54.497Z,13668.00
2018-07-28T06:53:54.482Z,13132.00
2018-07-28T06:54:54.492Z,12548.00
2018-07-28T06:55:54.455Z,11908.00
2018-07-28T06:56:54.485Z,11252.00
2018-07-28T06:57:54.476Z,10964.00
2018-07-28T06:58:54.456Z,10796.00
2018-07-28T06:59:54.430Z,10732.00
2018-07-28T07:00:54.405Z,10732.00
2018-07-28T07:01:54.443Z,10888.00
2018-07-28T07:02:54.395Z,11284.00
2018-07-28T07:03:54.449Z,11556.00
2018-07-28T07:04:54.376Z,11724.00
2018-07-28T07:05:54.351Z,12128.00
2018-07-28T07:06:54.415Z,12340.00
2018-07-28T07:07:54.344Z,12328.00
2018-07-28T07:08:54.362Z,12240.00
2018-07-28T07:09:54.448Z,12268.00
2018-07-28T07:10:54.302Z,12524.00
2018-07-28T07:11:54.336Z,12868.00
2018-07-28T07:12:54.461Z,13280.00
2018-07-28T07:13:54.269Z,13832.00
2018-07-28T07:14:54.257Z,13868.00
2018-07-28T07:15:54.283Z,14408.00
2018-07-28T07:16:54.260Z,15276.00
2018-07-28T07:17:54.222Z,16544.00
2018-07-28T07:18:54.217Z,17248.00
2018-07-28T07:19:54.218Z,17856.00
2018-07-28T07:20:54.246Z,18592.00
2018-07-28T07:21:54.327Z,19744.00
2018-07-28T07:22:54.180Z,20384.00
2018-07-28T07:23:54.351Z,21920.00
2018-07-28T07:24:54.151Z,21120.00
2018-07-28T07:25:54.185Z,21312.00
2018-07-28T07:26:54.161Z,16992.00
2018-07-28T07:27:54.132Z,14948.00
2018-07-28T07:28:54.156Z,14568.00
2018-07-28T07:29:54.143Z,14396.00
2018-07-28T07:30:54.097Z,14400.00
2018-07-28T07:31:54.221Z,14336.00
2018-07-28T07:32:54.132Z,14052.00
2018-07-28T07:33:54.101Z,13872.00
2018-07-28T07:34:54.285Z,14272.00
2018-07-28T07:35:54.119Z,12992.00
2018-07-28T07:36:54.042Z,12328.00
2018-07-28T07:37:54.111Z,11152.00
2018-07-28T07:38:54.008Z,10180.00
2018-07-28T07:39:53.996Z,9408.00
2018-07-28T07:40:53.997Z,8620.00
2018-07-28T07:41:53.976Z,7996.00
2018-07-28T07:42:54.192Z,7484.00
2018-07-28T07:43:53.961Z,6952.00
2018-07-28T07:44:53.972Z,6424.00
2018-07-28T07:45:53.996Z,5904.00
2018-07-28T07:46:53.929Z,5368.00
2018-07-28T07:47:53.939Z,4832.00
2018-07-28T07:48:53.906Z,4364.00
2018-07-28T07:49:53.897Z,4020.00
2018-07-28T07:50:53.912Z,3860.00
2018-07-28T07:51:53.869Z,3860.00
2018-07-28T07:52:54.002Z,4052.00
2018-07-28T07:53:53.860Z,4380.00
2018-07-28T07:54:53.866Z,4924.00
2018-07-28T07:55:53.833Z,5528.00
2018-07-28T07:56:53.823Z,6160.00
2018-07-28T07:57:53.880Z,6712.00
2018-07-28T07:58:53.814Z,7200.00
2018-07-28T07:59:53.794Z,7764.00
2018-07-28T08:00:53.812Z,8288.00
2018-07-28T08:01:53.764Z,8832.00
2018-07-28T08:02:53.778Z,9312.00
2018-07-28T08:03:53.743Z,9720.00
2018-07-28T08:04:53.854Z,10096.00
2018-07-28T08:05:53.729Z,10496.00
2018-07-28T08:06:53.722Z,10604.00
2018-07-28T08:07:53.792Z,10488.00
2018-07-28T08:08:53.689Z,9940.00
2018-07-28T08:09:53.714Z,9332.00
2018-07-28T08:10:54.135Z,9032.00
2018-07-28T08:11:53.657Z,9348.00
2018-07-28T08:12:53.782Z,10132.00
2018-07-28T08:13:53.635Z,10908.00
2018-07-28T08:14:53.647Z,11368.00
2018-07-28T08:15:53.617Z,11492.00
2018-07-28T08:16:53.603Z,11240.00
2018-07-28T08:17:53.675Z,10756.00
2018-07-28T08:18:53.630Z,10296.00
2018-07-28T08:19:53.585Z,10016.00
2018-07-28T08:20:53.615Z,10068.00
2018-07-28T08:21:53.563Z,10464.00
2018-07-28T08:22:53.566Z,10688.00
2018-07-28T08:23:53.531Z,11260.00
2018-07-28T08:24:53.566Z,12240.00
2018-07-28T08:25:53.514Z,13208.00
2018-07-28T08:26:53.665Z,13900.00
2018-07-28T08:27:53.547Z,14328.00
2018-07-28T08:28:53.480Z,14576.00
2018-07-28T08:29:53.481Z,14580.00
2018-07-28T08:30:53.523Z,14268.00
2018-07-28T08:31:53.448Z,13948.00
2018-07-28T08:32:53.463Z,13620.00
2018-07-28T08:33:53.452Z,13204.00
2018-07-28T08:34:53.442Z,12788.00
2018-07-28T08:35:53.415Z,12352.00
2018-07-28T08:36:53.438Z,11800.00
2018-07-28T08:37:53.448Z,11296.00
2018-07-28T08:38:53.384Z,10852.00
2018-07-28T08:39:53.415Z,10304.00
2018-07-28T08:40:53.365Z,9744.00
2018-07-28T08:41:53.352Z,9360.00
2018-07-28T08:42:53.455Z,9388.00
2018-07-28T08:43:53.325Z,9576.00
2018-07-28T08:44:53.314Z,9812.00
2018-07-28T08:45:53.304Z,10348.00
2018-07-28T08:46:53.309Z,11344.00
2018-07-28T08:47:53.413Z,12684.00
2018-07-28T08:48:53.319Z,14056.00
2018-07-28T08:49:53.272Z,15372.00
2018-07-28T08:50:53.253Z,16608.00
2018-07-28T08:51:53.250Z,17632.00
2018-07-28T08:52:53.262Z,18432.00
2018-07-28T08:53:53.257Z,18848.00
2018-07-28T08:54:53.242Z,19232.00
2018-07-28T08:55:53.208Z,19712.00
2018-07-28T08:56:53.200Z,20928.00
2018-07-28T08:57:53.211Z,22464.00
2018-07-28T08:58:53.214Z,24096.00
2018-07-28T08:59:53.223Z,24480.00
2018-07-28T09:00:53.171Z,24128.00
2018-07-28T09:01:53.146Z,25600.00
2018-07-28T09:02:53.201Z,24864.00
2018-07-28T09:03:53.225Z,22880.00
2018-07-28T09:04:53.107Z,23008.00
2018-07-28T09:05:53.123Z,23584.00
2018-07-28T09:06:53.115Z,24800.00
2018-07-28T09:07:53.106Z,25376.00
2018-07-28T09:08:53.066Z,25088.00
2018-07-28T09:09:53.057Z,25600.00
2018-07-28T09:10:53.056Z,24800.00
2018-07-28T09:11:53.045Z,23104.00
2018-07-28T09:12:53.088Z,22464.00
2018-07-28T09:13:53.042Z,23552.00
2018-07-28T09:14:53.005Z,23200.00
2018-07-28T09:15:53.094Z,24160.00
2018-07-28T09:16:52.990Z,24608.00
2018-07-28T09:17:53.029Z,24128.00
2018-07-28T09:18:52.964Z,22784.00
2018-07-28T09:19:52.955Z,22240.00
2018-07-28T09:20:52.962Z,21248.00
2018-07-28T09:21:53.065Z,20384.00
2018-07-28T09:22:52.949Z,20448.00
2018-07-28T09:23:52.915Z,20448.00
2018-07-28T09:24:52.919Z,20352.00
2018-07-28T09:25:52.895Z,19936.00
2018-07-28T09:26:52.887Z,19936.00
2018-07-28T09:27:52.937Z,20288.00
2018-07-28T09:28:52.868Z,20864.00
2018-07-28T09:29:52.861Z,20896.00
2018-07-28T09:30:52.839Z,20032.00
2018-07-28T09:31:52.830Z,19136.00
2018-07-28T09:32:52.894Z,19648.00
2018-07-28T09:33:52.812Z,20928.00
2018-07-28T09:34:52.798Z,22432.00
2018-07-28T09:35:52.794Z,24256.00
2018-07-28T09:36:52.847Z,24320.00
2018-07-28T09:37:52.791Z,25280.00
2018-07-28T09:38:52.771Z,24288.00
2018-07-28T09:39:52.773Z,24832.00
2018-07-28T09:40:52.837Z,25792.00
2018-07-28T09:41:52.730Z,26080.00
2018-07-28T09:42:52.777Z,27360.00
2018-07-28T09:43:52.709Z,29472.00
2018-07-28T09:44:52.698Z,31424.00
2018-07-28T09:45:52.706Z,31680.00
2018-07-28T09:46:52.734Z,31968.00
2018-07-28T09:47:52.690Z,30944.00
2018-07-28T09:48:52.655Z,29824.00
2018-07-28T09:49:52.676Z,28416.00
2018-07-28T09:50:52.661Z,27744.00
2018-07-28T09:51:52.629Z,28896.00
2018-07-28T09:52:52.643Z,29184.00
2018-07-28T09:53:52.604Z,29664.00
2018-07-28T09:54:52.606Z,29024.00
2018-07-28T09:55:52.606Z,27488.00
2018-07-28T09:56:52.583Z,25408.00
2018-07-28T09:57:52.595Z,24352.00
2018-07-28T09:58:52.558Z,24192.00
2018-07-28T09:59:52.567Z,24512.00
2018-07-28T10:00:52.535Z,24320.00
2018-07-28T10:01:52.530Z,24192.00
2018-07-28T10:02:52.576Z,24256.00
2018-07-28T10:03:52.508Z,24448.00
2018-07-28T10:04:52.495Z,25312.00
2018-07-28T10:05:52.487Z,25824.00
2018-07-28T10:06:52.475Z,26176.00
2018-07-28T10:07:52.512Z,26912.00
2018-07-28T10:08:52.529Z,25440.00
2018-07-28T10:09:52.453Z,24288.00
2018-07-28T10:10:52.435Z,22848.00
2018-07-28T10:11:52.429Z,21696.00
2018-07-28T10:12:52.416Z,21184.00
2018-07-28T10:13:52.431Z,21472.00
2018-07-28T10:14:52.408Z,22272.00
2018-07-28T10:15:52.386Z,23104.00
2018-07-28T10:16:52.387Z,24064.00
2018-07-28T10:17:52.366Z,24256.00
2018-07-28T10:18:52.386Z,24000.00
2018-07-28T10:19:52.384Z,24256.00
2018-07-28T10:20:52.398Z,23936.00
2018-07-28T10:21:52.329Z,24192.00
2018-07-28T10:22:52.346Z,24736.00
2018-07-28T10:23:52.335Z,25088.00
2018-07-28T10:24:52.295Z,25216.00
2018-07-28T10:25:52.302Z,26016.00
2018-07-28T10:26:52.308Z,26144.00
2018-07-28T10:27:52.264Z,26272.00
2018-07-28T10:28:52.254Z,25664.00
2018-07-28T10:29:52.293Z,24032.00
2018-07-28T10:30:52.237Z,23904.00
2018-07-28T10:31:52.224Z,22944.00
2018-07-28T10:32:52.236Z,24128.00
2018-07-28T10:33:52.206Z,23616.00
2018-07-28T10:34:52.218Z,23712.00
2018-07-28T10:35:52.185Z,24128.00
2018-07-28T10:36:52.182Z,23808.00
2018-07-28T10:37:52.165Z,23936.00
2018-07-28T10:38:52.157Z,21696.00
2018-07-28T10:39:52.210Z,19712.00
2018-07-28T10:40:52.169Z,17888.00
2018-07-28T10:41:52.158Z,16620.00
2018-07-28T10:42:52.118Z,15636.00
2018-07-28T10:43:52.167Z,14912.00
2018-07-28T10:44:52.098Z,14348.00
2018-07-28T10:45:52.173Z,13792.00
2018-07-28T10:46:52.130Z,13424.00
2018-07-28T10:47:52.073Z,13736.00
2018-07-28T10:48:52.060Z,14124.00
2018-07-28T10:49:52.057Z,14080.00
2018-07-28T10:50:52.171Z,14092.00
2018-07-28T10:51:52.054Z,14232.00
2018-07-28T10:52:52.036Z,14724.00
2018-07-28T10:53:52.005Z,15348.00
2018-07-28T10:54:51.993Z,15484.00
2018-07-28T10:55:52.007Z,15564.00
2018-07-28T10:56:51.976Z,15468.00
2018-07-28T10:57:51.992Z,15356.00
2018-07-28T10:58:51.950Z,15580.00
2018-07-28T10:59:51.940Z,16220.00
2018-07-28T11:00:51.956Z,16900.00
2018-07-28T11:01:51.919Z,19072.00
2018-07-28T11:02:51.907Z,22624.00
2018-07-28T11:03:51.903Z,22592.00
2018-07-28T11:04:51.903Z,22496.00
2018-07-28T11:05:51.924Z,23040.00
2018-07-28T11:06:51.867Z,25216.00
2018-07-28T11:07:51.857Z,28288.00
2018-07-28T11:08:51.850Z,30432.00
2018-07-28T11:09:51.895Z,49120.00
2018-07-28T11:10:51.857Z,84064.00
2018-07-28T11:11:51.920Z,42400.00
2018-07-28T11:12:51.815Z,32672.00
2018-07-28T11:13:51.800Z,22272.00
2018-07-28T11:14:51.827Z,17824.00
2018-07-28T11:15:51.825Z,12852.00
2018-07-28T11:16:51.787Z,9956.00
2018-07-28T11:17:51.761Z,8368.00
2018-07-28T11:18:51.800Z,7104.00
2018-07-28T11:19:51.753Z,5640.00
2018-07-28T11:20:51.755Z,4552.00
2018-07-28T11:21:51.749Z,4012.00
2018-07-28T11:22:51.712Z,3728.00
2018-07-28T11:23:51.701Z,3632.00
2018-07-28T11:24:51.815Z,3760.00
2018-07-28T11:25:51.731Z,3808.00
2018-07-28T11:26:51.672Z,3888.00
2018-07-28T11:27:51.667Z,3944.00
2018-07-28T11:28:51.648Z,4088.00
2018-07-28T11:29:51.636Z,4304.00
2018-07-28T11:30:51.661Z,4624.00
2018-07-28T11:31:51.635Z,4644.00
2018-07-28T11:32:51.710Z,4440.00
2018-07-28T11:33:51.600Z,4312.00
2018-07-28T11:34:51.600Z,4376.00
2018-07-28T11:35:51.629Z,4700.00
2018-07-28T11:36:51.566Z,5096.00
2018-07-28T11:37:51.565Z,5128.00
2018-07-28T11:38:51.549Z,5464.00
2018-07-28T11:39:51.535Z,5576.00
2018-07-28T11:40:51.550Z,5700.00
2018-07-28T11:41:51.544Z,5860.00
2018-07-28T11:42:51.499Z,5736.00
2018-07-28T11:43:51.521Z,6192.00
2018-07-28T11:44:51.489Z,6820.00
2018-07-28T11:45:51.561Z,7708.00
2018-07-28T11:46:51.460Z,8964.00
2018-07-28T11:47:51.459Z,12472.00
2018-07-28T11:48:51.444Z,28768.00
2018-07-28T11:49:51.426Z,48544.00
2018-07-28T11:50:51.436Z,102016.00
2018-07-28T11:51:51.438Z,63904.00
2018-07-28T11:52:51.429Z,122368.00
2018-07-28T11:53:51.423Z,130496.00
2018-07-28T11:54:51.375Z,173152.00
2018-07-28T11:55:51.375Z,171872.00
2018-07-28T11:56:51.580Z,173408.00
2018-07-28T11:57:51.358Z,183392.00
2018-07-28T11:58:51.382Z,186432.00
2018-07-28T11:59:51.330Z,195168.00
2018-07-28T12:00:51.352Z,207104.00
2018-07-28T12:01:51.608Z,228672.00
2018-07-28T12:02:51.323Z,221920.00
2018-07-28T12:03:51.288Z,201760.00
2018-07-28T12:04:51.596Z,188512.00
2018-07-28T12:05:51.271Z,166464.00
2018-07-28T12:06:51.301Z,139456.00
2018-07-28T12:07:51.297Z,120640.00
2018-07-28T12:08:51.500Z,120640.00
2018-07-28T12:09:51.230Z,99520.00
2018-07-28T12:10:51.472Z,45504.00
2018-07-28T12:11:51.224Z,0.00
2018-07-28T12:12:51.245Z,0.00
2018-07-28T12:13:51.339Z,0.00
2018-07-28T12:14:51.256Z,0.00
2018-07-28T12:15:51.178Z,0.00
2018-07-28T12:16:51.165Z,0.00
2018-07-28T12:17:51.193Z,0.00
2018-07-28T12:18:51.378Z,99200.00