createdAt,value
2022-10-06T00:01:12.217Z,100.00
2022-10-06T00:03:39.292Z,100.00
2022-10-06T00:06:07.386Z,100.00
2022-10-06T00:08:36.965Z,100.00
2022-10-06T00:11:04.060Z,100.00
2022-10-06T00:13:30.957Z,100.00
2022-10-06T00:15:57.583Z,100.00
2022-10-06T00:18:23.981Z,100.00
2022-10-06T00:20:58.101Z,100.00
2022-10-06T00:23:24.752Z,100.00
2022-10-06T00:25:51.145Z,100.00
2022-10-06T00:28:17.631Z,100.00
2022-10-06T00:30:44.923Z,100.00
2022-10-06T00:33:15.459Z,100.00
2022-10-06T00:35:43.736Z,100.00
2022-10-06T00:38:15.583Z,100.00
2022-10-06T00:40:47.826Z,100.00
2022-10-06T00:43:43.741Z,100.00
2022-10-06T00:46:16.811Z,100.00
2022-10-06T00:48:46.516Z,100.00
2022-10-06T00:51:14.126Z,100.00
2022-10-06T00:53:41.371Z,100.00
2022-10-06T00:56:07.753Z,100.00
2022-10-06T00:58:34.138Z,100.00
2022-10-06T01:01:01.646Z,100.00
2022-10-06T01:03:38.077Z,100.00
2022-10-06T01:06:05.187Z,100.00
2022-10-06T01:08:33.274Z,100.00
2022-10-06T01:10:59.916Z,100.00
2022-10-06T01:13:27.912Z,100.00
2022-10-06T01:16:10.422Z,100.00
2022-10-06T01:18:40.317Z,100.00
2022-10-06T01:21:14.744Z,100.00
2022-10-06T01:23:41.516Z,100.00
2022-10-06T01:26:11.316Z,100.00
2022-10-06T01:28:39.351Z,100.00
2022-10-06T01:31:08.270Z,100.00
2022-10-06T01:33:34.791Z,100.00
2022-10-06T01:36:01.165Z,100.00
2022-10-06T01:38:27.925Z,100.00
2022-10-06T01:40:54.586Z,100.00
2022-10-06T01:43:21.710Z,100.00
2022-10-06T01:45:56.002Z,100.00
2022-10-06T01:48:23.389Z,100.00
2022-10-06T01:50:50.209Z,100.00
2022-10-06T01:53:17.737Z,100.00
2022-10-06T01:55:44.257Z,100.00
2022-10-06T01:58:11.453Z,100.00
2022-10-06T02:00:38.865Z,100.00
2022-10-06T02:03:05.925Z,100.00
2022-10-06T02:05:32.386Z,100.00
2022-10-06T02:07:58.735Z,100.00
2022-10-06T02:10:25.075Z,100.00
2022-10-06T02:12:53.058Z,100.00
2022-10-06T02:15:20.642Z,100.00
2022-10-06T02:17:49.785Z,100.00
2022-10-06T02:20:16.338Z,100.00
2022-10-06T02:22:43.733Z,100.00
2022-10-06T02:25:11.874Z,100.00
2022-10-06T02:27:39.279Z,100.00
2022-10-06T02:30:07.390Z,100.00
2022-10-06T02:32:36.237Z,100.00
2022-10-06T02:35:04.171Z,100.00
2022-10-06T02:37:30.930Z,100.00
2022-10-06T02:39:57.411Z,100.00
2022-10-06T02:42:23.893Z,100.00
2022-10-06T02:44:52.077Z,100.00
2022-10-06T02:47:19.398Z,100.00
2022-10-06T02:49:46.182Z,100.00
2022-10-06T02:52:12.543Z,100.00
2022-10-06T02:54:38.905Z,100.00
2022-10-06T02:57:05.253Z,100.00
2022-10-06T02:59:31.577Z,100.00
2022-10-06T03:01:58.001Z,100.00
2022-10-06T03:04:24.438Z,100.00
2022-10-06T03:06:50.886Z,100.00
2022-10-06T03:09:18.795Z,100.00
2022-10-06T03:11:45.212Z,100.00
2022-10-06T03:14:11.746Z,100.00
2022-10-06T03:16:40.195Z,100.00
2022-10-06T03:19:08.043Z,100.00
2022-10-06T03:21:40.897Z,100.00
2022-10-06T03:24:07.372Z,100.00
2022-10-06T03:26:36.240Z,100.00
2022-10-06T03:29:05.945Z,100.00
2022-10-06T03:31:35.680Z,100.00
2022-10-06T03:34:02.653Z,100.00
2022-10-06T03:36:35.291Z,100.00
2022-10-06T03:39:04.063Z,100.00
2022-10-06T03:41:32.348Z,100.00
2022-10-06T03:44:00.134Z,100.00
2022-10-06T03:46:28.648Z,100.00
2022-10-06T03:48:57.153Z,100.00
2022-10-06T03:51:27.161Z,100.00
2022-10-06T03:53:54.031Z,100.00
2022-10-06T03:56:24.556Z,100.00
2022-10-06T03:58:53.837Z,100.00
2022-10-06T04:01:26.868Z,100.00
2022-10-06T04:03:57.907Z,100.00
2022-10-06T04:06:25.754Z,100.00
2022-10-06T04:08:53.473Z,100.00
2022-10-06T04:11:26.074Z,100.00
2022-10-06T04:13:59.773Z,100.00
2022-10-06T04:16:28.760Z,100.00
2022-10-06T04:18:58.076Z,100.00
2022-10-06T04:21:25.742Z,100.00
2022-10-06T04:23:54.013Z,100.00
2022-10-06T04:26:22.942Z,100.00
2022-10-06T04:28:49.951Z,100.00
2022-10-06T04:31:28.216Z,100.00
2022-10-06T04:33:57.132Z,100.00
2022-10-06T04:36:34.983Z,100.00
2022-10-06T04:39:03.893Z,100.00
2022-10-06T04:41:41.116Z,100.00
2022-10-06T04:44:08.537Z,100.00
2022-10-06T04:46:43.380Z,100.00
2022-10-06T04:49:14.757Z,100.00
2022-10-06T04:51:45.428Z,100.00
2022-10-06T04:54:11.901Z,100.00
2022-10-06T04:56:38.303Z,100.00
2022-10-06T04:59:04.646Z,100.00
2022-10-06T05:01:36.421Z,100.00
2022-10-06T05:04:04.182Z,100.00
2022-10-06T05:06:34.572Z,100.00
2022-10-06T05:09:04.441Z,100.00
2022-10-06T05:11:31.825Z,100.00
2022-10-06T05:13:58.603Z,100.00
2022-10-06T05:16:27.326Z,100.00
2022-10-06T05:18:54.001Z,100.00
2022-10-06T05:21:23.262Z,100.00
2022-10-06T05:23:50.103Z,100.00
2022-10-06T05:26:19.539Z,100.00
2022-10-06T05:28:46.626Z,100.00
2022-10-06T05:31:14.576Z,100.00
2022-10-06T05:33:41.520Z,100.00
2022-10-06T05:36:14.072Z,100.00
2022-10-06T05:38:40.917Z,100.00
2022-10-06T05:41:13.003Z,100.00
2022-10-06T05:43:40.438Z,100.00
2022-10-06T05:46:10.483Z,100.00
2022-10-06T05:48:36.869Z,100.00
2022-10-06T05:51:06.547Z,100.00
2022-10-06T05:53:35.522Z,100.00
2022-10-06T05:56:04.292Z,100.00
2022-10-06T05:58:31.911Z,100.00
2022-10-06T06:01:16.053Z,100.00
2022-10-06T06:03:46.775Z,100.00
2022-10-06T06:06:22.052Z,100.00
2022-10-06T06:08:53.086Z,100.00
2022-10-06T06:11:25.199Z,100.00
2022-10-06T06:14:04.885Z,100.00
2022-10-06T06:16:32.115Z,100.00
2022-10-06T06:18:59.621Z,100.00
2022-10-06T06:21:26.639Z,100.00
2022-10-06T06:23:53.738Z,100.00
2022-10-06T06:26:24.421Z,100.00
2022-10-06T06:28:52.336Z,100.00
2022-10-06T06:31:22.844Z,100.00
2022-10-06T06:33:54.393Z,100.00
2022-10-06T06:36:26.608Z,99.60
2022-10-06T06:38:54.831Z,99.30
2022-10-06T06:41:28.388Z,98.57
2022-10-06T06:43:55.624Z,98.41
2022-10-06T06:46:27.290Z,98.42
2022-10-06T06:48:55.231Z,97.87
2022-10-06T06:51:24.031Z,97.75
2022-10-06T06:53:51.772Z,96.67
2022-10-06T06:56:18.473Z,95.83
2022-10-06T06:58:48.990Z,93.32
2022-10-06T07:01:17.607Z,92.74
2022-10-06T07:03:57.572Z,90.77
2022-10-06T07:06:28.805Z,90.38
2022-10-06T07:08:59.616Z,90.47
2022-10-06T07:11:34.637Z,89.74
2022-10-06T07:14:04.456Z,88.81
2022-10-06T07:16:50.730Z,89.23
2022-10-06T07:19:57.753Z,89.31
2022-10-06T07:22:46.543Z,89.09
2022-10-06T07:25:33.113Z,88.52
2022-10-06T07:27:59.491Z,89.33
2022-10-06T07:30:28.067Z,88.71
2022-10-06T07:32:55.254Z,87.51
2022-10-06T07:35:22.895Z,87.03
2022-10-06T07:37:50.604Z,86.72
2022-10-06T07:40:17.442Z,86.27
2022-10-06T07:42:51.726Z,84.46
2022-10-06T07:45:40.840Z,83.30
2022-10-06T07:48:17.946Z,83.05
2022-10-06T07:50:47.763Z,83.40
2022-10-06T07:53:16.061Z,82.49
2022-10-06T07:55:45.288Z,82.04
2022-10-06T07:58:20.095Z,83.19
2022-10-06T08:00:52.794Z,84.12
2022-10-06T08:03:20.007Z,83.89
2022-10-06T08:05:56.841Z,83.69
2022-10-06T08:08:23.213Z,84.10
2022-10-06T08:10:54.242Z,82.97
2022-10-06T08:13:21.051Z,82.54
2022-10-06T08:15:49.895Z,82.47
2022-10-06T08:18:40.911Z,82.74
2022-10-06T08:21:25.774Z,82.48
2022-10-06T08:23:53.905Z,81.37
2022-10-06T08:26:21.741Z,83.07
2022-10-06T08:28:50.823Z,80.69
2022-10-06T08:31:21.254Z,80.98
2022-10-06T08:33:48.901Z,80.80
2022-10-06T08:36:18.482Z,80.48
2022-10-06T08:38:47.700Z,80.15
2022-10-06T08:41:20.189Z,79.85
2022-10-06T08:43:53.562Z,79.20
2022-10-06T08:46:24.734Z,77.26
2022-10-06T08:48:51.437Z,76.87
2022-10-06T08:51:31.831Z,76.32
2022-10-06T08:54:15.097Z,73.67
2022-10-06T08:56:54.453Z,75.73
2022-10-06T08:59:21.639Z,75.18
2022-10-06T09:01:51.317Z,75.24
2022-10-06T09:04:32.105Z,75.40
2022-10-06T09:07:16.700Z,75.79
2022-10-06T09:10:04.303Z,77.04
2022-10-06T09:12:49.451Z,78.33
2022-10-06T09:15:37.988Z,77.66
2022-10-06T09:18:17.163Z,75.71
2022-10-06T09:21:11.264Z,75.02
2022-10-06T09:23:49.964Z,74.45
2022-10-06T09:26:28.281Z,75.26
2022-10-06T09:28:56.173Z,74.34
2022-10-06T09:31:24.235Z,73.51
2022-10-06T09:33:54.743Z,73.53
2022-10-06T09:36:21.829Z,73.16
2022-10-06T09:38:56.109Z,72.79
2022-10-06T09:41:28.185Z,73.64
2022-10-06T09:44:25.463Z,74.26
2022-10-06T09:46:52.491Z,72.03
2022-10-06T09:49:23.595Z,73.67
2022-10-06T09:51:59.118Z,72.81
2022-10-06T09:54:25.617Z,72.12
2022-10-06T09:56:53.991Z,71.08
2022-10-06T09:59:23.815Z,71.26
2022-10-06T10:01:55.364Z,72.66
2022-10-06T10:04:33.029Z,72.64
2022-10-06T10:07:26.045Z,71.58
2022-10-06T10:10:20.157Z,71.87
2022-10-06T10:12:57.587Z,67.45
2022-10-06T10:15:31.257Z,65.76
2022-10-06T10:18:00.956Z,63.47
2022-10-06T10:20:36.622Z,64.83
2022-10-06T10:23:20.082Z,64.24
2022-10-06T10:26:14.316Z,63.51
2022-10-06T10:29:19.396Z,64.25
2022-10-06T10:32:12.113Z,64.53
2022-10-06T10:34:58.732Z,65.32
2022-10-06T10:37:46.683Z,65.37
2022-10-06T10:40:31.741Z,63.72
2022-10-06T10:43:07.995Z,64.79
2022-10-06T10:45:37.686Z,62.24
2022-10-06T10:48:16.287Z,64.92
2022-10-06T10:50:42.641Z,63.80
2022-10-06T10:53:34.821Z,62.78
2022-10-06T10:56:06.402Z,63.75
2022-10-06T10:58:38.527Z,63.33
2022-10-06T11:01:14.186Z,63.50
2022-10-06T11:03:40.913Z,63.75
2022-10-06T11:06:35.089Z,64.87
2022-10-06T11:09:15.116Z,64.74
2022-10-06T11:11:51.955Z,65.38
2022-10-06T11:14:43.232Z,63.70
2022-10-06T11:17:29.715Z,63.65
2022-10-06T11:20:08.913Z,63.68
2022-10-06T11:22:54.714Z,63.10
2022-10-06T11:25:34.945Z,63.09
2022-10-06T11:28:09.351Z,62.88
2022-10-06T11:30:50.938Z,61.82
2022-10-06T11:33:31.340Z,61.32
2022-10-06T11:35:58.245Z,62.35
2022-10-06T11:38:33.755Z,60.75
2022-10-06T11:41:13.916Z,58.83
2022-10-06T11:44:00.520Z,61.74
2022-10-06T11:46:44.829Z,61.12
2022-10-06T11:49:30.097Z,60.81
2022-10-06T11:52:00.276Z,59.14
2022-10-06T11:54:40.346Z,59.38
2022-10-06T11:57:25.023Z,62.50
2022-10-06T11:59:56.836Z,62.16
2022-10-06T12:02:32.382Z,60.17
2022-10-06T12:05:47.107Z,60.70
2022-10-06T12:08:00.489Z,60.24
2022-10-06T12:10:29.864Z,60.58
2022-10-06T12:13:31.834Z,59.27
2022-10-06T12:17:08.406Z,60.98
2022-10-06T12:19:28.820Z,59.70
2022-10-06T12:23:00.102Z,62.50
2022-10-06T12:25:27.798Z,61.67
2022-10-06T12:28:04.127Z,60.28
2022-10-06T12:30:42.180Z,60.46
2022-10-06T12:33:17.963Z,59.30
2022-10-06T12:35:45.496Z,59.48
2022-10-06T12:38:30.537Z,59.41
2022-10-06T12:40:57.613Z,58.87
2022-10-06T12:43:23.903Z,58.64
2022-10-06T12:45:56.330Z,56.82
2022-10-06T12:48:53.529Z,55.69
2022-10-06T12:51:39.807Z,54.88
2022-10-06T12:54:37.265Z,54.80
2022-10-06T12:57:17.787Z,54.55
2022-10-06T12:59:44.650Z,52.14
2022-10-06T13:02:22.551Z,52.53
2022-10-06T13:04:54.505Z,53.94
2022-10-06T13:07:29.349Z,52.34
2022-10-06T13:10:17.238Z,51.94
2022-10-06T13:12:47.103Z,53.20
2022-10-06T13:15:19.308Z,51.71
2022-10-06T13:18:00.086Z,49.94
2022-10-06T13:20:35.412Z,48.35
2022-10-06T13:23:19.069Z,46.71
2022-10-06T13:25:50.190Z,47.71
2022-10-06T13:28:35.599Z,45.14
2022-10-06T13:31:16.529Z,45.85
2022-10-06T13:33:45.188Z,46.20
2022-10-06T13:36:12.618Z,46.63
2022-10-06T13:38:41.167Z,47.21
2022-10-06T13:41:13.920Z,48.41
2022-10-06T13:43:48.351Z,46.97
2022-10-06T13:46:18.445Z,47.52
2022-10-06T13:48:51.279Z,47.46
2022-10-06T13:51:24.380Z,48.81
2022-10-06T13:53:51.493Z,49.27
2022-10-06T13:56:39.132Z,48.56
2022-10-06T13:59:15.919Z,49.07
2022-10-06T14:01:42.778Z,48.82
2022-10-06T14:04:20.159Z,49.05
2022-10-06T14:06:53.733Z,48.06
2022-10-06T14:09:24.257Z,49.66
2022-10-06T14:11:53.689Z,49.10
2022-10-06T14:14:20.489Z,49.73
2022-10-06T14:16:53.334Z,48.46
2022-10-06T14:19:34.016Z,46.47
2022-10-06T14:22:02.365Z,47.89
2022-10-06T14:24:29.335Z,47.94
2022-10-06T14:27:01.805Z,49.49
2022-10-06T14:29:28.333Z,49.07
2022-10-06T14:31:54.809Z,48.59
2022-10-06T14:34:22.127Z,47.44
2022-10-06T14:36:55.174Z,48.76
2022-10-06T14:39:22.256Z,49.29
2022-10-06T14:41:48.692Z,48.15
2022-10-06T14:44:15.997Z,47.73
2022-10-06T14:46:47.384Z,48.35
2022-10-06T14:49:14.510Z,48.50
2022-10-06T14:51:42.737Z,47.66
2022-10-06T14:54:10.572Z,48.48
2022-10-06T14:56:39.459Z,47.99
2022-10-06T14:59:12.522Z,48.16
2022-10-06T15:01:40.472Z,48.13
2022-10-06T15:04:11.208Z,48.31
2022-10-06T15:06:56.701Z,50.51
2022-10-06T15:09:23.782Z,49.81
2022-10-06T15:11:51.663Z,50.61
2022-10-06T15:14:18.105Z,49.77
2022-10-06T15:16:44.832Z,48.41
2022-10-06T15:19:12.580Z,48.80
2022-10-06T15:21:39.996Z,49.08
2022-10-06T15:24:08.097Z,48.83
2022-10-06T15:26:53.029Z,49.52
2022-10-06T15:29:19.559Z,50.48
2022-10-06T15:31:52.751Z,50.44
2022-10-06T15:34:30.447Z,50.56
2022-10-06T15:36:57.712Z,50.48
2022-10-06T15:39:27.153Z,49.55
2022-10-06T15:41:54.004Z,49.95
2022-10-06T15:44:21.146Z,49.14
2022-10-06T15:46:55.735Z,48.90
2022-10-06T15:49:24.306Z,49.47
2022-10-06T15:51:59.618Z,50.08
2022-10-06T15:54:37.501Z,49.47
2022-10-06T15:57:05.699Z,49.60
2022-10-06T15:59:33.719Z,50.52
2022-10-06T16:02:14.579Z,50.88
2022-10-06T16:04:42.240Z,50.44
2022-10-06T16:07:10.944Z,50.62
2022-10-06T16:09:45.499Z,51.67
2022-10-06T16:12:16.295Z,51.91
2022-10-06T16:14:42.889Z,51.57
2022-10-06T16:17:09.941Z,52.69
2022-10-06T16:19:37.212Z,52.53
2022-10-06T16:22:05.546Z,55.64
2022-10-06T16:24:32.182Z,56.70
2022-10-06T16:26:59.915Z,58.65
2022-10-06T16:29:27.705Z,60.14
2022-10-06T16:31:54.382Z,62.25
2022-10-06T16:34:20.940Z,62.59
2022-10-06T16:36:47.362Z,65.03
2022-10-06T16:39:21.233Z,67.03
2022-10-06T16:41:48.160Z,68.61
2022-10-06T16:44:15.505Z,70.67
2022-10-06T16:46:42.617Z,70.95
2022-10-06T16:49:09.916Z,72.57
2022-10-06T16:51:42.083Z,72.46
2022-10-06T16:54:10.890Z,73.46
2022-10-06T16:56:48.828Z,75.30
2022-10-06T16:59:20.095Z,74.89
2022-10-06T17:01:47.475Z,74.31
2022-10-06T17:04:19.086Z,75.99
2022-10-06T17:06:53.644Z,76.11
2022-10-06T17:09:22.938Z,77.51
2022-10-06T17:11:54.736Z,77.93
2022-10-06T17:14:21.753Z,80.35
2022-10-06T17:16:50.747Z,79.82
2022-10-06T17:19:19.096Z,80.48
2022-10-06T17:21:48.037Z,80.89
2022-10-06T17:24:17.831Z,80.77
2022-10-06T17:26:47.138Z,82.13
2022-10-06T17:29:21.054Z,81.69
2022-10-06T17:31:48.820Z,82.67
2022-10-06T17:34:20.838Z,83.74
2022-10-06T17:36:49.339Z,83.19
2022-10-06T17:39:18.587Z,83.54
2022-10-06T17:41:46.722Z,84.23
2022-10-06T17:44:21.218Z,85.68
2022-10-06T17:46:49.751Z,85.82
2022-10-06T17:49:17.727Z,86.20
2022-10-06T17:51:47.917Z,86.85
2022-10-06T17:54:18.008Z,86.51
2022-10-06T17:56:45.506Z,87.52
2022-10-06T17:59:15.362Z,88.18
2022-10-06T18:01:44.134Z,88.65
2022-10-06T18:04:12.932Z,88.94
2022-10-06T18:06:39.371Z,89.60
2022-10-06T18:09:06.821Z,90.21
2022-10-06T18:11:38.246Z,89.59
2022-10-06T18:14:16.852Z,90.08
2022-10-06T18:16:52.222Z,90.85
2022-10-06T18:19:26.271Z,91.85
2022-10-06T18:21:56.287Z,92.80
2022-10-06T18:24:25.546Z,93.84
2022-10-06T18:26:54.030Z,92.51
2022-10-06T18:29:23.020Z,93.49
2022-10-06T18:31:51.963Z,93.51
2022-10-06T18:37:05.547Z,95.10
2022-10-06T18:39:33.328Z,94.67
2022-10-06T18:42:02.888Z,95.17
2022-10-06T18:44:48.413Z,94.72
2022-10-06T18:47:33.385Z,96.16
2022-10-06T18:49:59.758Z,95.90
2022-10-06T18:52:26.164Z,96.54
2022-10-06T18:54:52.578Z,95.71
2022-10-06T18:57:20.743Z,97.42
2022-10-06T18:59:50.445Z,96.80
2022-10-06T19:02:17.013Z,96.09
2022-10-06T19:04:43.488Z,95.99
2022-10-06T19:07:09.918Z,97.14
2022-10-06T19:09:36.354Z,98.05
2022-10-06T19:12:02.872Z,96.72
2022-10-06T19:14:35.864Z,96.89
2022-10-06T19:17:13.942Z,97.99
2022-10-06T19:19:42.426Z,99.49
2022-10-06T19:22:12.780Z,99.45
2022-10-06T19:24:41.709Z,99.45
2022-10-06T19:27:15.096Z,99.04
2022-10-06T19:29:45.858Z,98.87
2022-10-06T19:32:18.792Z,100.00
2022-10-06T19:34:46.785Z,100.00
2022-10-06T19:37:13.977Z,100.00
2022-10-06T19:39:43.077Z,100.00
2022-10-06T19:42:35.596Z,100.00
2022-10-06T19:45:02.247Z,100.00
2022-10-06T19:47:28.779Z,100.00
2022-10-06T19:49:58.908Z,100.00
2022-10-06T19:52:27.354Z,100.00
2022-10-06T19:54:53.709Z,100.00
2022-10-06T19:57:20.024Z,100.00
2022-10-06T19:59:46.386Z,100.00
2022-10-06T20:02:12.759Z,100.00
2022-10-06T20:04:39.969Z,100.00
2022-10-06T20:07:06.494Z,100.00
2022-10-06T20:09:33.506Z,100.00
2022-10-06T20:12:01.427Z,100.00
2022-10-06T20:14:28.695Z,100.00
2022-10-06T20:16:56.074Z,100.00
2022-10-06T20:19:25.157Z,100.00
2022-10-06T20:21:52.215Z,100.00
2022-10-06T20:24:22.645Z,100.00
2022-10-06T20:26:50.549Z,100.00
2022-10-06T20:29:26.352Z,100.00
2022-10-06T20:31:55.067Z,100.00
2022-10-06T20:34:24.664Z,100.00
2022-10-06T20:36:56.056Z,100.00
2022-10-06T20:39:41.751Z,100.00
2022-10-06T20:42:13.662Z,100.00
2022-10-06T20:44:41.989Z,100.00
2022-10-06T20:47:08.871Z,100.00
2022-10-06T20:49:35.245Z,100.00
2022-10-06T20:52:03.233Z,100.00
2022-10-06T20:54:39.051Z,100.00
2022-10-06T20:57:06.700Z,100.00
2022-10-06T20:59:35.315Z,100.00
2022-10-06T21:02:03.033Z,100.00
2022-10-06T21:04:30.211Z,100.00
2022-10-06T21:06:57.188Z,100.00
2022-10-06T21:09:24.288Z,100.00
2022-10-06T21:11:50.750Z,100.00
2022-10-06T21:14:18.138Z,100.00
2022-10-06T21:16:46.421Z,100.00
2022-10-06T21:19:15.050Z,100.00
2022-10-06T21:21:43.043Z,100.00
2022-10-06T21:24:10.151Z,100.00
2022-10-06T21:26:38.577Z,100.00
2022-10-06T21:29:05.296Z,100.00
2022-10-06T21:31:33.062Z,100.00
2022-10-06T21:34:01.224Z,100.00
2022-10-06T21:36:29.733Z,100.00
2022-10-06T21:38:57.777Z,100.00
2022-10-06T21:41:30.049Z,100.00
2022-10-06T21:43:57.563Z,100.00
2022-10-06T21:46:28.797Z,100.00
2022-10-06T21:48:57.877Z,100.00
2022-10-06T21:51:26.023Z,100.00
2022-10-06T21:53:53.289Z,100.00
2022-10-06T21:56:21.116Z,100.00
2022-10-06T21:58:52.694Z,100.00
2022-10-06T22:01:21.307Z,100.00
2022-10-06T22:03:48.938Z,100.00
2022-10-06T22:06:19.386Z,100.00
2022-10-06T22:08:46.953Z,100.00
2022-10-06T22:11:16.347Z,100.00
2022-10-06T22:13:45.501Z,100.00
2022-10-06T22:16:14.118Z,100.00
2022-10-06T22:18:41.845Z,100.00
2022-10-06T22:21:15.597Z,100.00
2022-10-06T22:23:43.425Z,100.00
2022-10-06T22:26:11.533Z,100.00
2022-10-06T22:28:38.275Z,100.00
2022-10-06T22:31:09.427Z,100.00
2022-10-06T22:33:38.526Z,100.00
2022-10-06T22:36:06.301Z,100.00
2022-10-06T22:38:33.887Z,100.00
2022-10-06T22:41:01.861Z,100.00
2022-10-06T22:43:29.190Z,100.00
2022-10-06T22:45:56.366Z,100.00
2022-10-06T22:48:23.485Z,100.00
2022-10-06T22:50:50.218Z,100.00
2022-10-06T22:53:17.290Z,100.00
2022-10-06T22:55:43.640Z,100.00
2022-10-06T22:58:10.758Z,100.00
2022-10-06T23:00:37.488Z,100.00
2022-10-06T23:03:04.441Z,100.00
2022-10-06T23:05:31.419Z,100.00
2022-10-06T23:07:57.862Z,100.00
2022-10-06T23:10:25.001Z,100.00
2022-10-06T23:12:56.012Z,100.00
2022-10-06T23:15:22.541Z,100.00
2022-10-06T23:17:49.145Z,100.00
2022-10-06T23:20:15.827Z,100.00
2022-10-06T23:22:42.265Z,100.00
2022-10-06T23:25:09.261Z,100.00
2022-10-06T23:27:36.242Z,100.00
2022-10-06T23:30:04.290Z,100.00
2022-10-06T23:32:30.863Z,100.00
2022-10-06T23:34:57.178Z,100.00
2022-10-06T23:37:23.559Z,100.00
2022-10-06T23:39:49.858Z,100.00
2022-10-06T23:42:16.193Z,100.00
2022-10-06T23:44:42.550Z,100.00
2022-10-06T23:47:08.907Z,100.00
2022-10-06T23:49:35.319Z,100.00
2022-10-06T23:52:03.427Z,100.00
2022-10-06T23:54:30.177Z,100.00
2022-10-06T23:56:56.682Z,100.00
2022-10-06T23:59:23.711Z,100.00
