createdAt,value
2019-04-11T00:01:20.161Z,8.70
2019-04-11T00:04:01.910Z,8.70
2019-04-11T00:06:43.504Z,8.70
2019-04-11T00:09:24.986Z,8.70
2019-04-11T00:12:06.396Z,8.70
2019-04-11T00:14:48.356Z,8.70
2019-04-11T00:17:29.969Z,8.70
2019-04-11T00:20:11.833Z,8.70
2019-04-11T00:22:53.958Z,8.70
2019-04-11T00:25:35.784Z,8.70
2019-04-11T00:31:08.368Z,8.70
2019-04-11T00:33:50.822Z,8.60
2019-04-11T00:36:32.563Z,8.70
2019-04-11T00:39:15.253Z,8.60
2019-04-11T00:41:56.537Z,8.60
2019-04-11T00:44:37.497Z,8.60
2019-04-11T00:47:18.382Z,8.60
2019-04-11T00:49:59.174Z,8.60
2019-04-11T00:52:41.199Z,8.60
2019-04-11T00:55:22.302Z,8.60
2019-04-11T00:58:03.500Z,8.60
2019-04-11T01:00:44.973Z,8.60
2019-04-11T01:03:26.417Z,8.50
2019-04-11T01:06:07.553Z,8.50
2019-04-11T01:08:48.499Z,8.50
2019-04-11T01:11:30.052Z,8.60
2019-04-11T01:14:11.281Z,8.60
2019-04-11T01:16:54.137Z,8.70
2019-04-11T01:19:35.181Z,8.70
2019-04-11T01:22:16.184Z,8.70
2019-04-11T01:24:57.844Z,8.60
2019-04-11T01:27:39.962Z,8.60
2019-04-11T01:30:25.242Z,8.60
2019-04-11T01:33:06.666Z,8.60
2019-04-11T01:35:47.928Z,8.60
2019-04-11T01:38:32.545Z,8.60
2019-04-11T01:41:14.113Z,8.70
2019-04-11T01:44:00.977Z,8.70
2019-04-11T01:46:38.267Z,8.70
2019-04-11T01:52:02.448Z,8.70
2019-04-11T01:57:24.185Z,8.70
2019-04-11T02:00:06.006Z,8.70
2019-04-11T02:05:45.507Z,8.70
2019-04-11T02:08:27.155Z,8.70
2019-04-11T02:11:08.184Z,8.70
2019-04-11T02:13:50.237Z,8.70
2019-04-11T02:16:31.414Z,8.70
2019-04-11T02:19:12.792Z,8.70
2019-04-11T02:21:56.040Z,8.70
2019-04-11T02:24:43.824Z,8.70
2019-04-11T02:27:27.403Z,8.70
2019-04-11T02:30:08.797Z,8.70
2019-04-11T02:32:51.839Z,8.70
2019-04-11T02:35:22.694Z,8.60
2019-04-11T02:38:12.421Z,8.60
2019-04-11T02:40:55.095Z,8.60
2019-04-11T02:43:36.574Z,8.60
2019-04-11T02:46:27.767Z,8.60
2019-04-11T02:49:03.101Z,8.60
2019-04-11T02:51:45.016Z,8.60
2019-04-11T02:54:26.612Z,8.60
2019-04-11T02:57:12.174Z,8.50
2019-04-11T02:59:54.324Z,8.50
2019-04-11T03:02:37.022Z,8.50
2019-04-11T03:05:18.546Z,8.50
2019-04-11T03:07:47.806Z,8.50
2019-04-11T03:10:37.560Z,8.50
2019-04-11T03:13:19.031Z,8.50
2019-04-11T03:16:19.004Z,8.50
2019-04-11T03:18:59.194Z,8.50
2019-04-11T03:21:28.616Z,8.50
2019-04-11T03:24:10.838Z,8.50
2019-04-11T03:26:53.953Z,8.50
2019-04-11T03:29:36.261Z,8.50
2019-04-11T03:33:14.942Z,8.50
2019-04-11T03:35:54.750Z,8.50
2019-04-11T03:38:05.769Z,8.50
2019-04-11T03:40:44.964Z,8.50
2019-04-11T03:43:20.877Z,8.40
2019-04-11T03:46:11.235Z,8.40
2019-04-11T03:48:47.101Z,8.40
2019-04-11T03:51:18.745Z,8.50
2019-04-11T03:54:01.047Z,8.50
2019-04-11T03:56:43.289Z,8.50
2019-04-11T03:59:24.492Z,8.50
2019-04-11T04:02:05.697Z,8.50
2019-04-11T04:04:49.390Z,8.50
2019-04-11T04:07:31.888Z,8.50
2019-04-11T04:10:13.450Z,8.50
2019-04-11T04:12:58.071Z,8.50
2019-04-11T04:16:09.243Z,8.40
2019-04-11T04:18:47.697Z,8.40
2019-04-11T04:24:34.425Z,8.40
2019-04-11T04:27:13.335Z,8.40
2019-04-11T04:29:57.636Z,8.40
2019-04-11T04:32:36.548Z,8.40
2019-04-11T04:35:21.298Z,8.40
2019-04-11T04:38:00.423Z,8.40
2019-04-11T04:40:58.409Z,8.40
2019-04-11T04:43:25.144Z,8.40
2019-04-11T04:46:23.784Z,8.40
2019-04-11T04:48:51.085Z,8.50
2019-04-11T04:51:31.945Z,8.50
2019-04-11T04:54:14.096Z,8.50
2019-04-11T04:56:55.304Z,8.50
2019-04-11T04:59:38.393Z,8.50
2019-04-11T05:02:20.477Z,8.50
2019-04-11T05:05:04.287Z,8.50
2019-04-11T05:07:37.928Z,8.50
2019-04-11T05:10:24.141Z,8.50
2019-04-11T05:13:07.808Z,8.50
2019-04-11T05:15:57.397Z,8.50
2019-04-11T05:18:32.170Z,8.50
2019-04-11T05:21:13.095Z,8.50
2019-04-11T05:23:55.041Z,8.50
2019-04-11T05:26:35.613Z,8.50
2019-04-11T05:29:17.432Z,8.50
2019-04-11T05:31:58.970Z,8.50
2019-04-11T05:34:39.558Z,8.60
2019-04-11T05:37:20.815Z,8.60
2019-04-11T05:40:01.333Z,8.60
2019-04-11T05:42:42.127Z,8.60
2019-04-11T05:45:24.911Z,8.70
2019-04-11T05:48:09.324Z,8.70
2019-04-11T05:50:52.973Z,8.70
2019-04-11T05:53:36.474Z,8.80
2019-04-11T05:56:20.022Z,8.80
2019-04-11T05:59:07.643Z,8.80
2019-04-11T06:01:54.874Z,8.80
2019-04-11T06:04:45.708Z,8.90
2019-04-11T06:07:35.081Z,8.90
2019-04-11T06:10:24.024Z,8.90
2019-04-11T06:13:27.323Z,9.00
2019-04-11T06:16:08.471Z,9.00
2019-04-11T06:19:03.995Z,9.00
2019-04-11T06:21:50.455Z,9.10
2019-04-11T06:24:50.445Z,9.10
2019-04-11T06:27:36.049Z,9.10
2019-04-11T06:30:36.696Z,9.10
2019-04-11T06:33:24.736Z,9.10
2019-04-11T06:36:26.757Z,9.10
2019-04-11T06:42:41.599Z,9.20
2019-04-11T06:45:41.834Z,9.30
2019-04-11T06:48:42.185Z,9.30
2019-04-11T06:51:32.439Z,9.20
2019-04-11T06:54:30.694Z,9.20
2019-04-11T06:57:16.104Z,9.30
2019-04-11T06:59:57.137Z,9.30
2019-04-11T07:02:41.098Z,9.40
2019-04-11T07:05:22.849Z,9.40
2019-04-11T07:08:03.603Z,9.50
2019-04-11T07:10:51.014Z,9.50
2019-04-11T07:13:55.510Z,9.50
2019-04-11T07:16:38.261Z,9.50
2019-04-11T07:19:37.778Z,9.50
2019-04-11T07:22:37.356Z,9.50
2019-04-11T07:25:37.559Z,9.50
2019-04-11T07:28:25.280Z,9.50
2019-04-11T07:31:25.930Z,9.60
2019-04-11T07:34:26.754Z,9.70
2019-04-11T07:37:28.111Z,9.70
2019-04-11T07:40:29.365Z,9.80
2019-04-11T07:43:22.536Z,9.80
2019-04-11T07:46:12.668Z,9.90
2019-04-11T07:48:42.807Z,10.00
2019-04-11T07:51:36.446Z,9.90
2019-04-11T07:54:20.621Z,9.80
2019-04-11T07:57:06.203Z,9.80
2019-04-11T08:00:06.364Z,9.60
2019-04-11T08:06:11.114Z,9.50
2019-04-11T08:09:11.215Z,9.50
2019-04-11T08:11:58.378Z,9.60
2019-04-11T08:14:59.264Z,9.70
2019-04-11T08:17:43.086Z,9.80
2019-04-11T08:20:43.670Z,9.90
2019-04-11T08:23:25.212Z,10.00
2019-04-11T08:26:24.736Z,10.10
2019-04-11T08:29:05.551Z,10.20
2019-04-11T08:32:03.102Z,10.20
2019-04-11T08:34:51.702Z,10.20
2019-04-11T08:37:41.878Z,10.10
2019-04-11T08:40:23.925Z,10.20
2019-04-11T08:43:10.817Z,10.10
2019-04-11T08:46:06.739Z,10.10
2019-04-11T08:48:51.302Z,10.00
2019-04-11T08:51:33.524Z,9.90
2019-04-11T08:54:33.456Z,9.90
2019-04-11T08:57:14.169Z,9.90
2019-04-11T09:00:14.089Z,9.80
2019-04-11T09:03:15.603Z,9.80
2019-04-11T09:06:16.699Z,9.80
2019-04-11T09:09:16.318Z,9.80
2019-04-11T09:12:00.536Z,9.80
2019-04-11T09:15:00.449Z,9.80
2019-04-11T09:17:59.088Z,9.80
2019-04-11T09:20:58.071Z,9.90
2019-04-11T09:23:38.921Z,9.90
2019-04-11T09:26:41.007Z,9.90
2019-04-11T09:29:23.886Z,9.90
2019-04-11T09:32:25.177Z,9.90
2019-04-11T09:38:10.470Z,10.30
2019-04-11T09:41:00.898Z,10.50
2019-04-11T09:43:42.273Z,10.50
2019-04-11T09:46:32.454Z,10.60
2019-04-11T09:52:34.126Z,10.90
2019-04-11T09:55:31.168Z,10.90
2019-04-11T09:58:23.679Z,11.00
2019-04-11T10:01:24.579Z,11.00
2019-04-11T10:04:06.496Z,10.90
2019-04-11T10:07:06.922Z,10.90
2019-04-11T10:10:06.466Z,11.00
2019-04-11T10:13:06.891Z,11.00
2019-04-11T10:15:55.714Z,11.00
2019-04-11T10:18:47.391Z,11.00
2019-04-11T10:21:29.558Z,11.00
2019-04-11T10:24:30.509Z,11.10
2019-04-11T10:27:26.761Z,11.20
2019-04-11T10:30:29.277Z,11.40
2019-04-11T10:33:18.993Z,11.60
2019-04-11T10:36:18.988Z,11.80
2019-04-11T10:39:11.101Z,11.90
2019-04-11T10:41:56.194Z,12.10
2019-04-11T10:44:44.297Z,12.00
2019-04-11T10:47:27.127Z,11.90
2019-04-11T10:50:28.380Z,11.90
2019-04-11T10:53:10.929Z,11.80
2019-04-11T10:56:10.844Z,11.70
2019-04-11T10:58:55.958Z,11.70
2019-04-11T11:01:56.231Z,11.70
2019-04-11T11:04:46.818Z,11.70
2019-04-11T11:07:30.816Z,11.80
2019-04-11T11:10:17.905Z,11.90
2019-04-11T11:13:18.112Z,11.90
2019-04-11T11:16:00.163Z,11.80
2019-04-11T11:19:24.480Z,11.80
2019-04-11T11:21:38.733Z,11.80
2019-04-11T11:24:40.563Z,11.80
2019-04-11T11:27:22.356Z,11.80
2019-04-11T11:30:23.104Z,11.70
2019-04-11T11:33:05.605Z,11.80
2019-04-11T11:36:08.984Z,11.90
2019-04-11T11:39:07.433Z,12.10
2019-04-11T11:42:08.187Z,12.00
2019-04-11T11:44:55.327Z,12.00
2019-04-11T11:47:57.232Z,12.10
2019-04-11T11:50:39.331Z,12.10
2019-04-11T11:53:33.753Z,12.00
2019-04-11T11:56:15.853Z,11.90
2019-04-11T11:59:16.989Z,11.90
2019-04-11T12:02:02.326Z,11.70
2019-04-11T12:05:07.795Z,11.60
2019-04-11T12:07:54.438Z,11.60
2019-04-11T12:10:43.707Z,11.50
2019-04-11T12:13:45.468Z,11.70
2019-04-11T12:19:47.685Z,11.70
2019-04-11T12:22:24.233Z,11.60
2019-04-11T12:25:25.082Z,11.70
2019-04-11T12:28:20.018Z,11.90
2019-04-11T12:31:05.425Z,11.80
2019-04-11T12:34:06.035Z,11.90
2019-04-11T12:36:50.434Z,11.90
2019-04-11T12:39:48.422Z,11.80
2019-04-11T12:42:33.580Z,11.80
2019-04-11T12:45:33.323Z,11.60
2019-04-11T12:48:14.414Z,11.50
2019-04-11T12:51:14.115Z,11.40
2019-04-11T12:53:55.506Z,11.40
2019-04-11T12:56:55.081Z,11.30
2019-04-11T12:59:36.325Z,11.20
2019-04-11T13:02:34.138Z,11.30
2019-04-11T13:05:16.026Z,11.30
2019-04-11T13:08:16.830Z,11.20
2019-04-11T13:10:57.350Z,11.20
2019-04-11T13:13:47.276Z,11.10
2019-04-11T13:16:28.150Z,11.00
2019-04-11T13:19:28.380Z,11.00
2019-04-11T13:22:13.681Z,11.00
2019-04-11T13:25:13.464Z,11.00
2019-04-11T13:27:56.912Z,10.90
2019-04-11T13:30:57.748Z,10.90
2019-04-11T13:33:38.892Z,10.90
2019-04-11T13:36:38.821Z,10.90
2019-04-11T13:39:19.656Z,10.90
2019-04-11T13:42:20.006Z,11.00
2019-04-11T13:45:00.582Z,11.10
2019-04-11T13:48:00.509Z,11.30
2019-04-11T13:50:41.042Z,11.50
2019-04-11T13:56:31.900Z,11.50
2019-04-11T13:59:31.607Z,11.50
2019-04-11T14:02:20.857Z,11.50
2019-04-11T14:05:02.083Z,11.40
2019-04-11T14:10:21.857Z,11.40
2019-04-11T14:13:03.518Z,11.40
2019-04-11T14:15:36.455Z,11.30
2019-04-11T14:18:42.275Z,11.20
2019-04-11T14:21:23.597Z,11.10
2019-04-11T14:24:23.111Z,11.10
2019-04-11T14:27:05.599Z,11.00
2019-04-11T14:30:05.604Z,11.10
2019-04-11T14:32:47.309Z,11.10
2019-04-11T14:35:46.868Z,11.30
2019-04-11T14:38:27.383Z,11.30
2019-04-11T14:41:26.991Z,11.40
2019-04-11T14:44:07.437Z,11.60
2019-04-11T14:49:55.105Z,11.50
2019-04-11T14:52:46.511Z,11.40
2019-04-11T14:55:23.596Z,11.40
2019-04-11T14:58:24.182Z,11.40
2019-04-11T15:01:08.651Z,11.50
2019-04-11T15:04:14.002Z,11.40
2019-04-11T15:06:55.843Z,11.40
2019-04-11T15:09:55.444Z,11.30
2019-04-11T15:12:36.709Z,11.20
2019-04-11T15:15:36.574Z,11.10
2019-04-11T15:18:18.509Z,11.10
2019-04-11T15:21:11.285Z,11.00
2019-04-11T15:23:53.277Z,10.90
2019-04-11T15:26:53.523Z,10.70
2019-04-11T15:29:36.905Z,10.70
2019-04-11T15:32:37.261Z,10.70
2019-04-11T15:35:17.882Z,10.70
2019-04-11T15:38:17.713Z,10.70
2019-04-11T15:40:59.349Z,10.60
2019-04-11T15:43:58.876Z,10.60
2019-04-11T15:46:39.464Z,10.60
2019-04-11T15:49:39.686Z,10.60
2019-04-11T15:52:22.201Z,10.60
2019-04-11T15:55:22.338Z,10.50
2019-04-11T15:58:04.045Z,10.50
2019-04-11T16:00:53.515Z,10.40
2019-04-11T16:03:34.750Z,10.40
2019-04-11T16:06:37.408Z,10.30
2019-04-11T16:09:19.519Z,10.20
2019-04-11T16:12:08.098Z,10.20
2019-04-11T16:14:48.767Z,10.10
2019-04-11T16:17:46.277Z,10.00
2019-04-11T16:20:26.770Z,9.80
2019-04-11T16:23:27.170Z,9.80
2019-04-11T16:26:11.707Z,9.80
2019-04-11T16:31:55.715Z,9.70
2019-04-11T16:34:54.522Z,9.60
2019-04-11T16:37:33.989Z,9.60
2019-04-11T16:40:35.563Z,9.70
2019-04-11T16:43:16.735Z,9.70
2019-04-11T16:46:16.910Z,9.60
2019-04-11T16:48:57.506Z,9.60
2019-04-11T16:51:38.530Z,9.60
2019-04-11T16:54:19.217Z,9.60
2019-04-11T16:56:59.560Z,9.60
2019-04-11T16:59:40.310Z,9.60
2019-04-11T17:02:21.854Z,9.60
2019-04-11T17:05:03.319Z,9.60
2019-04-11T17:08:03.891Z,9.60
2019-04-11T17:11:03.393Z,9.50
2019-04-11T17:13:43.937Z,9.50
2019-04-11T17:16:25.248Z,9.40
2019-04-11T17:19:06.269Z,9.40
2019-04-11T17:24:35.235Z,9.40
2019-04-11T17:27:16.018Z,9.40
2019-04-11T17:29:56.872Z,9.40
2019-04-11T17:32:37.901Z,9.40
2019-04-11T17:35:19.301Z,9.40
2019-04-11T17:38:01.097Z,9.40
2019-04-11T17:40:42.354Z,9.40
2019-04-11T17:43:23.585Z,9.40
2019-04-11T17:46:04.217Z,9.40
2019-04-11T17:48:44.748Z,9.40
2019-04-11T17:51:25.526Z,9.40
2019-04-11T17:54:06.293Z,9.30
2019-04-11T17:56:47.038Z,9.30
2019-04-11T17:59:29.053Z,9.20
2019-04-11T18:02:11.072Z,9.20
2019-04-11T18:04:51.767Z,9.20
2019-04-11T18:07:33.166Z,9.20
2019-04-11T18:10:14.223Z,9.20
2019-04-11T18:12:56.285Z,9.20
2019-04-11T18:15:37.844Z,9.20
2019-04-11T18:18:18.810Z,9.20
2019-04-11T18:20:59.614Z,9.20
2019-04-11T18:23:40.740Z,9.20
2019-04-11T18:26:22.010Z,9.20
2019-04-11T18:29:02.677Z,9.20
2019-04-11T18:31:43.151Z,9.20
2019-04-11T18:34:23.970Z,9.20
2019-04-11T18:37:04.894Z,9.20
2019-04-11T18:39:46.305Z,9.20
2019-04-11T18:42:26.719Z,9.20
2019-04-11T18:45:07.518Z,9.20
2019-04-11T18:47:48.346Z,9.20
2019-04-11T18:50:29.159Z,9.20
2019-04-11T18:53:09.889Z,9.10
2019-04-11T18:55:50.750Z,9.10
2019-04-11T18:58:33.768Z,9.10
2019-04-11T19:01:14.078Z,9.10
2019-04-11T19:03:54.901Z,9.10
2019-04-11T19:06:35.803Z,9.00
2019-04-11T19:09:17.913Z,9.00
2019-04-11T19:12:02.701Z,9.00
2019-04-11T19:14:43.872Z,8.90
2019-04-11T19:17:26.110Z,8.90
2019-04-11T19:20:06.865Z,8.90
2019-04-11T19:22:47.651Z,8.90
2019-04-11T19:25:28.506Z,8.90
2019-04-11T19:28:09.590Z,8.90
2019-04-11T19:30:50.159Z,9.00
2019-04-11T19:33:34.048Z,8.90
2019-04-11T19:36:13.622Z,8.90
2019-04-11T19:38:54.358Z,8.90
2019-04-11T19:41:35.240Z,8.90
2019-04-11T19:44:16.878Z,8.90
2019-04-11T19:46:58.870Z,8.80
2019-04-11T19:49:39.542Z,8.80
2019-04-11T19:52:20.453Z,8.80
2019-04-11T19:58:06.910Z,8.70
2019-04-11T20:00:53.026Z,8.70
2019-04-11T20:03:31.833Z,8.70
2019-04-11T20:06:13.374Z,8.70
2019-04-11T20:08:55.122Z,8.60
2019-04-11T20:11:36.133Z,8.60
2019-04-11T20:14:16.869Z,8.60
2019-04-11T20:16:57.645Z,8.50
2019-04-11T20:19:38.575Z,8.50
2019-04-11T20:22:19.030Z,8.40
2019-04-11T20:24:48.004Z,8.40
2019-04-11T20:27:36.173Z,8.40
2019-04-11T20:30:26.182Z,8.40
2019-04-11T20:33:26.345Z,8.40
2019-04-11T20:35:57.133Z,8.30
2019-04-11T20:38:37.604Z,8.30
2019-04-11T20:41:17.319Z,8.30
2019-04-11T20:43:58.597Z,8.40
2019-04-11T20:46:39.337Z,8.40
2019-04-11T20:49:20.542Z,8.30
2019-04-11T20:52:01.113Z,8.30
2019-04-11T20:54:41.585Z,8.30
2019-04-11T20:57:25.929Z,8.30
2019-04-11T21:00:04.633Z,8.30
2019-04-11T21:02:45.724Z,8.30
2019-04-11T21:05:26.240Z,8.30
2019-04-11T21:08:07.145Z,8.20
2019-04-11T21:10:47.950Z,8.20
2019-04-11T21:13:28.662Z,8.20
2019-04-11T21:16:09.782Z,8.20
2019-04-11T21:18:50.678Z,8.20
2019-04-11T21:21:31.371Z,8.20
2019-04-11T21:24:12.254Z,8.20
2019-04-11T21:26:53.006Z,8.20
2019-04-11T21:29:34.049Z,8.20
2019-04-11T21:32:03.104Z,8.20
2019-04-11T21:34:51.476Z,8.20
2019-04-11T21:37:39.689Z,8.20
2019-04-11T21:40:20.541Z,8.20
2019-04-11T21:43:05.978Z,8.20
2019-04-11T21:45:44.629Z,8.20
2019-04-11T21:48:25.342Z,8.20
2019-04-11T21:51:06.173Z,8.20
2019-04-11T21:53:47.115Z,8.10
2019-04-11T21:56:27.717Z,8.10
2019-04-11T21:59:08.429Z,8.10
2019-04-11T22:01:49.135Z,8.10
2019-04-11T22:04:31.207Z,8.10
2019-04-11T22:07:12.245Z,8.10
2019-04-11T22:09:52.942Z,8.10
2019-04-11T22:12:33.612Z,8.10
2019-04-11T22:15:14.219Z,8.10
2019-04-11T22:17:55.558Z,8.10
2019-04-11T22:20:36.398Z,8.10
2019-04-11T22:23:17.251Z,8.10
2019-04-11T22:25:57.933Z,8.10
2019-04-11T22:28:38.776Z,8.10
2019-04-11T22:31:19.353Z,8.10
2019-04-11T22:34:04.930Z,8.10
2019-04-11T22:36:45.941Z,8.10
2019-04-11T22:39:29.013Z,8.10
2019-04-11T22:42:12.242Z,8.00
2019-04-11T22:44:53.529Z,8.00
2019-04-11T22:47:35.896Z,8.00
2019-04-11T22:50:09.838Z,8.00
2019-04-11T22:52:55.502Z,8.00
2019-04-11T22:55:35.999Z,8.00
2019-04-11T22:58:16.388Z,8.00
2019-04-11T23:00:45.973Z,8.00
2019-04-11T23:06:44.899Z,8.00
2019-04-11T23:09:27.022Z,8.00
2019-04-11T23:12:07.882Z,8.00
2019-04-11T23:14:49.165Z,8.00
2019-04-11T23:17:30.498Z,8.00
2019-04-11T23:20:11.885Z,8.00
2019-04-11T23:22:53.570Z,8.00
2019-04-11T23:25:34.281Z,7.90
2019-04-11T23:28:15.869Z,7.90
2019-04-11T23:30:57.255Z,7.90
2019-04-11T23:33:38.034Z,7.90
2019-04-11T23:36:21.179Z,7.90
2019-04-11T23:39:01.811Z,7.90
2019-04-11T23:41:42.396Z,7.90
2019-04-11T23:44:22.888Z,7.90
2019-04-11T23:47:03.789Z,7.90
2019-04-11T23:49:44.722Z,7.90
2019-04-11T23:52:26.810Z,7.90
2019-04-11T23:55:08.318Z,7.90
2019-04-11T23:57:49.093Z,7.90
