createdAt,value
2019-05-07T00:01:51.694Z,4.83
2019-05-07T00:04:19.601Z,5.27
2019-05-07T00:06:48.160Z,4.70
2019-05-07T00:09:16.758Z,4.60
2019-05-07T00:11:45.454Z,4.53
2019-05-07T00:14:14.082Z,4.90
2019-05-07T00:16:42.762Z,4.87
2019-05-07T00:19:12.890Z,4.73
2019-05-07T00:21:42.297Z,4.60
2019-05-07T00:24:13.234Z,4.70
2019-05-07T00:26:43.086Z,4.43
2019-05-07T00:29:12.924Z,4.70
2019-05-07T00:31:42.143Z,4.83
2019-05-07T00:34:12.663Z,4.87
2019-05-07T00:36:42.903Z,5.27
2019-05-07T00:39:28.163Z,4.90
2019-05-07T00:42:14.866Z,4.80
2019-05-07T00:44:57.112Z,5.30
2019-05-07T00:47:25.776Z,4.50
2019-05-07T00:49:56.217Z,4.90
2019-05-07T00:52:24.809Z,5.17
2019-05-07T00:54:53.500Z,4.97
2019-05-07T00:57:22.897Z,5.00
2019-05-07T00:59:52.479Z,5.33
2019-05-07T01:02:22.676Z,5.37
2019-05-07T01:04:53.246Z,5.07
2019-05-07T01:07:22.896Z,4.97
2019-05-07T01:09:52.403Z,5.13
2019-05-07T01:12:22.232Z,5.03
2019-05-07T01:14:52.775Z,5.40
2019-05-07T01:17:22.737Z,5.50
2019-05-07T01:19:53.264Z,5.73
2019-05-07T01:22:22.374Z,5.80
2019-05-07T01:24:52.542Z,5.53
2019-05-07T01:27:22.628Z,5.40
2019-05-07T01:29:52.745Z,5.70
2019-05-07T01:32:39.563Z,5.47
2019-05-07T01:35:09.919Z,5.70
2019-05-07T01:37:38.479Z,5.93
2019-05-07T01:40:07.326Z,5.43
2019-05-07T01:42:36.643Z,5.90
2019-05-07T01:45:07.736Z,5.60
2019-05-07T01:47:36.313Z,5.60
2019-05-07T01:50:05.212Z,5.37
2019-05-07T01:52:33.826Z,5.80
2019-05-07T01:55:03.193Z,5.53
2019-05-07T01:57:32.579Z,5.30
2019-05-07T02:00:02.621Z,5.80
2019-05-07T02:02:35.899Z,6.07
2019-05-07T02:05:15.835Z,5.50
2019-05-07T02:07:46.042Z,5.57
2019-05-07T02:10:25.204Z,5.43
2019-05-07T02:12:53.767Z,5.73
2019-05-07T02:15:22.692Z,5.70
2019-05-07T02:17:52.575Z,5.73
2019-05-07T02:20:22.505Z,5.87
2019-05-07T02:22:53.132Z,5.53
2019-05-07T02:25:22.124Z,5.30
2019-05-07T02:27:52.869Z,6.07
2019-05-07T02:30:23.921Z,5.93
2019-05-07T02:32:54.004Z,5.93
2019-05-07T02:35:23.522Z,5.40
2019-05-07T02:37:56.785Z,5.90
2019-05-07T02:40:25.893Z,5.17
2019-05-07T02:42:54.450Z,5.63
2019-05-07T02:45:33.493Z,5.77
2019-05-07T02:48:03.430Z,5.77
2019-05-07T02:50:39.837Z,5.77
2019-05-07T02:53:18.810Z,5.27
2019-05-07T02:55:52.887Z,5.90
2019-05-07T02:58:23.942Z,5.87
2019-05-07T03:00:53.116Z,5.63
2019-05-07T03:03:24.731Z,5.80
2019-05-07T03:05:53.724Z,5.50
2019-05-07T03:08:26.600Z,5.93
2019-05-07T03:10:52.994Z,5.70
2019-05-07T03:13:23.649Z,5.93
2019-05-07T03:15:54.028Z,5.67
2019-05-07T03:18:23.430Z,6.23
2019-05-07T03:20:56.504Z,5.60
2019-05-07T03:23:26.846Z,5.70
2019-05-07T03:25:57.126Z,6.03
2019-05-07T03:28:26.807Z,5.87
2019-05-07T03:31:16.903Z,5.70
2019-05-07T03:33:55.811Z,6.10
2019-05-07T03:36:26.197Z,5.77
2019-05-07T03:38:54.280Z,6.43
2019-05-07T03:41:24.473Z,6.13
2019-05-07T03:43:53.085Z,6.20
2019-05-07T03:46:23.491Z,5.63
2019-05-07T03:48:53.170Z,6.00
2019-05-07T03:51:23.767Z,5.83
2019-05-07T03:53:53.686Z,5.90
2019-05-07T03:56:23.604Z,5.67
2019-05-07T03:58:53.009Z,6.07
2019-05-07T04:01:24.084Z,5.83
2019-05-07T04:03:53.303Z,5.77
2019-05-07T04:06:23.369Z,6.10
2019-05-07T04:08:53.262Z,6.53
2019-05-07T04:11:23.071Z,6.10
2019-05-07T04:13:53.553Z,6.10
2019-05-07T04:16:23.970Z,6.10
2019-05-07T04:18:53.149Z,6.30
2019-05-07T04:21:23.189Z,6.20
2019-05-07T04:23:54.178Z,5.63
2019-05-07T04:26:27.250Z,6.13
2019-05-07T04:29:04.864Z,6.30
2019-05-07T04:31:34.308Z,5.87
2019-05-07T04:34:04.522Z,6.60
2019-05-07T04:36:34.301Z,6.63
2019-05-07T04:39:03.373Z,6.67
2019-05-07T04:41:32.946Z,6.23
2019-05-07T04:44:03.692Z,6.57
2019-05-07T04:46:33.456Z,6.53
2019-05-07T04:49:03.607Z,6.17
2019-05-07T04:51:34.500Z,6.07
2019-05-07T04:54:03.695Z,6.30
2019-05-07T04:56:33.617Z,7.07
2019-05-07T04:59:03.579Z,6.33
2019-05-07T05:01:34.127Z,6.87
2019-05-07T05:04:21.073Z,6.23
2019-05-07T05:06:33.115Z,6.70
2019-05-07T05:09:03.061Z,6.30
2019-05-07T05:11:33.528Z,6.70
2019-05-07T05:14:13.437Z,7.57
2019-05-07T05:16:42.514Z,6.57
2019-05-07T05:19:12.615Z,6.80
2019-05-07T05:21:45.804Z,6.80
2019-05-07T05:24:22.246Z,6.90
2019-05-07T05:26:52.574Z,7.17
2019-05-07T05:29:22.738Z,6.90
2019-05-07T05:31:52.843Z,6.87
2019-05-07T05:34:24.689Z,7.17
2019-05-07T05:36:53.582Z,7.40
2019-05-07T05:39:22.564Z,6.60
2019-05-07T05:41:52.934Z,7.03
2019-05-07T05:44:29.034Z,6.83
2019-05-07T05:46:57.811Z,6.67
2019-05-07T05:49:26.403Z,7.30
2019-05-07T05:52:14.665Z,7.60
2019-05-07T05:54:47.411Z,6.67
2019-05-07T05:57:17.609Z,6.73
2019-05-07T05:59:51.715Z,7.00
2019-05-07T06:02:25.186Z,7.00
2019-05-07T06:04:55.384Z,6.93
2019-05-07T06:07:28.369Z,6.80
2019-05-07T06:09:58.773Z,6.73
2019-05-07T06:12:47.454Z,6.57
2019-05-07T06:15:18.016Z,6.90
2019-05-07T06:17:57.232Z,6.90
2019-05-07T06:20:39.376Z,6.27
2019-05-07T06:23:24.722Z,7.40
2019-05-07T06:25:53.299Z,7.07
2019-05-07T06:28:22.500Z,7.03
2019-05-07T06:30:53.488Z,6.83
2019-05-07T06:33:22.988Z,6.93
2019-05-07T06:35:52.168Z,6.37
2019-05-07T06:38:22.038Z,6.97
2019-05-07T06:40:52.544Z,6.63
2019-05-07T06:43:22.741Z,6.80
2019-05-07T06:45:55.779Z,6.27
2019-05-07T06:48:38.071Z,6.93
2019-05-07T06:50:57.696Z,6.70
2019-05-07T06:53:27.826Z,6.53
2019-05-07T06:55:57.905Z,6.83
2019-05-07T06:58:28.361Z,6.77
2019-05-07T07:01:02.307Z,7.03
2019-05-07T07:03:32.840Z,6.80
2019-05-07T07:06:03.572Z,6.53
2019-05-07T07:08:36.896Z,6.37
2019-05-07T07:11:19.107Z,6.47
2019-05-07T07:13:47.789Z,6.90
2019-05-07T07:16:16.504Z,6.93
2019-05-07T07:18:51.966Z,6.93
2019-05-07T07:21:15.434Z,6.70
2019-05-07T07:23:44.118Z,6.10
2019-05-07T07:26:12.811Z,6.50
2019-05-07T07:28:42.953Z,6.90
2019-05-07T07:31:16.042Z,6.20
2019-05-07T07:33:46.324Z,6.30
2019-05-07T07:36:15.318Z,6.67
2019-05-07T07:38:53.241Z,5.90
2019-05-07T07:41:29.468Z,6.60
2019-05-07T07:43:58.200Z,7.17
2019-05-07T07:46:26.838Z,5.87
2019-05-07T07:49:06.750Z,7.17
2019-05-07T07:51:37.769Z,6.90
2019-05-07T07:53:56.292Z,7.53
2019-05-07T07:56:29.346Z,6.03
2019-05-07T07:59:17.844Z,7.33
2019-05-07T08:01:48.148Z,6.27
2019-05-07T08:04:16.776Z,6.67
2019-05-07T08:06:46.056Z,6.60
2019-05-07T08:09:14.667Z,6.80
2019-05-07T08:11:43.233Z,7.17
2019-05-07T08:14:12.691Z,6.83
2019-05-07T08:16:42.928Z,7.87
2019-05-07T08:19:21.537Z,6.73
2019-05-07T08:21:42.346Z,6.93
2019-05-07T08:24:12.274Z,6.80
2019-05-07T08:26:42.900Z,6.10
2019-05-07T08:29:12.153Z,6.70
2019-05-07T08:31:58.653Z,6.90
2019-05-07T08:34:37.884Z,6.00
2019-05-07T08:37:06.495Z,6.13
2019-05-07T08:39:35.116Z,7.60
2019-05-07T08:42:03.746Z,6.17
2019-05-07T08:44:51.980Z,6.93
2019-05-07T08:47:22.853Z,7.13
2019-05-07T08:49:52.369Z,6.83
2019-05-07T08:52:22.676Z,7.07
2019-05-07T08:54:51.834Z,6.40
2019-05-07T08:57:22.689Z,7.53
2019-05-07T08:59:58.387Z,7.07
2019-05-07T09:02:22.197Z,6.17
2019-05-07T09:04:52.343Z,6.33
2019-05-07T09:07:21.879Z,6.10
2019-05-07T09:09:52.370Z,5.57
2019-05-07T09:12:22.789Z,5.83
2019-05-07T09:14:52.971Z,5.90
2019-05-07T09:17:22.995Z,6.00
2019-05-07T09:19:54.693Z,5.53
2019-05-07T09:22:23.102Z,6.10
2019-05-07T09:24:52.657Z,6.20
2019-05-07T09:27:23.371Z,6.70
2019-05-07T09:30:14.571Z,6.22
2019-05-07T09:32:52.167Z,5.30
2019-05-07T09:35:32.087Z,4.97
2019-05-07T09:38:00.755Z,5.67
2019-05-07T09:40:32.067Z,5.37
2019-05-07T09:43:02.544Z,5.10
2019-05-07T09:45:32.806Z,5.03
2019-05-07T09:48:02.828Z,5.10
2019-05-07T09:50:32.574Z,4.87
2019-05-07T09:53:02.340Z,5.57
2019-05-07T09:55:32.586Z,4.93
2019-05-07T09:58:01.988Z,4.20
2019-05-07T10:00:31.977Z,4.27
2019-05-07T10:03:00.872Z,3.90
2019-05-07T10:05:29.549Z,4.33
2019-05-07T10:07:58.251Z,4.30
2019-05-07T10:10:27.039Z,4.33
2019-05-07T10:13:03.295Z,6.30
2019-05-07T10:15:33.203Z,7.00
2019-05-07T10:18:03.570Z,6.50
2019-05-07T10:20:32.845Z,6.10
2019-05-07T10:23:02.439Z,5.90
2019-05-07T10:25:40.430Z,6.20
2019-05-07T10:28:09.209Z,5.53
2019-05-07T10:30:39.484Z,4.90
2019-05-07T10:33:08.184Z,4.80
2019-05-07T10:35:36.858Z,4.63
2019-05-07T10:38:05.691Z,4.20
2019-05-07T10:40:34.412Z,4.37
2019-05-07T10:43:03.113Z,4.33
2019-05-07T10:45:48.233Z,4.40
2019-05-07T10:48:18.523Z,5.43
2019-05-07T10:50:49.025Z,5.90
2019-05-07T10:53:17.624Z,6.53
2019-05-07T10:55:46.488Z,6.83
2019-05-07T10:58:15.095Z,5.87
2019-05-07T11:00:43.653Z,6.23
2019-05-07T11:03:12.774Z,6.23
2019-05-07T11:05:42.385Z,6.10
2019-05-07T11:08:11.362Z,6.57
2019-05-07T11:10:41.894Z,5.87
2019-05-07T11:13:12.651Z,5.40
2019-05-07T11:15:42.915Z,5.67
2019-05-07T11:18:13.460Z,5.80
2019-05-07T11:20:49.757Z,5.90
2019-05-07T11:23:12.646Z,5.17
2019-05-07T11:25:42.082Z,4.67
2019-05-07T11:28:12.305Z,4.30
2019-05-07T11:30:42.549Z,4.23
2019-05-07T11:33:12.785Z,3.37
2019-05-07T11:35:42.259Z,3.50
2019-05-07T11:38:18.634Z,3.70
2019-05-07T11:40:42.705Z,3.40
2019-05-07T11:43:22.923Z,3.37
2019-05-07T11:46:09.268Z,3.50
2019-05-07T11:48:39.520Z,2.97
2019-05-07T11:51:18.141Z,3.90
2019-05-07T11:54:04.149Z,3.70
2019-05-07T11:56:32.968Z,4.30
2019-05-07T11:59:02.704Z,6.03
2019-05-07T12:01:44.547Z,5.47
2019-05-07T12:04:06.855Z,5.67
2019-05-07T12:06:35.755Z,5.60
2019-05-07T12:09:06.959Z,4.90
2019-05-07T12:11:35.551Z,4.67
2019-05-07T12:14:04.270Z,4.57
2019-05-07T12:16:32.861Z,4.80
2019-05-07T12:19:02.194Z,5.10
2019-05-07T12:21:31.122Z,4.80
2019-05-07T12:24:01.961Z,4.27
2019-05-07T12:26:30.985Z,4.63
2019-05-07T12:28:59.679Z,4.60
2019-05-07T12:31:41.876Z,4.00
2019-05-07T12:34:15.122Z,3.50
2019-05-07T12:36:44.165Z,4.13
2019-05-07T12:39:21.990Z,4.70
2019-05-07T12:41:52.499Z,4.33
2019-05-07T12:44:22.225Z,4.37
2019-05-07T12:46:52.494Z,4.40
2019-05-07T12:49:22.119Z,4.90
2019-05-07T12:51:52.523Z,4.80
2019-05-07T12:54:26.159Z,5.13
2019-05-07T12:56:56.594Z,3.90
2019-05-07T12:59:25.231Z,3.77
2019-05-07T13:02:21.396Z,4.53
2019-05-07T13:04:37.682Z,4.90
2019-05-07T13:07:17.068Z,4.60
2019-05-07T13:09:45.722Z,4.70
2019-05-07T13:12:14.648Z,4.40
2019-05-07T13:14:43.310Z,4.60
2019-05-07T13:17:12.138Z,4.93
2019-05-07T13:19:42.044Z,4.50
2019-05-07T13:22:12.427Z,4.60
2019-05-07T13:24:42.519Z,4.60
2019-05-07T13:27:11.240Z,4.00
2019-05-07T13:29:39.920Z,4.77
2019-05-07T13:32:12.318Z,4.50
2019-05-07T13:34:42.566Z,4.30
2019-05-07T13:37:13.938Z,4.77
2019-05-07T13:39:59.445Z,5.23
2019-05-07T13:42:44.830Z,4.67
2019-05-07T13:45:32.951Z,4.70
2019-05-07T13:48:18.141Z,4.60
2019-05-07T13:50:46.787Z,4.67
2019-05-07T13:53:15.737Z,5.10
2019-05-07T13:55:44.442Z,4.30
2019-05-07T13:58:14.310Z,5.03
2019-05-07T14:00:44.836Z,4.20
2019-05-07T14:03:13.482Z,4.13
2019-05-07T14:05:42.671Z,4.70
2019-05-07T14:08:11.915Z,4.77
2019-05-07T14:10:42.408Z,4.30
2019-05-07T14:13:17.195Z,4.80
2019-05-07T14:15:43.251Z,4.60
2019-05-07T14:18:11.939Z,4.03
2019-05-07T14:20:42.500Z,4.00
2019-05-07T14:23:14.150Z,4.87
2019-05-07T14:25:41.930Z,4.27
2019-05-07T14:28:10.575Z,5.07
2019-05-07T14:30:39.274Z,4.37
2019-05-07T14:33:12.485Z,4.67
2019-05-07T14:35:45.821Z,4.63
2019-05-07T14:38:22.679Z,4.33
2019-05-07T14:40:52.051Z,4.47
2019-05-07T14:43:22.335Z,4.47
2019-05-07T14:45:52.232Z,3.50
2019-05-07T14:48:22.581Z,3.90
2019-05-07T14:50:53.035Z,4.27
2019-05-07T14:53:22.410Z,4.60
2019-05-07T14:55:51.119Z,5.30
2019-05-07T14:58:19.809Z,4.77
2019-05-07T15:00:49.367Z,4.67
2019-05-07T15:03:18.458Z,5.73
2019-05-07T15:05:47.024Z,4.93
2019-05-07T15:08:15.786Z,3.87
2019-05-07T15:10:44.496Z,4.70
2019-05-07T15:13:13.075Z,3.23
2019-05-07T15:15:41.920Z,3.80
2019-05-07T15:18:15.861Z,3.87
2019-05-07T15:20:44.723Z,4.30
2019-05-07T15:23:17.969Z,3.93
2019-05-07T15:25:48.062Z,4.53
2019-05-07T15:28:17.344Z,4.70
2019-05-07T15:30:47.711Z,4.57
2019-05-07T15:33:16.483Z,4.60
2019-05-07T15:35:45.109Z,4.40
2019-05-07T15:38:13.789Z,4.50
2019-05-07T15:40:42.490Z,4.93
2019-05-07T15:43:12.869Z,4.53
2019-05-07T15:45:41.593Z,4.57
2019-05-07T15:48:10.224Z,4.23
2019-05-07T15:50:39.331Z,4.87
2019-05-07T15:53:12.414Z,4.50
2019-05-07T15:55:41.783Z,4.17
2019-05-07T15:58:12.060Z,4.60
2019-05-07T16:00:42.592Z,4.10
2019-05-07T16:03:15.774Z,3.13
2019-05-07T16:05:44.328Z,3.70
2019-05-07T16:08:14.949Z,4.63
2019-05-07T16:10:43.569Z,4.70
2019-05-07T16:13:19.260Z,4.40
2019-05-07T16:15:47.881Z,4.30
2019-05-07T16:18:29.724Z,4.90
2019-05-07T16:20:58.317Z,6.13
2019-05-07T16:23:26.947Z,4.43
2019-05-07T16:25:55.552Z,4.50
2019-05-07T16:28:24.207Z,4.83
2019-05-07T16:30:52.827Z,4.37
2019-05-07T16:33:21.393Z,4.07
2019-05-07T16:35:50.028Z,3.60
2019-05-07T16:38:18.639Z,4.23
2019-05-07T16:40:47.265Z,4.00
2019-05-07T16:43:15.900Z,5.03
2019-05-07T16:45:44.491Z,3.47
2019-05-07T16:48:13.068Z,4.20
2019-05-07T16:50:41.789Z,4.00
2019-05-07T16:53:13.435Z,4.70
2019-05-07T16:55:42.851Z,3.70
2019-05-07T16:58:28.742Z,4.93
2019-05-07T17:01:01.843Z,3.80
2019-05-07T17:03:32.509Z,4.00
2019-05-07T17:06:01.806Z,4.43
2019-05-07T17:08:32.136Z,4.90
2019-05-07T17:11:02.886Z,3.87
2019-05-07T17:13:31.911Z,3.90
2019-05-07T17:16:03.319Z,4.87
2019-05-07T17:18:32.769Z,4.33
2019-05-07T17:21:02.048Z,4.30
2019-05-07T17:23:43.604Z,3.60
2019-05-07T17:26:01.144Z,5.37
2019-05-07T17:28:31.793Z,4.77
2019-05-07T17:31:00.154Z,4.23
2019-05-07T17:33:28.780Z,4.40
2019-05-07T17:35:57.347Z,4.47
2019-05-07T17:38:25.990Z,4.10
2019-05-07T17:40:54.587Z,5.37
2019-05-07T17:43:23.360Z,5.03
2019-05-07T17:45:52.389Z,5.47
2019-05-07T17:48:23.054Z,4.77
2019-05-07T17:50:55.601Z,4.90
2019-05-07T17:53:24.181Z,4.70
2019-05-07T17:55:53.098Z,4.50
2019-05-07T17:58:21.743Z,4.50
2019-05-07T18:00:52.862Z,3.67
2019-05-07T18:03:34.997Z,3.80
2019-05-07T18:06:03.998Z,3.80
2019-05-07T18:08:32.891Z,3.87
2019-05-07T18:11:02.290Z,4.13
2019-05-07T18:13:32.324Z,4.60
2019-05-07T18:16:03.049Z,4.67
2019-05-07T18:18:32.721Z,4.60
2019-05-07T18:21:02.267Z,3.67
2019-05-07T18:23:32.077Z,3.57
2019-05-07T18:26:00.937Z,4.10
2019-05-07T18:28:29.781Z,4.03
2019-05-07T18:30:59.043Z,3.97
2019-05-07T18:33:41.851Z,4.67
2019-05-07T18:36:12.128Z,4.67
2019-05-07T18:38:42.354Z,5.80
2019-05-07T18:41:12.230Z,5.63
2019-05-07T18:43:42.156Z,5.77
2019-05-07T18:46:12.758Z,5.80
2019-05-07T18:48:42.609Z,5.67
2019-05-07T18:51:12.181Z,5.80
2019-05-07T18:53:42.560Z,5.57
2019-05-07T18:56:14.027Z,5.50
2019-05-07T18:58:42.817Z,5.40
2019-05-07T19:01:12.992Z,5.70
2019-05-07T19:03:42.092Z,5.80
2019-05-07T19:06:13.391Z,5.43
2019-05-07T19:08:42.259Z,4.73
2019-05-07T19:11:12.252Z,4.37
2019-05-07T19:13:42.022Z,4.57
2019-05-07T19:16:12.377Z,4.57
2019-05-07T19:18:43.110Z,5.20
2019-05-07T19:21:11.485Z,5.00
2019-05-07T19:23:42.371Z,5.10
2019-05-07T19:26:13.109Z,5.80
2019-05-07T19:28:41.466Z,5.27
2019-05-07T19:31:12.260Z,5.63
2019-05-07T19:33:41.945Z,5.83
2019-05-07T19:36:10.807Z,5.63
2019-05-07T19:38:41.882Z,5.73
2019-05-07T19:41:12.101Z,5.50
2019-05-07T19:43:41.796Z,4.90
2019-05-07T19:46:12.314Z,5.13
2019-05-07T19:48:40.647Z,5.43
2019-05-07T19:51:09.258Z,5.10
2019-05-07T19:53:37.814Z,4.93
2019-05-07T19:56:10.585Z,5.43
2019-05-07T19:58:39.230Z,5.53
2019-05-07T20:01:09.101Z,5.00
2019-05-07T20:03:37.743Z,4.80
2019-05-07T20:06:06.377Z,5.17
2019-05-07T20:08:35.045Z,5.20
2019-05-07T20:11:22.403Z,5.23
2019-05-07T20:13:52.368Z,6.00
2019-05-07T20:16:23.170Z,5.80
2019-05-07T20:18:52.458Z,5.83
2019-05-07T20:21:22.851Z,6.17
2019-05-07T20:23:52.743Z,5.57
2019-05-07T20:26:23.199Z,5.67
2019-05-07T20:28:52.584Z,5.77
2019-05-07T20:31:22.685Z,5.70
2019-05-07T20:33:53.053Z,5.50
2019-05-07T20:36:21.926Z,5.70
2019-05-07T20:38:52.168Z,5.50
2019-05-07T20:41:23.084Z,5.60
2019-05-07T20:43:52.350Z,5.63
2019-05-07T20:46:21.228Z,6.57
2019-05-07T20:48:49.810Z,5.77
2019-05-07T20:51:18.522Z,6.00
2019-05-07T20:54:04.651Z,6.60
2019-05-07T20:56:34.852Z,6.70
2019-05-07T20:59:03.478Z,6.87
2019-05-07T21:01:32.961Z,6.90
2019-05-07T21:04:02.159Z,6.87
2019-05-07T21:06:32.317Z,7.20
2019-05-07T21:09:01.109Z,7.10
2019-05-07T21:11:29.673Z,7.00
2019-05-07T21:13:58.254Z,6.97
2019-05-07T21:16:27.085Z,6.33
2019-05-07T21:18:55.852Z,6.80
2019-05-07T21:21:24.407Z,6.60
2019-05-07T21:23:52.954Z,6.40
2019-05-07T21:26:22.472Z,6.03
2019-05-07T21:28:52.781Z,6.20
2019-05-07T21:31:22.817Z,6.17
2019-05-07T21:33:52.334Z,6.57
2019-05-07T21:36:22.766Z,7.00
2019-05-07T21:38:51.962Z,6.80
2019-05-07T21:41:22.637Z,7.00
2019-05-07T21:43:52.845Z,7.30
2019-05-07T21:46:22.265Z,6.87
2019-05-07T21:48:53.690Z,6.90
2019-05-07T21:51:22.857Z,6.73
2019-05-07T21:53:56.196Z,7.40
2019-05-07T21:56:26.504Z,6.70
2019-05-07T21:58:59.261Z,6.47
2019-05-07T22:01:29.615Z,6.90
2019-05-07T22:03:58.834Z,6.30
2019-05-07T22:06:27.497Z,6.00
2019-05-07T22:08:56.061Z,5.90
2019-05-07T22:11:24.768Z,5.93
2019-05-07T22:13:54.788Z,6.30
2019-05-07T22:16:23.811Z,5.80
2019-05-07T22:18:52.459Z,6.70
2019-05-07T22:21:21.040Z,5.83
2019-05-07T22:23:52.032Z,5.57
2019-05-07T22:26:23.286Z,5.67
2019-05-07T22:28:53.808Z,6.00
2019-05-07T22:31:22.032Z,5.80
2019-05-07T22:33:59.364Z,6.17
2019-05-07T22:36:27.954Z,5.93
2019-05-07T22:38:56.545Z,5.93
2019-05-07T22:41:25.188Z,6.60
2019-05-07T22:43:53.788Z,6.50
2019-05-07T22:46:22.471Z,5.90
2019-05-07T22:48:50.983Z,6.47
2019-05-07T22:51:19.664Z,6.30
2019-05-07T22:53:48.228Z,6.80
2019-05-07T22:56:30.426Z,7.00
2019-05-07T22:58:51.762Z,6.77
2019-05-07T23:01:22.520Z,7.60
2019-05-07T23:03:52.085Z,6.97
2019-05-07T23:06:23.070Z,6.83
2019-05-07T23:08:52.861Z,6.57
2019-05-07T23:11:22.860Z,6.87
2019-05-07T23:13:54.393Z,6.30
2019-05-07T23:16:23.153Z,6.57
2019-05-07T23:18:52.010Z,6.10
2019-05-07T23:21:24.317Z,6.53
2019-05-07T23:23:52.744Z,7.13
2019-05-07T23:26:23.130Z,6.50
2019-05-07T23:28:51.905Z,6.70
2019-05-07T23:31:22.662Z,6.90
2019-05-07T23:33:52.337Z,6.87
2019-05-07T23:36:22.535Z,7.23
2019-05-07T23:38:52.210Z,7.03
2019-05-07T23:41:25.321Z,7.30
2019-05-07T23:44:12.446Z,6.53
2019-05-07T23:46:42.770Z,6.57
2019-05-07T23:49:12.541Z,6.40
2019-05-07T23:51:42.181Z,7.43
2019-05-07T23:54:12.157Z,6.93
2019-05-07T23:56:42.758Z,6.90
2019-05-07T23:59:12.689Z,6.80
