createdAt,value
2023-11-17T00:00:19.802Z,22.94
2023-11-17T00:02:49.975Z,22.94
2023-11-17T00:05:21.282Z,22.92
2023-11-17T00:07:51.678Z,22.90
2023-11-17T00:10:33.130Z,22.94
2023-11-17T00:13:02.402Z,22.92
2023-11-17T00:15:33.597Z,22.93
2023-11-17T00:18:03.628Z,22.93
2023-11-17T00:20:33.871Z,22.93
2023-11-17T00:23:05.338Z,22.93
2023-11-17T00:25:35.660Z,22.93
2023-11-17T00:28:05.663Z,22.92
2023-11-17T00:30:37.307Z,22.89
2023-11-17T00:33:08.213Z,22.92
2023-11-17T00:35:38.373Z,22.92
2023-11-17T00:38:08.155Z,22.93
2023-11-17T00:40:39.439Z,22.92
2023-11-17T00:43:14.175Z,22.92
2023-11-17T00:45:44.210Z,22.92
2023-11-17T00:48:15.982Z,22.92
2023-11-17T00:50:59.156Z,22.88
2023-11-17T00:53:44.664Z,22.91
2023-11-17T00:56:24.164Z,22.91
2023-11-17T00:58:55.755Z,22.88
2023-11-17T01:01:25.882Z,22.90
2023-11-17T01:03:56.344Z,22.90
2023-11-17T01:06:26.695Z,22.90
2023-11-17T01:09:08.559Z,22.89
2023-11-17T01:11:41.849Z,22.88
2023-11-17T01:17:18.587Z,22.88
2023-11-17T01:19:49.298Z,22.88
2023-11-17T01:22:21.600Z,22.86
2023-11-17T01:24:52.570Z,22.89
2023-11-17T01:27:22.734Z,22.88
2023-11-17T01:29:55.617Z,22.87
2023-11-17T01:32:28.259Z,22.87
2023-11-17T01:34:58.869Z,22.85
2023-11-17T01:37:29.586Z,22.86
2023-11-17T01:40:03.132Z,22.86
2023-11-17T01:42:36.863Z,22.86
2023-11-17T01:45:08.760Z,22.87
2023-11-17T01:47:41.009Z,22.86
2023-11-17T01:50:13.562Z,22.86
2023-11-17T01:52:48.947Z,22.86
2023-11-17T01:55:21.299Z,22.86
2023-11-17T01:57:51.728Z,22.86
2023-11-17T02:00:23.274Z,22.87
2023-11-17T02:02:59.441Z,22.87
2023-11-17T02:05:29.737Z,22.86
2023-11-17T02:08:16.477Z,22.86
2023-11-17T02:10:48.571Z,22.85
2023-11-17T02:13:23.965Z,22.86
2023-11-17T02:16:13.103Z,22.83
2023-11-17T02:18:44.083Z,22.85
2023-11-17T02:21:15.478Z,22.84
2023-11-17T02:23:46.698Z,22.82
2023-11-17T02:26:27.530Z,22.79
2023-11-17T02:29:15.111Z,22.84
2023-11-17T02:31:49.834Z,22.77
2023-11-17T02:34:21.687Z,22.82
2023-11-17T02:36:52.304Z,22.82
2023-11-17T02:39:28.861Z,22.82
2023-11-17T02:42:07.823Z,22.81
2023-11-17T02:44:43.066Z,22.81
2023-11-17T02:47:16.795Z,22.81
2023-11-17T02:49:48.226Z,22.82
2023-11-17T02:52:22.341Z,22.79
2023-11-17T02:54:56.566Z,22.77
2023-11-17T02:57:28.483Z,22.78
2023-11-17T03:00:03.198Z,22.79
2023-11-17T03:02:33.138Z,22.78
2023-11-17T03:05:03.764Z,22.78
2023-11-17T03:07:35.347Z,22.78
2023-11-17T03:10:07.983Z,22.74
2023-11-17T03:12:38.213Z,22.75
2023-11-17T03:15:10.268Z,22.78
2023-11-17T03:17:42.078Z,22.76
2023-11-17T03:20:19.423Z,22.75
2023-11-17T03:22:50.167Z,22.75
2023-11-17T03:25:20.160Z,22.77
2023-11-17T03:27:53.674Z,22.77
2023-11-17T03:30:24.785Z,22.78
2023-11-17T03:32:59.986Z,22.76
2023-11-17T03:35:31.527Z,22.76
2023-11-17T03:38:03.548Z,22.76
2023-11-17T03:40:35.704Z,22.75
2023-11-17T03:43:06.419Z,22.75
2023-11-17T03:45:35.761Z,22.73
2023-11-17T03:48:07.248Z,22.75
2023-11-17T03:50:39.940Z,22.75
2023-11-17T03:53:09.834Z,22.70
2023-11-17T03:55:40.616Z,22.74
2023-11-17T03:58:11.165Z,22.74
2023-11-17T04:00:42.060Z,22.71
2023-11-17T04:03:12.077Z,22.73
2023-11-17T04:05:44.067Z,22.70
2023-11-17T04:08:16.072Z,22.73
2023-11-17T04:10:49.985Z,22.73
2023-11-17T04:13:21.125Z,22.70
2023-11-17T04:15:51.671Z,22.70
2023-11-17T04:18:22.270Z,22.71
2023-11-17T04:20:54.312Z,22.72
2023-11-17T04:23:24.215Z,22.70
2023-11-17T04:25:54.439Z,22.66
2023-11-17T04:28:25.114Z,22.70
2023-11-17T04:30:55.105Z,22.70
2023-11-17T04:33:24.545Z,22.70
2023-11-17T04:35:54.938Z,22.70
2023-11-17T04:38:43.688Z,22.66
2023-11-17T04:41:15.284Z,22.69
2023-11-17T04:43:45.470Z,22.68
2023-11-17T04:46:21.530Z,22.68
2023-11-17T04:48:53.034Z,22.67
2023-11-17T04:51:22.374Z,22.66
2023-11-17T04:53:51.810Z,22.65
2023-11-17T04:56:21.522Z,22.65
2023-11-17T04:58:51.369Z,22.64
2023-11-17T05:01:22.120Z,22.64
2023-11-17T05:03:51.971Z,22.63
2023-11-17T05:06:22.781Z,22.63
2023-11-17T05:08:52.658Z,22.63
2023-11-17T05:11:23.527Z,22.63
2023-11-17T05:13:53.353Z,22.62
2023-11-17T05:16:22.841Z,22.62
2023-11-17T05:18:52.498Z,22.61
2023-11-17T05:21:22.624Z,22.61
2023-11-17T05:23:52.784Z,22.62
2023-11-17T05:26:22.189Z,22.59
2023-11-17T05:29:12.838Z,22.60
2023-11-17T05:34:37.019Z,22.60
2023-11-17T05:37:06.617Z,22.59
2023-11-17T05:39:37.362Z,22.59
2023-11-17T05:42:06.991Z,22.59
2023-11-17T05:44:37.116Z,22.57
2023-11-17T05:47:27.011Z,22.58
2023-11-17T05:52:45.961Z,22.56
2023-11-17T05:55:16.978Z,22.55
2023-11-17T05:57:47.213Z,22.56
2023-11-17T06:00:18.935Z,22.56
2023-11-17T06:02:49.131Z,22.55
2023-11-17T06:05:20.047Z,22.54
2023-11-17T06:07:50.159Z,22.56
2023-11-17T06:10:20.327Z,22.54
2023-11-17T06:12:50.553Z,22.55
2023-11-17T06:15:21.708Z,22.55
2023-11-17T06:17:51.342Z,22.48
2023-11-17T06:20:21.488Z,22.53
2023-11-17T06:22:51.891Z,22.47
2023-11-17T06:25:21.922Z,22.51
2023-11-17T06:27:52.138Z,22.52
2023-11-17T06:30:22.325Z,22.52
2023-11-17T06:32:51.821Z,22.51
2023-11-17T06:35:21.910Z,22.52
2023-11-17T06:38:11.207Z,22.53
2023-11-17T06:40:41.320Z,22.52
2023-11-17T06:43:11.586Z,22.51
2023-11-17T06:45:44.167Z,22.47
2023-11-17T06:48:15.553Z,22.51
2023-11-17T06:50:46.173Z,22.45
2023-11-17T06:53:16.910Z,22.50
2023-11-17T06:55:47.401Z,22.51
2023-11-17T06:58:34.353Z,22.51
2023-11-17T07:01:04.376Z,22.51
2023-11-17T07:03:34.595Z,22.51
2023-11-17T07:06:05.028Z,22.50
2023-11-17T07:08:35.820Z,22.50
2023-11-17T07:11:08.528Z,22.50
2023-11-17T07:13:38.521Z,22.50
2023-11-17T07:16:10.603Z,22.49
2023-11-17T07:18:42.701Z,22.50
2023-11-17T07:21:12.778Z,22.46
2023-11-17T07:23:44.584Z,22.46
2023-11-17T07:26:24.689Z,22.48
2023-11-17T07:28:54.857Z,22.48
2023-11-17T07:31:25.412Z,22.47
2023-11-17T07:33:55.462Z,22.46
2023-11-17T07:36:25.605Z,22.46
2023-11-17T07:38:57.688Z,22.46
2023-11-17T07:41:28.087Z,22.47
2023-11-17T07:43:59.149Z,22.44
2023-11-17T07:46:31.049Z,22.46
2023-11-17T07:49:01.750Z,22.45
2023-11-17T07:51:31.717Z,22.45
2023-11-17T07:54:05.219Z,22.43
2023-11-17T07:56:36.522Z,22.42
2023-11-17T07:59:08.336Z,22.44
2023-11-17T08:01:39.197Z,22.44
2023-11-17T08:04:11.350Z,22.43
2023-11-17T08:06:41.398Z,22.41
2023-11-17T08:09:15.366Z,22.43
2023-11-17T08:11:45.302Z,22.40
2023-11-17T08:14:16.076Z,22.40
2023-11-17T08:16:46.697Z,22.42
2023-11-17T08:19:24.537Z,22.40
2023-11-17T08:22:08.870Z,22.41
2023-11-17T08:24:39.451Z,22.43
2023-11-17T08:27:09.752Z,22.42
2023-11-17T08:29:39.611Z,22.41
2023-11-17T08:32:13.766Z,22.39
2023-11-17T08:34:44.287Z,22.40
2023-11-17T08:37:14.932Z,22.38
2023-11-17T08:39:45.756Z,22.40
2023-11-17T08:42:16.160Z,22.40
2023-11-17T08:44:46.511Z,22.41
2023-11-17T08:47:16.552Z,22.38
2023-11-17T08:49:46.119Z,22.40
2023-11-17T08:52:15.907Z,22.39
2023-11-17T08:54:46.048Z,22.39
2023-11-17T08:57:16.484Z,22.35
2023-11-17T08:59:47.340Z,22.39
2023-11-17T09:02:18.261Z,22.38
2023-11-17T09:04:50.040Z,22.38
2023-11-17T09:07:20.839Z,22.39
2023-11-17T09:09:52.230Z,22.37
2023-11-17T09:12:22.883Z,22.34
2023-11-17T09:14:54.293Z,22.37
2023-11-17T09:17:24.952Z,22.35
2023-11-17T09:19:56.286Z,22.37
2023-11-17T09:22:26.967Z,22.35
2023-11-17T09:24:57.269Z,22.33
2023-11-17T09:27:27.753Z,22.36
2023-11-17T09:29:59.138Z,22.33
2023-11-17T09:32:28.941Z,22.35
2023-11-17T09:34:59.193Z,22.35
2023-11-17T09:37:29.347Z,22.35
2023-11-17T09:39:59.451Z,22.32
2023-11-17T09:42:29.699Z,22.32
2023-11-17T09:44:59.594Z,22.32
2023-11-17T09:47:31.207Z,22.34
2023-11-17T09:50:01.904Z,22.33
2023-11-17T09:52:31.940Z,22.33
2023-11-17T09:55:02.903Z,22.33
2023-11-17T09:57:33.313Z,22.32
2023-11-17T10:00:03.649Z,22.31
2023-11-17T10:02:35.148Z,22.32
2023-11-17T10:05:05.578Z,22.29
2023-11-17T10:07:37.129Z,22.32
2023-11-17T10:10:07.666Z,22.29
2023-11-17T10:12:37.680Z,22.31
2023-11-17T10:15:27.049Z,22.31
2023-11-17T10:18:01.834Z,22.30
2023-11-17T10:20:31.820Z,22.31
2023-11-17T10:23:01.822Z,22.28
2023-11-17T10:25:31.976Z,22.30
2023-11-17T10:28:01.940Z,22.28
2023-11-17T10:30:33.262Z,22.28
2023-11-17T10:33:19.811Z,22.30
2023-11-17T10:36:00.391Z,22.29
2023-11-17T10:38:30.583Z,22.29
2023-11-17T10:41:23.349Z,22.27
2023-11-17T10:43:55.386Z,22.29
2023-11-17T10:46:26.590Z,22.28
2023-11-17T10:49:07.477Z,22.26
2023-11-17T10:51:37.968Z,22.27
2023-11-17T10:54:09.715Z,22.27
2023-11-17T10:56:40.150Z,22.27
2023-11-17T10:59:11.991Z,22.23
2023-11-17T11:01:43.591Z,22.24
2023-11-17T11:04:17.311Z,22.27
2023-11-17T11:06:49.047Z,22.27
2023-11-17T11:09:21.580Z,22.26
2023-11-17T11:11:52.999Z,22.25
2023-11-17T11:14:24.336Z,22.25
2023-11-17T11:16:55.985Z,22.23
2023-11-17T11:19:38.571Z,22.23
2023-11-17T11:22:03.409Z,22.23
2023-11-17T11:24:38.755Z,22.23
2023-11-17T11:27:11.841Z,22.24
2023-11-17T11:29:45.276Z,22.20
2023-11-17T11:32:16.668Z,22.24
2023-11-17T11:34:46.931Z,22.21
2023-11-17T11:37:16.782Z,22.22
2023-11-17T11:39:47.116Z,22.22
2023-11-17T11:42:20.229Z,22.24
2023-11-17T11:44:50.224Z,22.23
2023-11-17T11:47:20.932Z,22.20
2023-11-17T11:50:09.482Z,22.20
2023-11-17T11:52:41.699Z,22.23
2023-11-17T11:55:11.507Z,22.22
2023-11-17T11:57:43.679Z,22.21
2023-11-17T12:00:16.564Z,22.20
2023-11-17T12:03:00.214Z,22.19
2023-11-17T12:05:36.188Z,22.19
2023-11-17T12:08:05.903Z,22.19
2023-11-17T12:10:46.411Z,22.18
2023-11-17T12:13:34.281Z,22.18
2023-11-17T12:16:04.457Z,22.19
2023-11-17T12:18:34.473Z,22.16
2023-11-17T12:21:12.229Z,22.17
2023-11-17T12:23:51.150Z,22.17
2023-11-17T12:26:21.215Z,22.16
2023-11-17T12:28:50.597Z,22.16
2023-11-17T12:31:20.738Z,22.16
2023-11-17T12:33:52.016Z,22.15
2023-11-17T12:36:21.618Z,22.16
2023-11-17T12:38:55.718Z,22.16
2023-11-17T12:41:29.659Z,22.15
2023-11-17T12:43:58.616Z,22.14
2023-11-17T12:46:28.660Z,22.14
2023-11-17T12:48:58.367Z,22.15
2023-11-17T12:51:32.079Z,22.14
2023-11-17T12:54:02.047Z,22.14
2023-11-17T12:56:31.848Z,22.14
2023-11-17T13:01:30.692Z,22.14
2023-11-17T13:04:01.952Z,22.12
2023-11-17T13:06:32.099Z,22.12
2023-11-17T13:09:02.118Z,22.13
2023-11-17T13:11:37.401Z,22.12
2023-11-17T13:14:08.154Z,22.13
2023-11-17T13:16:37.894Z,22.13
2023-11-17T13:19:08.901Z,22.12
2023-11-17T13:21:40.109Z,22.11
2023-11-17T13:24:10.985Z,22.12
2023-11-17T13:26:43.187Z,22.12
2023-11-17T13:29:13.994Z,22.11
2023-11-17T13:31:44.334Z,22.11
2023-11-17T13:34:37.243Z,22.11
2023-11-17T13:37:08.393Z,22.11
2023-11-17T13:39:38.906Z,22.10
2023-11-17T13:42:10.208Z,22.10
2023-11-17T13:44:39.892Z,22.11
2023-11-17T13:47:10.775Z,22.08
2023-11-17T13:49:41.636Z,22.10
2023-11-17T13:52:14.439Z,22.10
2023-11-17T13:54:45.396Z,22.10
2023-11-17T13:57:15.563Z,22.10
2023-11-17T13:59:45.864Z,22.09
2023-11-17T14:02:15.575Z,22.09
2023-11-17T14:04:45.616Z,22.09
2023-11-17T14:07:16.549Z,22.09
2023-11-17T14:09:47.339Z,22.09
2023-11-17T14:12:18.588Z,22.08
2023-11-17T14:14:47.669Z,22.08
2023-11-17T14:17:17.624Z,22.09
2023-11-17T14:19:47.336Z,22.09
2023-11-17T14:22:16.900Z,22.08
2023-11-17T14:24:46.659Z,22.09
2023-11-17T14:27:17.224Z,22.09
2023-11-17T14:29:49.269Z,22.09
2023-11-17T14:32:20.239Z,22.08
2023-11-17T14:34:52.348Z,22.08
2023-11-17T14:37:23.282Z,22.08
2023-11-17T14:39:53.174Z,22.08
2023-11-17T14:42:23.160Z,22.08
2023-11-17T14:44:55.255Z,22.08
2023-11-17T14:47:28.301Z,22.08
2023-11-17T14:49:59.170Z,22.07
2023-11-17T14:52:30.940Z,22.08
2023-11-17T14:55:01.372Z,22.07
2023-11-17T14:57:32.805Z,22.06
2023-11-17T15:00:02.761Z,22.06
2023-11-17T15:02:35.521Z,22.07
2023-11-17T15:05:06.721Z,22.07
2023-11-17T15:07:37.035Z,22.08
2023-11-17T15:10:08.615Z,22.07
2023-11-17T15:12:39.223Z,22.08
2023-11-17T15:15:12.099Z,22.07
2023-11-17T15:17:42.585Z,22.07
2023-11-17T15:20:15.474Z,22.07
2023-11-17T15:22:44.948Z,22.08
2023-11-17T15:25:17.388Z,22.06
2023-11-17T15:27:49.069Z,22.08
2023-11-17T15:30:20.515Z,22.07
2023-11-17T15:32:50.098Z,22.07
2023-11-17T15:35:20.949Z,22.07
2023-11-17T15:37:50.803Z,22.07
2023-11-17T15:40:22.187Z,22.08
2023-11-17T15:42:52.004Z,22.06
2023-11-17T15:45:22.942Z,22.07
2023-11-17T15:47:52.940Z,22.07
2023-11-17T15:50:22.867Z,22.06
2023-11-17T15:52:54.361Z,22.07
2023-11-17T15:55:23.876Z,22.07
2023-11-17T15:57:53.797Z,22.06
2023-11-17T16:00:26.293Z,22.06
2023-11-17T16:02:56.627Z,22.06
2023-11-17T16:05:26.646Z,22.06
2023-11-17T16:07:56.446Z,22.03
2023-11-17T16:10:26.853Z,22.06
2023-11-17T16:12:58.986Z,22.05
2023-11-17T16:15:28.465Z,22.06
2023-11-17T16:17:58.668Z,22.05
2023-11-17T16:20:30.877Z,22.05
2023-11-17T16:23:02.010Z,22.05
2023-11-17T16:25:34.801Z,22.06
2023-11-17T16:28:05.739Z,22.06
2023-11-17T16:30:37.622Z,22.06
2023-11-17T16:33:07.660Z,22.06
2023-11-17T16:35:39.773Z,22.06
2023-11-17T16:38:09.210Z,22.07
2023-11-17T16:40:40.199Z,22.06
2023-11-17T16:43:11.535Z,22.06
2023-11-17T16:45:45.539Z,22.06
2023-11-17T16:48:15.192Z,22.07
2023-11-17T16:50:46.722Z,22.06
2023-11-17T16:53:16.388Z,22.06
2023-11-17T16:55:49.115Z,22.05
2023-11-17T16:58:18.990Z,22.07
2023-11-17T17:00:49.837Z,22.06
2023-11-17T17:03:24.256Z,22.05
2023-11-17T17:05:54.317Z,22.06
2023-11-17T17:08:25.577Z,22.07
2023-11-17T17:10:55.499Z,22.07
2023-11-17T17:13:25.425Z,22.06
2023-11-17T17:15:55.168Z,22.07
2023-11-17T17:18:26.097Z,22.06
2023-11-17T17:20:55.735Z,22.06
2023-11-17T17:23:25.428Z,22.07
2023-11-17T17:25:56.553Z,22.06
2023-11-17T17:28:26.713Z,22.07
2023-11-17T17:30:56.533Z,22.08
2023-11-17T17:33:26.430Z,22.06
2023-11-17T17:36:17.678Z,22.07
2023-11-17T17:38:48.872Z,22.06
2023-11-17T17:41:23.452Z,22.07
2023-11-17T17:43:54.263Z,22.06
2023-11-17T17:46:24.145Z,22.07
2023-11-17T17:48:54.181Z,22.07
2023-11-17T17:51:23.921Z,22.06
2023-11-17T17:53:53.287Z,22.07
2023-11-17T17:56:23.790Z,22.06
2023-11-17T17:58:53.876Z,22.07
2023-11-17T18:01:23.496Z,22.07
2023-11-17T18:03:53.135Z,22.07
2023-11-17T18:06:22.655Z,22.07
2023-11-17T18:08:53.810Z,22.06
2023-11-17T18:11:27.502Z,22.06
2023-11-17T18:13:57.347Z,22.06
2023-11-17T18:16:27.123Z,22.08
2023-11-17T18:18:57.958Z,22.07
2023-11-17T18:21:28.013Z,22.07
2023-11-17T18:23:58.286Z,22.04
2023-11-17T18:26:30.081Z,22.08
2023-11-17T18:29:01.504Z,22.08
2023-11-17T18:31:31.674Z,22.08
2023-11-17T18:34:01.761Z,22.08
2023-11-17T18:36:31.901Z,22.08
2023-11-17T18:39:01.753Z,22.08
2023-11-17T18:41:51.654Z,22.09
2023-11-17T18:44:21.592Z,22.08
2023-11-17T18:46:51.440Z,22.08
2023-11-17T18:49:21.313Z,22.09
2023-11-17T18:51:51.075Z,22.09
2023-11-17T18:54:20.736Z,22.10
2023-11-17T18:56:50.160Z,22.09
2023-11-17T18:59:20.069Z,22.08
2023-11-17T19:01:49.956Z,22.08
2023-11-17T19:04:21.077Z,22.09
2023-11-17T19:06:51.045Z,22.08
2023-11-17T19:09:21.386Z,22.07
2023-11-17T19:11:52.027Z,22.08
2023-11-17T19:14:22.053Z,22.08
2023-11-17T19:16:54.913Z,22.09
2023-11-17T19:19:24.513Z,22.09
2023-11-17T19:21:54.237Z,22.09
2023-11-17T19:24:24.004Z,22.08
2023-11-17T19:27:12.193Z,22.08
2023-11-17T19:29:42.085Z,22.09
2023-11-17T19:32:32.133Z,22.08
2023-11-17T19:35:03.388Z,22.09
2023-11-17T19:37:33.504Z,22.09
2023-11-17T19:40:04.004Z,22.06
2023-11-17T19:42:34.844Z,22.09
2023-11-17T19:45:06.738Z,22.10
2023-11-17T19:47:40.912Z,22.10
2023-11-17T19:50:14.812Z,22.11
2023-11-17T19:52:45.223Z,22.10
2023-11-17T19:55:15.832Z,22.11
2023-11-17T19:57:47.603Z,22.11
2023-11-17T20:00:20.210Z,22.11
2023-11-17T20:02:50.605Z,22.09
2023-11-17T20:05:23.771Z,22.09
2023-11-17T20:07:54.552Z,22.11
2023-11-17T20:10:25.836Z,22.12
2023-11-17T20:12:56.013Z,22.12
2023-11-17T20:15:26.693Z,22.13
2023-11-17T20:17:58.148Z,22.11
2023-11-17T20:20:28.900Z,22.12
2023-11-17T20:23:00.493Z,22.09
2023-11-17T20:25:31.435Z,22.13
2023-11-17T20:28:02.597Z,22.12
2023-11-17T20:30:33.445Z,22.12
2023-11-17T20:33:04.106Z,22.12
2023-11-17T20:35:35.544Z,22.13
2023-11-17T20:40:36.205Z,22.10
2023-11-17T20:45:38.424Z,22.14
2023-11-17T20:48:09.742Z,22.14
2023-11-17T20:50:40.416Z,22.12
2023-11-17T20:53:11.742Z,22.13
2023-11-17T20:55:42.464Z,22.11
2023-11-17T20:58:13.472Z,22.16
2023-11-17T21:00:44.603Z,22.12
2023-11-17T21:03:15.910Z,22.15
2023-11-17T21:05:46.650Z,22.16
2023-11-17T21:08:17.894Z,22.17
2023-11-17T21:10:47.952Z,22.16
2023-11-17T21:13:20.025Z,22.17
2023-11-17T21:15:50.855Z,22.17
2023-11-17T21:18:21.078Z,22.14
2023-11-17T21:20:51.092Z,22.17
2023-11-17T21:23:21.424Z,22.14
2023-11-17T21:25:52.968Z,22.18
2023-11-17T21:28:24.997Z,22.18
2023-11-17T21:30:55.463Z,22.18
2023-11-17T21:33:25.617Z,22.18
2023-11-17T21:35:57.027Z,22.16
2023-11-17T21:38:31.271Z,22.18
2023-11-17T21:41:01.019Z,22.19
2023-11-17T21:43:31.569Z,22.18
2023-11-17T21:46:04.435Z,22.18
2023-11-17T21:48:35.244Z,22.19
2023-11-17T21:51:06.600Z,22.16
2023-11-17T21:53:37.183Z,22.20
2023-11-17T21:56:08.687Z,22.20
2023-11-17T21:58:39.347Z,22.16
2023-11-17T22:01:10.685Z,22.17
2023-11-17T22:03:41.324Z,22.20
2023-11-17T22:06:12.766Z,22.20
2023-11-17T22:08:42.691Z,22.21
2023-11-17T22:11:13.379Z,22.21
2023-11-17T22:13:43.404Z,22.20
2023-11-17T22:16:16.292Z,22.20
2023-11-17T22:18:47.340Z,22.19
2023-11-17T22:21:17.446Z,22.21
2023-11-17T22:23:47.728Z,22.21
2023-11-17T22:26:20.194Z,22.23
2023-11-17T22:28:51.769Z,22.20
2023-11-17T22:31:23.031Z,22.20
2023-11-17T22:33:53.706Z,22.23
2023-11-17T22:36:23.625Z,22.20
2023-11-17T22:38:53.760Z,22.22
2023-11-17T22:41:24.081Z,22.24
2023-11-17T22:43:54.357Z,22.21
2023-11-17T22:46:25.404Z,22.25
2023-11-17T22:48:56.076Z,22.26
2023-11-17T22:51:27.954Z,22.26
2023-11-17T22:54:00.849Z,22.27
2023-11-17T22:56:30.148Z,22.27
2023-11-17T22:59:01.528Z,22.25
2023-11-17T23:01:31.437Z,22.28
2023-11-17T23:04:02.056Z,22.29
2023-11-17T23:06:33.372Z,22.28
2023-11-17T23:09:04.343Z,22.29
2023-11-17T23:11:36.172Z,22.27
2023-11-17T23:14:08.280Z,22.29
2023-11-17T23:16:41.708Z,22.27
2023-11-17T23:19:18.003Z,22.27
2023-11-17T23:21:44.355Z,22.31
2023-11-17T23:24:14.386Z,22.30
2023-11-17T23:26:44.616Z,22.30
2023-11-17T23:29:15.921Z,22.31
2023-11-17T23:31:46.511Z,22.30
2023-11-17T23:34:17.909Z,22.28
2023-11-17T23:36:48.467Z,22.31
2023-11-17T23:39:19.952Z,22.30
2023-11-17T23:41:54.242Z,22.30
2023-11-17T23:44:24.625Z,22.30
2023-11-17T23:46:55.435Z,22.28
2023-11-17T23:49:26.754Z,22.31
2023-11-17T23:51:57.317Z,22.30
2023-11-17T23:54:31.491Z,22.29
2023-11-17T23:57:02.999Z,22.30
2023-11-17T23:59:34.109Z,22.29
