createdAt,value
2019-01-05T00:01:56.710Z,100287.59
2019-01-05T00:04:44.679Z,100292.47
2019-01-05T00:07:32.654Z,100291.53
2019-01-05T00:10:20.605Z,100295.68
2019-01-05T00:13:09.379Z,100300.37
2019-01-05T00:15:57.669Z,100296.95
2019-01-05T00:18:45.809Z,100301.05
2019-01-05T00:24:36.108Z,100281.64
2019-01-05T00:30:26.412Z,100294.28
2019-01-05T00:36:21.857Z,100263.06
2019-01-05T00:47:32.275Z,100256.06
2019-01-05T00:53:25.513Z,100248.84
2019-01-05T00:56:14.588Z,100234.07
2019-01-05T00:59:08.501Z,100222.41
2019-01-05T01:01:57.384Z,100222.34
2019-01-05T01:04:48.465Z,100224.64
2019-01-05T01:07:36.532Z,100217.27
2019-01-05T01:10:24.529Z,100209.52
2019-01-05T01:13:13.302Z,100214.41
2019-01-05T01:16:01.382Z,100214.66
2019-01-05T01:18:49.499Z,100220.50
2019-01-05T01:24:21.247Z,100220.77
2019-01-05T01:27:09.423Z,100220.16
2019-01-05T01:32:59.610Z,100222.52
2019-01-05T01:35:47.903Z,100211.13
2019-01-05T01:39:14.706Z,100219.42
2019-01-05T01:42:02.793Z,100220.61
2019-01-05T01:50:40.691Z,100220.37
2019-01-05T01:53:39.267Z,100216.47
2019-01-05T02:02:36.549Z,100199.69
2019-01-05T02:05:33.133Z,100203.96
2019-01-05T02:14:47.274Z,100186.31
2019-01-05T02:24:25.986Z,100170.03
2019-01-05T02:27:36.201Z,100166.08
2019-01-05T02:37:38.860Z,100158.28
2019-01-05T02:41:02.241Z,100155.27
2019-01-05T02:44:08.826Z,100151.41
2019-01-05T02:47:35.596Z,100133.86
2019-01-05T02:51:02.308Z,100131.66
2019-01-05T02:54:35.213Z,100134.23
2019-01-05T02:58:01.944Z,100135.05
2019-01-05T03:04:40.498Z,100134.27
2019-01-05T03:11:30.742Z,100127.40
2019-01-05T03:14:58.260Z,100120.61
2019-01-05T03:18:24.971Z,100124.47
2019-01-05T03:21:36.109Z,100115.78
2019-01-05T03:25:01.802Z,100109.38
2019-01-05T03:28:28.502Z,100102.42
2019-01-05T03:31:55.228Z,100095.16
2019-01-05T03:35:21.939Z,100091.61
2019-01-05T03:41:55.154Z,100084.36
2019-01-05T03:45:21.862Z,100077.91
2019-01-05T03:48:34.775Z,100064.65
2019-01-05T03:51:53.393Z,100075.97
2019-01-05T03:55:20.092Z,100071.27
2019-01-05T03:58:46.808Z,100063.61
2019-01-05T04:02:16.319Z,100062.70
2019-01-05T04:05:39.218Z,100062.67
2019-01-05T04:09:02.723Z,100063.64
2019-01-05T04:12:29.297Z,100059.67
2019-01-05T04:15:56.019Z,100061.72
2019-01-05T04:19:22.637Z,100057.05
2019-01-05T04:22:49.342Z,100055.48
2019-01-05T04:26:18.891Z,100045.20
2019-01-05T04:29:52.212Z,100045.52
2019-01-05T04:33:16.784Z,100042.45
2019-01-05T04:36:50.596Z,100038.61
2019-01-05T04:40:09.245Z,100037.73
2019-01-05T04:43:39.203Z,100034.42
2019-01-05T04:47:05.907Z,100023.72
2019-01-05T04:50:32.841Z,100028.40
2019-01-05T04:54:00.604Z,100023.91
2019-01-05T04:57:28.214Z,100027.98
2019-01-05T05:00:52.528Z,100031.17
2019-01-05T05:04:20.223Z,100031.69
2019-01-05T05:10:58.142Z,100040.37
2019-01-05T05:17:39.882Z,100027.30
2019-01-05T05:21:06.550Z,100032.91
2019-01-05T05:24:34.047Z,100043.28
2019-01-05T05:28:00.685Z,100035.57
2019-01-05T05:31:20.133Z,100035.20
2019-01-05T05:34:46.910Z,100034.70
2019-01-05T05:38:05.367Z,100041.28
2019-01-05T05:41:32.209Z,100037.81
2019-01-05T05:44:57.577Z,100024.02
2019-01-05T05:48:28.134Z,100016.66
2019-01-05T05:51:55.641Z,100019.61
2019-01-05T05:58:38.153Z,100019.27
2019-01-05T06:02:04.847Z,100014.52
2019-01-05T06:08:43.175Z,100022.70
2019-01-05T06:12:03.478Z,100020.66
2019-01-05T06:15:31.027Z,100029.26
2019-01-05T06:18:57.950Z,100026.23
2019-01-05T06:22:20.537Z,100023.21
2019-01-05T06:25:47.150Z,100020.92
2019-01-05T06:29:13.958Z,100025.22
2019-01-05T06:32:41.503Z,100024.72
2019-01-05T06:36:08.117Z,100030.37
2019-01-05T06:39:37.650Z,100026.64
2019-01-05T06:43:07.163Z,100029.57
2019-01-05T06:46:40.611Z,100032.95
2019-01-05T06:50:07.331Z,100028.64
2019-01-05T06:53:34.026Z,100030.06
2019-01-05T06:57:00.788Z,100033.03
2019-01-05T07:00:27.450Z,100027.41
2019-01-05T07:03:54.173Z,100032.93
2019-01-05T07:07:20.865Z,100032.58
2019-01-05T07:17:19.197Z,100028.32
2019-01-05T07:20:45.923Z,100029.12
2019-01-05T07:24:12.642Z,100022.80
2019-01-05T07:27:25.196Z,100025.79
2019-01-05T07:30:51.902Z,100025.30
2019-01-05T07:34:24.575Z,100022.77
2019-01-05T07:37:52.666Z,100018.48
2019-01-05T07:41:22.563Z,100012.44
2019-01-05T07:44:50.086Z,100017.61
2019-01-05T07:48:14.862Z,100014.18
2019-01-05T07:51:42.385Z,100010.70
2019-01-05T07:55:09.093Z,100012.02
2019-01-05T07:58:35.701Z,100002.16
2019-01-05T08:02:02.470Z,100002.60
2019-01-05T08:05:29.205Z,99997.03
2019-01-05T08:08:58.767Z,100000.88
2019-01-05T08:12:25.383Z,100001.78
2019-01-05T08:18:58.706Z,99997.91
2019-01-05T08:22:25.307Z,99991.43
2019-01-05T08:25:35.627Z,99993.16
2019-01-05T08:29:02.366Z,99989.73
2019-01-05T08:32:29.086Z,99981.55
2019-01-05T08:35:55.803Z,99974.25
2019-01-05T08:39:25.611Z,99965.64
2019-01-05T08:42:52.306Z,99961.36
2019-01-05T08:46:18.918Z,99952.76
2019-01-05T08:49:35.206Z,99948.87
2019-01-05T08:53:15.777Z,99943.30
2019-01-05T08:57:09.429Z,99939.43
2019-01-05T09:00:40.612Z,99928.62
2019-01-05T09:04:07.314Z,99921.33
2019-01-05T09:07:34.019Z,99916.59
2019-01-05T09:11:00.965Z,99906.25
2019-01-05T09:17:40.421Z,99903.69
2019-01-05T09:20:58.839Z,99888.16
2019-01-05T09:27:37.559Z,99882.53
2019-01-05T09:31:04.167Z,99871.73
2019-01-05T09:34:30.888Z,99870.44
2019-01-05T09:37:54.164Z,99870.91
2019-01-05T09:41:20.782Z,99859.62
2019-01-05T09:44:47.550Z,99863.02
2019-01-05T09:48:14.167Z,99844.50
2019-01-05T09:51:40.778Z,99838.91
2019-01-05T09:55:07.540Z,99826.89
2019-01-05T09:58:17.340Z,99814.48
2019-01-05T10:01:44.034Z,99820.86
2019-01-05T10:05:13.665Z,99806.56
2019-01-05T10:08:40.335Z,99808.36
2019-01-05T10:12:07.091Z,99795.83
2019-01-05T10:15:33.811Z,99795.02
2019-01-05T10:19:00.534Z,99779.47
2019-01-05T10:22:27.153Z,99777.31
2019-01-05T10:25:53.849Z,99773.77
2019-01-05T10:29:20.514Z,99767.70
2019-01-05T10:32:47.240Z,99759.01
2019-01-05T10:36:13.867Z,99750.09
2019-01-05T10:39:40.631Z,99747.86
2019-01-05T10:43:07.243Z,99744.05
2019-01-05T10:46:33.957Z,99744.66
2019-01-05T10:49:55.201Z,99735.80
2019-01-05T10:53:22.714Z,99728.13
2019-01-05T10:56:49.420Z,99720.54
2019-01-05T11:00:22.353Z,99723.99
2019-01-05T11:04:24.709Z,99718.38
2019-01-05T11:07:40.289Z,99715.42
2019-01-05T11:11:10.082Z,99706.00
2019-01-05T11:14:31.405Z,99698.23
2019-01-05T11:17:59.020Z,99700.33
2019-01-05T11:21:21.206Z,99694.23
2019-01-05T11:24:48.989Z,99695.87
2019-01-05T11:28:15.755Z,99693.16
2019-01-05T11:31:42.457Z,99691.36
2019-01-05T11:38:21.728Z,99673.72
2019-01-05T11:41:48.503Z,99674.97
2019-01-05T11:45:15.095Z,99666.85
2019-01-05T11:51:37.612Z,99670.48
2019-01-05T11:55:04.216Z,99662.53
2019-01-05T11:58:31.030Z,99658.87
2019-01-05T12:05:10.187Z,99650.66
2019-01-05T12:08:36.845Z,99643.34
2019-01-05T12:15:11.976Z,99627.35
2019-01-05T12:18:39.505Z,99629.21
2019-01-05T12:22:06.260Z,99632.27
2019-01-05T12:25:29.700Z,99619.72
2019-01-05T12:28:57.215Z,99614.20
2019-01-05T12:35:20.820Z,99604.56
2019-01-05T12:38:49.061Z,99600.31
2019-01-05T12:42:15.725Z,99605.27
2019-01-05T12:45:43.236Z,99601.95
2019-01-05T12:49:12.735Z,99609.05
2019-01-05T12:52:43.196Z,99600.34
2019-01-05T12:59:33.725Z,99606.38
2019-01-05T13:03:01.249Z,99598.91
2019-01-05T13:06:28.014Z,99608.23
2019-01-05T13:09:54.625Z,99602.16
2019-01-05T13:13:21.562Z,99609.98
2019-01-05T13:16:54.139Z,99612.42
2019-01-05T13:20:16.906Z,99605.41
2019-01-05T13:23:46.789Z,99605.81
2019-01-05T13:27:08.218Z,99616.76
2019-01-05T13:30:35.784Z,99608.89
2019-01-05T13:34:02.382Z,99613.89
2019-01-05T13:37:29.196Z,99614.23
2019-01-05T13:40:55.899Z,99613.41
2019-01-05T13:44:22.665Z,99617.38
2019-01-05T13:47:47.418Z,99618.09
2019-01-05T13:51:14.235Z,99610.95
2019-01-05T13:54:07.277Z,99621.52
2019-01-05T13:57:10.565Z,99610.41
2019-01-05T13:59:58.555Z,99605.35
2019-01-05T14:05:39.309Z,99607.39
2019-01-05T14:08:27.293Z,99601.98
2019-01-05T14:11:15.244Z,99605.84
2019-01-05T14:14:04.022Z,99614.09
2019-01-05T14:16:52.009Z,99609.15
2019-01-05T14:19:39.991Z,99611.13
2019-01-05T14:22:27.882Z,99608.16
2019-01-05T14:25:15.759Z,99602.06
2019-01-05T14:28:03.738Z,99606.51
2019-01-05T14:30:51.817Z,99601.11
2019-01-05T14:33:40.603Z,99599.93
2019-01-05T14:36:28.578Z,99599.28
2019-01-05T14:39:16.447Z,99599.06
2019-01-05T14:42:04.477Z,99593.30
2019-01-05T14:44:53.260Z,99597.00
2019-01-05T14:47:41.233Z,99594.41
2019-01-05T14:50:29.205Z,99597.86
2019-01-05T14:53:17.090Z,99594.00
2019-01-05T14:56:05.873Z,99591.38
2019-01-05T14:58:53.937Z,99591.33
2019-01-05T15:01:42.707Z,99590.50
2019-01-05T15:04:30.685Z,99587.51
2019-01-05T15:07:18.689Z,99590.06
2019-01-05T15:10:06.686Z,99589.55
2019-01-05T15:12:54.670Z,99587.45
2019-01-05T15:15:42.705Z,99579.69
2019-01-05T15:18:31.511Z,99581.01
2019-01-05T15:21:19.545Z,99580.78
2019-01-05T15:24:07.542Z,99581.44
2019-01-05T15:26:55.519Z,99582.73
2019-01-05T15:29:43.506Z,99585.33
2019-01-05T15:32:31.493Z,99584.56
2019-01-05T15:35:19.464Z,99581.12
2019-01-05T15:38:07.440Z,99577.29
2019-01-05T15:40:55.414Z,99585.47
2019-01-05T15:43:43.463Z,99579.60
2019-01-05T15:46:31.453Z,99593.23
2019-01-05T15:49:19.440Z,99588.88
2019-01-05T15:52:07.476Z,99590.30
2019-01-05T15:55:01.334Z,99588.22
2019-01-05T15:57:49.323Z,99588.52
2019-01-05T16:00:37.195Z,99585.94
2019-01-05T16:03:25.178Z,99583.12
2019-01-05T16:06:13.112Z,99577.46
2019-01-05T16:09:00.996Z,99575.40
2019-01-05T16:11:49.077Z,99574.45
2019-01-05T16:14:36.947Z,99573.94
2019-01-05T16:17:24.834Z,99567.91
2019-01-05T16:20:12.754Z,99570.33
2019-01-05T16:23:00.638Z,99568.53
2019-01-05T16:25:48.615Z,99563.78
2019-01-05T16:28:36.596Z,99563.36
2019-01-05T16:31:24.682Z,99562.50
2019-01-05T16:34:12.540Z,99573.47
2019-01-05T16:37:00.514Z,99567.21
2019-01-05T16:39:48.602Z,99564.59
2019-01-05T16:42:36.950Z,99560.31
2019-01-05T16:45:25.757Z,99565.08
2019-01-05T16:48:13.810Z,99566.89
2019-01-05T16:51:01.696Z,99558.78
2019-01-05T16:53:49.675Z,99563.88
2019-01-05T16:56:37.648Z,99552.68
2019-01-05T16:59:26.095Z,99560.66
2019-01-05T17:02:14.074Z,99551.11
2019-01-05T17:05:02.059Z,99549.69
2019-01-05T17:07:50.060Z,99549.39
2019-01-05T17:10:38.045Z,99542.47
2019-01-05T17:13:26.026Z,99550.38
2019-01-05T17:16:13.930Z,99546.84
2019-01-05T17:21:47.128Z,99546.42
2019-01-05T17:24:35.233Z,99543.70
2019-01-05T17:27:23.270Z,99540.11
2019-01-05T17:30:12.107Z,99539.75
2019-01-05T17:33:00.908Z,99535.82
2019-01-05T17:35:48.868Z,99534.19
2019-01-05T17:38:36.770Z,99532.34
2019-01-05T17:41:24.739Z,99532.92
2019-01-05T17:44:12.730Z,99530.44
2019-01-05T17:47:00.614Z,99531.70
2019-01-05T17:49:53.897Z,99526.09
2019-01-05T17:52:42.697Z,99519.30
2019-01-05T17:55:30.578Z,99521.37
2019-01-05T17:58:31.314Z,99519.27
2019-01-05T18:01:17.475Z,99517.16
2019-01-05T18:04:05.541Z,99513.69
2019-01-05T18:06:54.617Z,99526.25
2019-01-05T18:09:43.534Z,99528.19
2019-01-05T18:12:31.532Z,99523.66
2019-01-05T18:15:19.824Z,99521.47
2019-01-05T18:18:24.313Z,99513.73
2019-01-05T18:21:13.660Z,99511.79
2019-01-05T18:24:02.464Z,99515.56
2019-01-05T18:26:50.649Z,99510.94
2019-01-05T18:29:58.057Z,99514.50
2019-01-05T18:32:46.517Z,99504.16
2019-01-05T18:35:34.480Z,99500.31
2019-01-05T18:38:23.601Z,99499.09
2019-01-05T18:41:11.597Z,99499.48
2019-01-05T18:44:00.508Z,99495.69
2019-01-05T18:46:48.494Z,99494.33
2019-01-05T18:49:37.578Z,99490.03
2019-01-05T18:52:25.888Z,99493.64
2019-01-05T18:55:13.909Z,99494.70
2019-01-05T18:58:02.391Z,99482.92
2019-01-05T19:01:09.997Z,99492.77
2019-01-05T19:04:03.781Z,99487.62
2019-01-05T19:06:52.661Z,99478.98
2019-01-05T19:09:43.118Z,99493.00
2019-01-05T19:12:31.118Z,99488.86
2019-01-05T19:15:19.193Z,99488.67
2019-01-05T19:18:07.247Z,99487.19
2019-01-05T19:20:55.211Z,99488.33
2019-01-05T19:23:43.101Z,99483.95
2019-01-05T19:26:31.065Z,99486.22
2019-01-05T19:29:19.890Z,99485.55
2019-01-05T19:32:07.970Z,99474.61
2019-01-05T19:34:56.007Z,99470.84
2019-01-05T19:37:43.995Z,99471.80
2019-01-05T19:40:51.595Z,99471.47
2019-01-05T19:43:39.680Z,99475.26
2019-01-05T19:46:29.513Z,99477.81
2019-01-05T19:49:11.919Z,99472.35
2019-01-05T19:52:00.721Z,99470.48
2019-01-05T19:54:48.882Z,99480.56
2019-01-05T19:57:36.860Z,99475.52
2019-01-05T20:00:25.869Z,99477.77
2019-01-05T20:03:13.905Z,99476.11
2019-01-05T20:05:59.312Z,99472.05
2019-01-05T20:08:47.337Z,99474.67
2019-01-05T20:11:36.142Z,99462.83
2019-01-05T20:14:24.123Z,99468.41
2019-01-05T20:17:12.104Z,99466.77
2019-01-05T20:20:00.255Z,99454.81
2019-01-05T20:22:48.290Z,99451.84
2019-01-05T20:25:36.169Z,99456.18
2019-01-05T20:28:24.154Z,99449.40
2019-01-05T20:31:12.146Z,99448.41
2019-01-05T20:34:00.211Z,99451.04
2019-01-05T20:36:48.194Z,99449.67
2019-01-05T20:39:26.905Z,99447.09
2019-01-05T20:42:15.690Z,99445.05
2019-01-05T20:45:03.577Z,99447.61
2019-01-05T20:47:51.656Z,99437.79
2019-01-05T20:50:39.637Z,99433.03
2019-01-05T20:53:27.635Z,99426.25
2019-01-05T20:56:15.672Z,99425.66
2019-01-05T20:59:04.438Z,99418.98
2019-01-05T21:01:52.388Z,99412.63
2019-01-05T21:04:40.365Z,99407.84
2019-01-05T21:07:28.621Z,99408.34
2019-01-05T21:10:16.610Z,99411.38
2019-01-05T21:13:04.699Z,99396.33
2019-01-05T21:15:52.688Z,99393.77
2019-01-05T21:18:40.702Z,99394.65
2019-01-05T21:21:28.595Z,99389.08
2019-01-05T21:24:16.569Z,99384.75
2019-01-05T21:27:04.452Z,99384.30
2019-01-05T21:29:52.960Z,99377.02
2019-01-05T21:32:40.847Z,99372.31
2019-01-05T21:35:28.824Z,99370.23
2019-01-05T21:41:09.820Z,99369.36
2019-01-05T21:43:57.796Z,99365.94
2019-01-05T21:46:46.613Z,99366.80
2019-01-05T21:49:34.497Z,99368.50
2019-01-05T21:52:23.278Z,99376.66
2019-01-05T21:55:11.146Z,99377.53
2019-01-05T21:57:59.029Z,99367.25
2019-01-05T22:00:47.064Z,99364.22
2019-01-05T22:03:35.054Z,99352.59
2019-01-05T22:06:23.038Z,99349.95
2019-01-05T22:09:11.030Z,99347.03
2019-01-05T22:11:59.013Z,99339.34
2019-01-05T22:14:46.903Z,99335.03
2019-01-05T22:17:34.785Z,99330.80
2019-01-05T22:20:23.062Z,99326.92
2019-01-05T22:23:11.125Z,99319.61
2019-01-05T22:25:59.905Z,99315.34
2019-01-05T22:28:47.845Z,99317.47
2019-01-05T22:34:38.480Z,99309.32
2019-01-05T22:37:26.485Z,99302.48
2019-01-05T22:40:14.486Z,99302.48
2019-01-05T22:43:03.328Z,99299.00
2019-01-05T22:45:52.135Z,99299.87
2019-01-05T22:48:40.022Z,99304.08
2019-01-05T22:51:28.008Z,99304.14
2019-01-05T22:54:15.938Z,99304.59
2019-01-05T22:57:04.725Z,99295.58
2019-01-05T23:02:47.101Z,99289.58
2019-01-05T23:05:34.981Z,99287.50
2019-01-05T23:08:25.726Z,99293.00
2019-01-05T23:11:14.509Z,99288.27
2019-01-05T23:14:02.387Z,99281.83
2019-01-05T23:16:50.362Z,99279.31
2019-01-05T23:19:38.246Z,99275.48
2019-01-05T23:22:26.291Z,99270.77
2019-01-05T23:25:14.265Z,99268.11
2019-01-05T23:28:02.349Z,99260.86
2019-01-05T23:30:50.332Z,99255.72
2019-01-05T23:33:38.372Z,99251.48
2019-01-05T23:36:27.146Z,99256.98
2019-01-05T23:39:15.086Z,99252.34
2019-01-05T23:42:03.859Z,99258.37
2019-01-05T23:44:51.831Z,99253.25
2019-01-05T23:47:39.811Z,99251.11
2019-01-05T23:50:27.785Z,99240.80
2019-01-05T23:53:15.673Z,99244.23
2019-01-05T23:56:03.661Z,99242.55
2019-01-05T23:58:51.744Z,99240.83
