createdAt,value
2023-04-12T00:01:20.004Z,8.77
2023-04-12T00:03:51.237Z,8.63
2023-04-12T00:06:19.220Z,8.03
2023-04-12T00:08:47.132Z,7.93
2023-04-12T00:11:14.687Z,7.03
2023-04-12T00:13:42.196Z,6.73
2023-04-12T00:16:10.439Z,7.27
2023-04-12T00:18:37.924Z,7.60
2023-04-12T00:21:05.803Z,7.57
2023-04-12T00:23:34.038Z,6.90
2023-04-12T00:26:01.531Z,6.43
2023-04-12T00:28:29.011Z,5.70
2023-04-12T00:30:56.523Z,9.13
2023-04-12T00:33:24.084Z,6.47
2023-04-12T00:35:51.611Z,6.73
2023-04-12T00:38:19.196Z,6.60
2023-04-12T00:40:46.718Z,5.67
2023-04-12T00:43:18.556Z,6.33
2023-04-12T00:45:49.699Z,6.10
2023-04-12T00:48:17.622Z,7.20
2023-04-12T00:50:45.269Z,5.57
2023-04-12T00:53:15.238Z,6.53
2023-04-12T00:55:47.292Z,8.53
2023-04-12T00:58:15.677Z,6.03
2023-04-12T01:00:50.647Z,6.47
2023-04-12T01:03:23.652Z,7.10
2023-04-12T01:05:58.316Z,6.67
2023-04-12T01:09:21.686Z,7.97
2023-04-12T01:12:33.582Z,7.43
2023-04-12T01:15:09.709Z,6.87
2023-04-12T01:17:58.423Z,8.53
2023-04-12T01:20:33.678Z,6.80
2023-04-12T01:23:16.054Z,7.73
2023-04-12T01:26:12.217Z,7.40
2023-04-12T01:28:43.834Z,5.13
2023-04-12T01:31:13.155Z,6.30
2023-04-12T01:33:43.281Z,7.43
2023-04-12T01:36:23.290Z,6.33
2023-04-12T01:38:52.405Z,6.97
2023-04-12T01:41:20.397Z,8.50
2023-04-12T01:43:48.913Z,5.77
2023-04-12T01:46:20.586Z,5.03
2023-04-12T01:48:53.329Z,5.67
2023-04-12T01:51:36.715Z,4.60
2023-04-12T01:54:13.180Z,4.10
2023-04-12T01:56:45.096Z,5.23
2023-04-12T01:59:16.609Z,4.63
2023-04-12T02:01:47.193Z,5.57
2023-04-12T02:04:16.787Z,6.47
2023-04-12T02:06:46.465Z,6.23
2023-04-12T02:09:13.982Z,3.93
2023-04-12T02:11:41.711Z,5.73
2023-04-12T02:14:10.383Z,4.83
2023-04-12T02:16:37.953Z,6.30
2023-04-12T02:19:08.478Z,4.47
2023-04-12T02:21:43.935Z,5.43
2023-04-12T02:24:12.713Z,4.10
2023-04-12T02:26:40.390Z,5.10
2023-04-12T02:29:10.531Z,3.53
2023-04-12T02:31:39.255Z,3.63
2023-04-12T02:34:07.153Z,5.80
2023-04-12T02:36:37.961Z,3.33
2023-04-12T02:39:05.675Z,3.93
2023-04-12T02:41:33.822Z,4.17
2023-04-12T02:44:01.353Z,3.87
2023-04-12T02:46:29.012Z,4.13
2023-04-12T02:48:56.599Z,4.67
2023-04-12T02:51:24.086Z,4.27
2023-04-12T02:53:51.582Z,4.67
2023-04-12T02:56:19.394Z,4.10
2023-04-12T02:58:46.994Z,4.67
2023-04-12T03:01:14.735Z,4.83
2023-04-12T03:03:42.820Z,4.53
2023-04-12T03:06:11.003Z,5.37
2023-04-12T03:08:39.285Z,4.23
2023-04-12T03:11:07.121Z,7.17
2023-04-12T03:13:34.581Z,3.77
2023-04-12T03:16:25.722Z,5.80
2023-04-12T03:18:53.356Z,3.50
2023-04-12T03:21:20.916Z,3.77
2023-04-12T03:23:48.373Z,3.70
2023-04-12T03:26:16.106Z,3.50
2023-04-12T03:28:43.650Z,3.23
2023-04-12T03:31:11.155Z,3.67
2023-04-12T03:33:39.150Z,5.27
2023-04-12T03:36:07.567Z,3.30
2023-04-12T03:38:35.052Z,3.50
2023-04-12T03:41:02.554Z,4.23
2023-04-12T03:43:36.044Z,4.03
2023-04-12T03:46:05.317Z,2.77
2023-04-12T03:48:33.186Z,3.90
2023-04-12T03:51:07.894Z,3.30
2023-04-12T03:53:35.738Z,4.57
2023-04-12T03:56:03.190Z,4.13
2023-04-12T03:58:31.274Z,3.73
2023-04-12T04:01:01.499Z,4.83
2023-04-12T04:03:29.890Z,3.50
2023-04-12T04:05:57.629Z,4.50
2023-04-12T04:08:25.132Z,4.50
2023-04-12T04:10:52.768Z,6.27
2023-04-12T04:13:20.352Z,5.10
2023-04-12T04:15:51.513Z,5.10
2023-04-12T04:18:18.994Z,6.10
2023-04-12T04:20:46.523Z,6.73
2023-04-12T04:23:14.003Z,5.87
2023-04-12T04:25:42.023Z,4.30
2023-04-12T04:28:10.000Z,5.00
2023-04-12T04:30:40.552Z,5.07
2023-04-12T04:33:09.028Z,4.97
2023-04-12T04:35:41.008Z,5.80
2023-04-12T04:38:08.574Z,6.03
2023-04-12T04:40:38.702Z,6.00
2023-04-12T04:43:08.222Z,6.20
2023-04-12T04:45:36.646Z,5.57
2023-04-12T04:48:04.453Z,4.87
2023-04-12T04:50:32.195Z,5.23
2023-04-12T04:52:59.681Z,4.93
2023-04-12T04:55:27.904Z,5.57
2023-04-12T04:57:57.820Z,3.97
2023-04-12T05:00:26.135Z,5.30
2023-04-12T05:02:53.715Z,4.77
2023-04-12T05:05:23.611Z,3.93
2023-04-12T05:07:51.069Z,6.00
2023-04-12T05:10:18.671Z,4.47
2023-04-12T05:12:46.339Z,4.10
2023-04-12T05:15:14.020Z,6.57
2023-04-12T05:17:41.880Z,6.33
2023-04-12T05:20:11.137Z,6.60
2023-04-12T05:22:38.596Z,3.93
2023-04-12T05:25:06.935Z,4.20
2023-04-12T05:27:34.587Z,4.97
2023-04-12T05:30:02.163Z,5.03
2023-04-12T05:32:29.730Z,4.93
2023-04-12T05:34:57.697Z,5.60
2023-04-12T05:37:25.173Z,5.27
2023-04-12T05:39:52.778Z,6.60
2023-04-12T05:42:20.275Z,7.00
2023-04-12T05:44:49.889Z,5.43
2023-04-12T05:47:17.849Z,5.63
2023-04-12T05:49:46.805Z,7.43
2023-04-12T05:52:14.433Z,7.07
2023-04-12T05:54:43.243Z,6.90
2023-04-12T05:57:10.987Z,7.13
2023-04-12T05:59:38.535Z,3.77
2023-04-12T06:02:06.283Z,6.73
2023-04-12T06:04:46.845Z,4.70
2023-04-12T06:07:19.590Z,5.70
2023-04-12T06:09:47.721Z,5.60
2023-04-12T06:12:15.419Z,4.90
2023-04-12T06:14:42.881Z,4.87
2023-04-12T06:17:10.446Z,4.63
2023-04-12T06:19:37.989Z,5.30
2023-04-12T06:22:05.483Z,4.23
2023-04-12T06:24:32.934Z,5.43
2023-04-12T06:27:00.631Z,5.87
2023-04-12T06:29:28.138Z,6.17
2023-04-12T06:31:55.687Z,5.80
2023-04-12T06:34:23.277Z,5.67
2023-04-12T06:36:50.903Z,6.43
2023-04-12T06:39:18.552Z,6.07
2023-04-12T06:41:47.703Z,5.80
2023-04-12T06:44:15.252Z,4.57
2023-04-12T06:46:43.173Z,4.00
2023-04-12T06:49:10.859Z,7.40
2023-04-12T06:51:38.370Z,5.80
2023-04-12T06:54:06.211Z,6.13
2023-04-12T06:56:34.778Z,5.17
2023-04-12T06:59:02.252Z,5.73
2023-04-12T07:01:29.906Z,4.97
2023-04-12T07:03:58.024Z,7.23
2023-04-12T07:06:26.402Z,4.67
2023-04-12T07:08:54.421Z,3.70
2023-04-12T07:11:23.322Z,4.13
2023-04-12T07:13:51.759Z,5.13
2023-04-12T07:16:20.005Z,4.53
2023-04-12T07:18:47.996Z,5.43
2023-04-12T07:21:17.739Z,4.60
2023-04-12T07:23:46.834Z,5.13
2023-04-12T07:26:14.399Z,6.97
2023-04-12T07:28:41.892Z,12.73
2023-04-12T07:31:09.438Z,6.23
2023-04-12T07:33:39.392Z,4.17
2023-04-12T07:36:08.702Z,3.93
2023-04-12T07:38:36.365Z,5.67
2023-04-12T07:41:04.054Z,3.50
2023-04-12T07:43:31.576Z,4.47
2023-04-12T07:45:59.560Z,4.10
2023-04-12T07:48:27.251Z,7.03
2023-04-12T07:50:54.986Z,7.03
2023-04-12T07:53:29.942Z,4.70
2023-04-12T07:55:57.728Z,3.43
2023-04-12T07:58:25.646Z,3.93
2023-04-12T08:00:54.849Z,4.10
2023-04-12T08:03:22.417Z,2.90
2023-04-12T08:05:53.824Z,4.63
2023-04-12T08:08:24.501Z,3.20
2023-04-12T08:10:53.013Z,4.27
2023-04-12T08:13:21.342Z,5.60
2023-04-12T08:15:49.260Z,4.30
2023-04-12T08:18:16.919Z,6.27
2023-04-12T08:20:44.852Z,4.27
2023-04-12T08:23:12.626Z,6.30
2023-04-12T08:25:40.329Z,3.07
2023-04-12T08:28:11.284Z,2.43
2023-04-12T08:30:38.827Z,4.93
2023-04-12T08:33:06.772Z,3.03
2023-04-12T08:35:34.367Z,3.40
2023-04-12T08:38:07.602Z,3.70
2023-04-12T08:40:35.853Z,3.00
2023-04-12T08:43:08.830Z,2.53
2023-04-12T08:45:36.757Z,5.43
2023-04-12T08:48:06.402Z,3.20
2023-04-12T08:50:34.581Z,3.10
2023-04-12T08:53:03.065Z,1.80
2023-04-12T08:55:30.815Z,2.83
2023-04-12T08:57:59.691Z,3.13
2023-04-12T09:00:27.630Z,3.20
2023-04-12T09:02:55.342Z,3.70
2023-04-12T09:05:30.647Z,2.50
2023-04-12T09:07:59.050Z,3.70
2023-04-12T09:10:38.603Z,3.70
2023-04-12T09:13:06.791Z,1.67
2023-04-12T09:15:35.152Z,2.87
2023-04-12T09:18:16.739Z,3.43
2023-04-12T09:20:44.899Z,3.00
2023-04-12T09:23:26.628Z,2.20
2023-04-12T09:25:54.213Z,2.10
2023-04-12T09:28:27.953Z,2.77
2023-04-12T09:30:57.901Z,3.03
2023-04-12T09:33:40.005Z,5.63
2023-04-12T09:36:13.892Z,8.80
2023-04-12T09:38:43.195Z,4.13
2023-04-12T09:41:31.430Z,4.47
2023-04-12T09:44:01.367Z,11.97
2023-04-12T09:46:29.508Z,4.20
2023-04-12T09:49:03.736Z,3.23
2023-04-12T09:51:34.232Z,3.17
2023-04-12T09:54:05.069Z,1.93
2023-04-12T09:56:36.016Z,2.37
2023-04-12T09:59:07.976Z,17.03
2023-04-12T10:01:42.724Z,2.70
2023-04-12T10:04:10.846Z,2.83
2023-04-12T10:06:39.120Z,4.00
2023-04-12T10:09:09.001Z,3.03
2023-04-12T10:11:40.728Z,2.97
2023-04-12T10:14:09.113Z,3.77
2023-04-12T10:16:41.858Z,2.93
2023-04-12T10:19:11.019Z,3.00
2023-04-12T10:21:38.610Z,3.17
2023-04-12T10:24:09.647Z,4.47
2023-04-12T10:26:43.828Z,5.10
2023-04-12T10:29:32.993Z,4.10
2023-04-12T10:32:25.853Z,2.90
2023-04-12T10:34:56.842Z,2.80
2023-04-12T10:38:07.803Z,4.93
2023-04-12T10:40:35.921Z,2.07
2023-04-12T10:43:29.212Z,2.07
2023-04-12T10:45:57.657Z,3.40
2023-04-12T10:48:52.341Z,2.43
2023-04-12T10:51:25.778Z,4.47
2023-04-12T10:53:55.099Z,3.10
2023-04-12T10:56:34.971Z,3.07
2023-04-12T10:59:04.912Z,1.40
2023-04-12T11:01:34.727Z,2.60
2023-04-12T11:04:25.463Z,2.70
2023-04-12T11:06:54.275Z,1.93
2023-04-12T11:09:28.439Z,2.10
2023-04-12T11:12:07.045Z,3.27
2023-04-12T11:14:37.855Z,3.50
2023-04-12T11:17:17.713Z,2.53
2023-04-12T11:19:59.373Z,2.47
2023-04-12T11:22:30.838Z,4.00
2023-04-12T11:25:01.619Z,1.93
2023-04-12T11:27:30.710Z,2.80
2023-04-12T11:30:02.358Z,2.90
2023-04-12T11:32:31.306Z,2.83
2023-04-12T11:34:59.332Z,1.80
2023-04-12T11:37:27.386Z,2.97
2023-04-12T11:39:58.391Z,2.53
2023-04-12T11:42:28.185Z,4.70
2023-04-12T11:44:59.655Z,2.43
2023-04-12T11:47:28.792Z,2.30
2023-04-12T11:49:59.404Z,1.60
2023-04-12T11:52:32.884Z,1.57
2023-04-12T11:55:06.965Z,2.50
2023-04-12T11:57:35.943Z,2.53
2023-04-12T12:00:06.788Z,1.90
2023-04-12T12:02:41.241Z,2.87
2023-04-12T12:05:14.810Z,2.53
2023-04-12T12:07:42.727Z,3.13
2023-04-12T12:10:10.950Z,2.03
2023-04-12T12:12:38.466Z,1.00
2023-04-12T12:15:07.067Z,3.80
2023-04-12T12:17:40.155Z,1.87
2023-04-12T12:20:19.749Z,1.60
2023-04-12T12:22:47.948Z,1.57
2023-04-12T12:25:18.313Z,1.77
2023-04-12T12:27:48.628Z,1.87
2023-04-12T12:30:22.568Z,1.93
2023-04-12T12:32:54.772Z,2.60
2023-04-12T12:35:22.583Z,1.97
2023-04-12T12:37:53.716Z,2.03
2023-04-12T12:40:34.141Z,3.20
2023-04-12T12:43:02.309Z,2.93
2023-04-12T12:45:33.655Z,2.00
2023-04-12T12:48:04.751Z,1.53
2023-04-12T12:50:36.791Z,1.73
2023-04-12T12:53:10.502Z,1.20
2023-04-12T12:55:38.754Z,1.60
2023-04-12T12:58:08.441Z,4.00
2023-04-12T13:00:37.171Z,2.73
2023-04-12T13:03:05.426Z,1.40
2023-04-12T13:05:33.464Z,1.20
2023-04-12T13:08:01.372Z,1.67
2023-04-12T13:10:29.008Z,2.03
2023-04-12T13:12:56.698Z,1.77
2023-04-12T13:15:24.920Z,3.17
2023-04-12T13:17:53.557Z,1.40
2023-04-12T13:20:22.447Z,2.90
2023-04-12T13:22:52.298Z,2.30
2023-04-12T13:25:20.974Z,2.47
2023-04-12T13:27:49.790Z,2.57
2023-04-12T13:30:18.857Z,1.73
2023-04-12T13:32:46.981Z,2.10
2023-04-12T13:35:14.750Z,3.03
2023-04-12T13:37:42.672Z,1.60
2023-04-12T13:40:10.951Z,1.43
2023-04-12T13:42:38.511Z,1.93
2023-04-12T13:45:07.898Z,1.37
2023-04-12T13:47:35.658Z,2.90
2023-04-12T13:50:03.275Z,3.70
2023-04-12T13:52:31.235Z,1.87
2023-04-12T13:54:59.864Z,1.43
2023-04-12T13:57:27.383Z,2.70
2023-04-12T13:59:54.955Z,1.67
2023-04-12T14:02:22.609Z,1.67
2023-04-12T14:04:55.277Z,1.23
2023-04-12T14:07:23.028Z,3.00
2023-04-12T14:09:50.775Z,1.00
2023-04-12T14:12:18.303Z,1.67
2023-04-12T14:14:45.837Z,2.00
2023-04-12T14:17:13.518Z,1.30
2023-04-12T14:19:41.155Z,2.27
2023-04-12T14:22:08.687Z,1.80
2023-04-12T14:24:37.013Z,1.83
2023-04-12T14:27:05.082Z,1.97
2023-04-12T14:29:33.066Z,2.43
2023-04-12T14:32:00.650Z,1.93
2023-04-12T14:34:28.196Z,3.10
2023-04-12T14:36:56.517Z,1.47
2023-04-12T14:39:24.581Z,2.33
2023-04-12T14:41:52.105Z,1.10
2023-04-12T14:44:20.793Z,2.03
2023-04-12T14:46:48.988Z,1.70
2023-04-12T14:49:16.454Z,1.43
2023-04-12T14:51:43.959Z,3.73
2023-04-12T14:54:11.472Z,3.60
2023-04-12T14:56:45.819Z,1.93
2023-04-12T14:59:17.231Z,2.77
2023-04-12T15:01:45.068Z,1.83
2023-04-12T15:04:13.198Z,1.80
2023-04-12T15:06:42.635Z,3.37
2023-04-12T15:09:10.906Z,2.47
2023-04-12T15:11:39.936Z,1.80
2023-04-12T15:14:07.624Z,2.07
2023-04-12T15:16:35.474Z,1.70
2023-04-12T15:19:10.533Z,1.60
2023-04-12T15:21:44.375Z,2.23
2023-04-12T15:24:11.805Z,4.27
2023-04-12T15:26:39.417Z,3.67
2023-04-12T15:29:08.701Z,3.33
2023-04-12T15:31:36.211Z,2.10
2023-04-12T15:34:03.725Z,1.50
2023-04-12T15:36:36.611Z,2.70
2023-04-12T15:39:07.275Z,3.00
2023-04-12T15:41:37.511Z,4.93
2023-04-12T15:44:06.972Z,3.30
2023-04-12T15:46:37.459Z,2.23
2023-04-12T15:49:05.655Z,2.83
2023-04-12T15:51:33.446Z,2.93
2023-04-12T15:54:01.315Z,2.03
2023-04-12T15:56:29.903Z,2.27
2023-04-12T15:58:58.610Z,2.27
2023-04-12T16:01:26.396Z,2.13
2023-04-12T16:03:55.428Z,2.23
2023-04-12T16:06:24.532Z,3.33
2023-04-12T16:08:54.884Z,5.20
2023-04-12T16:11:24.202Z,2.73
2023-04-12T16:13:54.117Z,2.43
2023-04-12T16:16:24.894Z,3.40
2023-04-12T16:18:53.497Z,3.50
2023-04-12T16:21:23.389Z,1.63
2023-04-12T16:23:51.723Z,1.83
2023-04-12T16:26:22.182Z,2.67
2023-04-12T16:28:53.562Z,2.37
2023-04-12T16:31:22.922Z,2.67
2023-04-12T16:33:52.235Z,1.23
2023-04-12T16:36:23.565Z,3.33
2023-04-12T16:38:55.278Z,4.47
2023-04-12T16:41:23.327Z,3.30
2023-04-12T16:43:53.880Z,2.10
2023-04-12T16:46:21.673Z,2.33
2023-04-12T16:48:49.379Z,1.57
2023-04-12T16:51:17.261Z,2.43
2023-04-12T16:53:44.847Z,2.90
2023-04-12T16:56:12.307Z,4.50
2023-04-12T16:58:39.835Z,2.77
2023-04-12T17:01:08.060Z,2.57
2023-04-12T17:03:36.002Z,4.40
2023-04-12T17:06:04.359Z,3.30
2023-04-12T17:08:32.265Z,9.97
2023-04-12T17:10:59.699Z,7.63
2023-04-12T17:13:27.248Z,5.77
2023-04-12T17:15:54.747Z,4.90
2023-04-12T17:18:22.404Z,7.73
2023-04-12T17:20:49.954Z,5.70
2023-04-12T17:23:17.505Z,6.10
2023-04-12T17:25:45.287Z,8.80
2023-04-12T17:28:13.237Z,6.77
2023-04-12T17:30:41.452Z,4.87
2023-04-12T17:33:09.048Z,5.53
2023-04-12T17:35:36.777Z,10.17
2023-04-12T17:38:04.268Z,6.70
2023-04-12T17:40:31.785Z,9.17
2023-04-12T17:42:59.233Z,8.77
2023-04-12T17:45:26.864Z,7.57
2023-04-12T17:47:54.920Z,6.83
2023-04-12T17:50:22.704Z,7.10
2023-04-12T17:52:50.326Z,5.17
2023-04-12T17:55:23.210Z,7.30
2023-04-12T17:57:50.844Z,5.70
2023-04-12T18:00:19.712Z,11.10
2023-04-12T18:02:47.373Z,10.47
2023-04-12T18:05:15.610Z,17.60
2023-04-12T18:07:43.353Z,10.07
2023-04-12T18:10:13.140Z,7.37
2023-04-12T18:12:41.058Z,9.97
2023-04-12T18:15:09.474Z,9.43
2023-04-12T18:17:37.154Z,9.43
2023-04-12T18:20:10.022Z,7.70
2023-04-12T18:22:39.171Z,12.03
2023-04-12T18:25:11.805Z,10.33
2023-04-12T18:27:39.269Z,13.53
2023-04-12T18:30:08.471Z,7.80
2023-04-12T18:32:36.250Z,8.20
2023-04-12T18:35:04.856Z,7.57
2023-04-12T18:37:32.434Z,9.80
2023-04-12T18:40:00.102Z,10.27
2023-04-12T18:42:27.688Z,11.50
2023-04-12T18:44:56.586Z,6.63
2023-04-12T18:47:26.375Z,7.50
2023-04-12T18:49:54.260Z,6.57
2023-04-12T18:52:21.833Z,6.37
2023-04-12T18:54:49.724Z,6.40
2023-04-12T18:57:17.758Z,8.97
2023-04-12T18:59:47.976Z,9.60
2023-04-12T19:02:16.492Z,8.60
2023-04-12T19:04:44.034Z,8.97
2023-04-12T19:07:11.512Z,11.73
2023-04-12T19:09:38.973Z,13.20
2023-04-12T19:12:06.869Z,10.10
2023-04-12T19:14:34.350Z,10.80
2023-04-12T19:17:02.757Z,12.53
2023-04-12T19:19:30.292Z,11.10
2023-04-12T19:21:57.926Z,11.07
2023-04-12T19:24:25.463Z,15.37
2023-04-12T19:26:52.916Z,12.07
2023-04-12T19:29:21.344Z,13.97
2023-04-12T19:31:49.288Z,15.50
2023-04-12T19:34:18.080Z,23.37
2023-04-12T19:36:45.999Z,15.97
2023-04-12T19:39:13.667Z,10.77
2023-04-12T19:41:41.231Z,8.10
2023-04-12T19:44:08.903Z,10.17
2023-04-12T19:46:39.056Z,7.83
2023-04-12T19:49:06.609Z,5.37
2023-04-12T19:51:34.839Z,6.20
2023-04-12T19:54:03.069Z,5.10
2023-04-12T19:56:31.833Z,6.20
2023-04-12T19:59:00.179Z,7.67
2023-04-12T20:01:28.117Z,5.70
2023-04-12T20:03:55.705Z,6.27
2023-04-12T20:06:23.497Z,6.60
2023-04-12T20:08:50.992Z,7.40
2023-04-12T20:11:18.561Z,5.00
2023-04-12T20:13:46.387Z,5.30
2023-04-12T20:16:13.931Z,8.03
2023-04-12T20:18:41.646Z,7.40
2023-04-12T20:21:10.521Z,12.37
2023-04-12T20:23:38.147Z,8.43
2023-04-12T20:26:05.765Z,8.20
2023-04-12T20:28:33.700Z,7.33
2023-04-12T20:31:01.461Z,9.03
2023-04-12T20:33:29.533Z,7.33
2023-04-12T20:35:58.068Z,6.67
2023-04-12T20:38:27.378Z,8.13
2023-04-12T20:40:55.015Z,10.67
2023-04-12T20:43:22.546Z,8.17
2023-04-12T20:45:53.311Z,7.40
2023-04-12T20:48:22.173Z,8.13
2023-04-12T20:50:51.710Z,7.80
2023-04-12T20:53:19.367Z,9.13
2023-04-12T20:55:46.837Z,11.53
2023-04-12T20:58:14.723Z,12.03
2023-04-12T21:00:42.279Z,9.83
2023-04-12T21:03:11.120Z,8.00
2023-04-12T21:05:38.888Z,12.70
2023-04-12T21:08:07.889Z,22.27
2023-04-12T21:10:35.432Z,13.17
2023-04-12T21:13:03.328Z,14.43
2023-04-12T21:15:35.846Z,13.33
2023-04-12T21:18:04.470Z,16.33
2023-04-12T21:20:34.487Z,13.00
2023-04-12T21:23:04.278Z,9.10
2023-04-12T21:25:34.698Z,14.40
2023-04-12T21:28:03.656Z,16.67
2023-04-12T21:30:31.404Z,15.30
2023-04-12T21:33:02.860Z,11.70
2023-04-12T21:35:30.571Z,12.10
2023-04-12T21:37:58.317Z,11.77
2023-04-12T21:40:26.119Z,10.27
2023-04-12T21:42:53.835Z,9.67
2023-04-12T21:45:21.463Z,11.70
2023-04-12T21:47:49.311Z,10.93
2023-04-12T21:50:17.255Z,10.37
2023-04-12T21:52:45.712Z,10.87
2023-04-12T21:55:13.416Z,14.07
2023-04-12T21:57:41.076Z,9.80
2023-04-12T22:00:10.172Z,10.53
2023-04-12T22:02:37.928Z,8.93
2023-04-12T22:05:06.008Z,9.50
2023-04-12T22:07:33.811Z,9.23
2023-04-12T22:10:02.634Z,10.40
2023-04-12T22:12:30.242Z,12.07
2023-04-12T22:14:57.791Z,15.53
2023-04-12T22:17:25.686Z,13.63
2023-04-12T22:19:56.791Z,14.47
2023-04-12T22:22:25.516Z,10.47
2023-04-12T22:24:54.051Z,10.37
2023-04-12T22:27:21.626Z,10.67
2023-04-12T22:29:52.074Z,11.43
2023-04-12T22:32:19.570Z,10.67
2023-04-12T22:34:52.190Z,10.87
2023-04-12T22:37:25.867Z,11.10
2023-04-12T22:39:53.468Z,10.10
2023-04-12T22:42:26.076Z,12.57
2023-04-12T22:44:54.447Z,11.53
2023-04-12T22:47:21.965Z,12.63
2023-04-12T22:49:54.725Z,12.80
2023-04-12T22:52:22.385Z,11.57
2023-04-12T22:54:50.221Z,11.90
2023-04-12T22:57:17.749Z,9.33
2023-04-12T22:59:45.286Z,10.23
2023-04-12T23:02:12.874Z,11.63
2023-04-12T23:04:40.622Z,12.50
2023-04-12T23:07:08.124Z,11.27
2023-04-12T23:09:36.240Z,9.53
2023-04-12T23:12:04.430Z,11.13
2023-04-12T23:14:32.040Z,9.23
2023-04-12T23:16:59.520Z,10.83
2023-04-12T23:19:27.465Z,10.90
2023-04-12T23:21:54.961Z,9.67
2023-04-12T23:24:22.512Z,11.87
2023-04-12T23:26:50.042Z,10.53
2023-04-12T23:29:17.573Z,14.93
2023-04-12T23:31:45.824Z,11.97
2023-04-12T23:34:13.481Z,11.63
2023-04-12T23:36:41.023Z,13.53
2023-04-12T23:39:09.637Z,12.60
2023-04-12T23:41:37.170Z,12.80
2023-04-12T23:44:04.791Z,12.10
2023-04-12T23:46:32.412Z,11.53
2023-04-12T23:48:59.976Z,13.70
2023-04-12T23:51:27.489Z,9.80
2023-04-12T23:53:55.076Z,11.27
2023-04-12T23:56:22.644Z,10.40
2023-04-12T23:58:50.152Z,13.23
