createdAt,value
2023-07-16T11:01:57.233Z,16.60
2023-07-16T11:03:29.466Z,19.00
2023-07-16T11:05:03.826Z,15.00
2023-07-16T11:06:37.062Z,16.80
2023-07-16T11:08:09.042Z,14.20
2023-07-16T11:09:44.128Z,16.00
2023-07-16T11:11:16.155Z,13.40
2023-07-16T11:12:53.236Z,19.60
2023-07-16T11:14:25.203Z,20.40
2023-07-16T11:15:57.448Z,18.40
2023-07-16T11:17:29.459Z,17.00
2023-07-16T11:19:03.801Z,20.60
2023-07-16T11:20:35.763Z,20.00
2023-07-16T11:22:08.648Z,18.80
2023-07-16T11:23:40.624Z,20.80
2023-07-16T11:25:13.395Z,21.00
2023-07-16T11:26:53.162Z,22.00
2023-07-16T11:28:25.103Z,20.20
2023-07-16T11:29:58.378Z,20.20
2023-07-16T11:31:30.464Z,22.20
2023-07-16T11:33:02.574Z,22.00
2023-07-16T11:34:34.618Z,20.20
2023-07-16T11:36:06.608Z,20.20
2023-07-16T11:37:38.814Z,22.60
2023-07-16T11:39:13.273Z,20.00
2023-07-16T11:40:45.291Z,19.40
2023-07-16T11:42:23.942Z,22.00
2023-07-16T11:43:55.904Z,21.00
2023-07-16T11:45:28.060Z,14.20
2023-07-16T11:47:00.350Z,21.80
2023-07-16T11:48:32.414Z,19.40
2023-07-16T11:50:04.823Z,22.20
2023-07-16T11:51:36.894Z,23.00
2023-07-16T11:53:09.113Z,20.80
2023-07-16T11:54:41.078Z,19.20
2023-07-16T11:56:13.130Z,22.00
2023-07-16T11:57:45.125Z,20.60
2023-07-16T11:59:21.312Z,21.00
2023-07-16T12:00:53.435Z,21.00
2023-07-16T12:02:27.120Z,18.20
2023-07-16T12:03:59.238Z,19.20
2023-07-16T12:05:45.957Z,19.60
2023-07-16T12:07:38.649Z,20.00
2023-07-16T12:09:11.018Z,17.80
2023-07-16T12:10:43.205Z,18.20
2023-07-16T12:12:28.418Z,16.60
2023-07-16T12:14:18.368Z,17.00
2023-07-16T12:16:10.603Z,17.20
2023-07-16T12:17:53.624Z,20.00
2023-07-16T12:19:40.168Z,20.00
2023-07-16T12:21:20.066Z,19.20
2023-07-16T12:25:35.302Z,16.60
2023-07-16T12:27:39.665Z,18.20
2023-07-16T12:33:05.489Z,20.00
2023-07-16T12:34:37.581Z,20.60
2023-07-16T12:36:09.932Z,17.20
2023-07-16T12:37:41.740Z,18.80
2023-07-16T12:39:13.695Z,17.60
2023-07-16T12:40:45.663Z,17.80
2023-07-16T12:42:17.585Z,16.20
2023-07-16T12:43:49.423Z,19.20
2023-07-16T12:45:21.349Z,19.80
2023-07-16T12:46:53.340Z,20.00
2023-07-16T12:48:25.273Z,19.00
2023-07-16T12:49:57.101Z,18.00
2023-07-16T12:51:28.968Z,19.40
2023-07-16T12:53:00.899Z,19.00
2023-07-16T12:54:33.028Z,19.00
2023-07-16T12:56:04.996Z,19.40
2023-07-16T12:57:36.829Z,20.20
2023-07-16T12:59:08.798Z,13.40
2023-07-16T13:00:41.396Z,20.40
2023-07-16T13:02:14.604Z,20.40
2023-07-16T13:03:46.610Z,20.60
2023-07-16T13:05:18.528Z,20.00
2023-07-16T13:06:50.471Z,19.00
2023-07-16T13:08:22.351Z,17.60
2023-07-16T13:10:08.015Z,19.40
2023-07-16T13:11:46.215Z,16.00
2023-07-16T13:13:18.102Z,19.80
2023-07-16T13:14:49.980Z,18.60
2023-07-16T13:16:21.864Z,20.00
2023-07-16T13:17:54.221Z,19.40
2023-07-16T13:19:26.084Z,21.40
2023-07-16T13:20:57.902Z,20.00
2023-07-16T13:22:29.866Z,18.40
2023-07-16T13:24:01.823Z,17.20
2023-07-16T13:25:33.817Z,19.80
2023-07-16T13:27:05.768Z,20.00
2023-07-16T13:28:37.748Z,20.00
2023-07-16T13:30:09.847Z,19.20
2023-07-16T13:31:41.817Z,15.00
2023-07-16T13:33:13.670Z,20.00
2023-07-16T13:34:45.662Z,21.00
2023-07-16T13:36:17.858Z,17.60
2023-07-16T13:37:49.818Z,20.80
2023-07-16T13:39:21.637Z,21.20
2023-07-16T13:40:53.527Z,20.00
2023-07-16T13:42:25.557Z,21.40
2023-07-16T13:43:57.497Z,21.00
2023-07-16T13:45:29.415Z,21.00
2023-07-16T13:47:01.350Z,20.00
2023-07-16T13:48:43.936Z,20.60
2023-07-16T13:50:20.150Z,22.00
2023-07-16T13:51:52.020Z,22.00
2023-07-16T13:53:23.932Z,21.20
2023-07-16T13:54:55.812Z,20.00
2023-07-16T13:56:27.710Z,20.40
2023-07-16T13:57:59.585Z,21.40
2023-07-16T13:59:31.512Z,23.60
2023-07-16T14:01:03.376Z,25.00
2023-07-16T14:02:35.409Z,32.20
2023-07-16T14:04:07.634Z,24.80
2023-07-16T14:05:40.536Z,31.40
2023-07-16T14:07:12.374Z,35.20
2023-07-16T14:08:44.271Z,34.40
2023-07-16T14:10:16.271Z,37.80
2023-07-16T14:11:49.263Z,40.20
2023-07-16T14:13:21.100Z,37.80
2023-07-16T14:14:52.987Z,41.20
2023-07-16T14:16:24.891Z,43.60
2023-07-16T14:17:56.906Z,39.60
2023-07-16T14:19:30.072Z,44.20
2023-07-16T14:21:03.960Z,47.00
2023-07-16T14:22:36.000Z,45.50
2023-07-16T14:24:08.092Z,40.75
2023-07-16T14:25:39.970Z,42.25
2023-07-16T14:27:14.028Z,43.00
2023-07-16T14:28:45.916Z,44.25
2023-07-16T14:30:17.928Z,43.25
2023-07-16T14:31:49.874Z,44.60
2023-07-16T14:33:22.376Z,40.00
2023-07-16T14:34:54.666Z,39.20
2023-07-16T14:36:26.578Z,39.80
2023-07-16T14:37:58.418Z,42.25
2023-07-16T14:39:30.484Z,39.00
2023-07-16T14:41:02.440Z,41.25
2023-07-16T14:42:34.337Z,39.20
2023-07-16T14:44:06.540Z,38.40
2023-07-16T14:45:38.467Z,38.20
2023-07-16T14:47:10.499Z,35.20
2023-07-16T14:48:45.898Z,39.80
2023-07-16T14:50:17.850Z,36.60
2023-07-16T14:51:49.698Z,36.60
2023-07-16T14:53:21.620Z,36.40
2023-07-16T14:54:53.503Z,35.80
2023-07-16T14:56:25.585Z,35.20
2023-07-16T14:57:57.484Z,34.60
2023-07-16T14:59:29.464Z,35.00
2023-07-16T15:01:04.916Z,35.20
2023-07-16T15:02:36.863Z,35.20
2023-07-16T15:04:08.810Z,34.00
2023-07-16T15:05:40.872Z,34.80
2023-07-16T15:07:12.740Z,34.60
2023-07-16T15:08:44.598Z,32.60
2023-07-16T15:10:16.742Z,33.80
2023-07-16T15:11:48.684Z,32.80
2023-07-16T15:13:22.824Z,32.20
2023-07-16T15:14:54.693Z,33.20
2023-07-16T15:16:26.664Z,34.20
2023-07-16T15:17:58.737Z,31.60
2023-07-16T15:19:30.677Z,33.00
2023-07-16T15:21:02.715Z,33.20
2023-07-16T15:22:35.014Z,33.20
2023-07-16T15:24:07.495Z,33.20
2023-07-16T15:25:42.006Z,32.40
2023-07-16T15:27:14.300Z,28.00
2023-07-16T15:28:46.472Z,31.20
2023-07-16T15:30:18.288Z,31.20
2023-07-16T15:31:50.193Z,31.20
2023-07-16T15:33:22.062Z,30.40
2023-07-16T15:34:53.976Z,30.20
2023-07-16T15:36:26.494Z,31.80
2023-07-16T15:38:00.534Z,31.40
2023-07-16T15:39:32.818Z,30.80
2023-07-16T15:41:05.637Z,28.60
2023-07-16T15:42:37.529Z,29.40
2023-07-16T15:44:09.413Z,31.20
2023-07-16T15:45:41.297Z,30.80
2023-07-16T15:47:13.210Z,29.20
2023-07-16T15:48:46.723Z,29.40
2023-07-16T15:50:18.889Z,30.20
2023-07-16T15:51:51.221Z,31.00
2023-07-16T15:53:23.280Z,30.20
2023-07-16T15:54:55.261Z,29.60
2023-07-16T15:56:27.290Z,30.40
2023-07-16T15:57:59.345Z,28.00
2023-07-16T15:59:31.688Z,27.40
2023-07-16T16:01:04.035Z,30.80
2023-07-16T16:02:36.084Z,30.40
2023-07-16T16:04:08.040Z,31.00
2023-07-16T16:05:39.918Z,30.60
2023-07-16T16:07:11.916Z,29.20
2023-07-16T16:08:43.821Z,28.40
2023-07-16T16:10:17.707Z,31.20
2023-07-16T16:11:49.617Z,28.40
2023-07-16T16:13:22.612Z,27.40
2023-07-16T16:14:54.556Z,28.00
2023-07-16T16:16:26.433Z,29.00
2023-07-16T16:17:58.337Z,29.80
2023-07-16T16:19:30.354Z,28.20
2023-07-16T16:21:02.305Z,29.00
2023-07-16T16:22:34.148Z,28.60
2023-07-16T16:24:06.251Z,29.00
2023-07-16T16:25:38.748Z,29.00
2023-07-16T16:27:10.841Z,29.00
2023-07-16T16:28:42.858Z,29.20
2023-07-16T16:30:14.696Z,29.00
2023-07-16T16:31:47.111Z,29.80
2023-07-16T16:33:19.207Z,28.00
2023-07-16T16:34:51.162Z,29.40
2023-07-16T16:36:23.073Z,27.40
2023-07-16T16:37:54.938Z,31.00
2023-07-16T16:39:26.937Z,29.40
2023-07-16T16:41:09.043Z,28.60
2023-07-16T16:42:42.654Z,28.40
2023-07-16T16:44:15.040Z,29.40
2023-07-16T16:45:49.881Z,26.00
2023-07-16T16:47:21.755Z,29.20
2023-07-16T16:48:53.626Z,29.80
2023-07-16T16:50:25.472Z,31.20
2023-07-16T16:51:57.397Z,28.80
2023-07-16T16:53:29.418Z,28.00
2023-07-16T16:55:02.074Z,28.80
2023-07-16T16:56:34.051Z,29.00
2023-07-16T16:58:06.010Z,26.20
2023-07-16T16:59:38.180Z,29.60
2023-07-16T17:01:10.113Z,29.20
2023-07-16T17:02:42.545Z,27.80
2023-07-16T17:04:14.543Z,28.00
2023-07-16T17:05:49.905Z,28.00
2023-07-16T17:07:22.571Z,28.00
2023-07-16T17:08:54.751Z,28.60
2023-07-16T17:10:26.590Z,29.40
2023-07-16T17:11:58.541Z,28.20
2023-07-16T17:13:30.478Z,26.20
2023-07-16T17:15:02.456Z,28.00
2023-07-16T17:16:34.323Z,28.20
2023-07-16T17:18:06.511Z,30.60
2023-07-16T17:19:38.422Z,30.20
2023-07-16T17:21:10.388Z,29.20
2023-07-16T17:22:42.476Z,29.40
2023-07-16T17:24:15.059Z,28.80
2023-07-16T17:25:46.939Z,29.00
2023-07-16T17:27:18.928Z,28.60
2023-07-16T17:28:50.894Z,22.00
2023-07-16T17:30:23.661Z,27.00
2023-07-16T17:31:55.525Z,28.20
2023-07-16T17:33:27.958Z,28.20
2023-07-16T17:34:59.918Z,30.40
2023-07-16T17:36:31.813Z,27.20
2023-07-16T17:38:03.690Z,29.40
2023-07-16T17:39:35.775Z,28.80
2023-07-16T17:41:07.665Z,29.00
2023-07-16T17:42:39.908Z,27.60
2023-07-16T17:44:11.736Z,27.00
2023-07-16T17:45:43.642Z,27.80
2023-07-16T17:47:16.043Z,28.20
2023-07-16T17:48:48.022Z,24.00
2023-07-16T17:50:20.109Z,27.80
2023-07-16T17:51:53.359Z,29.60
2023-07-16T17:53:25.271Z,27.60
2023-07-16T17:54:57.164Z,28.00
2023-07-16T17:56:29.081Z,27.20
2023-07-16T17:58:00.933Z,28.00
2023-07-16T17:59:32.944Z,27.20
2023-07-16T18:01:07.770Z,29.20
2023-07-16T18:02:39.847Z,29.20
2023-07-16T18:04:12.035Z,27.00
2023-07-16T18:05:44.046Z,27.40
2023-07-16T18:07:17.942Z,28.00
2023-07-16T18:08:49.897Z,27.20
2023-07-16T18:10:22.093Z,28.20
2023-07-16T18:11:53.935Z,26.00
2023-07-16T18:13:25.829Z,28.60
2023-07-16T18:14:58.041Z,26.40
2023-07-16T18:16:30.461Z,27.40
2023-07-16T18:18:02.726Z,28.60
2023-07-16T18:19:35.029Z,26.60
2023-07-16T18:21:07.764Z,27.00
2023-07-16T18:22:43.376Z,28.00
2023-07-16T18:24:15.281Z,27.20
2023-07-16T18:25:47.868Z,28.20
2023-07-16T18:27:19.991Z,28.60
2023-07-16T18:28:51.965Z,25.40
2023-07-16T18:30:23.824Z,27.60
2023-07-16T18:31:55.682Z,27.00
2023-07-16T18:33:27.644Z,26.40
2023-07-16T18:34:59.553Z,28.00
2023-07-16T18:36:31.458Z,29.40
2023-07-16T18:38:05.716Z,28.40
2023-07-16T18:39:37.649Z,27.20
2023-07-16T18:41:10.396Z,28.00
2023-07-16T18:42:42.257Z,24.80
2023-07-16T18:44:14.165Z,27.40
2023-07-16T18:45:46.067Z,26.60
2023-07-16T18:47:18.086Z,29.40
2023-07-16T18:48:49.930Z,27.80
2023-07-16T18:50:21.862Z,27.80
2023-07-16T18:51:53.819Z,28.60
2023-07-16T18:53:33.362Z,28.20
2023-07-16T18:55:05.537Z,27.20
2023-07-16T18:56:37.368Z,28.20
2023-07-16T18:58:09.660Z,29.00
2023-07-16T18:59:41.599Z,27.00
2023-07-16T19:01:14.665Z,28.00
2023-07-16T19:02:46.654Z,30.80
2023-07-16T19:04:18.621Z,31.00
2023-07-16T19:05:50.722Z,31.20
2023-07-16T19:07:22.586Z,31.40
2023-07-16T19:08:54.466Z,31.20
2023-07-16T19:10:26.336Z,31.40
2023-07-16T19:11:58.229Z,28.00
2023-07-16T19:13:30.103Z,30.00
2023-07-16T19:15:04.762Z,30.00
2023-07-16T19:16:36.753Z,32.00
2023-07-16T19:18:08.919Z,28.00
2023-07-16T19:19:40.812Z,30.20
2023-07-16T19:21:12.648Z,32.00
2023-07-16T19:22:46.386Z,28.20
2023-07-16T19:24:18.540Z,31.20
2023-07-16T19:25:50.397Z,30.20
2023-07-16T19:27:22.812Z,31.40
2023-07-16T19:28:55.695Z,35.00
2023-07-16T19:30:27.711Z,34.40
2023-07-16T19:31:59.599Z,35.60
2023-07-16T19:33:31.544Z,34.00
2023-07-16T19:35:05.028Z,32.60
2023-07-16T19:36:37.056Z,31.80
2023-07-16T19:38:08.885Z,32.20
2023-07-16T19:39:40.825Z,31.40
2023-07-16T19:41:14.470Z,33.20
2023-07-16T19:42:46.468Z,33.40
2023-07-16T19:44:18.301Z,30.80
2023-07-16T19:46:00.426Z,33.40
2023-07-16T19:47:32.895Z,34.20
2023-07-16T19:49:05.237Z,30.40
2023-07-16T19:50:37.310Z,33.40
2023-07-16T19:52:09.264Z,33.00
2023-07-16T19:53:42.541Z,32.20
2023-07-16T19:55:14.459Z,33.20
2023-07-16T19:56:46.270Z,32.80
2023-07-16T19:58:18.218Z,31.20
2023-07-16T19:59:50.701Z,31.20
2023-07-16T20:01:22.638Z,34.40
2023-07-16T20:02:54.566Z,33.40
2023-07-16T20:04:26.506Z,32.80
2023-07-16T20:05:58.501Z,33.80
2023-07-16T20:07:33.469Z,33.20
2023-07-16T20:09:06.044Z,32.80
2023-07-16T20:10:37.945Z,32.60
2023-07-16T20:12:10.097Z,34.60
2023-07-16T20:13:42.063Z,32.80
2023-07-16T20:15:13.887Z,33.80
2023-07-16T20:16:45.879Z,33.40
2023-07-16T20:18:18.911Z,35.00
2023-07-16T20:19:50.857Z,32.00
2023-07-16T20:21:23.676Z,28.20
2023-07-16T20:22:57.495Z,36.60
2023-07-16T20:24:29.458Z,35.20
2023-07-16T20:26:01.373Z,35.00
2023-07-16T20:27:33.221Z,36.40
2023-07-16T20:29:05.139Z,35.20
2023-07-16T20:30:37.118Z,39.50
2023-07-16T20:32:09.414Z,35.00
2023-07-16T20:33:41.276Z,36.40
2023-07-16T20:35:13.226Z,41.75
2023-07-16T20:36:45.843Z,52.75
2023-07-16T20:38:18.232Z,43.50
2023-07-16T20:39:50.088Z,41.50
2023-07-16T20:41:21.940Z,38.20
2023-07-16T20:42:53.851Z,35.40
2023-07-16T20:44:25.733Z,39.50
2023-07-16T20:45:57.656Z,41.25
2023-07-16T20:47:29.680Z,34.40
2023-07-16T20:49:01.556Z,34.60
2023-07-16T20:50:33.593Z,33.40
2023-07-16T20:52:05.938Z,35.80
2023-07-16T20:53:38.947Z,35.20
2023-07-16T20:55:12.114Z,42.75
2023-07-16T20:56:44.014Z,44.75
2023-07-16T20:58:15.863Z,50.00
2023-07-16T20:59:47.733Z,44.50
2023-07-16T21:01:20.014Z,48.50
2023-07-16T21:02:52.975Z,42.25
2023-07-16T21:04:24.915Z,50.25
2023-07-16T21:05:56.801Z,46.25
2023-07-16T21:07:28.706Z,48.75
2023-07-16T21:09:00.723Z,51.75
2023-07-16T21:10:32.540Z,57.25
2023-07-16T21:12:05.093Z,61.50
2023-07-16T21:13:37.630Z,68.00
2023-07-16T21:15:13.500Z,83.40
2023-07-16T21:16:46.076Z,87.75
2023-07-16T21:18:19.250Z,83.25
2023-07-16T21:19:53.895Z,85.25
2023-07-16T21:21:25.822Z,83.00
2023-07-16T21:22:58.014Z,86.00
2023-07-16T21:24:29.940Z,83.75
2023-07-16T21:26:01.944Z,81.75
2023-07-16T21:27:40.923Z,85.25
2023-07-16T21:29:12.789Z,77.00
2023-07-16T21:30:44.820Z,99.25
2023-07-16T21:32:17.052Z,98.50
2023-07-16T21:33:49.293Z,97.50
2023-07-16T21:35:21.148Z,104.00
2023-07-16T21:36:53.014Z,101.25
2023-07-16T21:38:24.914Z,98.50
2023-07-16T21:39:56.914Z,105.25
2023-07-16T21:41:28.802Z,106.50
2023-07-16T21:43:00.694Z,105.50
2023-07-16T21:44:32.600Z,105.00
2023-07-16T21:46:04.584Z,112.00
2023-07-16T21:47:36.840Z,111.25
2023-07-16T21:49:08.718Z,111.25
2023-07-16T21:50:40.656Z,108.25
2023-07-16T21:52:12.540Z,114.75
2023-07-16T21:53:44.477Z,111.00
2023-07-16T21:55:16.408Z,115.25
2023-07-16T21:56:48.324Z,118.00
2023-07-16T21:58:20.181Z,118.75
2023-07-16T21:59:52.046Z,114.50
2023-07-16T22:01:24.012Z,120.75
2023-07-16T22:02:55.924Z,113.25
2023-07-16T22:04:28.221Z,123.25
2023-07-16T22:06:00.111Z,118.00
2023-07-16T22:07:32.030Z,123.50
2023-07-16T22:09:04.000Z,122.50
2023-07-16T22:10:35.922Z,126.25
2023-07-16T22:12:08.412Z,123.50
2023-07-16T22:13:40.327Z,114.00
2023-07-16T22:15:12.325Z,118.50
2023-07-16T22:16:44.236Z,126.00
2023-07-16T22:18:16.241Z,112.50
2023-07-16T22:19:48.177Z,116.25
2023-07-16T22:21:21.055Z,132.67
2023-07-16T22:22:54.897Z,131.00
2023-07-16T22:24:26.835Z,127.67
2023-07-16T22:25:58.710Z,140.33
2023-07-16T22:27:30.603Z,128.00
2023-07-16T22:29:02.603Z,127.25
2023-07-16T22:30:34.552Z,131.67
2023-07-16T22:32:06.859Z,133.75
2023-07-16T22:33:38.972Z,132.00
