createdAt,value
2022-10-31T00:01:23.271Z,5.33
2022-10-31T00:16:24.736Z,6.47
2022-10-31T00:31:26.197Z,5.80
2022-10-31T00:46:27.655Z,6.63
2022-10-31T01:01:29.238Z,5.83
2022-10-31T01:16:30.771Z,6.47
2022-10-31T01:31:32.225Z,5.97
2022-10-31T01:46:33.709Z,4.63
2022-10-31T02:01:35.239Z,4.73
2022-10-31T02:16:36.761Z,4.77
2022-10-31T02:31:38.258Z,3.80
2022-10-31T02:46:39.719Z,3.93
2022-10-31T03:01:41.216Z,3.63
2022-10-31T03:16:42.758Z,5.37
2022-10-31T03:31:44.209Z,4.00
2022-10-31T03:46:45.665Z,3.33
2022-10-31T04:01:47.359Z,3.60
2022-10-31T04:16:48.976Z,2.97
2022-10-31T04:31:50.439Z,3.73
2022-10-31T04:46:51.897Z,3.27
2022-10-31T05:01:53.409Z,3.80
2022-10-31T05:16:54.955Z,2.60
2022-10-31T05:31:56.396Z,2.97
2022-10-31T05:46:57.847Z,2.93
2022-10-31T06:01:59.316Z,3.40
2022-10-31T06:17:00.765Z,3.63
2022-10-31T06:32:02.224Z,2.87
2022-10-31T06:47:03.664Z,2.50
2022-10-31T07:02:05.202Z,2.90
2022-10-31T07:17:06.737Z,5.47
2022-10-31T07:32:08.178Z,5.47
2022-10-31T07:47:09.625Z,5.40
2022-10-31T08:02:11.114Z,7.20
2022-10-31T08:17:12.551Z,6.53
2022-10-31T08:32:13.999Z,7.10
2022-10-31T08:47:15.468Z,4.80
2022-10-31T09:17:42.962Z,6.73
2022-10-31T09:32:44.407Z,6.80
2022-10-31T09:47:45.872Z,8.00
2022-10-31T10:02:47.328Z,8.20
2022-10-31T10:17:48.878Z,8.23
2022-10-31T10:32:52.060Z,6.60
2022-10-31T10:47:53.736Z,9.90
2022-10-31T11:02:55.188Z,7.40
2022-10-31T11:17:56.677Z,6.73
2022-10-31T11:32:58.404Z,8.63
2022-10-31T11:48:00.309Z,6.97
2022-10-31T12:03:02.235Z,6.87
2022-10-31T12:18:03.972Z,9.53
2022-10-31T12:33:05.447Z,10.27
2022-10-31T12:48:06.898Z,11.77
2022-10-31T13:03:08.381Z,8.73
2022-10-31T13:18:09.836Z,8.87
2022-10-31T13:33:13.889Z,8.63
2022-10-31T13:48:15.354Z,9.43
2022-10-31T14:03:23.013Z,9.53
2022-10-31T14:18:32.368Z,10.33
2022-10-31T14:33:33.811Z,13.73
2022-10-31T14:48:35.286Z,13.67
2022-10-31T15:03:36.750Z,11.33
2022-10-31T15:18:38.203Z,12.97
2022-10-31T15:33:43.801Z,10.93
2022-10-31T15:48:48.571Z,11.37
2022-10-31T16:03:50.052Z,11.03
2022-10-31T16:18:51.531Z,11.53
2022-10-31T16:33:52.995Z,10.60
2022-10-31T16:48:54.455Z,11.80
2022-10-31T17:03:55.939Z,13.00
2022-10-31T17:18:57.481Z,10.87
2022-10-31T17:34:02.277Z,10.83
2022-10-31T17:49:04.927Z,10.07
2022-10-31T18:04:06.380Z,11.97
2022-10-31T18:19:07.844Z,11.60
2022-10-31T18:34:09.323Z,10.23
2022-10-31T18:49:10.790Z,12.20
2022-10-31T19:04:12.249Z,12.07
2022-10-31T19:19:13.711Z,11.83
2022-10-31T19:34:15.164Z,10.77
2022-10-31T19:49:16.609Z,12.17
2022-10-31T20:04:18.083Z,9.47
2022-10-31T20:19:19.534Z,10.70
2022-10-31T20:34:21.006Z,9.23
2022-10-31T20:49:22.516Z,10.43
2022-10-31T21:04:23.972Z,9.17
2022-10-31T21:19:25.432Z,9.37
2022-10-31T21:34:26.905Z,8.90
2022-10-31T21:49:28.359Z,9.80
2022-10-31T22:04:29.824Z,8.97
2022-10-31T22:19:31.500Z,8.23
2022-10-31T22:34:32.958Z,7.43
2022-10-31T22:49:34.416Z,7.53
2022-10-31T23:04:35.858Z,8.87
2022-10-31T23:19:37.316Z,8.87
2022-10-31T23:34:38.804Z,6.87
2022-10-31T23:49:40.289Z,8.17
