createdAt,value
2023-04-27T00:01:15.533Z,101201.55
2023-04-27T00:03:43.176Z,101198.86
2023-04-27T00:06:10.032Z,101199.16
2023-04-27T00:08:37.046Z,101196.52
2023-04-27T00:11:03.969Z,101200.30
2023-04-27T00:13:30.957Z,101197.60
2023-04-27T00:15:57.942Z,101196.23
2023-04-27T00:18:24.624Z,101192.15
2023-04-27T00:20:51.407Z,101194.20
2023-04-27T00:23:18.027Z,101192.41
2023-04-27T00:25:44.681Z,101191.95
2023-04-27T00:28:11.491Z,101190.63
2023-04-27T00:30:38.328Z,101190.84
2023-04-27T00:33:04.865Z,101192.19
2023-04-27T00:35:33.688Z,101192.40
2023-04-27T00:38:00.379Z,101191.02
2023-04-27T00:40:26.992Z,101191.23
2023-04-27T00:42:53.666Z,101197.16
2023-04-27T00:45:20.557Z,101196.13
2023-04-27T00:47:47.451Z,101196.48
2023-04-27T00:50:14.968Z,101199.04
2023-04-27T00:52:42.172Z,101198.45
2023-04-27T00:55:09.481Z,101199.30
2023-04-27T00:57:36.237Z,101198.87
2023-04-27T01:00:05.042Z,101196.92
2023-04-27T01:02:31.797Z,101199.29
2023-04-27T01:04:58.600Z,101200.13
2023-04-27T01:07:26.730Z,101200.15
2023-04-27T01:09:53.412Z,101203.11
2023-04-27T01:12:20.166Z,101208.32
2023-04-27T01:14:47.130Z,101206.69
2023-04-27T01:17:14.210Z,101204.98
2023-04-27T01:19:41.312Z,101204.75
2023-04-27T01:22:08.062Z,101209.30
2023-04-27T01:24:34.666Z,101210.27
2023-04-27T01:27:01.744Z,101210.77
2023-04-27T01:29:28.544Z,101207.65
2023-04-27T01:31:55.096Z,101212.47
2023-04-27T01:34:21.792Z,101211.69
2023-04-27T01:36:48.829Z,101214.02
2023-04-27T01:39:16.453Z,101223.04
2023-04-27T01:41:43.714Z,101223.29
2023-04-27T01:44:10.346Z,101229.30
2023-04-27T01:46:37.159Z,101233.45
2023-04-27T01:49:04.123Z,101235.83
2023-04-27T01:51:31.059Z,101241.38
2023-04-27T01:53:57.585Z,101245.81
2023-04-27T01:56:24.430Z,101249.15
2023-04-27T01:58:53.136Z,101260.51
2023-04-27T02:01:19.627Z,101259.12
2023-04-27T02:03:48.881Z,101265.73
2023-04-27T02:06:15.707Z,101270.80
2023-04-27T02:08:42.600Z,101270.17
2023-04-27T02:11:09.595Z,101278.55
2023-04-27T02:13:36.244Z,101281.73
2023-04-27T02:16:05.030Z,101281.42
2023-04-27T02:18:36.087Z,101283.27
2023-04-27T02:21:08.611Z,101285.66
2023-04-27T02:23:35.789Z,101289.02
2023-04-27T02:26:02.664Z,101289.53
2023-04-27T02:28:29.378Z,101289.86
2023-04-27T02:30:56.518Z,101291.80
2023-04-27T02:33:23.016Z,101292.39
2023-04-27T02:35:49.693Z,101288.59
2023-04-27T02:38:16.333Z,101288.47
2023-04-27T02:40:43.396Z,101287.66
2023-04-27T02:43:10.614Z,101288.50
2023-04-27T02:45:38.452Z,101289.08
2023-04-27T02:48:05.490Z,101286.89
2023-04-27T02:50:32.179Z,101285.97
2023-04-27T02:52:59.674Z,101283.55
2023-04-27T02:55:27.574Z,101280.30
2023-04-27T02:57:54.420Z,101281.26
2023-04-27T03:00:21.180Z,101286.52
2023-04-27T03:02:48.007Z,101282.95
2023-04-27T03:05:14.971Z,101283.29
2023-04-27T03:07:41.984Z,101281.83
2023-04-27T03:10:09.015Z,101283.70
2023-04-27T03:12:35.900Z,101283.39
2023-04-27T03:15:03.086Z,101284.33
2023-04-27T03:17:29.875Z,101282.27
2023-04-27T03:19:56.746Z,101283.27
2023-04-27T03:22:23.757Z,101289.40
2023-04-27T03:24:50.560Z,101285.30
2023-04-27T03:27:17.371Z,101288.02
2023-04-27T03:29:44.220Z,101288.23
2023-04-27T03:32:11.137Z,101289.55
2023-04-27T03:34:37.997Z,101291.34
2023-04-27T03:37:04.968Z,101288.86
2023-04-27T03:39:31.810Z,101292.62
2023-04-27T03:41:59.177Z,101292.63
2023-04-27T03:44:26.024Z,101299.22
2023-04-27T03:46:53.013Z,101303.44
2023-04-27T03:49:19.570Z,101305.94
2023-04-27T03:51:46.371Z,101307.55
2023-04-27T03:54:13.256Z,101304.41
2023-04-27T03:56:40.591Z,101308.82
2023-04-27T03:59:07.324Z,101309.48
2023-04-27T04:01:34.705Z,101309.06
2023-04-27T04:04:01.648Z,101308.82
2023-04-27T04:06:28.752Z,101309.35
2023-04-27T04:08:55.476Z,101311.74
2023-04-27T04:11:22.509Z,101317.16
2023-04-27T04:13:49.431Z,101311.27
2023-04-27T04:16:16.476Z,101310.47
2023-04-27T04:18:43.211Z,101309.96
2023-04-27T04:21:11.269Z,101314.82
2023-04-27T04:23:38.176Z,101317.39
2023-04-27T04:26:05.682Z,101322.44
2023-04-27T04:28:32.493Z,101324.10
2023-04-27T04:31:01.496Z,101325.98
2023-04-27T04:33:28.404Z,101328.41
2023-04-27T04:35:55.340Z,101325.66
2023-04-27T04:38:23.384Z,101327.21
2023-04-27T04:40:51.182Z,101327.64
2023-04-27T04:43:18.184Z,101325.50
2023-04-27T04:45:44.847Z,101325.02
2023-04-27T04:48:11.695Z,101328.48
2023-04-27T04:50:39.501Z,101330.13
2023-04-27T04:53:06.680Z,101331.55
2023-04-27T04:55:33.209Z,101325.66
2023-04-27T04:58:00.670Z,101327.27
2023-04-27T05:00:27.500Z,101326.61
2023-04-27T05:02:54.426Z,101332.16
2023-04-27T05:05:21.380Z,101329.48
2023-04-27T05:07:47.801Z,101332.63
2023-04-27T05:10:14.553Z,101333.66
2023-04-27T05:12:41.361Z,101335.66
2023-04-27T05:15:08.683Z,101338.67
2023-04-27T05:17:36.128Z,101342.70
2023-04-27T05:20:04.587Z,101343.51
2023-04-27T05:22:31.325Z,101343.42
2023-04-27T05:24:58.999Z,101345.52
2023-04-27T05:27:25.696Z,101343.63
2023-04-27T05:29:52.372Z,101347.54
2023-04-27T05:32:19.078Z,101349.17
2023-04-27T05:34:48.771Z,101348.70
2023-04-27T05:37:16.161Z,101349.60
2023-04-27T05:39:42.607Z,101346.33
2023-04-27T05:42:09.214Z,101348.67
2023-04-27T05:44:36.216Z,101355.80
2023-04-27T05:47:02.787Z,101356.47
2023-04-27T05:49:29.501Z,101363.42
2023-04-27T05:51:56.302Z,101369.83
2023-04-27T05:54:22.816Z,101373.52
2023-04-27T05:56:50.336Z,101372.39
2023-04-27T05:59:17.134Z,101370.70
2023-04-27T06:01:43.639Z,101373.19
2023-04-27T06:04:10.597Z,101375.90
2023-04-27T06:06:37.320Z,101378.24
2023-04-27T06:09:04.487Z,101379.21
2023-04-27T06:11:31.226Z,101380.08
2023-04-27T06:13:58.104Z,101380.02
2023-04-27T06:16:24.855Z,101374.84
2023-04-27T06:18:51.909Z,101373.15
2023-04-27T06:21:18.782Z,101371.96
2023-04-27T06:23:45.608Z,101377.86
2023-04-27T06:26:12.290Z,101385.20
2023-04-27T06:28:39.232Z,101389.77
2023-04-27T06:31:06.301Z,101397.48
2023-04-27T06:33:33.613Z,101396.73
2023-04-27T06:36:02.326Z,101396.90
2023-04-27T06:38:29.404Z,101396.65
2023-04-27T06:40:56.293Z,101393.98
2023-04-27T06:43:23.123Z,101389.60
2023-04-27T06:45:49.792Z,101393.14
2023-04-27T06:48:17.246Z,101398.08
2023-04-27T06:50:44.112Z,101399.64
2023-04-27T06:53:11.350Z,101402.06
2023-04-27T06:55:38.952Z,101405.27
2023-04-27T06:58:06.533Z,101406.80
2023-04-27T07:00:33.269Z,101401.70
2023-04-27T07:03:00.050Z,101407.30
2023-04-27T07:05:27.265Z,101408.77
2023-04-27T07:07:54.119Z,101411.78
2023-04-27T07:10:21.477Z,101411.48
2023-04-27T07:12:48.064Z,101409.55
2023-04-27T07:15:15.065Z,101410.55
2023-04-27T07:17:42.185Z,101410.80
2023-04-27T07:20:09.395Z,101406.77
2023-04-27T07:22:36.595Z,101407.09
2023-04-27T07:25:05.048Z,101404.77
2023-04-27T07:27:31.897Z,101408.91
2023-04-27T07:29:58.882Z,101412.67
2023-04-27T07:32:26.153Z,101409.52
2023-04-27T07:34:55.161Z,101406.14
2023-04-27T07:37:22.885Z,101402.16
2023-04-27T07:39:50.621Z,101399.32
2023-04-27T07:42:17.419Z,101397.33
2023-04-27T07:44:44.273Z,101402.66
2023-04-27T07:47:11.342Z,101413.27
2023-04-27T07:49:38.338Z,101416.11
2023-04-27T07:52:05.321Z,101418.11
2023-04-27T07:54:32.335Z,101413.79
2023-04-27T07:56:59.087Z,101410.86
2023-04-27T07:59:28.965Z,101413.40
2023-04-27T08:02:07.171Z,101408.81
2023-04-27T08:04:42.795Z,101406.65
2023-04-27T08:07:10.824Z,101403.27
2023-04-27T08:09:37.920Z,101400.95
2023-04-27T08:12:04.900Z,101401.56
2023-04-27T08:14:33.965Z,101400.60
2023-04-27T08:17:01.125Z,101401.80
2023-04-27T08:19:28.111Z,101398.64
2023-04-27T08:21:54.868Z,101399.71
2023-04-27T08:24:21.809Z,101400.16
2023-04-27T08:26:48.506Z,101398.76
2023-04-27T08:29:26.281Z,101391.77
2023-04-27T08:31:56.449Z,101395.48
2023-04-27T08:34:23.910Z,101394.45
2023-04-27T08:36:50.730Z,101390.21
2023-04-27T08:39:18.151Z,101390.52
2023-04-27T08:41:45.010Z,101391.93
2023-04-27T08:44:11.891Z,101386.85
2023-04-27T08:46:39.502Z,101383.00
2023-04-27T08:49:07.682Z,101387.17
2023-04-27T08:51:35.305Z,101386.08
2023-04-27T08:54:02.439Z,101387.48
2023-04-27T08:56:30.148Z,101389.85
2023-04-27T08:58:58.135Z,101389.32
2023-04-27T09:01:27.347Z,101385.23
2023-04-27T09:04:02.235Z,101378.96
2023-04-27T09:06:34.794Z,101379.83
2023-04-27T09:09:02.552Z,101381.68
2023-04-27T09:11:38.226Z,101386.02
2023-04-27T09:14:23.080Z,101393.91
2023-04-27T09:17:00.270Z,101391.30
2023-04-27T09:19:28.956Z,101387.02
2023-04-27T09:22:11.971Z,101384.95
2023-04-27T09:24:38.857Z,101385.45
2023-04-27T09:27:06.969Z,101387.98
2023-04-27T09:29:37.952Z,101388.65
2023-04-27T09:32:17.580Z,101386.19
2023-04-27T09:34:44.581Z,101383.29
2023-04-27T09:37:11.556Z,101380.86
2023-04-27T09:39:38.397Z,101373.96
2023-04-27T09:42:05.732Z,101369.12
2023-04-27T09:44:32.946Z,101368.97
2023-04-27T09:47:00.908Z,101367.11
2023-04-27T09:49:29.265Z,101371.74
2023-04-27T09:51:58.747Z,101373.84
2023-04-27T09:54:29.197Z,101373.36
2023-04-27T09:57:20.714Z,101373.98
2023-04-27T10:00:10.804Z,101372.84
2023-04-27T10:02:53.661Z,101372.77
2023-04-27T10:05:26.861Z,101369.31
2023-04-27T10:07:54.032Z,101359.31
2023-04-27T10:10:20.778Z,101359.99
2023-04-27T10:13:02.819Z,101361.27
2023-04-27T10:15:30.128Z,101358.27
2023-04-27T10:18:03.795Z,101357.48
2023-04-27T10:20:32.517Z,101360.36
2023-04-27T10:23:00.512Z,101365.58
2023-04-27T10:25:29.458Z,101363.86
2023-04-27T10:27:59.078Z,101359.40
2023-04-27T10:30:37.297Z,101358.88
2023-04-27T10:33:09.487Z,101364.34
2023-04-27T10:35:38.376Z,101362.58
2023-04-27T10:38:15.119Z,101361.05
2023-04-27T10:40:43.792Z,101355.82
2023-04-27T10:43:16.065Z,101355.80
2023-04-27T10:45:43.608Z,101357.33
2023-04-27T10:48:14.440Z,101353.13
2023-04-27T10:50:42.507Z,101356.62
2023-04-27T10:53:09.002Z,101346.04
2023-04-27T10:55:36.320Z,101355.23
2023-04-27T10:58:04.181Z,101359.90
2023-04-27T11:00:37.607Z,101358.07
2023-04-27T11:03:16.826Z,101352.80
2023-04-27T11:05:45.294Z,101359.09
2023-04-27T11:08:14.187Z,101352.73
2023-04-27T11:10:44.286Z,101354.63
2023-04-27T11:13:13.259Z,101352.17
2023-04-27T11:15:54.110Z,101349.27
2023-04-27T11:18:22.473Z,101347.09
2023-04-27T11:20:50.924Z,101347.59
2023-04-27T11:23:36.850Z,101347.90
2023-04-27T11:26:10.846Z,101349.11
2023-04-27T11:28:37.637Z,101344.48
2023-04-27T11:31:06.958Z,101344.12
2023-04-27T11:33:33.738Z,101348.34
2023-04-27T11:36:00.684Z,101348.19
2023-04-27T11:38:33.711Z,101346.35
2023-04-27T11:41:07.567Z,101348.63
2023-04-27T11:43:34.926Z,101343.48
2023-04-27T11:46:06.971Z,101340.38
2023-04-27T11:48:37.151Z,101341.68
2023-04-27T11:51:04.278Z,101346.31
2023-04-27T11:53:36.495Z,101343.17
2023-04-27T11:56:08.040Z,101345.41
2023-04-27T11:58:36.290Z,101343.71
2023-04-27T12:01:04.278Z,101345.19
2023-04-27T12:03:31.920Z,101343.66
2023-04-27T12:06:11.491Z,101344.27
2023-04-27T12:08:43.293Z,101338.13
2023-04-27T12:11:10.165Z,101336.33
2023-04-27T12:13:37.024Z,101337.30
2023-04-27T12:16:03.854Z,101335.67
2023-04-27T12:18:31.211Z,101334.70
2023-04-27T12:21:01.518Z,101332.02
2023-04-27T12:23:29.823Z,101325.23
2023-04-27T12:25:56.754Z,101313.98
2023-04-27T12:28:23.508Z,101312.98
2023-04-27T12:30:50.480Z,101307.70
2023-04-27T12:33:17.411Z,101311.05
2023-04-27T12:35:44.229Z,101311.73
2023-04-27T12:38:10.798Z,101311.72
2023-04-27T12:40:37.916Z,101316.25
2023-04-27T12:43:04.570Z,101308.49
2023-04-27T12:45:31.577Z,101308.19
2023-04-27T12:48:03.756Z,101309.41
2023-04-27T12:50:32.014Z,101309.50
2023-04-27T12:52:59.016Z,101304.54
2023-04-27T12:55:33.640Z,101307.19
2023-04-27T12:58:02.091Z,101307.80
2023-04-27T13:00:29.755Z,101298.05
2023-04-27T13:02:58.384Z,101297.51
2023-04-27T13:05:25.057Z,101298.71
2023-04-27T13:07:52.280Z,101298.40
2023-04-27T13:10:18.820Z,101299.67
2023-04-27T13:12:45.601Z,101299.84
2023-04-27T13:15:12.215Z,101301.58
2023-04-27T13:17:38.684Z,101300.14
2023-04-27T13:20:07.251Z,101301.08
2023-04-27T13:22:33.789Z,101304.30
2023-04-27T13:25:00.861Z,101304.52
2023-04-27T13:27:28.582Z,101302.02
2023-04-27T13:29:55.929Z,101309.32
2023-04-27T13:32:22.623Z,101307.58
2023-04-27T13:34:49.397Z,101305.34
2023-04-27T13:37:17.677Z,101308.79
2023-04-27T13:39:44.426Z,101308.13
2023-04-27T13:42:11.512Z,101314.06
2023-04-27T13:44:38.222Z,101315.20
2023-04-27T13:47:05.178Z,101312.80
2023-04-27T13:49:32.316Z,101310.61
2023-04-27T13:51:59.961Z,101308.47
2023-04-27T13:54:27.301Z,101302.75
2023-04-27T13:56:54.014Z,101298.75
2023-04-27T13:59:21.673Z,101298.10
2023-04-27T14:01:48.377Z,101296.51
2023-04-27T14:04:15.375Z,101293.50
2023-04-27T14:06:42.207Z,101295.05
2023-04-27T14:09:09.317Z,101297.80
2023-04-27T14:11:45.073Z,101295.58
2023-04-27T14:14:19.509Z,101296.75
2023-04-27T14:16:46.513Z,101289.89
2023-04-27T14:19:16.117Z,101281.91
2023-04-27T14:21:42.954Z,101278.50
2023-04-27T14:24:09.558Z,101278.20
2023-04-27T14:26:36.094Z,101272.89
2023-04-27T14:29:02.695Z,101273.27
2023-04-27T14:31:29.765Z,101270.55
2023-04-27T14:33:57.389Z,101265.05
2023-04-27T14:36:24.294Z,101264.24
2023-04-27T14:38:50.691Z,101256.05
2023-04-27T14:41:17.419Z,101254.30
2023-04-27T14:43:46.185Z,101258.08
2023-04-27T14:48:46.687Z,101248.88
2023-04-27T14:51:16.375Z,101245.64
2023-04-27T14:53:43.970Z,101243.23
2023-04-27T14:56:11.423Z,101246.56
2023-04-27T14:58:37.964Z,101247.45
2023-04-27T15:01:04.996Z,101246.95
2023-04-27T15:03:34.657Z,101247.56
2023-04-27T15:06:02.118Z,101243.79
2023-04-27T15:08:30.685Z,101240.20
2023-04-27T15:10:59.963Z,101242.67
2023-04-27T15:13:27.807Z,101243.88
2023-04-27T15:15:56.455Z,101242.12
2023-04-27T15:18:24.161Z,101240.08
2023-04-27T15:20:58.797Z,101235.89
2023-04-27T15:23:27.633Z,101232.91
2023-04-27T15:25:56.418Z,101233.17
2023-04-27T15:28:23.319Z,101231.27
2023-04-27T15:30:50.117Z,101228.86
2023-04-27T15:33:17.378Z,101222.86
2023-04-27T15:35:43.999Z,101219.40
2023-04-27T15:38:13.389Z,101223.50
2023-04-27T15:40:40.423Z,101221.67
2023-04-27T15:43:07.374Z,101222.89
2023-04-27T15:45:34.205Z,101224.50
2023-04-27T15:48:01.487Z,101224.77
2023-04-27T15:50:28.634Z,101221.16
2023-04-27T15:52:55.238Z,101221.80
2023-04-27T15:55:22.311Z,101217.99
2023-04-27T15:57:48.848Z,101217.54
2023-04-27T16:00:16.950Z,101214.29
2023-04-27T16:02:44.048Z,101210.83
2023-04-27T16:05:10.784Z,101206.80
2023-04-27T16:07:39.518Z,101209.61
2023-04-27T16:10:07.063Z,101208.05
2023-04-27T16:12:33.743Z,101211.13
2023-04-27T16:15:00.871Z,101209.11
2023-04-27T16:17:31.708Z,101206.66
2023-04-27T16:19:58.692Z,101205.77
2023-04-27T16:22:25.435Z,101202.36
2023-04-27T16:24:52.244Z,101200.44
2023-04-27T16:27:20.578Z,101197.26
2023-04-27T16:29:47.588Z,101198.38
2023-04-27T16:32:14.725Z,101199.42
2023-04-27T16:34:41.635Z,101197.50
2023-04-27T16:37:08.397Z,101193.25
2023-04-27T16:39:35.716Z,101194.06
2023-04-27T16:42:02.905Z,101196.77
2023-04-27T16:44:29.699Z,101198.14
2023-04-27T16:46:56.462Z,101196.51
2023-04-27T16:49:23.630Z,101199.94
2023-04-27T16:51:51.252Z,101204.58
2023-04-27T16:54:18.132Z,101208.93
2023-04-27T16:56:45.914Z,101210.15
2023-04-27T16:59:12.815Z,101216.30
2023-04-27T17:01:39.958Z,101217.33
2023-04-27T17:04:06.653Z,101216.02
2023-04-27T17:06:34.688Z,101218.45
2023-04-27T17:09:01.660Z,101216.56
2023-04-27T17:11:28.521Z,101217.45
2023-04-27T17:13:55.502Z,101218.55
2023-04-27T17:16:23.567Z,101221.55
2023-04-27T17:18:50.125Z,101220.09
2023-04-27T17:21:17.324Z,101217.96
2023-04-27T17:23:46.582Z,101214.63
2023-04-27T17:26:15.861Z,101212.82
2023-04-27T17:28:42.498Z,101207.80
2023-04-27T17:31:09.212Z,101204.71
2023-04-27T17:33:36.252Z,101201.38
2023-04-27T17:36:03.349Z,101200.46
2023-04-27T17:38:29.993Z,101196.09
2023-04-27T17:40:57.024Z,101189.79
2023-04-27T17:43:23.836Z,101189.39
2023-04-27T17:45:50.569Z,101189.56
2023-04-27T17:48:17.710Z,101183.45
2023-04-27T17:50:44.576Z,101189.79
2023-04-27T17:53:11.316Z,101188.21
2023-04-27T17:55:37.951Z,101190.95
2023-04-27T17:58:06.275Z,101191.34
2023-04-27T18:00:33.216Z,101194.27
2023-04-27T18:03:00.583Z,101195.20
2023-04-27T18:05:27.653Z,101195.15
2023-04-27T18:07:54.421Z,101194.48
2023-04-27T18:10:20.954Z,101190.26
2023-04-27T18:12:47.525Z,101186.95
2023-04-27T18:15:14.057Z,101182.80
2023-04-27T18:17:41.383Z,101181.73
2023-04-27T18:20:10.552Z,101178.70
2023-04-27T18:22:40.755Z,101177.84
2023-04-27T18:25:09.406Z,101176.41
2023-04-27T18:27:37.671Z,101178.61
2023-04-27T18:30:08.630Z,101180.61
2023-04-27T18:32:35.528Z,101184.31
2023-04-27T18:35:03.314Z,101187.79
2023-04-27T18:37:29.957Z,101189.23
2023-04-27T18:39:56.485Z,101186.69
2023-04-27T18:42:23.543Z,101185.95
2023-04-27T18:44:54.730Z,101190.20
2023-04-27T18:47:21.720Z,101193.73
2023-04-27T18:49:48.826Z,101195.13
2023-04-27T18:52:15.431Z,101196.73
2023-04-27T18:54:42.284Z,101195.70
2023-04-27T18:57:09.023Z,101199.27
2023-04-27T18:59:38.343Z,101195.48
2023-04-27T19:02:06.260Z,101190.71
2023-04-27T19:04:33.581Z,101187.44
2023-04-27T19:07:00.202Z,101190.17
2023-04-27T19:09:27.081Z,101190.98
2023-04-27T19:12:02.472Z,101189.50
2023-04-27T19:14:31.234Z,101186.58
2023-04-27T19:16:57.994Z,101188.96
2023-04-27T19:19:25.822Z,101187.00
2023-04-27T19:21:52.606Z,101187.77
2023-04-27T19:24:19.586Z,101188.24
2023-04-27T19:26:47.700Z,101187.44
2023-04-27T19:29:14.593Z,101185.70
2023-04-27T19:31:41.592Z,101185.23
2023-04-27T19:34:08.328Z,101183.55
2023-04-27T19:36:35.127Z,101179.89
2023-04-27T19:39:01.704Z,101178.70
2023-04-27T19:41:28.371Z,101179.98
2023-04-27T19:43:55.519Z,101181.05
2023-04-27T19:46:22.166Z,101179.35
2023-04-27T19:48:48.714Z,101176.26
2023-04-27T19:51:15.322Z,101174.77
2023-04-27T19:53:41.934Z,101172.63
2023-04-27T19:56:08.583Z,101171.53
2023-04-27T19:58:36.099Z,101172.59
2023-04-27T20:01:03.956Z,101176.50
2023-04-27T20:03:31.004Z,101174.23
2023-04-27T20:05:58.306Z,101174.86
2023-04-27T20:08:25.203Z,101178.64
2023-04-27T20:10:51.848Z,101176.23
2023-04-27T20:13:18.398Z,101172.88
2023-04-27T20:15:45.218Z,101173.10
2023-04-27T20:18:12.212Z,101170.48
2023-04-27T20:20:39.048Z,101175.11
2023-04-27T20:23:06.058Z,101171.64
2023-04-27T20:25:32.954Z,101174.98
2023-04-27T20:27:59.605Z,101173.92
2023-04-27T20:30:27.704Z,101176.64
2023-04-27T20:32:55.255Z,101173.41
2023-04-27T20:35:22.242Z,101174.11
2023-04-27T20:37:48.988Z,101175.19
2023-04-27T20:40:17.992Z,101175.27
2023-04-27T20:42:45.787Z,101174.17
2023-04-27T20:45:13.275Z,101174.11
2023-04-27T20:47:40.170Z,101171.23
2023-04-27T20:50:07.809Z,101168.70
2023-04-27T20:52:34.817Z,101166.42
2023-04-27T20:55:02.432Z,101166.09
2023-04-27T20:57:29.295Z,101169.23
2023-04-27T20:59:56.087Z,101165.48
2023-04-27T21:02:22.840Z,101162.91
2023-04-27T21:04:49.548Z,101156.03
2023-04-27T21:07:16.215Z,101154.41
2023-04-27T21:09:43.110Z,101153.77
2023-04-27T21:12:10.163Z,101157.67
2023-04-27T21:14:37.386Z,101149.14
2023-04-27T21:17:04.060Z,101149.95
2023-04-27T21:19:30.761Z,101149.97
2023-04-27T21:21:57.318Z,101146.15
2023-04-27T21:24:24.204Z,101148.60
2023-04-27T21:26:51.000Z,101150.44
2023-04-27T21:29:17.702Z,101147.92
2023-04-27T21:31:44.266Z,101147.36
2023-04-27T21:34:10.882Z,101143.17
2023-04-27T21:36:37.536Z,101141.24
2023-04-27T21:39:04.179Z,101139.67
2023-04-27T21:41:30.737Z,101133.45
2023-04-27T21:43:57.244Z,101134.25
2023-04-27T21:46:24.055Z,101133.23
2023-04-27T21:48:50.784Z,101128.56
2023-04-27T21:51:17.406Z,101130.74
2023-04-27T21:53:43.889Z,101131.50
2023-04-27T21:56:10.654Z,101129.08
2023-04-27T21:58:37.275Z,101128.79
2023-04-27T22:01:03.913Z,101130.20
2023-04-27T22:03:30.850Z,101121.35
2023-04-27T22:05:57.516Z,101117.63
2023-04-27T22:08:24.086Z,101119.67
2023-04-27T22:10:50.908Z,101120.74
2023-04-27T22:13:19.383Z,101118.47
2023-04-27T22:15:47.239Z,101115.02
2023-04-27T22:18:15.344Z,101107.89
2023-04-27T22:20:42.765Z,101106.00
2023-04-27T22:23:09.934Z,101099.79
2023-04-27T22:25:36.711Z,101103.77
2023-04-27T22:28:03.559Z,101103.05
2023-04-27T22:30:30.621Z,101104.87
2023-04-27T22:32:57.696Z,101099.42
2023-04-27T22:35:27.117Z,101096.38
2023-04-27T22:37:59.201Z,101095.02
2023-04-27T22:40:26.078Z,101091.15
2023-04-27T22:42:54.052Z,101087.66
2023-04-27T22:45:22.007Z,101082.59
2023-04-27T22:47:49.435Z,101079.44
2023-04-27T22:50:16.467Z,101079.56
2023-04-27T22:52:43.234Z,101078.78
2023-04-27T22:55:11.592Z,101073.92
2023-04-27T22:57:38.685Z,101068.13
2023-04-27T23:00:05.793Z,101067.83
2023-04-27T23:02:32.492Z,101066.30
2023-04-27T23:04:59.317Z,101066.98
2023-04-27T23:07:25.975Z,101063.30
2023-04-27T23:09:52.947Z,101064.09
2023-04-27T23:12:20.796Z,101059.61
2023-04-27T23:14:47.501Z,101056.78
2023-04-27T23:17:17.003Z,101050.96
2023-04-27T23:19:43.715Z,101049.72
2023-04-27T23:22:10.466Z,101051.19
2023-04-27T23:24:37.149Z,101051.29
2023-04-27T23:27:03.983Z,101047.65
2023-04-27T23:29:30.948Z,101048.34
2023-04-27T23:32:04.619Z,101045.10
2023-04-27T23:34:34.256Z,101038.80
2023-04-27T23:37:00.922Z,101032.81
2023-04-27T23:39:30.308Z,101033.29
2023-04-27T23:41:56.927Z,101033.40
2023-04-27T23:44:23.724Z,101034.95
2023-04-27T23:46:50.493Z,101029.02
2023-04-27T23:49:17.241Z,101023.83
2023-04-27T23:51:43.785Z,101021.06
2023-04-27T23:54:10.537Z,101018.02
2023-04-27T23:56:36.978Z,101015.77
2023-04-27T23:59:03.492Z,101010.59
