createdAt,value
2022-09-07T04:43:17.910Z,17.00
2022-09-07T06:00:41.850Z,22.19
2022-09-07T06:04:34.467Z,21.68
2022-09-07T06:08:27.011Z,22.14
2022-09-07T06:12:19.500Z,22.09
2022-09-07T06:16:13.589Z,22.65
2022-09-07T06:20:07.643Z,22.92
2022-09-07T06:24:00.150Z,23.49
2022-09-07T06:27:54.067Z,23.08
2022-09-07T06:36:05.056Z,23.26
2022-09-07T06:39:57.813Z,23.49
2022-09-07T06:43:50.804Z,23.16
2022-09-07T06:47:43.273Z,23.09
2022-09-07T06:51:35.584Z,23.66
2022-09-07T06:55:28.346Z,24.04
2022-09-07T06:59:21.445Z,24.05
2022-09-07T07:03:14.074Z,23.04
2022-09-07T07:07:06.781Z,23.27
2022-09-07T07:11:08.235Z,23.63
2022-09-07T07:15:00.613Z,23.59
2022-09-07T07:18:56.592Z,23.81
2022-09-07T07:22:51.732Z,23.90
2022-09-07T07:26:48.680Z,23.43
2022-09-07T07:30:41.112Z,23.66
2022-09-07T07:34:33.657Z,24.09
2022-09-07T07:42:39.886Z,24.24
2022-09-07T07:46:32.498Z,23.50
2022-09-07T07:50:32.772Z,23.90
2022-09-07T07:54:25.914Z,23.33
2022-09-07T07:58:18.798Z,23.96
2022-09-07T08:02:15.555Z,23.73
2022-09-07T08:06:13.346Z,23.71
2022-09-07T08:10:07.668Z,24.07
2022-09-07T08:14:01.623Z,23.97
2022-09-07T08:17:54.008Z,24.25
2022-09-07T08:21:46.468Z,24.43
2022-09-07T08:25:39.368Z,24.45
2022-09-07T08:29:34.649Z,24.21
2022-09-07T08:33:27.894Z,24.63
2022-09-07T08:37:20.771Z,24.51
2022-09-07T08:41:34.653Z,24.26
2022-09-07T08:45:38.259Z,24.39
2022-09-07T08:49:40.832Z,24.49
2022-09-07T08:53:37.523Z,24.86
2022-09-07T08:57:31.305Z,24.81
2022-09-07T09:01:34.661Z,24.74
2022-09-07T09:05:32.129Z,24.84
2022-09-07T09:09:27.596Z,25.11
2022-09-07T09:13:30.587Z,24.95
2022-09-07T09:17:35.704Z,25.18
2022-09-07T09:21:28.190Z,25.27
2022-09-07T09:25:36.735Z,25.45
2022-09-07T09:29:29.299Z,25.87
2022-09-07T09:33:27.214Z,26.05
2022-09-07T09:37:33.756Z,26.08
2022-09-07T09:41:35.281Z,26.30
2022-09-07T09:46:11.761Z,26.53
2022-09-07T09:49:45.417Z,26.38
2022-09-07T09:53:43.343Z,26.37
2022-09-07T09:59:04.664Z,26.59
2022-09-07T10:06:37.404Z,26.53
2022-09-07T10:10:31.564Z,26.37
2022-09-07T10:14:31.762Z,26.05
2022-09-07T10:18:37.697Z,26.07
2022-09-07T10:22:35.236Z,26.07
2022-09-07T10:26:36.952Z,26.16
2022-09-07T10:30:36.806Z,26.27
2022-09-07T10:34:47.769Z,26.22
2022-09-07T10:38:47.314Z,26.14
2022-09-07T10:47:26.720Z,26.10
2022-09-07T10:51:34.836Z,26.21
2022-09-07T10:55:39.336Z,26.34
2022-09-07T11:04:15.162Z,26.55
2022-09-07T11:13:07.112Z,26.55
2022-09-07T11:17:05.254Z,26.47
2022-09-07T11:21:03.598Z,26.48
2022-09-07T11:29:30.135Z,26.69
2022-09-07T11:33:31.432Z,26.47
2022-09-07T11:37:31.111Z,26.63
2022-09-07T11:41:39.872Z,26.56
2022-09-07T11:45:46.730Z,26.86
2022-09-07T11:49:38.983Z,26.87
2022-09-07T11:53:39.302Z,26.82
2022-09-07T11:57:55.600Z,26.79
2022-09-07T12:02:13.989Z,26.90
2022-09-07T12:06:25.455Z,26.97
2022-09-07T12:10:36.777Z,27.06
2022-09-07T12:15:13.215Z,26.93
2022-09-07T12:19:18.294Z,27.20
2022-09-07T12:23:16.532Z,26.96
2022-09-07T12:27:21.343Z,27.02
2022-09-07T12:31:14.615Z,27.10
2022-09-07T12:35:38.625Z,27.13
2022-09-07T12:39:33.075Z,27.11
2022-09-07T12:43:31.838Z,27.18
2022-09-07T12:47:30.527Z,27.14
2022-09-07T12:56:16.284Z,27.24
2022-09-07T13:00:25.080Z,27.34
2022-09-07T13:04:46.355Z,27.38
2022-09-07T13:08:54.292Z,27.37
2022-09-07T13:12:54.109Z,27.38
2022-09-07T13:21:07.290Z,27.65
2022-09-07T13:25:02.324Z,27.73
2022-09-07T13:29:11.244Z,27.57
2022-09-07T13:33:25.451Z,27.44
2022-09-07T13:37:24.562Z,27.57
2022-09-07T13:41:19.800Z,27.68
2022-09-07T13:45:33.610Z,27.44
2022-09-07T13:49:45.381Z,27.63
2022-09-07T13:53:56.714Z,27.69
2022-09-07T13:58:01.670Z,27.66
2022-09-07T14:01:55.406Z,27.69
2022-09-07T14:05:47.878Z,27.71
2022-09-07T14:09:40.530Z,27.57
2022-09-07T14:13:32.884Z,27.54
2022-09-07T14:17:27.623Z,27.65
2022-09-07T14:21:20.343Z,27.66
2022-09-07T14:25:17.947Z,27.68
2022-09-07T14:29:22.442Z,27.68
2022-09-07T14:33:20.306Z,27.69
2022-09-07T14:37:17.914Z,27.61
2022-09-07T14:41:20.336Z,27.52
2022-09-07T14:45:19.868Z,27.54
2022-09-07T14:49:20.459Z,27.57
2022-09-07T14:53:34.651Z,27.55
2022-09-07T14:57:32.456Z,27.48
2022-09-07T15:01:41.754Z,27.52
2022-09-07T15:05:47.979Z,27.54
2022-09-07T15:09:40.409Z,27.38
2022-09-07T15:13:34.634Z,27.47
2022-09-07T15:17:47.833Z,27.55
2022-09-07T15:21:40.455Z,27.51
2022-09-07T15:25:34.931Z,27.61
2022-09-07T15:29:29.097Z,27.59
2022-09-07T15:33:22.123Z,27.62
2022-09-07T15:41:27.764Z,27.58
2022-09-07T15:45:20.371Z,27.45
2022-09-07T15:49:12.841Z,27.50
2022-09-07T15:53:05.340Z,27.45
2022-09-07T16:05:30.797Z,27.21
2022-09-07T16:09:23.978Z,27.13
2022-09-07T16:13:17.060Z,27.18
2022-09-07T16:21:26.317Z,26.99
2022-09-07T16:25:19.400Z,26.89
2022-09-07T16:29:12.271Z,26.92
2022-09-07T16:33:04.795Z,26.79
2022-09-07T16:36:57.242Z,26.75
2022-09-07T16:40:50.087Z,26.58
2022-09-07T16:44:42.702Z,26.60
2022-09-07T16:48:36.272Z,26.60
2022-09-07T16:52:28.654Z,26.47
2022-09-07T16:56:23.666Z,26.42
2022-09-07T17:00:16.921Z,26.31
2022-09-07T17:04:11.163Z,26.14
2022-09-07T17:08:04.025Z,26.08
2022-09-07T17:11:56.644Z,25.77
2022-09-07T17:15:49.183Z,25.63
2022-09-07T17:19:41.755Z,25.55
2022-09-07T17:23:43.231Z,25.61
2022-09-07T17:27:41.175Z,25.61
2022-09-07T17:35:49.101Z,25.38
2022-09-07T17:39:41.721Z,25.24
2022-09-07T17:43:45.294Z,25.11
2022-09-07T17:47:38.863Z,24.94
2022-09-07T17:51:32.974Z,25.00
2022-09-07T17:55:25.306Z,24.80
2022-09-07T18:03:35.645Z,24.76
2022-09-07T18:07:28.914Z,24.70
2022-09-07T18:15:40.264Z,24.19
2022-09-07T18:19:33.030Z,24.22
2022-09-07T18:23:25.918Z,24.29
2022-09-07T18:27:21.577Z,24.15
2022-09-07T18:31:14.758Z,24.00
2022-09-07T18:35:08.246Z,23.96
2022-09-07T18:39:02.315Z,23.81
2022-09-07T18:42:55.725Z,23.67
2022-09-07T18:46:48.437Z,23.60
2022-09-07T18:50:41.307Z,23.47
2022-09-07T18:54:34.081Z,23.42
2022-09-07T18:58:26.824Z,23.33
2022-09-07T19:02:19.825Z,23.23
2022-09-07T19:06:13.994Z,23.08
2022-09-07T19:10:08.475Z,23.09
2022-09-07T19:14:04.710Z,22.98
2022-09-07T19:17:58.306Z,22.79
2022-09-07T19:21:51.227Z,22.95
2022-09-07T19:25:44.003Z,22.92
2022-09-07T19:29:36.730Z,22.85
2022-09-07T19:33:29.612Z,22.99
2022-09-07T19:37:26.277Z,22.95
2022-09-07T19:41:19.158Z,22.75
2022-09-07T19:45:12.800Z,22.63
2022-09-07T19:49:12.177Z,22.54
2022-09-07T19:53:05.509Z,22.47
2022-09-07T19:57:11.070Z,22.32
2022-09-07T20:01:11.697Z,22.43
2022-09-07T20:05:07.107Z,22.32
2022-09-07T20:09:02.717Z,22.40
2022-09-07T20:12:55.134Z,22.12
2022-09-07T20:16:48.308Z,21.94
2022-09-07T20:20:41.027Z,21.95
2022-09-07T20:24:35.478Z,21.94
2022-09-07T20:28:29.192Z,21.68
2022-09-07T20:32:21.858Z,21.65
2022-09-07T20:36:17.225Z,21.50
2022-09-07T20:40:10.607Z,21.33
2022-09-07T20:44:05.542Z,21.34
2022-09-07T20:47:57.854Z,21.33
2022-09-07T20:51:50.254Z,21.40
2022-09-07T20:55:42.701Z,21.36
2022-09-07T20:59:35.195Z,21.34
