createdAt,value
2023-05-01T00:00:22.973Z,20.45
2023-05-01T00:03:30.849Z,31.92
2023-05-01T00:06:35.724Z,26.10
2023-05-01T00:09:40.541Z,24.67
2023-05-01T00:12:45.163Z,21.83
2023-05-01T00:15:49.598Z,18.17
2023-05-01T00:18:55.095Z,19.52
2023-05-01T00:21:59.953Z,22.70
2023-05-01T00:25:05.064Z,24.83
2023-05-01T00:31:14.305Z,28.25
2023-05-01T00:34:18.661Z,18.38
2023-05-01T00:37:23.709Z,27.10
2023-05-01T00:40:28.165Z,21.20
2023-05-01T00:43:32.763Z,15.53
2023-05-01T00:46:38.199Z,25.02
2023-05-01T00:49:43.908Z,20.75
2023-05-01T00:52:48.234Z,24.00
2023-05-01T00:55:56.435Z,18.80
2023-05-01T00:59:01.191Z,23.05
2023-05-01T01:02:06.670Z,24.40
2023-05-01T01:05:11.549Z,22.38
2023-05-01T01:08:22.827Z,20.45
2023-05-01T01:12:00.397Z,17.85
2023-05-01T01:15:25.344Z,16.85
2023-05-01T01:18:54.446Z,21.02
2023-05-01T01:22:11.636Z,19.90
2023-05-01T01:25:44.087Z,15.20
2023-05-01T01:29:16.286Z,19.90
2023-05-01T01:32:57.234Z,23.60
2023-05-01T01:36:08.230Z,23.98
2023-05-01T01:39:34.380Z,19.25
2023-05-01T01:42:49.062Z,18.50
2023-05-01T01:45:59.310Z,25.17
2023-05-01T01:49:09.199Z,25.00
2023-05-01T01:52:17.113Z,29.48
2023-05-01T01:55:25.329Z,21.00
2023-05-01T01:58:31.317Z,18.77
2023-05-01T02:01:39.299Z,20.83
2023-05-01T02:04:44.952Z,20.75
2023-05-01T02:07:51.284Z,18.63
2023-05-01T02:11:01.689Z,24.50
2023-05-01T02:14:09.180Z,14.82
2023-05-01T02:17:15.863Z,25.60
2023-05-01T02:20:21.528Z,19.45
2023-05-01T02:23:28.523Z,24.17
2023-05-01T02:26:40.033Z,17.60
2023-05-01T02:29:44.823Z,21.52
2023-05-01T02:32:49.539Z,21.63
2023-05-01T02:35:53.912Z,28.80
2023-05-01T02:38:58.314Z,17.77
2023-05-01T02:42:04.515Z,19.17
2023-05-01T02:45:16.240Z,25.25
2023-05-01T02:48:27.975Z,17.77
2023-05-01T02:51:32.697Z,17.45
2023-05-01T02:54:38.400Z,21.20
2023-05-01T02:57:42.991Z,22.48
2023-05-01T03:00:49.943Z,20.07
2023-05-01T03:03:55.429Z,15.07
2023-05-01T03:07:00.081Z,23.45
2023-05-01T03:10:05.546Z,22.35
2023-05-01T03:13:13.195Z,17.95
2023-05-01T03:16:17.788Z,16.88
2023-05-01T03:19:22.154Z,27.13
2023-05-01T03:22:29.555Z,17.57
2023-05-01T03:25:33.992Z,17.58
2023-05-01T03:28:39.814Z,16.08
2023-05-01T03:31:44.892Z,21.08
2023-05-01T03:34:49.577Z,16.05
2023-05-01T03:37:55.546Z,20.58
2023-05-01T03:41:19.973Z,23.40
2023-05-01T03:44:53.558Z,24.80
2023-05-01T03:47:58.376Z,16.80
2023-05-01T03:51:02.833Z,19.75
2023-05-01T03:54:07.291Z,19.63
2023-05-01T03:57:27.431Z,18.00
2023-05-01T04:00:32.892Z,20.15
2023-05-01T04:03:37.791Z,21.92
2023-05-01T04:06:42.248Z,19.47
2023-05-01T04:09:48.279Z,20.10
2023-05-01T04:12:52.671Z,25.48
2023-05-01T04:15:59.447Z,25.08
2023-05-01T04:19:04.933Z,31.20
2023-05-01T04:22:11.757Z,28.20
2023-05-01T04:25:17.667Z,26.80
2023-05-01T04:28:24.571Z,25.95
2023-05-01T04:31:28.922Z,24.60
2023-05-01T04:34:33.274Z,21.27
2023-05-01T04:37:37.788Z,27.48
2023-05-01T04:40:42.180Z,28.05
2023-05-01T04:43:47.472Z,28.92
2023-05-01T04:46:55.488Z,26.90
2023-05-01T04:49:59.850Z,34.17
2023-05-01T04:53:04.288Z,24.10
2023-05-01T04:56:10.251Z,24.58
2023-05-01T04:59:14.811Z,19.27
2023-05-01T05:02:19.407Z,20.70
2023-05-01T05:05:23.644Z,26.63
2023-05-01T05:08:29.277Z,13.75
2023-05-01T05:11:38.996Z,20.60
2023-05-01T05:14:48.533Z,21.05
2023-05-01T05:17:56.572Z,16.45
2023-05-01T05:21:10.973Z,13.02
2023-05-01T05:24:19.631Z,12.15
2023-05-01T05:27:25.969Z,13.18
2023-05-01T05:30:30.662Z,10.32
2023-05-01T05:33:35.579Z,14.88
2023-05-01T05:36:40.397Z,12.68
2023-05-01T05:42:50.084Z,14.05
2023-05-01T05:45:59.307Z,10.38
2023-05-01T05:49:04.800Z,14.55
2023-05-01T05:52:09.244Z,8.63
2023-05-01T05:55:14.740Z,10.90
2023-05-01T05:58:26.110Z,10.20
2023-05-01T06:01:31.340Z,14.05
2023-05-01T06:04:36.211Z,10.43
2023-05-01T06:07:40.547Z,7.97
2023-05-01T06:10:45.166Z,8.68
2023-05-01T06:13:50.465Z,9.23
2023-05-01T06:16:55.381Z,8.10
2023-05-01T06:20:00.014Z,17.00
2023-05-01T06:23:05.399Z,8.13
2023-05-01T06:26:19.192Z,8.60
2023-05-01T06:29:23.788Z,11.88
2023-05-01T06:32:28.231Z,8.48
2023-05-01T06:35:32.711Z,7.25
2023-05-01T06:38:37.165Z,7.88
2023-05-01T06:41:41.721Z,5.50
2023-05-01T06:44:46.120Z,5.28
2023-05-01T06:47:50.651Z,6.45
2023-05-01T06:50:56.192Z,6.43
2023-05-01T06:54:00.717Z,4.45
2023-05-01T06:57:05.160Z,9.20
2023-05-01T07:00:10.838Z,13.27
2023-05-01T07:03:15.132Z,6.35
2023-05-01T07:06:19.646Z,6.20
2023-05-01T07:09:24.026Z,8.20
2023-05-01T07:12:29.648Z,3.80
2023-05-01T07:15:34.696Z,6.75
2023-05-01T07:18:39.218Z,6.82
2023-05-01T07:21:43.310Z,3.95
2023-05-01T07:24:47.615Z,5.68
2023-05-01T07:27:52.243Z,7.85
2023-05-01T07:30:56.697Z,5.55
2023-05-01T07:34:01.102Z,5.95
2023-05-01T07:37:05.689Z,4.93
2023-05-01T07:40:10.833Z,6.75
2023-05-01T07:43:15.836Z,5.72
2023-05-01T07:46:20.457Z,4.35
2023-05-01T07:49:24.726Z,6.35
2023-05-01T07:52:29.675Z,2.88
2023-05-01T07:55:34.312Z,6.10
2023-05-01T07:58:41.024Z,10.18
2023-05-01T08:01:45.781Z,6.70
2023-05-01T08:04:50.013Z,11.27
2023-05-01T08:07:54.372Z,10.70
2023-05-01T08:10:58.928Z,7.65
2023-05-01T08:14:03.836Z,7.78
2023-05-01T08:17:08.267Z,18.70
2023-05-01T08:20:13.202Z,4.90
2023-05-01T08:23:17.890Z,5.40
2023-05-01T08:26:22.927Z,9.23
2023-05-01T08:29:27.268Z,8.18
2023-05-01T08:32:32.353Z,10.27
2023-05-01T08:38:40.778Z,6.45
2023-05-01T08:41:47.271Z,8.00
2023-05-01T08:44:56.043Z,8.40
2023-05-01T08:48:01.851Z,6.85
2023-05-01T08:51:06.521Z,6.68
2023-05-01T08:54:12.421Z,7.32
2023-05-01T08:57:17.967Z,8.75
2023-05-01T09:00:23.195Z,1.85
2023-05-01T09:03:31.466Z,2.65
2023-05-01T09:06:36.247Z,7.78
2023-05-01T09:09:40.818Z,6.20
2023-05-01T09:12:49.380Z,3.55
2023-05-01T09:15:53.724Z,8.15
2023-05-01T09:18:59.361Z,3.80
2023-05-01T09:22:03.697Z,7.32
2023-05-01T09:28:15.822Z,4.30
2023-05-01T09:31:28.863Z,3.95
2023-05-01T09:34:33.247Z,5.45
2023-05-01T09:37:37.723Z,5.82
2023-05-01T09:40:42.033Z,6.25
2023-05-01T09:43:50.864Z,7.90
2023-05-01T09:46:55.617Z,6.32
2023-05-01T09:50:00.368Z,7.80
2023-05-01T09:53:06.416Z,10.68
2023-05-01T09:56:10.789Z,9.45
2023-05-01T09:59:20.653Z,7.20
2023-05-01T10:02:32.356Z,5.05
2023-05-01T10:05:44.246Z,2.25
2023-05-01T10:08:50.616Z,10.48
2023-05-01T10:11:57.732Z,5.15
2023-05-01T10:15:17.301Z,6.30
2023-05-01T10:18:30.602Z,4.78
2023-05-01T10:21:35.418Z,5.07
2023-05-01T10:24:40.556Z,4.40
2023-05-01T10:27:45.551Z,4.88
2023-05-01T10:33:56.448Z,5.75
2023-05-01T10:37:07.078Z,9.68
2023-05-01T10:40:39.735Z,4.78
2023-05-01T10:43:44.705Z,5.05
2023-05-01T10:46:49.306Z,3.28
2023-05-01T10:50:04.733Z,5.85
2023-05-01T10:53:16.141Z,3.55
2023-05-01T10:56:32.783Z,6.03
2023-05-01T10:59:58.922Z,4.90
2023-05-01T11:03:21.613Z,2.97
2023-05-01T11:06:27.151Z,9.18
2023-05-01T11:09:42.961Z,4.97
2023-05-01T11:12:47.287Z,11.55
2023-05-01T11:18:56.140Z,4.43
2023-05-01T11:22:00.994Z,7.72
2023-05-01T11:25:17.950Z,10.20
2023-05-01T11:28:22.179Z,8.90
2023-05-01T11:34:37.781Z,4.07
2023-05-01T11:37:44.916Z,4.57
2023-05-01T11:40:55.574Z,7.93
2023-05-01T11:43:59.993Z,4.47
2023-05-01T11:47:07.182Z,6.90
2023-05-01T11:50:13.266Z,7.32
2023-05-01T11:53:18.460Z,4.18
2023-05-01T11:56:27.179Z,7.15
2023-05-01T11:59:32.349Z,8.20
2023-05-01T12:05:43.543Z,8.23
2023-05-01T12:08:51.176Z,6.10
2023-05-01T12:11:58.270Z,3.55
2023-05-01T12:15:04.015Z,5.63
2023-05-01T12:18:08.854Z,3.97
2023-05-01T12:21:17.835Z,6.03
2023-05-01T12:24:21.828Z,5.65
2023-05-01T12:27:26.470Z,10.50
2023-05-01T12:30:31.697Z,3.90
2023-05-01T12:33:36.348Z,4.55
2023-05-01T12:39:45.455Z,5.25
2023-05-01T12:46:03.441Z,5.25
2023-05-01T12:49:07.738Z,2.55
2023-05-01T12:55:16.226Z,5.65
2023-05-01T13:01:27.310Z,11.63
2023-05-01T13:04:32.533Z,5.85
2023-05-01T13:07:37.368Z,4.53
2023-05-01T13:10:42.435Z,8.68
2023-05-01T13:13:49.754Z,2.97
2023-05-01T13:16:55.486Z,9.18
2023-05-01T13:20:03.043Z,5.78
2023-05-01T13:23:13.656Z,7.97
2023-05-01T13:26:18.271Z,8.25
2023-05-01T13:32:28.195Z,5.55
2023-05-01T13:35:32.754Z,10.25
2023-05-01T13:38:50.032Z,9.18
2023-05-01T13:41:54.494Z,9.05
2023-05-01T13:44:58.897Z,7.30
2023-05-01T13:48:04.574Z,6.55
2023-05-01T13:51:09.935Z,5.45
2023-05-01T13:54:14.908Z,6.15
2023-05-01T13:57:19.157Z,4.88
2023-05-01T14:03:30.565Z,7.38
2023-05-01T14:06:36.655Z,5.10
2023-05-01T14:09:43.938Z,14.13
2023-05-01T14:12:47.911Z,7.38
2023-05-01T14:15:52.082Z,4.78
2023-05-01T14:22:07.593Z,8.52
2023-05-01T14:25:18.052Z,3.10
2023-05-01T14:28:23.715Z,8.27
2023-05-01T14:31:30.193Z,6.28
2023-05-01T14:34:35.046Z,5.63
2023-05-01T14:37:39.453Z,7.60
2023-05-01T14:43:51.213Z,6.72
2023-05-01T14:46:56.251Z,4.20
2023-05-01T14:50:00.634Z,5.50
2023-05-01T14:56:09.937Z,5.63
2023-05-01T14:59:14.392Z,8.23
2023-05-01T15:02:18.469Z,19.45
2023-05-01T15:05:24.564Z,4.18
2023-05-01T15:08:30.330Z,9.85
2023-05-01T15:11:34.383Z,8.43
2023-05-01T15:14:38.829Z,6.25
2023-05-01T15:17:43.534Z,7.43
2023-05-01T15:20:47.964Z,5.30
2023-05-01T15:23:52.482Z,4.65
2023-05-01T15:26:56.785Z,7.32
2023-05-01T15:30:01.911Z,4.60
2023-05-01T15:33:07.174Z,5.72
2023-05-01T15:36:12.128Z,5.43
2023-05-01T15:39:16.811Z,5.10
2023-05-01T15:45:25.551Z,8.93
2023-05-01T15:48:30.344Z,4.30
2023-05-01T15:51:35.033Z,3.30
2023-05-01T15:54:39.503Z,8.77
2023-05-01T16:00:50.197Z,3.90
2023-05-01T16:03:54.872Z,13.27
2023-05-01T16:07:01.266Z,9.20
2023-05-01T16:10:07.022Z,5.00
2023-05-01T16:13:11.952Z,9.20
2023-05-01T16:16:24.606Z,6.07
2023-05-01T16:19:29.872Z,9.48
2023-05-01T16:22:34.267Z,2.90
2023-05-01T16:28:49.979Z,6.28
2023-05-01T16:31:54.710Z,9.18
2023-05-01T16:34:59.043Z,3.53
2023-05-01T16:38:03.568Z,3.08
2023-05-01T16:44:13.707Z,4.28
2023-05-01T16:47:18.272Z,8.85
2023-05-01T16:53:27.246Z,12.07
2023-05-01T16:56:31.558Z,4.60
2023-05-01T16:59:37.501Z,6.50
2023-05-01T17:02:42.032Z,4.57
2023-05-01T17:05:46.713Z,7.57
2023-05-01T17:11:58.968Z,5.80
2023-05-01T17:15:02.797Z,4.53
2023-05-01T17:18:07.177Z,3.42
2023-05-01T17:21:11.708Z,10.25
2023-05-01T17:24:16.367Z,7.78
2023-05-01T17:27:20.520Z,6.20
2023-05-01T17:30:25.075Z,5.90
2023-05-01T17:33:30.997Z,4.28
2023-05-01T17:36:35.476Z,6.05
2023-05-01T17:39:39.920Z,8.38
2023-05-01T17:42:44.574Z,11.52
2023-05-01T17:45:50.122Z,6.22
2023-05-01T17:48:54.712Z,8.40
2023-05-01T17:51:58.869Z,5.18
2023-05-01T17:55:03.669Z,10.98
2023-05-01T17:58:07.787Z,10.73
2023-05-01T18:01:12.111Z,5.82
2023-05-01T18:04:16.497Z,10.27
2023-05-01T18:07:21.054Z,5.10
2023-05-01T18:13:39.593Z,5.75
2023-05-01T18:16:43.801Z,22.92
2023-05-01T18:19:49.237Z,4.75
2023-05-01T18:22:54.372Z,9.85
2023-05-01T18:25:59.164Z,7.57
2023-05-01T18:32:09.323Z,11.25
2023-05-01T18:35:15.139Z,15.25
2023-05-01T18:38:19.688Z,6.07
2023-05-01T18:41:25.698Z,8.30
2023-05-01T18:44:29.971Z,5.95
2023-05-01T18:47:34.386Z,5.38
2023-05-01T18:50:38.805Z,7.30
2023-05-01T18:53:43.167Z,11.43
2023-05-01T18:56:47.643Z,6.40
2023-05-01T18:59:52.175Z,12.85
2023-05-01T19:02:56.573Z,6.57
2023-05-01T19:06:01.130Z,8.23
2023-05-01T19:09:05.565Z,5.82
2023-05-01T19:12:09.975Z,6.45
2023-05-01T19:15:14.569Z,11.75
2023-05-01T19:18:19.199Z,8.07
2023-05-01T19:24:27.889Z,6.95
2023-05-01T19:27:32.480Z,3.38
2023-05-01T19:30:36.860Z,6.47
2023-05-01T19:33:41.515Z,5.90
2023-05-01T19:36:45.821Z,7.13
2023-05-01T19:39:50.343Z,4.65
2023-05-01T19:42:54.706Z,7.05
2023-05-01T19:45:59.183Z,7.05
2023-05-01T19:49:03.637Z,6.22
2023-05-01T19:52:09.006Z,3.05
2023-05-01T19:55:13.428Z,7.45
2023-05-01T19:58:17.256Z,6.23
2023-05-01T20:01:21.918Z,4.20
2023-05-01T20:04:27.282Z,8.00
2023-05-01T20:07:31.998Z,4.85
2023-05-01T20:10:36.449Z,7.55
2023-05-01T20:13:40.863Z,8.05
2023-05-01T20:16:45.938Z,6.30
2023-05-01T20:19:50.912Z,7.35
2023-05-01T20:23:10.052Z,8.60
2023-05-01T20:26:14.181Z,20.45
2023-05-01T20:29:18.476Z,5.90
2023-05-01T20:32:22.859Z,6.25
2023-05-01T20:35:27.406Z,15.13
2023-05-01T20:38:31.918Z,9.15
2023-05-01T20:41:36.249Z,6.47
2023-05-01T20:44:40.538Z,7.10
2023-05-01T20:47:45.227Z,3.05
2023-05-01T20:53:54.118Z,6.32
2023-05-01T20:56:58.864Z,7.20
2023-05-01T21:00:04.243Z,6.00
2023-05-01T21:03:09.353Z,7.32
2023-05-01T21:09:20.184Z,13.20
2023-05-01T21:12:24.933Z,11.98
2023-05-01T21:15:31.707Z,13.20
2023-05-01T21:18:36.286Z,9.07
2023-05-01T21:21:41.100Z,6.97
2023-05-01T21:24:48.263Z,4.47
2023-05-01T21:27:53.324Z,5.93
2023-05-01T21:34:02.864Z,9.25
2023-05-01T21:37:08.108Z,5.80
2023-05-01T21:40:14.214Z,9.20
2023-05-01T21:43:20.246Z,8.68
2023-05-01T21:46:24.350Z,7.22
2023-05-01T21:49:28.814Z,5.10
2023-05-01T21:52:34.881Z,9.35
2023-05-01T21:55:39.584Z,7.72
2023-05-01T21:58:44.042Z,5.05
2023-05-01T22:01:48.604Z,11.73
2023-05-01T22:04:54.648Z,3.92
2023-05-01T22:08:00.465Z,7.20
2023-05-01T22:11:06.522Z,7.85
2023-05-01T22:14:11.995Z,10.93
2023-05-01T22:17:23.812Z,13.00
2023-05-01T22:20:28.509Z,9.82
2023-05-01T22:23:32.909Z,11.88
2023-05-01T22:26:37.548Z,7.70
2023-05-01T22:29:42.375Z,7.72
2023-05-01T22:32:46.951Z,9.95
2023-05-01T22:35:51.315Z,6.97
2023-05-01T22:38:55.729Z,7.95
2023-05-01T22:42:00.406Z,9.90
2023-05-01T22:45:07.070Z,12.32
2023-05-01T22:48:12.027Z,18.75
2023-05-01T22:51:16.579Z,6.60
2023-05-01T22:54:21.338Z,8.80
2023-05-01T23:00:30.187Z,14.95
2023-05-01T23:03:37.197Z,10.93
2023-05-01T23:06:44.224Z,7.35
2023-05-01T23:09:48.923Z,11.63
2023-05-01T23:15:58.082Z,9.93
2023-05-01T23:22:08.630Z,9.48
2023-05-01T23:25:16.418Z,7.25
2023-05-01T23:28:23.807Z,7.55
2023-05-01T23:31:29.194Z,6.75
2023-05-01T23:34:34.027Z,9.60
2023-05-01T23:37:38.074Z,7.82
2023-05-01T23:40:42.493Z,9.23
2023-05-01T23:43:48.102Z,10.93
2023-05-01T23:46:52.427Z,13.48
2023-05-01T23:49:57.096Z,9.93
2023-05-01T23:53:07.472Z,8.00
2023-05-01T23:56:11.872Z,7.95
2023-05-01T23:59:16.666Z,13.80
