createdAt,value
2022-10-10T00:00:08.693Z,100240.81
2022-10-10T00:02:37.533Z,100242.47
2022-10-10T00:05:07.488Z,100243.00
2022-10-10T00:07:35.196Z,100237.13
2022-10-10T00:10:03.934Z,100235.47
2022-10-10T00:12:31.526Z,100239.72
2022-10-10T00:14:59.160Z,100233.53
2022-10-10T00:17:26.764Z,100231.84
2022-10-10T00:19:54.447Z,100227.91
2022-10-10T00:22:24.444Z,100227.91
2022-10-10T00:24:52.146Z,100227.53
2022-10-10T00:27:19.768Z,100225.28
2022-10-10T00:29:47.357Z,100224.84
2022-10-10T00:32:15.068Z,100228.63
2022-10-10T00:34:42.708Z,100231.59
2022-10-10T00:37:10.352Z,100228.25
2022-10-10T00:39:39.284Z,100220.13
2022-10-10T00:42:07.348Z,100222.63
2022-10-10T00:44:35.170Z,100227.59
2022-10-10T00:47:02.750Z,100223.56
2022-10-10T00:49:31.896Z,100223.25
2022-10-10T00:52:01.169Z,100213.66
2022-10-10T00:54:30.167Z,100215.50
2022-10-10T00:57:05.137Z,100213.28
2022-10-10T00:59:34.879Z,100214.13
2022-10-10T01:02:02.737Z,100216.13
2022-10-10T01:04:33.624Z,100212.81
2022-10-10T01:07:04.617Z,100209.69
2022-10-10T01:09:33.510Z,100209.31
2022-10-10T01:12:17.229Z,100207.00
2022-10-10T01:14:52.927Z,100207.00
2022-10-10T01:17:27.238Z,100210.25
2022-10-10T01:20:28.952Z,100212.28
2022-10-10T01:23:36.935Z,100207.28
2022-10-10T01:26:19.756Z,100205.75
2022-10-10T01:28:56.315Z,100197.78
2022-10-10T01:31:26.495Z,100203.03
2022-10-10T01:34:05.026Z,100190.66
2022-10-10T01:36:39.955Z,100188.19
2022-10-10T01:39:14.713Z,100195.09
2022-10-10T01:41:48.576Z,100191.94
2022-10-10T01:44:20.619Z,100190.00
2022-10-10T01:46:48.439Z,100199.09
2022-10-10T01:49:16.435Z,100201.72
2022-10-10T01:51:58.070Z,100199.28
2022-10-10T01:54:40.433Z,100198.75
2022-10-10T01:57:20.661Z,100200.13
2022-10-10T02:00:01.602Z,100198.47
2022-10-10T02:02:40.621Z,100191.28
2022-10-10T02:05:16.471Z,100184.16
2022-10-10T02:07:49.806Z,100192.78
2022-10-10T02:10:22.478Z,100190.81
2022-10-10T02:12:51.584Z,100188.22
2022-10-10T02:15:23.782Z,100181.03
2022-10-10T02:17:53.987Z,100188.22
2022-10-10T02:20:26.757Z,100185.38
2022-10-10T02:22:55.652Z,100175.06
2022-10-10T02:25:27.769Z,100178.66
2022-10-10T02:28:05.491Z,100169.38
2022-10-10T02:30:37.617Z,100174.50
2022-10-10T02:33:08.397Z,100170.50
2022-10-10T02:35:41.389Z,100176.38
2022-10-10T02:38:12.065Z,100167.56
2022-10-10T02:40:42.443Z,100165.84
2022-10-10T02:43:12.016Z,100165.03
2022-10-10T02:45:42.591Z,100171.44
2022-10-10T02:48:10.626Z,100169.13
2022-10-10T02:50:38.544Z,100168.63
2022-10-10T02:53:06.207Z,100166.44
2022-10-10T02:55:33.846Z,100164.94
2022-10-10T02:58:01.486Z,100174.50
2022-10-10T03:00:29.174Z,100166.97
2022-10-10T03:02:58.266Z,100165.44
2022-10-10T03:05:25.849Z,100170.47
2022-10-10T03:07:53.531Z,100166.09
2022-10-10T03:10:21.179Z,100162.75
2022-10-10T03:12:49.217Z,100165.66
2022-10-10T03:15:17.278Z,100165.72
2022-10-10T03:17:45.331Z,100173.25
2022-10-10T03:20:14.227Z,100165.94
2022-10-10T03:22:41.790Z,100161.13
2022-10-10T03:25:09.705Z,100167.13
2022-10-10T03:27:37.342Z,100169.03
2022-10-10T03:30:06.034Z,100167.72
2022-10-10T03:32:33.668Z,100171.91
2022-10-10T03:35:01.290Z,100172.25
2022-10-10T03:37:30.252Z,100172.06
2022-10-10T03:39:57.843Z,100178.78
2022-10-10T03:42:25.682Z,100179.75
2022-10-10T03:44:53.254Z,100179.63
2022-10-10T03:47:20.986Z,100181.13
2022-10-10T03:49:48.721Z,100176.00
2022-10-10T03:52:16.532Z,100177.66
2022-10-10T03:54:45.496Z,100174.94
2022-10-10T03:57:13.076Z,100171.66
2022-10-10T03:59:40.650Z,100168.84
2022-10-10T04:02:08.515Z,100170.22
2022-10-10T04:04:36.502Z,100169.88
2022-10-10T04:07:04.091Z,100169.88
2022-10-10T04:09:31.796Z,100169.22
2022-10-10T04:12:01.646Z,100171.41
2022-10-10T04:14:29.280Z,100161.91
2022-10-10T04:16:59.758Z,100166.09
2022-10-10T04:19:30.736Z,100161.47
2022-10-10T04:21:58.406Z,100158.97
2022-10-10T04:24:26.104Z,100158.31
2022-10-10T04:26:53.805Z,100152.09
2022-10-10T04:29:22.755Z,100159.13
2022-10-10T04:31:50.369Z,100160.97
2022-10-10T04:34:18.052Z,100157.81
2022-10-10T04:36:45.641Z,100162.78
2022-10-10T04:39:13.234Z,100176.94
2022-10-10T04:41:40.937Z,100170.25
2022-10-10T04:44:08.556Z,100164.28
2022-10-10T04:46:37.600Z,100162.81
2022-10-10T04:49:05.259Z,100164.66
2022-10-10T04:51:32.981Z,100169.47
2022-10-10T04:54:00.676Z,100177.97
2022-10-10T04:56:28.616Z,100181.94
2022-10-10T04:58:56.339Z,100181.94
2022-10-10T05:01:24.114Z,100181.28
2022-10-10T05:03:53.423Z,100179.63
2022-10-10T05:06:21.138Z,100187.94
2022-10-10T05:08:48.764Z,100190.59
2022-10-10T05:11:16.524Z,100191.78
2022-10-10T05:13:44.155Z,100193.97
2022-10-10T05:16:12.151Z,100179.28
2022-10-10T05:18:39.894Z,100183.31
2022-10-10T05:21:10.824Z,100174.19
2022-10-10T05:23:41.280Z,100179.34
2022-10-10T05:26:09.786Z,100177.50
2022-10-10T05:28:38.366Z,100162.63
2022-10-10T05:31:06.887Z,100166.81
2022-10-10T05:33:36.042Z,100176.13
2022-10-10T05:36:06.161Z,100175.28
2022-10-10T05:38:36.335Z,100180.94
2022-10-10T05:41:04.425Z,100183.78
2022-10-10T05:43:32.228Z,100182.19
2022-10-10T05:45:59.883Z,100183.28
2022-10-10T05:48:27.533Z,100186.41
2022-10-10T05:50:56.773Z,100179.31
2022-10-10T05:53:25.553Z,100176.75
2022-10-10T05:55:54.811Z,100175.28
2022-10-10T05:58:22.490Z,100177.00
2022-10-10T06:00:50.527Z,100175.88
2022-10-10T06:03:18.371Z,100185.63
2022-10-10T06:05:48.709Z,100180.91
2022-10-10T06:08:16.439Z,100188.41
2022-10-10T06:10:46.895Z,100188.41
2022-10-10T06:13:21.608Z,100182.50
2022-10-10T06:15:52.700Z,100185.81
2022-10-10T06:18:20.440Z,100190.22
2022-10-10T06:20:48.038Z,100180.91
2022-10-10T06:23:16.375Z,100196.06
2022-10-10T06:25:44.043Z,100188.41
2022-10-10T06:28:12.060Z,100189.97
2022-10-10T06:30:48.351Z,100189.63
2022-10-10T06:33:18.516Z,100196.72
2022-10-10T06:35:47.891Z,100202.06
2022-10-10T06:38:17.318Z,100202.13
2022-10-10T06:40:45.231Z,100202.63
2022-10-10T06:43:14.842Z,100196.34
2022-10-10T06:45:46.198Z,100200.69
2022-10-10T06:48:16.530Z,100202.63
2022-10-10T06:50:55.966Z,100203.66
2022-10-10T06:53:23.512Z,100209.69
2022-10-10T06:55:51.187Z,100198.44
2022-10-10T06:58:18.781Z,100199.09
2022-10-10T07:00:51.878Z,100200.16
2022-10-10T07:03:19.864Z,100196.00
2022-10-10T07:05:51.132Z,100202.50
2022-10-10T07:08:18.912Z,100200.50
2022-10-10T07:10:47.148Z,100190.50
2022-10-10T07:13:15.086Z,100187.59
2022-10-10T07:15:43.677Z,100170.50
2022-10-10T07:18:13.016Z,100175.22
2022-10-10T07:20:41.395Z,100177.47
2022-10-10T07:23:09.196Z,100187.28
2022-10-10T07:25:39.291Z,100185.59
2022-10-10T07:28:07.391Z,100189.22
2022-10-10T07:30:41.011Z,100194.69
2022-10-10T07:33:08.610Z,100199.28
2022-10-10T07:35:37.760Z,100195.16
2022-10-10T07:38:05.534Z,100194.34
2022-10-10T07:40:33.383Z,100181.81
2022-10-10T07:43:01.203Z,100194.50
2022-10-10T07:45:28.885Z,100192.94
2022-10-10T07:47:56.466Z,100187.63
2022-10-10T07:50:25.957Z,100193.09
2022-10-10T07:52:58.171Z,100194.97
2022-10-10T07:55:26.857Z,100199.91
2022-10-10T07:57:54.814Z,100211.28
2022-10-10T08:00:22.750Z,100204.84
2022-10-10T08:02:52.064Z,100208.13
2022-10-10T08:05:19.739Z,100199.84
2022-10-10T08:07:50.361Z,100197.19
2022-10-10T08:10:19.901Z,100199.22
2022-10-10T08:12:47.618Z,100203.16
2022-10-10T08:15:15.294Z,100200.31
2022-10-10T08:17:43.016Z,100196.66
2022-10-10T08:20:11.336Z,100194.47
2022-10-10T08:22:38.952Z,100198.97
2022-10-10T08:25:08.037Z,100201.31
2022-10-10T08:27:37.546Z,100199.63
2022-10-10T08:30:06.177Z,100199.22
2022-10-10T08:32:34.228Z,100200.00
2022-10-10T08:35:02.013Z,100194.25
2022-10-10T08:37:35.261Z,100194.09
2022-10-10T08:40:06.850Z,100201.16
2022-10-10T08:42:46.923Z,100199.13
2022-10-10T08:45:20.684Z,100181.25
2022-10-10T08:47:53.765Z,100178.28
2022-10-10T08:50:26.181Z,100177.03
2022-10-10T08:52:59.289Z,100187.56
2022-10-10T08:55:33.104Z,100180.66
2022-10-10T08:58:06.923Z,100175.25
2022-10-10T09:00:41.067Z,100176.44
2022-10-10T09:03:20.546Z,100179.28
2022-10-10T09:06:04.957Z,100178.75
2022-10-10T09:08:46.715Z,100177.28
2022-10-10T09:11:26.653Z,100175.56
2022-10-10T09:14:07.707Z,100176.22
2022-10-10T09:16:41.172Z,100179.16
2022-10-10T09:19:24.521Z,100168.47
2022-10-10T09:21:56.152Z,100173.28
2022-10-10T09:24:28.450Z,100178.19
2022-10-10T09:27:02.096Z,100171.31
2022-10-10T09:29:38.998Z,100173.63
2022-10-10T09:32:13.211Z,100180.41
2022-10-10T09:34:44.472Z,100176.84
2022-10-10T09:37:29.477Z,100177.19
2022-10-10T09:40:13.290Z,100177.25
2022-10-10T09:42:52.284Z,100173.63
2022-10-10T09:45:21.880Z,100170.56
2022-10-10T09:47:54.172Z,100186.63
2022-10-10T09:50:23.306Z,100181.91
2022-10-10T09:52:52.743Z,100179.66
2022-10-10T09:55:26.416Z,100177.31
2022-10-10T09:57:59.098Z,100180.47
2022-10-10T10:00:34.138Z,100184.84
2022-10-10T10:03:07.695Z,100171.72
2022-10-10T10:05:36.213Z,100184.25
2022-10-10T10:08:03.936Z,100179.75
2022-10-10T10:10:36.543Z,100179.28
2022-10-10T10:13:14.347Z,100182.88
2022-10-10T10:15:50.197Z,100194.38
2022-10-10T10:18:27.705Z,100187.59
2022-10-10T10:21:10.113Z,100179.69
2022-10-10T10:23:43.510Z,100185.41
2022-10-10T10:26:19.900Z,100189.31
2022-10-10T10:28:50.444Z,100193.66
2022-10-10T10:31:29.033Z,100191.91
2022-10-10T10:34:07.740Z,100183.09
2022-10-10T10:36:46.113Z,100188.38
2022-10-10T10:39:27.397Z,100187.41
2022-10-10T10:42:01.194Z,100184.75
2022-10-10T10:44:40.967Z,100178.94
2022-10-10T10:47:23.250Z,100172.34
2022-10-10T10:50:07.001Z,100175.66
2022-10-10T10:52:49.136Z,100169.28
2022-10-10T10:55:26.949Z,100163.03
2022-10-10T10:58:49.148Z,100168.22
2022-10-10T11:01:38.612Z,100170.16
2022-10-10T11:05:19.929Z,100172.00
2022-10-10T11:07:17.864Z,100165.28
2022-10-10T11:09:50.828Z,100163.81
2022-10-10T11:12:38.764Z,100162.44
2022-10-10T11:15:14.167Z,100159.94
2022-10-10T11:17:48.169Z,100163.50
2022-10-10T11:20:24.510Z,100159.00
2022-10-10T11:22:59.587Z,100161.00
2022-10-10T11:25:30.506Z,100167.72
2022-10-10T11:28:05.214Z,100151.72
2022-10-10T11:30:37.206Z,100157.03
2022-10-10T11:33:13.603Z,100154.31
2022-10-10T11:35:45.605Z,100140.59
2022-10-10T11:38:21.532Z,100146.38
2022-10-10T11:40:55.978Z,100150.97
2022-10-10T11:43:35.971Z,100148.50
2022-10-10T11:46:17.276Z,100154.66
2022-10-10T11:48:55.664Z,100154.25
2022-10-10T11:51:35.704Z,100154.19
2022-10-10T11:54:09.934Z,100152.63
2022-10-10T11:56:42.086Z,100153.56
2022-10-10T11:59:16.415Z,100155.31
2022-10-10T12:01:49.390Z,100154.88
2022-10-10T12:04:18.899Z,100160.00
2022-10-10T12:06:52.073Z,100163.75
2022-10-10T12:09:25.462Z,100153.47
2022-10-10T12:11:57.733Z,100161.66
2022-10-10T12:14:29.295Z,100161.56
2022-10-10T12:17:08.192Z,100165.19
2022-10-10T12:19:39.428Z,100158.72
2022-10-10T12:22:12.595Z,100161.16
2022-10-10T12:25:07.848Z,100154.03
2022-10-10T12:27:46.699Z,100152.44
2022-10-10T12:30:28.617Z,100149.03
2022-10-10T12:32:56.766Z,100150.88
2022-10-10T12:35:43.577Z,100148.84
2022-10-10T12:38:23.202Z,100142.94
2022-10-10T12:41:12.012Z,100138.25
2022-10-10T12:43:46.632Z,100146.50
2022-10-10T12:46:27.335Z,100145.47
2022-10-10T12:49:00.959Z,100137.94
2022-10-10T12:51:33.072Z,100137.31
2022-10-10T12:54:03.674Z,100142.97
2022-10-10T12:56:37.517Z,100135.16
2022-10-10T12:59:07.283Z,100133.34
2022-10-10T13:01:38.066Z,100136.13
2022-10-10T13:04:06.084Z,100136.31
2022-10-10T13:06:39.783Z,100137.88
2022-10-10T13:09:10.312Z,100132.88
2022-10-10T13:11:54.544Z,100137.44
2022-10-10T13:14:22.160Z,100134.31
2022-10-10T13:16:49.914Z,100129.06
2022-10-10T13:19:20.701Z,100130.97
2022-10-10T13:21:52.132Z,100129.22
2022-10-10T13:24:22.035Z,100138.22
2022-10-10T13:26:52.252Z,100132.53
2022-10-10T13:29:25.839Z,100125.41
2022-10-10T13:31:56.052Z,100133.75
2022-10-10T13:34:27.449Z,100128.72
2022-10-10T13:37:00.659Z,100138.47
2022-10-10T13:39:30.676Z,100138.00
2022-10-10T13:41:58.908Z,100136.72
2022-10-10T13:44:32.333Z,100134.88
2022-10-10T13:47:00.411Z,100130.72
2022-10-10T13:49:29.389Z,100131.19
2022-10-10T13:52:07.269Z,100122.94
2022-10-10T13:54:40.142Z,100130.84
2022-10-10T13:57:15.394Z,100131.09
2022-10-10T13:59:43.722Z,100124.09
2022-10-10T14:02:14.559Z,100129.03
2022-10-10T14:04:48.820Z,100130.00
2022-10-10T14:07:22.910Z,100124.00
2022-10-10T14:09:54.215Z,100122.28
2022-10-10T14:12:28.444Z,100133.53
2022-10-10T14:14:57.771Z,100125.00
2022-10-10T14:17:25.938Z,100128.75
2022-10-10T14:19:53.958Z,100120.31
2022-10-10T14:22:24.097Z,100122.88
2022-10-10T14:24:51.781Z,100117.84
2022-10-10T14:27:27.724Z,100127.66
2022-10-10T14:29:57.128Z,100124.06
2022-10-10T14:32:25.198Z,100122.56
2022-10-10T14:34:54.941Z,100116.09
2022-10-10T14:37:26.459Z,100109.53
2022-10-10T14:39:55.414Z,100112.50
2022-10-10T14:42:25.354Z,100123.44
2022-10-10T14:44:53.302Z,100119.56
2022-10-10T14:47:22.885Z,100119.81
2022-10-10T14:49:52.482Z,100119.00
2022-10-10T14:52:20.261Z,100126.66
2022-10-10T14:54:49.864Z,100119.47
2022-10-10T14:57:17.936Z,100123.69
2022-10-10T14:59:49.166Z,100120.00
2022-10-10T15:02:22.956Z,100123.94
2022-10-10T15:04:51.563Z,100116.97
2022-10-10T15:07:19.615Z,100118.56
2022-10-10T15:10:27.875Z,100115.53
2022-10-10T15:12:39.563Z,100117.94
2022-10-10T15:15:08.656Z,100127.97
2022-10-10T15:17:36.453Z,100125.00
2022-10-10T15:20:06.221Z,100126.81
2022-10-10T15:22:34.040Z,100120.38
2022-10-10T15:25:03.100Z,100126.63
2022-10-10T15:27:32.597Z,100126.69
2022-10-10T15:30:00.648Z,100125.31
2022-10-10T15:32:28.637Z,100124.63
2022-10-10T15:34:57.393Z,100116.97
2022-10-10T15:37:25.942Z,100110.84
2022-10-10T15:39:53.726Z,100126.06
2022-10-10T15:42:23.607Z,100119.94
2022-10-10T15:44:52.334Z,100121.66
2022-10-10T15:47:21.195Z,100119.28
2022-10-10T15:49:49.238Z,100127.19
2022-10-10T15:52:18.868Z,100128.84
2022-10-10T15:54:49.251Z,100126.13
2022-10-10T15:57:18.662Z,100126.03
2022-10-10T15:59:48.132Z,100125.13
2022-10-10T16:02:15.794Z,100121.38
2022-10-10T16:04:43.465Z,100128.50
2022-10-10T16:07:29.864Z,100134.06
2022-10-10T16:10:01.039Z,100136.13
2022-10-10T16:12:28.912Z,100142.25
2022-10-10T16:14:57.828Z,100148.25
2022-10-10T16:17:25.503Z,100146.16
2022-10-10T16:19:53.123Z,100143.84
2022-10-10T16:22:21.137Z,100143.84
2022-10-10T16:25:21.351Z,100147.63
2022-10-10T16:27:37.296Z,100157.63
2022-10-10T16:30:08.169Z,100159.03
2022-10-10T16:32:41.766Z,100160.25
2022-10-10T16:35:12.395Z,100169.06
2022-10-10T16:37:40.499Z,100178.16
2022-10-10T16:40:09.457Z,100178.50
2022-10-10T16:42:37.251Z,100175.09
2022-10-10T16:45:07.535Z,100181.44
2022-10-10T16:47:35.476Z,100188.16
2022-10-10T16:50:03.117Z,100189.56
2022-10-10T16:52:30.770Z,100183.41
2022-10-10T16:54:58.364Z,100190.59
2022-10-10T16:57:27.040Z,100188.78
2022-10-10T16:59:54.928Z,100189.50
2022-10-10T17:02:24.953Z,100179.47
2022-10-10T17:04:53.224Z,100180.97
2022-10-10T17:07:20.914Z,100191.56
2022-10-10T17:09:48.552Z,100184.91
2022-10-10T17:12:16.359Z,100189.56
2022-10-10T17:14:46.553Z,100191.31
2022-10-10T17:17:14.259Z,100195.31
2022-10-10T17:19:43.398Z,100196.38
2022-10-10T17:22:11.319Z,100200.97
2022-10-10T17:24:39.005Z,100196.38
2022-10-10T17:27:06.717Z,100205.47
2022-10-10T17:29:34.492Z,100207.22
2022-10-10T17:32:06.334Z,100208.66
2022-10-10T17:34:35.242Z,100215.63
2022-10-10T17:37:05.916Z,100221.72
2022-10-10T17:39:34.107Z,100227.84
2022-10-10T17:42:01.809Z,100233.16
2022-10-10T17:44:29.522Z,100237.78
2022-10-10T17:46:57.165Z,100236.72
2022-10-10T17:49:25.102Z,100259.94
2022-10-10T17:51:52.746Z,100283.97
2022-10-10T17:54:21.799Z,100290.69
2022-10-10T17:56:49.371Z,100295.28
2022-10-10T17:59:17.029Z,100301.28
2022-10-10T18:01:44.741Z,100291.28
2022-10-10T18:04:16.296Z,100299.88
2022-10-10T18:06:44.003Z,100300.88
2022-10-10T18:09:12.154Z,100301.88
2022-10-10T18:11:42.185Z,100299.38
2022-10-10T18:14:09.884Z,100300.44
2022-10-10T18:16:37.974Z,100298.34
2022-10-10T18:19:07.310Z,100306.19
2022-10-10T18:21:36.121Z,100311.22
2022-10-10T18:24:04.024Z,100311.75
2022-10-10T18:26:32.531Z,100320.94
2022-10-10T18:29:01.465Z,100316.56
2022-10-10T18:31:31.015Z,100314.00
2022-10-10T18:33:58.801Z,100324.22
2022-10-10T18:36:29.409Z,100326.09
2022-10-10T18:38:59.540Z,100330.41
2022-10-10T18:41:33.698Z,100342.72
2022-10-10T18:44:07.598Z,100347.00
2022-10-10T18:46:36.063Z,100349.53
2022-10-10T18:49:05.740Z,100350.47
2022-10-10T18:51:33.984Z,100346.69
2022-10-10T18:54:03.849Z,100350.28
2022-10-10T18:56:40.621Z,100345.94
2022-10-10T18:59:13.205Z,100337.00
2022-10-10T19:01:41.329Z,100340.09
2022-10-10T19:04:11.532Z,100345.09
2022-10-10T19:06:41.652Z,100348.88
2022-10-10T19:09:11.734Z,100345.78
2022-10-10T19:11:41.436Z,100347.06
2022-10-10T19:14:12.363Z,100347.50
2022-10-10T19:16:40.986Z,100351.44
2022-10-10T19:19:08.730Z,100353.50
2022-10-10T19:21:38.567Z,100359.38
2022-10-10T19:24:08.626Z,100364.56
2022-10-10T19:26:37.149Z,100363.31
2022-10-10T19:29:07.354Z,100363.34
2022-10-10T19:31:37.373Z,100371.25
2022-10-10T19:34:05.760Z,100375.88
2022-10-10T19:36:36.153Z,100375.28
2022-10-10T19:39:06.501Z,100381.38
2022-10-10T19:41:35.916Z,100381.63
2022-10-10T19:44:05.753Z,100380.03
2022-10-10T19:46:37.222Z,100386.25
2022-10-10T19:49:09.020Z,100382.94
2022-10-10T19:51:36.993Z,100388.97
2022-10-10T19:54:04.781Z,100391.91
2022-10-10T19:56:32.454Z,100391.25
2022-10-10T19:59:04.132Z,100393.75
2022-10-10T20:01:32.346Z,100392.91
2022-10-10T20:04:00.410Z,100393.97
2022-10-10T20:06:29.641Z,100394.78
2022-10-10T20:08:57.282Z,100396.28
2022-10-10T20:11:26.195Z,100404.78
2022-10-10T20:13:55.164Z,100413.72
2022-10-10T20:16:23.769Z,100424.53
2022-10-10T20:18:51.649Z,100429.34
2022-10-10T20:21:22.025Z,100424.91
2022-10-10T20:23:51.503Z,100435.94
2022-10-10T20:26:22.367Z,100442.84
2022-10-10T20:28:51.071Z,100445.09
2022-10-10T20:31:21.096Z,100440.75
2022-10-10T20:33:49.920Z,100444.91
2022-10-10T20:36:18.678Z,100441.97
2022-10-10T20:38:46.672Z,100447.38
2022-10-10T20:41:15.959Z,100452.38
2022-10-10T20:43:43.785Z,100460.31
2022-10-10T20:46:13.397Z,100460.50
2022-10-10T20:48:42.109Z,100458.69
2022-10-10T20:51:11.924Z,100467.22
2022-10-10T20:53:42.376Z,100462.03
2022-10-10T20:56:12.846Z,100454.53
2022-10-10T20:58:41.827Z,100464.84
2022-10-10T21:01:12.456Z,100463.53
2022-10-10T21:03:41.673Z,100466.13
2022-10-10T21:06:11.532Z,100467.78
2022-10-10T21:08:40.005Z,100470.31
2022-10-10T21:11:09.589Z,100473.44
2022-10-10T21:13:39.809Z,100479.88
2022-10-10T21:16:11.344Z,100482.13
2022-10-10T21:18:39.561Z,100484.00
2022-10-10T21:21:08.334Z,100481.06
2022-10-10T21:23:37.461Z,100491.81
2022-10-10T21:26:06.920Z,100484.75
2022-10-10T21:28:35.475Z,100496.03
2022-10-10T21:31:03.871Z,100494.75
2022-10-10T21:33:33.027Z,100505.19
2022-10-10T21:36:01.735Z,100510.22
2022-10-10T21:38:30.474Z,100514.13
2022-10-10T21:40:58.265Z,100524.28
2022-10-10T21:43:26.140Z,100516.44
2022-10-10T21:45:53.867Z,100518.16
2022-10-10T21:48:21.588Z,100517.09
2022-10-10T21:50:50.599Z,100520.22
2022-10-10T21:53:18.408Z,100516.53
2022-10-10T21:55:46.110Z,100519.44
2022-10-10T21:58:13.787Z,100519.44
2022-10-10T22:00:41.576Z,100519.00
2022-10-10T22:03:09.452Z,100519.84
2022-10-10T22:05:37.650Z,100523.59
2022-10-10T22:08:06.730Z,100527.41
2022-10-10T22:10:35.341Z,100526.31
2022-10-10T22:13:04.032Z,100532.53
2022-10-10T22:15:31.737Z,100538.75
2022-10-10T22:17:59.309Z,100544.22
2022-10-10T22:20:26.917Z,100540.94
2022-10-10T22:22:54.543Z,100549.25
2022-10-10T22:25:23.580Z,100559.88
2022-10-10T22:27:55.103Z,100562.56
2022-10-10T22:30:24.641Z,100567.34
2022-10-10T22:32:52.233Z,100570.28
2022-10-10T22:35:19.833Z,100577.16
2022-10-10T22:37:47.474Z,100576.28
2022-10-10T22:40:16.370Z,100581.25
2022-10-10T22:42:45.992Z,100586.03
2022-10-10T22:45:13.565Z,100586.66
2022-10-10T22:47:41.209Z,100590.47
2022-10-10T22:50:10.000Z,100587.16
2022-10-10T22:52:38.090Z,100589.41
2022-10-10T22:55:07.549Z,100588.59
2022-10-10T22:57:35.771Z,100589.81
2022-10-10T23:00:06.009Z,100595.00
2022-10-10T23:02:33.656Z,100595.03
2022-10-10T23:05:02.818Z,100602.47
2022-10-10T23:07:30.491Z,100605.19
2022-10-10T23:09:58.082Z,100614.53
2022-10-10T23:12:25.965Z,100608.09
2022-10-10T23:14:53.696Z,100607.66
2022-10-10T23:17:22.571Z,100608.09
2022-10-10T23:19:50.164Z,100604.56
2022-10-10T23:22:18.418Z,100610.59
2022-10-10T23:24:46.995Z,100612.84
2022-10-10T23:27:14.719Z,100607.72
2022-10-10T23:29:42.480Z,100616.88
2022-10-10T23:32:10.090Z,100608.56
2022-10-10T23:34:39.015Z,100616.28
2022-10-10T23:37:09.007Z,100608.34
2022-10-10T23:39:36.657Z,100614.41
2022-10-10T23:42:05.438Z,100618.75
2022-10-10T23:44:33.111Z,100621.47
2022-10-10T23:47:00.659Z,100627.28
2022-10-10T23:49:28.541Z,100636.38
2022-10-10T23:51:57.622Z,100636.38
2022-10-10T23:54:25.342Z,100639.03
2022-10-10T23:56:53.266Z,100639.63
2022-10-10T23:59:20.915Z,100634.00
