createdAt,value
2023-02-22T00:00:24.169Z,4.70
2023-02-22T00:01:25.184Z,4.10
2023-02-22T00:02:24.152Z,3.40
2023-02-22T00:03:24.195Z,3.90
2023-02-22T00:04:24.090Z,3.50
2023-02-22T00:05:24.100Z,3.80
2023-02-22T00:06:24.093Z,3.30
2023-02-22T00:07:24.104Z,3.20
2023-02-22T00:08:24.074Z,3.30
2023-02-22T00:09:24.065Z,3.00
2023-02-22T00:10:24.022Z,2.90
2023-02-22T00:11:24.048Z,4.50
2023-02-22T00:12:24.018Z,4.70
2023-02-22T00:13:24.255Z,4.90
2023-02-22T00:14:23.985Z,4.70
2023-02-22T00:15:24.013Z,5.00
2023-02-22T00:16:24.014Z,4.90
2023-02-22T00:17:24.000Z,5.30
2023-02-22T00:18:23.935Z,5.10
2023-02-22T00:19:23.946Z,5.20
2023-02-22T00:20:23.945Z,4.60
2023-02-22T00:21:23.901Z,4.80
2023-02-22T00:22:23.900Z,5.10
2023-02-22T00:23:23.910Z,4.50
2023-02-22T00:24:23.970Z,4.90
2023-02-22T00:25:23.878Z,4.40
2023-02-22T00:26:23.838Z,4.70
2023-02-22T00:27:23.844Z,4.90
2023-02-22T00:28:23.876Z,4.30
2023-02-22T00:29:23.851Z,4.60
2023-02-22T00:30:23.998Z,4.60
2023-02-22T00:31:23.839Z,4.60
2023-02-22T00:32:23.829Z,4.30
2023-02-22T00:33:23.783Z,4.10
2023-02-22T00:34:23.774Z,4.70
2023-02-22T00:35:23.773Z,4.40
2023-02-22T00:36:23.748Z,4.10
2023-02-22T00:37:23.717Z,4.20
2023-02-22T00:38:23.760Z,4.70
2023-02-22T00:39:25.705Z,4.60
2023-02-22T00:40:23.728Z,4.60
2023-02-22T00:41:23.696Z,4.30
2023-02-22T00:42:23.701Z,5.30
2023-02-22T00:43:23.667Z,4.70
2023-02-22T00:44:23.644Z,4.70
2023-02-22T00:45:23.662Z,4.70
2023-02-22T00:46:23.633Z,4.30
2023-02-22T00:47:23.683Z,4.90
2023-02-22T00:48:23.611Z,4.40
2023-02-22T00:49:23.621Z,4.70
2023-02-22T00:50:23.592Z,4.40
2023-02-22T00:51:23.544Z,4.70
2023-02-22T00:52:24.107Z,4.60
2023-02-22T00:53:23.612Z,4.90
2023-02-22T00:54:23.565Z,4.60
2023-02-22T00:55:23.528Z,4.70
2023-02-22T00:56:23.506Z,4.90
2023-02-22T00:57:23.475Z,4.80
2023-02-22T00:58:23.496Z,4.70
2023-02-22T00:59:23.720Z,4.40
2023-02-22T01:00:23.512Z,4.40
2023-02-22T01:01:23.469Z,4.70
2023-02-22T01:02:23.544Z,4.40
2023-02-22T01:03:23.424Z,4.30
2023-02-22T01:04:23.419Z,4.80
2023-02-22T01:05:23.401Z,5.20
2023-02-22T01:06:23.397Z,4.90
2023-02-22T01:07:23.395Z,4.20
2023-02-22T01:08:23.397Z,5.10
2023-02-22T01:09:23.407Z,5.50
2023-02-22T01:10:23.356Z,4.40
2023-02-22T01:11:23.377Z,4.70
2023-02-22T01:12:23.309Z,4.90
2023-02-22T01:13:23.313Z,4.20
2023-02-22T01:14:23.328Z,4.10
2023-02-22T01:15:23.319Z,3.90
2023-02-22T01:16:23.475Z,3.70
2023-02-22T01:17:23.256Z,3.50
2023-02-22T01:18:23.517Z,3.70
2023-02-22T01:19:23.237Z,3.50
2023-02-22T01:20:23.237Z,3.70
2023-02-22T01:21:23.495Z,3.80
2023-02-22T01:22:23.233Z,4.10
2023-02-22T01:23:23.192Z,4.10
2023-02-22T01:24:23.191Z,4.30
2023-02-22T01:25:23.181Z,4.70
2023-02-22T01:26:23.222Z,4.10
2023-02-22T01:27:23.187Z,4.40
2023-02-22T01:28:23.185Z,3.80
2023-02-22T01:29:23.234Z,4.80
2023-02-22T01:30:23.120Z,4.40
2023-02-22T01:31:23.133Z,4.60
2023-02-22T01:32:23.102Z,4.50
2023-02-22T01:33:23.105Z,4.80
2023-02-22T01:34:23.107Z,4.40
2023-02-22T01:35:23.312Z,4.50
2023-02-22T01:36:23.032Z,4.70
2023-02-22T01:37:23.044Z,4.90
2023-02-22T01:38:23.029Z,4.30
2023-02-22T01:39:23.000Z,5.00
2023-02-22T01:40:23.030Z,4.50
2023-02-22T01:41:23.017Z,4.90
2023-02-22T01:42:22.987Z,4.70
2023-02-22T01:43:23.973Z,4.70
2023-02-22T01:44:22.968Z,4.90
2023-02-22T01:45:22.931Z,4.60
2023-02-22T01:46:23.032Z,4.30
2023-02-22T01:47:22.927Z,4.70
2023-02-22T01:48:22.930Z,4.20
2023-02-22T01:49:22.923Z,4.40
2023-02-22T01:50:22.892Z,5.10
2023-02-22T01:51:25.920Z,5.60
2023-02-22T01:52:22.928Z,6.00
2023-02-22T01:53:22.841Z,6.10
2023-02-22T01:54:22.868Z,5.80
2023-02-22T01:55:22.836Z,6.20
2023-02-22T01:56:22.857Z,5.80
2023-02-22T01:57:22.815Z,5.90
2023-02-22T01:58:22.781Z,6.50
2023-02-22T01:59:22.779Z,5.90
2023-02-22T02:00:22.792Z,5.90
2023-02-22T02:01:22.772Z,5.60
2023-02-22T02:02:22.771Z,6.40
2023-02-22T02:03:22.736Z,6.40
2023-02-22T02:04:22.726Z,6.30
2023-02-22T02:05:22.744Z,5.90
2023-02-22T02:06:22.725Z,5.40
2023-02-22T02:07:22.730Z,5.70
2023-02-22T02:08:22.676Z,5.30
2023-02-22T02:09:22.672Z,5.00
2023-02-22T02:10:22.653Z,5.40
2023-02-22T02:11:22.660Z,5.50
2023-02-22T02:12:22.924Z,5.30
2023-02-22T02:13:22.624Z,5.20
2023-02-22T02:14:22.649Z,5.50
2023-02-22T02:15:22.611Z,5.80
2023-02-22T02:16:22.605Z,5.60
2023-02-22T02:17:22.591Z,5.90
2023-02-22T02:18:22.583Z,5.70
2023-02-22T02:19:22.568Z,5.60
2023-02-22T02:20:22.573Z,6.50
2023-02-22T02:21:22.540Z,6.50
2023-02-22T02:22:22.817Z,6.10
2023-02-22T02:23:22.535Z,5.70
2023-02-22T02:24:22.534Z,5.60
2023-02-22T02:25:22.496Z,5.50
2023-02-22T02:26:22.485Z,5.60
2023-02-22T02:27:22.478Z,5.30
2023-02-22T02:28:22.483Z,5.40
2023-02-22T02:29:22.433Z,4.70
2023-02-22T02:30:22.483Z,4.90
2023-02-22T02:31:22.455Z,4.40
2023-02-22T02:32:22.531Z,4.80
2023-02-22T02:33:22.448Z,5.20
2023-02-22T02:34:22.395Z,5.00
2023-02-22T02:35:22.598Z,4.90
2023-02-22T02:36:22.403Z,4.50
2023-02-22T02:37:22.378Z,5.10
2023-02-22T02:38:22.378Z,5.00
2023-02-22T02:39:22.338Z,5.00
2023-02-22T02:40:22.391Z,4.90
2023-02-22T02:41:22.311Z,5.30
2023-02-22T02:42:22.387Z,5.00
2023-02-22T02:43:22.296Z,4.90
2023-02-22T02:44:22.314Z,5.60
2023-02-22T02:45:23.551Z,4.70
2023-02-22T02:46:22.757Z,4.80
2023-02-22T02:47:22.304Z,5.10
2023-02-22T02:48:22.266Z,4.50
2023-02-22T02:49:22.241Z,5.10
2023-02-22T02:50:22.209Z,5.10
2023-02-22T02:51:22.204Z,5.30
2023-02-22T02:52:22.191Z,5.40
2023-02-22T02:53:22.215Z,4.80
2023-02-22T02:54:22.183Z,5.10
2023-02-22T02:55:22.179Z,5.10
2023-02-22T02:56:22.176Z,5.50
2023-02-22T02:57:22.170Z,5.20
2023-02-22T02:58:22.342Z,5.60
2023-02-22T02:59:22.126Z,5.30
2023-02-22T03:00:22.125Z,5.30
2023-02-22T03:01:22.182Z,5.80
2023-02-22T03:02:22.096Z,5.40
2023-02-22T03:03:22.318Z,5.40
2023-02-22T03:04:22.306Z,5.30
2023-02-22T03:05:22.069Z,5.40
2023-02-22T03:06:22.063Z,5.00
2023-02-22T03:07:22.096Z,5.70
2023-02-22T03:08:22.036Z,6.10
2023-02-22T03:09:21.989Z,5.30
2023-02-22T03:10:21.978Z,5.80
2023-02-22T03:11:21.982Z,5.30
2023-02-22T03:12:21.962Z,5.70
2023-02-22T03:13:21.980Z,4.80
2023-02-22T03:14:21.937Z,5.80
2023-02-22T03:15:21.993Z,5.50
2023-02-22T03:16:21.951Z,5.50
2023-02-22T03:17:21.891Z,5.60
2023-02-22T03:18:21.964Z,5.50
2023-02-22T03:19:21.883Z,5.50
2023-02-22T03:20:21.876Z,5.80
2023-02-22T03:21:21.870Z,5.70
2023-02-22T03:22:21.828Z,6.30
2023-02-22T03:23:21.892Z,5.90
2023-02-22T03:24:21.829Z,5.90
2023-02-22T03:25:21.793Z,5.70
2023-02-22T03:26:21.791Z,6.60
2023-02-22T03:27:21.814Z,5.80
2023-02-22T03:28:21.801Z,5.30
2023-02-22T03:29:21.749Z,5.70
2023-02-22T03:30:22.027Z,5.10
2023-02-22T03:31:21.784Z,5.90
2023-02-22T03:32:21.739Z,5.80
2023-02-22T03:33:21.742Z,6.10
2023-02-22T03:34:21.693Z,6.60
2023-02-22T03:35:21.702Z,6.20
2023-02-22T03:36:21.707Z,6.30
2023-02-22T03:37:22.222Z,5.80
2023-02-22T03:38:21.651Z,5.90
2023-02-22T03:39:21.714Z,6.00
2023-02-22T03:40:21.644Z,6.40
2023-02-22T03:41:21.633Z,6.50
2023-02-22T03:42:21.639Z,6.10
2023-02-22T03:43:21.627Z,6.50
2023-02-22T03:44:21.607Z,6.50
2023-02-22T03:45:21.589Z,6.50
2023-02-22T03:46:21.648Z,6.40
2023-02-22T03:47:21.578Z,6.10
2023-02-22T03:48:21.555Z,5.90
2023-02-22T03:49:21.571Z,6.40
2023-02-22T03:50:21.563Z,5.70
2023-02-22T03:51:21.861Z,6.40
2023-02-22T03:52:21.513Z,5.80
2023-02-22T03:53:21.537Z,6.00
2023-02-22T03:54:21.493Z,6.10
2023-02-22T03:55:21.487Z,5.90
2023-02-22T03:56:21.473Z,5.30
2023-02-22T03:57:21.478Z,5.90
2023-02-22T03:58:23.363Z,5.70
2023-02-22T03:59:21.428Z,5.40
2023-02-22T04:00:21.455Z,5.70
2023-02-22T04:01:21.405Z,5.40
2023-02-22T04:02:21.444Z,5.70
2023-02-22T04:03:21.428Z,5.30
2023-02-22T04:04:21.443Z,5.20
2023-02-22T04:05:21.376Z,5.20
2023-02-22T04:06:22.640Z,5.80
2023-02-22T04:07:21.311Z,5.90
2023-02-22T04:08:21.343Z,5.80
2023-02-22T04:09:21.344Z,5.50
2023-02-22T04:10:21.321Z,5.70
2023-02-22T04:11:21.325Z,5.70
2023-02-22T04:12:22.104Z,6.00
2023-02-22T04:13:21.286Z,5.90
2023-02-22T04:14:23.235Z,6.50
2023-02-22T04:15:21.268Z,6.10
2023-02-22T04:16:21.298Z,6.50
2023-02-22T04:17:21.256Z,6.70
2023-02-22T04:18:21.231Z,5.80
2023-02-22T04:19:21.209Z,6.70
2023-02-22T04:20:21.949Z,6.50
2023-02-22T04:21:21.201Z,6.40
2023-02-22T04:22:21.166Z,5.70
2023-02-22T04:23:21.189Z,5.90
2023-02-22T04:24:21.138Z,6.40
2023-02-22T04:25:21.188Z,5.80
2023-02-22T04:26:21.148Z,6.30
2023-02-22T04:27:21.153Z,6.00
2023-02-22T04:28:21.196Z,6.20
2023-02-22T04:29:21.115Z,6.20
2023-02-22T04:30:21.125Z,6.00
2023-02-22T04:31:21.132Z,5.80
2023-02-22T04:32:21.052Z,5.40
2023-02-22T04:33:21.046Z,5.10
2023-02-22T04:34:21.058Z,6.10
2023-02-22T04:35:21.002Z,6.40
2023-02-22T04:36:21.007Z,6.20
2023-02-22T04:37:21.024Z,5.70
2023-02-22T04:38:20.970Z,6.50
2023-02-22T04:39:21.023Z,6.40
2023-02-22T04:40:21.022Z,6.40
2023-02-22T04:41:20.954Z,6.20
2023-02-22T04:42:20.973Z,5.90
2023-02-22T04:43:20.974Z,5.00
2023-02-22T04:44:20.932Z,5.40
2023-02-22T04:45:20.934Z,5.40
2023-02-22T04:46:20.965Z,5.50
2023-02-22T04:47:20.944Z,5.50
2023-02-22T04:48:20.882Z,6.40
2023-02-22T04:49:20.920Z,6.40
2023-02-22T04:50:20.866Z,6.20
2023-02-22T04:51:20.830Z,6.50
2023-02-22T04:52:20.814Z,5.80
2023-02-22T04:53:20.803Z,5.70
2023-02-22T04:54:20.839Z,6.70
2023-02-22T04:55:20.796Z,5.70
2023-02-22T04:56:20.757Z,6.20
2023-02-22T04:57:20.754Z,6.60
2023-02-22T04:58:20.760Z,6.40
2023-02-22T04:59:20.787Z,6.20
2023-02-22T05:00:20.766Z,6.30
2023-02-22T05:01:20.696Z,6.00
2023-02-22T05:02:21.078Z,6.20
2023-02-22T05:03:20.699Z,6.60
2023-02-22T05:04:20.770Z,6.10
2023-02-22T05:05:20.769Z,6.80
2023-02-22T05:06:20.710Z,6.80
2023-02-22T05:07:20.697Z,7.80
2023-02-22T05:08:20.661Z,8.80
2023-02-22T05:09:20.690Z,7.70
2023-02-22T05:10:20.612Z,8.10
2023-02-22T05:11:20.609Z,7.80
2023-02-22T05:12:20.611Z,7.80
2023-02-22T05:13:20.617Z,7.70
2023-02-22T05:14:20.620Z,7.20
2023-02-22T05:15:21.039Z,7.10
2023-02-22T05:16:20.647Z,8.10
2023-02-22T05:17:20.541Z,7.60
2023-02-22T05:18:20.796Z,7.90
2023-02-22T05:19:20.521Z,6.80
2023-02-22T05:20:20.592Z,6.30
2023-02-22T05:21:20.512Z,6.40
2023-02-22T05:22:20.489Z,6.70
2023-02-22T05:23:20.580Z,6.40
2023-02-22T05:24:20.468Z,6.30
2023-02-22T05:25:20.457Z,6.10
2023-02-22T05:26:20.464Z,5.90
2023-02-22T05:27:20.413Z,6.20
2023-02-22T05:28:20.403Z,6.10
2023-02-22T05:29:20.434Z,7.40
2023-02-22T05:30:20.416Z,7.20
2023-02-22T05:31:20.665Z,7.10
2023-02-22T05:32:20.866Z,7.40
2023-02-22T05:33:20.621Z,7.50
2023-02-22T05:34:20.393Z,7.20
2023-02-22T05:35:20.703Z,7.30
2023-02-22T05:36:20.334Z,7.20
2023-02-22T05:37:20.330Z,7.30
2023-02-22T05:38:20.587Z,7.30
2023-02-22T05:39:20.313Z,11.30
2023-02-22T05:40:20.340Z,9.20
2023-02-22T05:41:20.301Z,8.70
2023-02-22T05:42:20.465Z,8.80
2023-02-22T05:43:20.227Z,10.00
2023-02-22T05:44:20.282Z,11.30
2023-02-22T05:45:20.222Z,11.30
2023-02-22T05:46:20.219Z,11.10
2023-02-22T05:47:20.226Z,10.60
2023-02-22T05:48:22.481Z,14.50
2023-02-22T05:49:20.256Z,15.40
2023-02-22T05:50:20.189Z,16.80
2023-02-22T05:51:20.360Z,17.10
2023-02-22T05:52:20.142Z,16.10
2023-02-22T05:53:20.278Z,15.70
2023-02-22T05:54:20.363Z,15.60
2023-02-22T05:55:20.126Z,13.70
2023-02-22T05:56:20.107Z,14.40
2023-02-22T05:57:20.094Z,13.70
2023-02-22T05:58:20.080Z,11.20
2023-02-22T05:59:20.068Z,10.40
2023-02-22T06:00:20.099Z,9.90
2023-02-22T06:01:21.284Z,8.80
2023-02-22T06:02:20.027Z,9.10
2023-02-22T06:03:20.025Z,8.90
2023-02-22T06:04:20.034Z,7.70
2023-02-22T06:05:20.099Z,8.00
2023-02-22T06:06:22.180Z,7.40
2023-02-22T06:07:19.981Z,6.90
2023-02-22T06:08:19.949Z,7.50
2023-02-22T06:09:19.935Z,7.40
2023-02-22T06:10:19.954Z,7.30
2023-02-22T06:11:20.330Z,7.10
2023-02-22T06:12:19.948Z,7.10
2023-02-22T06:13:19.945Z,7.40
2023-02-22T06:14:19.862Z,6.30
2023-02-22T06:15:19.932Z,6.80
2023-02-22T06:16:19.913Z,6.50
2023-02-22T06:17:20.685Z,6.60
2023-02-22T06:18:20.946Z,6.90
2023-02-22T06:19:19.829Z,7.30
2023-02-22T06:20:19.808Z,6.90
2023-02-22T06:21:19.972Z,7.20
2023-02-22T06:22:19.796Z,7.00
2023-02-22T06:23:19.765Z,8.40
2023-02-22T06:24:19.841Z,12.90
2023-02-22T06:25:19.787Z,24.80
2023-02-22T06:26:19.769Z,21.60
2023-02-22T06:27:19.732Z,18.60
2023-02-22T06:28:19.718Z,17.90
2023-02-22T06:29:19.741Z,16.80
2023-02-22T06:30:19.733Z,16.60
2023-02-22T06:31:20.068Z,19.50
2023-02-22T06:32:19.717Z,20.70
2023-02-22T06:33:19.673Z,22.60
2023-02-22T06:34:19.709Z,21.00
2023-02-22T06:35:19.963Z,17.90
2023-02-22T06:36:19.666Z,11.70
2023-02-22T06:37:19.658Z,10.90
2023-02-22T06:38:20.092Z,12.40
2023-02-22T06:39:19.677Z,12.40
2023-02-22T06:40:19.586Z,11.60
2023-02-22T06:41:19.660Z,12.30
2023-02-22T06:42:19.603Z,11.40
2023-02-22T06:43:19.591Z,10.50
2023-02-22T06:44:19.545Z,11.20
2023-02-22T06:45:19.509Z,15.00
2023-02-22T06:46:19.598Z,16.00
2023-02-22T06:47:19.520Z,12.80
2023-02-22T06:48:19.510Z,12.00
2023-02-22T06:49:19.971Z,12.10
2023-02-22T06:50:19.489Z,12.30
2023-02-22T06:51:19.551Z,13.00
2023-02-22T06:52:19.473Z,11.60
2023-02-22T06:53:19.500Z,10.70
2023-02-22T06:54:19.429Z,9.70
2023-02-22T06:55:19.465Z,9.10
2023-02-22T06:56:19.421Z,10.90
2023-02-22T06:57:19.453Z,12.60
2023-02-22T06:58:19.390Z,11.30
2023-02-22T06:59:20.002Z,8.70
2023-02-22T07:00:19.368Z,9.00
2023-02-22T07:01:19.694Z,8.90
2023-02-22T07:02:19.604Z,7.90
2023-02-22T07:03:19.396Z,8.10
2023-02-22T07:04:19.463Z,8.30
2023-02-22T07:05:19.348Z,7.60
2023-02-22T07:06:19.335Z,9.50
2023-02-22T07:07:19.310Z,9.30
2023-02-22T07:08:19.248Z,8.30
2023-02-22T07:09:19.265Z,6.90
2023-02-22T07:10:19.281Z,6.20
2023-02-22T07:11:19.404Z,7.30
2023-02-22T07:12:19.286Z,6.40
2023-02-22T07:13:19.502Z,6.80
2023-02-22T07:14:19.452Z,6.90
2023-02-22T07:15:19.191Z,6.50
2023-02-22T07:16:19.288Z,6.60
2023-02-22T07:17:19.165Z,6.50
2023-02-22T07:18:19.165Z,7.10
2023-02-22T07:19:19.158Z,7.50
2023-02-22T07:20:19.136Z,6.50
2023-02-22T07:21:19.324Z,6.20
2023-02-22T07:22:19.137Z,6.70
2023-02-22T07:23:19.106Z,6.70
2023-02-22T07:24:19.089Z,7.00
2023-02-22T07:25:19.094Z,7.10
2023-02-22T07:26:19.079Z,7.30
2023-02-22T07:27:19.098Z,8.00
2023-02-22T07:28:19.050Z,7.60
2023-02-22T07:29:19.035Z,7.70
2023-02-22T07:30:19.064Z,6.90
2023-02-22T07:31:19.246Z,7.50
2023-02-22T07:32:19.409Z,8.40
2023-02-22T07:33:19.001Z,7.90
2023-02-22T07:34:18.981Z,7.60
2023-02-22T07:35:19.000Z,7.90
2023-02-22T07:36:20.253Z,7.50
2023-02-22T07:37:18.960Z,7.60
2023-02-22T07:38:18.939Z,7.50
2023-02-22T07:39:19.060Z,7.60
2023-02-22T07:40:18.891Z,7.40
2023-02-22T07:41:19.323Z,8.20
2023-02-22T07:42:18.904Z,7.90
2023-02-22T07:43:18.864Z,7.30
2023-02-22T07:44:18.884Z,7.80
2023-02-22T07:45:18.864Z,7.30
2023-02-22T07:46:18.832Z,7.50
2023-02-22T07:47:18.849Z,8.00
2023-02-22T07:48:18.833Z,8.20
2023-02-22T07:49:19.882Z,8.10
2023-02-22T07:50:18.800Z,7.70
2023-02-22T07:51:19.009Z,7.60
2023-02-22T07:52:18.777Z,7.30
2023-02-22T07:53:18.825Z,8.40
2023-02-22T07:54:18.830Z,8.00
2023-02-22T07:55:18.801Z,9.30
2023-02-22T07:56:19.032Z,8.70
2023-02-22T07:57:18.715Z,9.90
2023-02-22T07:58:18.706Z,9.70
2023-02-22T07:59:18.692Z,8.60
2023-02-22T08:00:18.977Z,8.90
2023-02-22T08:01:19.208Z,8.40
2023-02-22T08:02:18.735Z,7.50
2023-02-22T08:03:18.722Z,8.30
2023-02-22T08:04:18.865Z,9.00
2023-02-22T08:05:18.633Z,10.00
2023-02-22T08:06:18.620Z,10.00
2023-02-22T08:07:19.040Z,11.90
2023-02-22T08:08:19.955Z,9.00
2023-02-22T08:09:18.561Z,8.80
2023-02-22T08:10:18.801Z,9.70
2023-02-22T08:11:18.913Z,9.40
2023-02-22T08:12:18.550Z,9.30
2023-02-22T08:13:18.550Z,8.90
2023-02-22T08:14:18.617Z,9.00
2023-02-22T08:15:18.491Z,9.40
2023-02-22T08:16:18.528Z,8.80
2023-02-22T08:17:18.529Z,9.10
2023-02-22T08:18:18.502Z,8.80
2023-02-22T08:19:21.832Z,8.70
2023-02-22T08:20:18.458Z,8.30
2023-02-22T08:21:20.388Z,8.70
2023-02-22T08:22:19.704Z,8.40
2023-02-22T08:23:18.439Z,9.20
2023-02-22T08:24:18.418Z,9.00
2023-02-22T08:25:18.477Z,8.20
2023-02-22T08:26:18.444Z,7.90
2023-02-22T08:27:18.508Z,7.80
2023-02-22T08:28:18.396Z,7.70
2023-02-22T08:29:18.679Z,7.90
2023-02-22T08:30:18.690Z,7.40
2023-02-22T08:31:19.068Z,7.50
2023-02-22T08:32:18.525Z,8.30
2023-02-22T08:33:19.686Z,7.30
2023-02-22T08:34:18.455Z,7.80
2023-02-22T08:35:18.330Z,12.00
2023-02-22T08:36:18.301Z,10.20
2023-02-22T08:37:19.301Z,9.90
2023-02-22T08:38:18.296Z,7.30
2023-02-22T08:39:18.260Z,7.70
2023-02-22T08:40:18.274Z,7.80
2023-02-22T08:41:18.598Z,7.30
2023-02-22T08:42:18.226Z,7.30
2023-02-22T08:43:18.217Z,7.80
2023-02-22T08:44:18.361Z,7.40
2023-02-22T08:45:18.190Z,7.30
2023-02-22T08:46:18.240Z,7.60
2023-02-22T08:47:18.166Z,7.90
2023-02-22T08:48:18.154Z,7.00
2023-02-22T08:49:18.173Z,7.00
2023-02-22T08:50:18.147Z,7.10
2023-02-22T08:51:18.464Z,7.00
2023-02-22T08:52:18.439Z,7.10
2023-02-22T08:53:18.074Z,6.50
2023-02-22T08:54:18.048Z,7.40
2023-02-22T08:55:18.064Z,6.80
2023-02-22T08:56:18.120Z,6.80
2023-02-22T08:57:19.619Z,7.20
2023-02-22T08:58:18.053Z,7.00
2023-02-22T08:59:18.012Z,6.50
2023-02-22T09:00:17.993Z,7.10
2023-02-22T09:01:24.886Z,6.90
2023-02-22T09:02:19.016Z,7.00
2023-02-22T09:03:18.072Z,7.20
2023-02-22T09:04:17.941Z,6.90
2023-02-22T09:05:17.985Z,6.80
2023-02-22T09:06:20.930Z,6.90
2023-02-22T09:07:17.960Z,7.10
2023-02-22T09:08:17.931Z,6.60
2023-02-22T09:09:17.958Z,7.30
2023-02-22T09:10:17.922Z,7.70
2023-02-22T09:11:18.199Z,7.50
2023-02-22T09:12:17.864Z,7.20
2023-02-22T09:13:17.864Z,7.20
2023-02-22T09:14:17.853Z,6.70
2023-02-22T09:15:17.868Z,7.30
2023-02-22T09:16:17.898Z,7.90
2023-02-22T09:17:17.794Z,7.30
2023-02-22T09:18:17.821Z,7.20
2023-02-22T09:19:17.855Z,8.10
2023-02-22T09:20:17.758Z,7.80
2023-02-22T09:21:18.117Z,7.40
2023-02-22T09:22:17.967Z,6.90
2023-02-22T09:23:17.726Z,6.90
2023-02-22T09:24:17.754Z,7.00
2023-02-22T09:25:17.980Z,6.90
2023-02-22T09:26:17.747Z,7.90
2023-02-22T09:27:18.158Z,8.10
2023-02-22T09:28:17.705Z,6.90
2023-02-22T09:29:17.681Z,7.00
2023-02-22T09:30:17.696Z,7.00
2023-02-22T09:31:18.152Z,6.70
2023-02-22T09:32:17.757Z,7.40
2023-02-22T09:33:17.836Z,7.20
2023-02-22T09:34:17.658Z,6.90
2023-02-22T09:35:17.610Z,6.80
2023-02-22T09:36:18.243Z,6.80
2023-02-22T09:37:17.636Z,6.90
2023-02-22T09:38:17.900Z,6.20
2023-02-22T09:39:17.637Z,6.60
2023-02-22T09:40:17.549Z,6.20
2023-02-22T09:41:17.762Z,5.80
2023-02-22T09:42:17.635Z,6.10
2023-02-22T09:43:17.674Z,6.20
2023-02-22T09:44:17.563Z,6.20
2023-02-22T09:45:17.544Z,6.40
2023-02-22T09:46:17.999Z,6.60
2023-02-22T09:47:17.735Z,6.40
2023-02-22T09:48:22.048Z,6.50
2023-02-22T09:49:18.472Z,6.20
2023-02-22T09:50:17.494Z,5.90
2023-02-22T09:51:18.030Z,6.00
2023-02-22T09:52:17.465Z,5.60
2023-02-22T09:53:17.443Z,5.90
2023-02-22T09:54:17.398Z,6.10
2023-02-22T09:55:17.487Z,6.20
2023-02-22T09:56:17.670Z,5.70
2023-02-22T09:57:17.420Z,6.20
2023-02-22T09:58:17.371Z,5.50
2023-02-22T09:59:17.324Z,5.30
2023-02-22T10:00:17.504Z,4.90
2023-02-22T10:01:17.370Z,5.10
2023-02-22T10:02:17.873Z,4.40
2023-02-22T10:03:21.229Z,4.10
2023-02-22T10:04:17.983Z,4.60
2023-02-22T10:05:17.971Z,4.80
2023-02-22T10:06:18.625Z,4.40
2023-02-22T10:07:18.620Z,5.20
2023-02-22T10:08:18.154Z,4.50
2023-02-22T10:09:17.229Z,4.10
2023-02-22T10:10:17.227Z,4.50
2023-02-22T10:11:17.183Z,4.20
2023-02-22T10:12:17.433Z,5.20
2023-02-22T10:13:17.195Z,4.50
2023-02-22T10:14:18.414Z,4.50
2023-02-22T10:15:17.204Z,4.30
2023-02-22T10:16:17.432Z,4.30
2023-02-22T10:17:17.257Z,4.30
2023-02-22T10:18:17.131Z,3.80
2023-02-22T10:19:17.131Z,4.00
2023-02-22T10:20:17.130Z,4.60
2023-02-22T10:21:18.026Z,3.70
2023-02-22T10:22:17.789Z,4.10
2023-02-22T10:23:18.234Z,4.00
2023-02-22T10:24:18.249Z,4.40
2023-02-22T10:25:17.787Z,4.60
2023-02-22T10:26:17.579Z,4.20
2023-02-22T10:27:17.729Z,3.80
2023-02-22T10:28:17.628Z,3.60
2023-02-22T10:29:17.026Z,3.30
2023-02-22T10:30:24.538Z,3.30
2023-02-22T10:31:18.124Z,3.80
2023-02-22T10:32:19.157Z,3.30
2023-02-22T10:33:17.078Z,3.30
2023-02-22T10:34:17.096Z,3.10
2023-02-22T10:35:17.195Z,3.30
2023-02-22T10:36:17.400Z,3.10
2023-02-22T10:37:17.291Z,3.10
2023-02-22T10:38:16.924Z,3.20
2023-02-22T10:39:17.043Z,3.00
2023-02-22T10:40:16.895Z,3.50
2023-02-22T10:41:17.621Z,3.60
2023-02-22T10:42:16.879Z,3.30
2023-02-22T10:43:16.963Z,3.70
2023-02-22T10:44:16.839Z,3.70
2023-02-22T10:45:16.833Z,3.10
2023-02-22T10:46:17.286Z,3.20
2023-02-22T10:47:18.135Z,3.40
2023-02-22T10:48:16.915Z,3.40
2023-02-22T10:49:16.812Z,3.10
2023-02-22T10:50:17.052Z,3.70
2023-02-22T10:51:17.115Z,3.20
2023-02-22T10:52:16.990Z,3.50
2023-02-22T10:53:16.743Z,3.40
2023-02-22T10:54:16.817Z,3.70
2023-02-22T10:55:16.721Z,3.30
2023-02-22T10:56:17.339Z,3.20
2023-02-22T10:57:16.978Z,3.20
2023-02-22T10:58:16.949Z,3.50
2023-02-22T10:59:16.722Z,3.20
2023-02-22T11:00:16.669Z,3.10
2023-02-22T11:01:17.178Z,3.40
2023-02-22T11:02:16.677Z,3.60
2023-02-22T11:03:16.800Z,3.70
2023-02-22T11:04:16.662Z,3.40
2023-02-22T11:05:16.715Z,3.20
2023-02-22T11:06:16.927Z,3.10
2023-02-22T11:07:16.934Z,3.50
2023-02-22T11:08:16.662Z,3.40
2023-02-22T11:09:16.568Z,3.50
2023-02-22T11:10:17.345Z,3.40
2023-02-22T11:11:17.234Z,3.60
2023-02-22T11:12:18.204Z,3.50
2023-02-22T11:13:17.757Z,3.20
2023-02-22T11:14:16.846Z,4.40
2023-02-22T11:15:16.485Z,3.40
2023-02-22T11:16:16.823Z,3.10
2023-02-22T11:17:17.318Z,3.20
2023-02-22T11:18:18.618Z,3.60
2023-02-22T11:19:17.179Z,4.00
2023-02-22T11:20:16.776Z,3.40
2023-02-22T11:21:18.385Z,3.40
2023-02-22T11:22:16.904Z,3.50
2023-02-22T11:23:16.641Z,3.50
2023-02-22T11:24:23.707Z,3.00
2023-02-22T11:25:17.083Z,3.50
2023-02-22T11:26:17.242Z,3.50
2023-02-22T11:27:17.798Z,3.10
2023-02-22T11:28:17.282Z,3.30
2023-02-22T11:29:17.335Z,3.40
2023-02-22T11:30:17.009Z,3.40
2023-02-22T11:31:17.742Z,3.20
2023-02-22T11:32:16.826Z,3.20
2023-02-22T11:33:16.513Z,3.30
2023-02-22T11:34:17.220Z,3.10
2023-02-22T11:35:16.702Z,3.40
2023-02-22T11:36:17.626Z,3.50
2023-02-22T11:37:16.520Z,3.30
2023-02-22T11:38:16.609Z,3.40
2023-02-22T11:39:16.338Z,3.50
2023-02-22T11:40:16.607Z,3.30
2023-02-22T11:41:17.176Z,3.40
2023-02-22T11:42:16.770Z,3.20
2023-02-22T11:43:16.635Z,3.50
2023-02-22T11:44:16.636Z,3.50
2023-02-22T11:45:16.386Z,3.20
2023-02-22T11:46:16.172Z,3.10
2023-02-22T11:47:16.161Z,3.20
2023-02-22T11:48:16.184Z,3.60
2023-02-22T11:49:16.105Z,3.30
2023-02-22T11:50:16.124Z,3.40
2023-02-22T11:51:16.419Z,3.10
2023-02-22T11:52:16.383Z,3.70
2023-02-22T11:53:16.074Z,3.60
2023-02-22T11:54:18.852Z,2.90
2023-02-22T11:55:16.026Z,3.40
2023-02-22T11:56:17.372Z,3.10
2023-02-22T11:57:16.051Z,3.10
2023-02-22T11:58:16.037Z,3.30
2023-02-22T11:59:16.376Z,3.60
2023-02-22T12:00:16.513Z,2.90
2023-02-22T12:01:15.983Z,3.30
2023-02-22T12:02:16.206Z,3.40
2023-02-22T12:03:16.156Z,3.20
2023-02-22T12:04:16.104Z,3.10
2023-02-22T12:05:15.975Z,3.40
2023-02-22T12:06:17.303Z,3.30
2023-02-22T12:07:15.909Z,3.00
2023-02-22T12:08:19.770Z,2.80
2023-02-22T12:09:16.042Z,3.10
2023-02-22T12:10:15.873Z,2.90
2023-02-22T12:11:16.348Z,3.10
2023-02-22T12:12:15.856Z,3.20
2023-02-22T12:13:15.835Z,3.20
2023-02-22T12:14:15.899Z,3.00
2023-02-22T12:15:16.135Z,3.00
2023-02-22T12:16:16.488Z,3.20
2023-02-22T12:17:15.818Z,3.10
2023-02-22T12:18:15.801Z,3.00
2023-02-22T12:19:15.818Z,3.10
2023-02-22T12:20:16.021Z,2.90
2023-02-22T12:21:15.806Z,3.00
2023-02-22T12:22:15.732Z,3.00
2023-02-22T12:23:15.766Z,3.20
2023-02-22T12:24:15.730Z,3.00
2023-02-22T12:25:15.712Z,3.00
2023-02-22T12:26:16.176Z,3.10
2023-02-22T12:27:15.739Z,3.30
2023-02-22T12:28:24.322Z,4.70
2023-02-22T12:29:16.826Z,3.00
2023-02-22T12:30:15.959Z,3.10
2023-02-22T12:31:15.998Z,3.20
2023-02-22T12:32:15.713Z,2.50
2023-02-22T12:33:15.617Z,3.10
2023-02-22T12:34:15.741Z,3.40
2023-02-22T12:35:15.731Z,4.20
2023-02-22T12:36:15.622Z,3.60
2023-02-22T12:37:15.612Z,3.50
2023-02-22T12:38:15.624Z,3.50
2023-02-22T12:39:15.579Z,3.30
2023-02-22T12:40:15.600Z,2.90
2023-02-22T12:41:15.790Z,3.20
2023-02-22T12:42:15.604Z,3.00
2023-02-22T12:43:15.521Z,2.80
2023-02-22T12:44:15.515Z,3.20
2023-02-22T12:45:15.520Z,2.90
2023-02-22T12:46:15.772Z,2.70
2023-02-22T12:47:15.494Z,2.50
2023-02-22T12:48:15.480Z,2.90
2023-02-22T12:49:15.690Z,2.90
2023-02-22T12:50:16.053Z,3.00
2023-02-22T12:51:15.770Z,2.80
2023-02-22T12:52:21.660Z,2.80
2023-02-22T12:53:16.422Z,2.90
2023-02-22T12:54:15.396Z,2.30
2023-02-22T12:55:15.382Z,2.70
2023-02-22T12:56:15.389Z,2.60
2023-02-22T12:57:15.508Z,2.80
2023-02-22T12:58:15.401Z,2.60
2023-02-22T12:59:15.358Z,2.60
2023-02-22T13:00:15.326Z,2.50
2023-02-22T13:01:15.633Z,2.50
2023-02-22T13:02:18.594Z,2.70
2023-02-22T13:03:15.448Z,2.20
2023-02-22T13:04:20.859Z,2.20
2023-02-22T13:05:16.349Z,2.50
2023-02-22T13:06:15.262Z,2.40
2023-02-22T13:07:15.254Z,2.20
2023-02-22T13:08:15.334Z,2.40
2023-02-22T13:09:15.698Z,2.40
2023-02-22T13:10:15.229Z,2.20
2023-02-22T13:11:15.331Z,2.50
2023-02-22T13:12:15.251Z,2.50
2023-02-22T13:13:15.196Z,2.40
2023-02-22T13:14:15.187Z,2.20
2023-02-22T13:15:15.301Z,2.40
2023-02-22T13:16:15.202Z,2.20